createdAt,value
2018-06-02T00:01:10.822Z,26.80
2018-06-02T00:03:38.424Z,25.23
2018-06-02T00:06:05.991Z,29.63
2018-06-02T00:08:33.587Z,35.60
2018-06-02T00:11:02.029Z,27.70
2018-06-02T00:13:30.540Z,28.70
2018-06-02T00:15:58.123Z,32.17
2018-06-02T00:18:25.711Z,36.90
2018-06-02T00:20:53.288Z,28.83
2018-06-02T00:23:22.634Z,24.23
2018-06-02T00:25:50.232Z,35.60
2018-06-02T00:28:17.828Z,33.37
2018-06-02T00:30:45.429Z,25.80
2018-06-02T00:33:13.808Z,26.33
2018-06-02T00:35:42.158Z,25.13
2018-06-02T00:38:09.734Z,23.90
2018-06-02T00:40:37.336Z,24.63
2018-06-02T00:43:04.903Z,27.50
2018-06-02T00:45:32.487Z,27.40
2018-06-02T00:48:00.088Z,31.33
2018-06-02T00:50:28.430Z,26.20
2018-06-02T00:52:56.000Z,32.43
2018-06-02T00:55:23.591Z,28.40
2018-06-02T00:57:51.162Z,27.17
2018-06-02T01:00:18.741Z,29.13
2018-06-02T01:02:46.368Z,28.67
2018-06-02T01:05:13.975Z,32.30
2018-06-02T01:07:41.577Z,26.97
2018-06-02T01:10:09.949Z,30.47
2018-06-02T01:12:37.531Z,23.33
2018-06-02T01:15:05.104Z,23.03
2018-06-02T01:17:32.714Z,30.47
2018-06-02T01:20:00.284Z,24.53
2018-06-02T01:22:27.851Z,23.77
2018-06-02T01:24:56.211Z,29.30
2018-06-02T01:27:23.784Z,28.60
2018-06-02T01:29:51.360Z,25.60
2018-06-02T01:32:18.977Z,27.53
2018-06-02T01:34:46.604Z,29.50
2018-06-02T01:37:14.243Z,30.33
2018-06-02T01:39:41.853Z,30.73
2018-06-02T01:42:09.424Z,31.27
2018-06-02T01:44:36.996Z,21.23
2018-06-02T01:47:04.604Z,27.77
2018-06-02T01:49:32.201Z,22.33
2018-06-02T01:51:59.775Z,21.73
2018-06-02T01:54:27.363Z,22.33
2018-06-02T01:56:54.930Z,25.80
2018-06-02T01:59:22.489Z,19.90
2018-06-02T02:01:50.085Z,24.80
2018-06-02T02:04:17.699Z,17.60
2018-06-02T02:06:46.054Z,19.93
2018-06-02T02:09:13.678Z,19.43
2018-06-02T02:11:41.248Z,19.20
2018-06-02T02:14:08.820Z,19.20
2018-06-02T02:16:37.171Z,21.53
2018-06-02T02:19:04.747Z,19.20
2018-06-02T02:21:32.347Z,18.53
2018-06-02T02:24:00.713Z,18.43
2018-06-02T02:26:28.286Z,18.80
2018-06-02T02:28:55.871Z,15.50
2018-06-02T02:31:23.460Z,22.23
2018-06-02T02:33:51.796Z,16.30
2018-06-02T02:36:19.386Z,18.40
2018-06-02T02:38:47.002Z,17.67
2018-06-02T02:41:15.515Z,19.03
2018-06-02T02:43:43.120Z,20.43
2018-06-02T02:46:10.755Z,15.70
2018-06-02T02:48:38.320Z,21.93
2018-06-02T02:51:06.668Z,14.87
2018-06-02T02:53:34.277Z,16.87
2018-06-02T02:56:02.637Z,21.17
2018-06-02T02:58:30.208Z,16.20
2018-06-02T03:00:57.807Z,15.93
2018-06-02T03:03:26.141Z,19.60
2018-06-02T03:05:53.708Z,14.73
2018-06-02T03:08:21.290Z,14.90
2018-06-02T03:10:48.871Z,14.33
2018-06-02T03:13:16.600Z,22.13
2018-06-02T03:15:45.009Z,18.67
2018-06-02T03:18:12.582Z,14.93
2018-06-02T03:20:40.153Z,17.07
2018-06-02T03:23:07.758Z,16.80
2018-06-02T03:25:35.335Z,15.77
2018-06-02T03:28:02.930Z,17.27
2018-06-02T03:30:30.519Z,18.37
2018-06-02T03:32:58.087Z,16.17
2018-06-02T03:35:25.659Z,14.10
2018-06-02T03:37:53.250Z,16.70
2018-06-02T03:40:21.592Z,18.20
2018-06-02T03:42:49.188Z,17.83
2018-06-02T03:45:16.809Z,15.87
2018-06-02T03:47:44.416Z,16.10
2018-06-02T03:50:12.001Z,16.70
2018-06-02T03:52:39.595Z,12.10
2018-06-02T03:55:07.164Z,15.63
2018-06-02T03:57:35.499Z,13.73
2018-06-02T04:00:03.125Z,17.43
2018-06-02T04:02:31.461Z,16.53
2018-06-02T04:04:59.034Z,12.47
2018-06-02T04:07:26.635Z,12.17
2018-06-02T04:09:54.208Z,15.10
2018-06-02T04:12:21.787Z,15.80
2018-06-02T04:14:49.383Z,15.80
2018-06-02T04:17:16.976Z,10.67
2018-06-02T04:19:44.582Z,15.13
2018-06-02T04:22:12.190Z,12.23
2018-06-02T04:24:39.763Z,13.77
2018-06-02T04:27:07.372Z,11.73
2018-06-02T04:29:34.950Z,15.53
2018-06-02T04:32:02.560Z,12.53
2018-06-02T04:34:30.126Z,13.43
2018-06-02T04:36:57.723Z,10.60
2018-06-02T04:39:25.348Z,11.37
2018-06-02T04:41:52.908Z,13.57
2018-06-02T04:44:20.503Z,13.27
2018-06-02T04:46:48.064Z,12.20
2018-06-02T04:49:15.663Z,10.77
2018-06-02T04:51:43.282Z,12.80
2018-06-02T04:54:10.848Z,10.47
2018-06-02T04:56:38.408Z,10.30
2018-06-02T04:59:06.003Z,13.23
2018-06-02T05:01:34.355Z,11.60
2018-06-02T05:04:01.937Z,10.10
2018-06-02T05:06:29.534Z,9.33
2018-06-02T05:08:57.103Z,12.23
2018-06-02T05:11:24.675Z,10.97
2018-06-02T05:13:52.269Z,12.67
2018-06-02T05:16:20.587Z,10.90
2018-06-02T05:18:48.154Z,11.80
2018-06-02T05:21:15.839Z,11.30
2018-06-02T05:23:43.481Z,12.57
2018-06-02T05:26:11.824Z,13.57
2018-06-02T05:28:39.411Z,11.80
2018-06-02T05:31:07.044Z,11.70
2018-06-02T05:33:34.630Z,10.53
2018-06-02T05:36:02.221Z,10.47
2018-06-02T05:38:29.940Z,11.77
2018-06-02T05:40:57.663Z,9.83
2018-06-02T05:43:25.247Z,8.70
2018-06-02T05:45:52.873Z,10.93
2018-06-02T05:48:20.479Z,8.87
2018-06-02T05:50:48.132Z,10.37
2018-06-02T05:53:15.735Z,10.07
2018-06-02T05:55:43.881Z,10.47
2018-06-02T05:58:12.252Z,9.67
2018-06-02T06:00:39.802Z,9.90
2018-06-02T06:03:07.366Z,11.57
2018-06-02T06:05:34.963Z,8.97
2018-06-02T06:08:03.013Z,8.47
2018-06-02T06:10:30.585Z,8.87
2018-06-02T06:12:58.175Z,7.93
2018-06-02T06:15:25.739Z,7.90
2018-06-02T06:17:53.301Z,7.97
2018-06-02T06:20:20.905Z,7.93
2018-06-02T06:22:48.516Z,8.03
2018-06-02T06:25:16.156Z,7.50
2018-06-02T06:27:44.655Z,7.50
2018-06-02T06:30:12.224Z,9.67
2018-06-02T06:32:39.787Z,8.20
2018-06-02T06:35:07.371Z,7.60
2018-06-02T06:37:34.950Z,7.53
2018-06-02T06:40:02.516Z,6.67
2018-06-02T06:42:30.109Z,7.83
2018-06-02T06:44:58.456Z,6.93
2018-06-02T06:47:26.028Z,7.27
2018-06-02T06:49:53.620Z,7.07
2018-06-02T06:52:21.206Z,5.70
2018-06-02T06:54:48.905Z,6.67
2018-06-02T06:57:16.553Z,7.17
2018-06-02T06:59:44.137Z,6.50
2018-06-02T07:02:11.708Z,5.90
2018-06-02T07:04:39.309Z,7.17
2018-06-02T07:07:06.940Z,7.93
2018-06-02T07:09:34.532Z,7.17
2018-06-02T07:12:02.924Z,6.97
2018-06-02T07:14:31.280Z,7.80
2018-06-02T07:16:58.842Z,7.10
2018-06-02T07:19:26.437Z,7.50
2018-06-02T07:21:54.014Z,6.90
2018-06-02T07:24:22.539Z,6.70
2018-06-02T07:26:50.939Z,6.27
2018-06-02T07:29:18.619Z,7.40
2018-06-02T07:31:46.195Z,6.20
2018-06-02T07:34:13.796Z,6.50
2018-06-02T07:36:41.364Z,8.63
2018-06-02T07:39:09.021Z,5.53
2018-06-02T07:41:36.599Z,6.00
2018-06-02T07:44:04.197Z,5.83
2018-06-02T07:46:31.752Z,6.47
2018-06-02T07:48:59.518Z,4.90
2018-06-02T07:51:27.717Z,5.07
2018-06-02T07:53:56.113Z,4.43
2018-06-02T07:56:23.702Z,4.70
2018-06-02T07:58:51.276Z,4.43
2018-06-02T08:01:18.840Z,4.10
2018-06-02T08:03:46.493Z,4.53
2018-06-02T08:06:14.073Z,5.10
2018-06-02T08:08:41.661Z,3.97
2018-06-02T08:11:09.239Z,3.53
2018-06-02T08:13:37.791Z,5.00
2018-06-02T08:16:06.133Z,4.73
2018-06-02T08:18:33.734Z,4.07
2018-06-02T08:21:01.307Z,4.00
2018-06-02T08:23:29.660Z,3.83
2018-06-02T08:25:57.253Z,4.40
2018-06-02T08:28:24.823Z,5.30
2018-06-02T08:30:52.394Z,4.53
2018-06-02T08:33:20.024Z,5.00
2018-06-02T08:35:47.687Z,4.53
2018-06-02T08:38:15.267Z,4.53
2018-06-02T08:40:43.615Z,4.77
2018-06-02T08:43:11.178Z,4.03
2018-06-02T08:45:38.745Z,5.30
2018-06-02T08:48:06.340Z,4.97
2018-06-02T08:50:33.919Z,6.53
2018-06-02T08:53:01.480Z,6.77
2018-06-02T08:55:29.113Z,7.77
2018-06-02T08:57:56.687Z,5.90
2018-06-02T09:00:24.284Z,7.13
2018-06-02T09:02:51.855Z,6.27
2018-06-02T09:05:19.443Z,8.27
2018-06-02T09:07:47.032Z,6.00
2018-06-02T09:10:14.637Z,5.93
2018-06-02T09:12:42.209Z,6.53
2018-06-02T09:15:09.784Z,6.30
2018-06-02T09:17:37.382Z,7.47
2018-06-02T09:20:04.954Z,8.00
2018-06-02T09:22:32.533Z,6.70
2018-06-02T09:25:00.133Z,7.10
2018-06-02T09:27:27.696Z,6.83
2018-06-02T09:29:55.261Z,8.00
2018-06-02T09:32:22.859Z,6.00
2018-06-02T09:34:50.435Z,6.90
2018-06-02T09:37:18.007Z,6.33
2018-06-02T09:39:45.600Z,7.10
2018-06-02T09:42:13.946Z,8.17
2018-06-02T09:44:41.511Z,7.97
2018-06-02T09:47:09.107Z,7.93
2018-06-02T09:49:36.685Z,6.77
2018-06-02T09:52:04.256Z,7.80
2018-06-02T09:54:31.856Z,6.00
2018-06-02T09:57:00.189Z,6.57
2018-06-02T09:59:27.764Z,7.73
2018-06-02T10:01:55.354Z,7.50
2018-06-02T10:04:22.913Z,8.00
2018-06-02T10:06:50.487Z,7.33
2018-06-02T10:09:18.112Z,8.57
2018-06-02T10:11:46.434Z,8.43
2018-06-02T10:14:13.990Z,8.03
2018-06-02T10:16:41.576Z,8.87
2018-06-02T10:19:09.136Z,8.67
2018-06-02T10:21:36.741Z,8.77
2018-06-02T10:24:04.310Z,8.73
2018-06-02T10:26:31.861Z,9.00
2018-06-02T10:28:59.419Z,7.83
2018-06-02T10:31:27.025Z,6.90
2018-06-02T10:33:54.582Z,6.83
2018-06-02T10:36:22.135Z,7.00
2018-06-02T10:38:49.736Z,8.53
2018-06-02T10:41:17.318Z,7.43
2018-06-02T10:43:44.907Z,7.90
2018-06-02T10:46:12.497Z,9.47
2018-06-02T10:48:40.073Z,8.43
2018-06-02T10:51:08.415Z,9.90
2018-06-02T10:53:36.008Z,8.90
2018-06-02T10:56:03.583Z,8.93
2018-06-02T10:58:31.142Z,9.27
2018-06-02T11:00:58.723Z,9.37
2018-06-02T11:03:26.294Z,8.80
2018-06-02T11:05:53.855Z,10.67
2018-06-02T11:08:21.440Z,9.33
2018-06-02T11:10:49.023Z,10.27
2018-06-02T11:13:16.586Z,12.10
2018-06-02T11:15:44.214Z,9.37
2018-06-02T11:18:12.551Z,10.00
2018-06-02T11:20:40.127Z,10.13
2018-06-02T11:23:08.100Z,13.97
2018-06-02T11:25:35.691Z,10.77
2018-06-02T11:28:03.265Z,10.00
2018-06-02T11:30:30.863Z,11.30
2018-06-02T11:32:58.427Z,8.87
2018-06-02T11:35:26.026Z,10.40
2018-06-02T11:37:53.622Z,10.13
2018-06-02T11:40:21.184Z,10.83
2018-06-02T11:42:48.776Z,11.17
2018-06-02T11:45:16.358Z,9.97
2018-06-02T11:47:43.943Z,11.90
2018-06-02T11:50:11.507Z,13.30
2018-06-02T11:52:39.130Z,12.57
2018-06-02T11:55:06.714Z,11.67
2018-06-02T11:57:34.290Z,11.17
2018-06-02T12:00:01.923Z,10.07
2018-06-02T12:02:29.491Z,11.37
2018-06-02T12:04:57.059Z,12.13
2018-06-02T12:07:24.665Z,11.83
2018-06-02T12:09:53.001Z,12.93
2018-06-02T12:12:20.580Z,12.83
2018-06-02T12:14:48.194Z,11.73
2018-06-02T12:17:15.832Z,10.70
2018-06-02T12:19:43.393Z,12.60
2018-06-02T12:22:10.988Z,14.60
2018-06-02T12:24:38.568Z,15.40
2018-06-02T12:27:06.150Z,13.03
2018-06-02T12:29:33.783Z,15.63
2018-06-02T12:32:01.347Z,15.20
2018-06-02T12:34:28.906Z,16.03
2018-06-02T12:36:56.493Z,16.50
2018-06-02T12:39:24.080Z,15.20
2018-06-02T12:41:51.692Z,16.80
2018-06-02T12:44:19.353Z,16.23
2018-06-02T12:46:46.957Z,17.30
2018-06-02T12:49:14.540Z,16.27
2018-06-02T12:51:42.917Z,15.60
2018-06-02T12:54:11.279Z,16.47
2018-06-02T12:56:38.900Z,16.30
2018-06-02T12:59:07.268Z,14.60
2018-06-02T13:01:34.863Z,13.60
2018-06-02T13:04:02.451Z,13.73
2018-06-02T13:06:30.118Z,12.20
2018-06-02T13:08:58.448Z,13.00
2018-06-02T13:11:26.029Z,12.20
2018-06-02T13:13:53.617Z,10.77
2018-06-02T13:16:21.181Z,12.17
2018-06-02T13:18:48.754Z,12.90
2018-06-02T13:21:16.461Z,12.30
2018-06-02T13:23:44.083Z,10.60
2018-06-02T13:26:11.695Z,11.70
2018-06-02T13:28:39.313Z,11.83
2018-06-02T13:31:06.894Z,12.90
2018-06-02T13:33:34.476Z,11.50
2018-06-02T13:36:02.108Z,13.00
2018-06-02T13:38:29.681Z,13.07
2018-06-02T13:40:57.256Z,11.07
2018-06-02T13:43:24.873Z,10.50
2018-06-02T13:45:52.440Z,11.93
2018-06-02T13:48:19.995Z,11.77
2018-06-02T13:50:48.390Z,12.37
2018-06-02T13:53:16.027Z,10.00
2018-06-02T13:55:43.654Z,11.30
2018-06-02T13:58:11.255Z,10.70
2018-06-02T14:00:38.824Z,12.00
2018-06-02T14:03:06.399Z,11.90
2018-06-02T14:05:34.054Z,11.73
2018-06-02T14:08:01.646Z,13.10
2018-06-02T14:10:29.206Z,11.63
2018-06-02T14:12:56.808Z,10.70
2018-06-02T14:15:24.744Z,12.53
2018-06-02T14:17:52.846Z,10.43
2018-06-02T14:20:21.335Z,10.50
2018-06-02T14:22:50.015Z,11.70
2018-06-02T14:25:18.888Z,10.33
2018-06-02T14:27:46.994Z,11.67
2018-06-02T14:30:15.018Z,12.17
2018-06-02T14:32:42.604Z,10.63
2018-06-02T14:35:10.242Z,11.17
2018-06-02T14:37:41.719Z,10.63
2018-06-02T14:40:09.315Z,10.57
2018-06-02T14:42:36.954Z,10.17
2018-06-02T14:45:04.626Z,9.03
2018-06-02T14:47:32.254Z,8.97
2018-06-02T14:49:59.861Z,8.90
2018-06-02T14:52:28.231Z,9.67
2018-06-02T14:54:55.996Z,7.40
2018-06-02T14:57:23.643Z,10.80
2018-06-02T14:59:51.480Z,9.67
2018-06-02T15:02:19.214Z,9.90
2018-06-02T15:04:46.783Z,9.10
2018-06-02T15:07:14.327Z,7.80
2018-06-02T15:09:41.920Z,7.83
2018-06-02T15:12:09.482Z,7.93
2018-06-02T15:14:38.104Z,10.70
2018-06-02T15:17:05.688Z,10.37
2018-06-02T15:19:33.313Z,11.30
2018-06-02T15:22:01.651Z,11.97
2018-06-02T15:24:29.249Z,10.53
2018-06-02T15:26:56.810Z,12.47
2018-06-02T15:29:24.541Z,11.27
2018-06-02T15:31:52.954Z,11.27
2018-06-02T15:34:20.519Z,11.17
2018-06-02T15:36:48.869Z,11.07
2018-06-02T15:39:16.463Z,12.20
2018-06-02T15:41:44.961Z,14.00
2018-06-02T15:44:13.326Z,15.80
2018-06-02T15:46:40.917Z,15.57
2018-06-02T15:49:08.557Z,16.73
2018-06-02T15:51:36.211Z,16.43
2018-06-02T15:54:03.955Z,17.80
2018-06-02T15:56:32.322Z,17.63
2018-06-02T15:58:59.886Z,16.77
2018-06-02T16:01:27.476Z,19.20
2018-06-02T16:03:55.059Z,20.70
2018-06-02T16:06:22.764Z,21.00
2018-06-02T16:08:50.375Z,19.00
2018-06-02T16:11:17.986Z,18.53
2018-06-02T16:13:45.551Z,21.47
2018-06-02T16:16:13.201Z,20.53
2018-06-02T16:18:40.771Z,19.63
2018-06-02T16:21:08.379Z,19.43
2018-06-02T16:23:36.155Z,17.60
2018-06-02T16:26:03.858Z,16.43
2018-06-02T16:28:31.547Z,15.97
2018-06-02T16:30:59.151Z,18.40
2018-06-02T16:33:27.365Z,16.70
2018-06-02T16:35:54.946Z,17.03
2018-06-02T16:38:23.442Z,17.57
2018-06-02T16:40:51.076Z,18.40
2018-06-02T16:43:18.645Z,17.33
2018-06-02T16:45:46.237Z,17.73
2018-06-02T16:48:13.816Z,17.30
2018-06-02T16:50:41.399Z,18.20
2018-06-02T16:53:09.893Z,16.57
2018-06-02T16:55:37.519Z,16.80
2018-06-02T16:58:05.140Z,15.87
2018-06-02T17:00:33.596Z,18.30
2018-06-02T17:03:01.185Z,16.23
2018-06-02T17:05:28.748Z,17.63
2018-06-02T17:07:57.256Z,17.50
2018-06-02T17:10:24.817Z,15.17
2018-06-02T17:12:52.413Z,17.43
2018-06-02T17:15:20.011Z,15.07
2018-06-02T17:17:48.357Z,15.57
2018-06-02T17:20:15.927Z,14.83
2018-06-02T17:22:43.527Z,15.13
2018-06-02T17:25:11.099Z,18.23
2018-06-02T17:27:38.696Z,15.00
2018-06-02T17:30:06.354Z,16.00
2018-06-02T17:32:34.737Z,14.63
2018-06-02T17:35:02.382Z,12.33
2018-06-02T17:37:31.317Z,12.13
2018-06-02T17:39:58.896Z,14.03
2018-06-02T17:42:26.473Z,16.13
2018-06-02T17:44:54.073Z,17.37
2018-06-02T17:47:22.457Z,16.93
2018-06-02T17:49:50.839Z,13.10
2018-06-02T17:52:19.236Z,14.37
2018-06-02T17:54:46.818Z,20.17
2018-06-02T17:57:14.409Z,13.53
2018-06-02T17:59:42.011Z,13.67
2018-06-02T18:02:09.607Z,11.27
2018-06-02T18:04:37.236Z,12.33
2018-06-02T18:07:04.980Z,13.73
2018-06-02T18:09:32.596Z,12.50
2018-06-02T18:12:00.397Z,12.43
2018-06-02T18:14:28.004Z,14.43
2018-06-02T18:16:55.579Z,14.00
2018-06-02T18:19:24.011Z,12.40
2018-06-02T18:21:51.606Z,12.77
2018-06-02T18:24:19.267Z,13.50
2018-06-02T18:26:46.835Z,15.40
2018-06-02T18:29:14.431Z,13.30
2018-06-02T18:31:44.852Z,15.13
2018-06-02T18:34:12.558Z,13.73
2018-06-02T18:36:40.149Z,13.80
2018-06-02T18:39:07.774Z,15.40
2018-06-02T18:41:35.371Z,14.63
2018-06-02T18:44:02.974Z,14.30
2018-06-02T18:46:31.344Z,13.70
2018-06-02T18:48:58.912Z,13.20
2018-06-02T18:51:26.504Z,16.07
2018-06-02T18:53:54.071Z,12.33
2018-06-02T18:56:21.723Z,17.03
2018-06-02T18:58:49.339Z,14.40
2018-06-02T19:01:17.690Z,15.87
2018-06-02T19:03:45.272Z,16.93
2018-06-02T19:06:12.879Z,13.10
2018-06-02T19:08:41.209Z,15.67
2018-06-02T19:11:08.782Z,16.20
2018-06-02T19:13:36.515Z,15.37
2018-06-02T19:16:04.142Z,17.57
2018-06-02T19:18:31.717Z,17.63
2018-06-02T19:20:59.322Z,15.37
2018-06-02T19:23:26.900Z,17.40
2018-06-02T19:25:54.469Z,16.70
2018-06-02T19:28:22.110Z,18.17
2018-06-02T19:30:50.660Z,14.70
2018-06-02T19:33:19.029Z,17.20
2018-06-02T19:35:46.618Z,16.60
2018-06-02T19:38:14.218Z,17.40
2018-06-02T19:40:41.784Z,18.47
2018-06-02T19:43:09.378Z,18.53
2018-06-02T19:45:37.047Z,18.57
2018-06-02T19:48:04.704Z,16.33
2018-06-02T19:50:32.358Z,18.43
2018-06-02T19:53:00.705Z,18.97
2018-06-02T19:56:15.759Z,17.50
2018-06-02T19:58:44.590Z,16.90
2018-06-02T20:01:13.331Z,16.93
2018-06-02T20:03:41.822Z,15.17
2018-06-02T20:06:10.703Z,17.17
2018-06-02T20:08:39.542Z,15.90
2018-06-02T20:11:08.518Z,15.83
2018-06-02T20:13:37.467Z,16.17
2018-06-02T20:16:06.304Z,16.20
2018-06-02T20:18:35.218Z,15.20
2018-06-02T20:21:04.186Z,14.77
2018-06-02T20:23:33.086Z,15.63
2018-06-02T20:26:01.912Z,14.63
2018-06-02T20:28:30.728Z,13.90
2018-06-02T20:30:59.379Z,13.70
2018-06-02T20:33:28.441Z,15.20
2018-06-02T20:35:57.092Z,14.97
2018-06-02T20:38:26.069Z,15.60
2018-06-02T20:40:54.895Z,15.60
2018-06-02T20:43:23.691Z,14.97
2018-06-02T20:45:52.424Z,14.70
2018-06-02T20:48:21.238Z,15.67
2018-06-02T20:50:50.112Z,13.37
2018-06-02T20:53:18.791Z,15.73
2018-06-02T20:55:47.775Z,15.80
2018-06-02T20:58:16.423Z,14.97
2018-06-02T21:00:45.067Z,15.57
2018-06-02T21:03:13.747Z,15.37
2018-06-02T21:05:42.653Z,16.73
2018-06-02T21:08:11.307Z,17.43
2018-06-02T21:10:40.109Z,19.10
2018-06-02T21:13:08.927Z,18.93
2018-06-02T21:15:37.924Z,16.50
2018-06-02T21:18:07.107Z,16.23
2018-06-02T21:20:36.044Z,15.90
2018-06-02T21:23:04.943Z,16.60
2018-06-02T21:25:33.692Z,15.23
2018-06-02T21:28:02.379Z,17.13
2018-06-02T21:30:31.019Z,16.97
2018-06-02T21:32:59.711Z,18.00
2018-06-02T21:35:28.470Z,16.07
2018-06-02T21:37:57.152Z,19.37
2018-06-02T21:40:25.980Z,17.43
2018-06-02T21:42:55.212Z,16.63
2018-06-02T21:45:24.197Z,16.67
2018-06-02T21:47:52.902Z,14.80
2018-06-02T21:50:22.193Z,14.27
2018-06-02T21:52:50.968Z,15.77
2018-06-02T21:55:19.692Z,16.07
2018-06-02T21:57:48.328Z,14.50
2018-06-02T22:00:16.976Z,16.63
2018-06-02T22:02:46.021Z,16.10
2018-06-02T22:05:15.054Z,17.00
2018-06-02T22:07:43.748Z,18.70
2018-06-02T22:10:12.455Z,18.90
2018-06-02T22:12:41.251Z,19.27
2018-06-02T22:15:09.964Z,19.83
2018-06-02T22:17:38.823Z,19.37
2018-06-02T22:20:07.643Z,18.20
2018-06-02T22:22:36.505Z,24.13
2018-06-02T22:25:05.495Z,21.50
2018-06-02T22:27:34.312Z,22.80
2018-06-02T22:30:03.252Z,22.07
2018-06-02T22:32:31.968Z,20.13
2018-06-02T22:35:00.669Z,20.90
2018-06-02T22:37:29.392Z,22.37
2018-06-02T22:39:58.082Z,21.30
2018-06-02T22:42:26.724Z,20.77
2018-06-02T22:44:55.388Z,21.87
2018-06-02T22:47:24.199Z,24.53
2018-06-02T22:49:52.918Z,21.40
2018-06-02T22:52:21.701Z,22.73
2018-06-02T22:54:50.447Z,23.13
2018-06-02T22:57:19.260Z,23.80
2018-06-02T22:59:47.982Z,23.40
2018-06-02T23:02:16.900Z,24.23
2018-06-02T23:04:45.712Z,26.17
2018-06-02T23:07:14.481Z,24.37
2018-06-02T23:09:43.163Z,22.30
2018-06-02T23:12:11.852Z,24.47
2018-06-02T23:14:40.591Z,24.77
2018-06-02T23:17:09.348Z,23.73
2018-06-02T23:19:38.117Z,27.13
2018-06-02T23:22:07.010Z,26.57
2018-06-02T23:24:35.875Z,26.00
2018-06-02T23:27:04.747Z,27.67
2018-06-02T23:29:33.520Z,25.37
2018-06-02T23:32:02.191Z,26.20
2018-06-02T23:34:30.879Z,26.60
2018-06-02T23:36:59.550Z,25.73
2018-06-02T23:39:28.183Z,26.30
2018-06-02T23:41:56.850Z,28.63
2018-06-02T23:44:25.603Z,28.43
2018-06-02T23:46:54.388Z,29.57
2018-06-02T23:49:23.176Z,32.37
2018-06-02T23:51:51.856Z,30.87
2018-06-02T23:54:20.572Z,29.60
2018-06-02T23:56:49.283Z,33.03
2018-06-02T23:59:17.936Z,32.20
