createdAt,value
2022-10-18T00:00:20.126Z,100.00
2022-10-18T00:02:46.960Z,100.00
2022-10-18T00:05:13.684Z,100.00
2022-10-18T00:07:40.521Z,100.00
2022-10-18T00:10:09.071Z,100.00
2022-10-18T00:12:37.741Z,100.00
2022-10-18T00:15:07.250Z,100.00
2022-10-18T00:17:35.911Z,100.00
2022-10-18T00:20:04.303Z,100.00
2022-10-18T00:22:31.750Z,100.00
2022-10-18T00:24:58.724Z,100.00
2022-10-18T00:27:25.480Z,100.00
2022-10-18T00:29:53.349Z,100.00
2022-10-18T00:32:20.461Z,100.00
2022-10-18T00:34:48.856Z,100.00
2022-10-18T00:37:16.214Z,100.00
2022-10-18T00:39:43.858Z,100.00
2022-10-18T00:42:17.247Z,100.00
2022-10-18T00:45:15.559Z,100.00
2022-10-18T00:47:48.503Z,100.00
2022-10-18T00:50:20.351Z,100.00
2022-10-18T00:52:52.458Z,100.00
2022-10-18T00:55:20.118Z,100.00
2022-10-18T00:57:47.782Z,100.00
2022-10-18T01:00:15.219Z,100.00
2022-10-18T01:02:45.333Z,100.00
2022-10-18T01:05:13.675Z,100.00
2022-10-18T01:08:27.793Z,100.00
2022-10-18T01:11:11.650Z,100.00
2022-10-18T01:14:01.006Z,100.00
2022-10-18T01:16:38.017Z,100.00
2022-10-18T01:19:25.004Z,100.00
2022-10-18T01:22:02.446Z,100.00
2022-10-18T01:25:06.457Z,100.00
2022-10-18T01:27:49.025Z,100.00
2022-10-18T01:30:37.940Z,100.00
2022-10-18T01:33:33.334Z,100.00
2022-10-18T01:36:08.531Z,100.00
2022-10-18T01:38:38.779Z,100.00
2022-10-18T01:41:13.205Z,100.00
2022-10-18T01:43:46.398Z,100.00
2022-10-18T01:46:22.220Z,100.00
2022-10-18T01:48:51.155Z,100.00
2022-10-18T01:51:20.202Z,100.00
2022-10-18T01:53:47.057Z,100.00
2022-10-18T01:56:25.413Z,100.00
2022-10-18T01:59:24.274Z,100.00
2022-10-18T02:02:06.723Z,100.00
2022-10-18T02:04:46.486Z,100.00
2022-10-18T02:07:27.490Z,100.00
2022-10-18T02:10:05.657Z,100.00
2022-10-18T02:12:35.993Z,100.00
2022-10-18T02:15:07.510Z,100.00
2022-10-18T02:17:37.629Z,100.00
2022-10-18T02:20:08.962Z,100.00
2022-10-18T02:22:38.852Z,100.00
2022-10-18T02:25:13.323Z,100.00
2022-10-18T02:27:40.251Z,100.00
2022-10-18T02:30:09.199Z,100.00
2022-10-18T02:32:43.147Z,100.00
2022-10-18T02:35:19.876Z,100.00
2022-10-18T02:37:50.531Z,100.00
2022-10-18T02:40:17.856Z,100.00
2022-10-18T02:42:48.123Z,100.00
2022-10-18T02:45:15.904Z,100.00
2022-10-18T02:47:44.119Z,100.00
2022-10-18T02:50:11.199Z,100.00
2022-10-18T02:52:38.027Z,100.00
2022-10-18T02:55:06.869Z,100.00
2022-10-18T02:57:34.526Z,100.00
2022-10-18T03:00:02.449Z,100.00
2022-10-18T03:02:29.254Z,100.00
2022-10-18T03:04:57.414Z,100.00
2022-10-18T03:07:24.348Z,100.00
2022-10-18T03:09:51.388Z,100.00
2022-10-18T03:12:18.403Z,100.00
2022-10-18T03:14:45.246Z,100.00
2022-10-18T03:17:12.104Z,100.00
2022-10-18T03:19:38.911Z,100.00
2022-10-18T03:22:07.123Z,100.00
2022-10-18T03:24:34.220Z,100.00
2022-10-18T03:27:00.978Z,100.00
2022-10-18T03:29:27.780Z,100.00
2022-10-18T03:31:54.547Z,100.00
2022-10-18T03:34:21.310Z,100.00
2022-10-18T03:36:48.111Z,100.00
2022-10-18T03:39:16.316Z,100.00
2022-10-18T03:41:43.072Z,100.00
2022-10-18T03:44:10.115Z,100.00
2022-10-18T03:46:36.906Z,100.00
2022-10-18T03:49:03.686Z,100.00
2022-10-18T03:51:30.502Z,100.00
2022-10-18T03:53:57.305Z,100.00
2022-10-18T03:56:25.603Z,100.00
2022-10-18T03:58:52.400Z,100.00
2022-10-18T04:01:19.306Z,100.00
2022-10-18T04:03:46.165Z,100.00
2022-10-18T04:06:12.924Z,100.00
2022-10-18T04:08:39.816Z,100.00
2022-10-18T04:11:07.715Z,100.00
2022-10-18T04:13:36.292Z,100.00
2022-10-18T04:16:03.215Z,100.00
2022-10-18T04:18:30.077Z,100.00
2022-10-18T04:20:56.907Z,100.00
2022-10-18T04:23:23.957Z,100.00
2022-10-18T04:25:50.953Z,100.00
2022-10-18T04:28:17.764Z,100.00
2022-10-18T04:30:50.598Z,100.00
2022-10-18T04:33:17.545Z,100.00
2022-10-18T04:35:44.386Z,100.00
2022-10-18T04:38:11.783Z,100.00
2022-10-18T04:40:38.640Z,100.00
2022-10-18T04:43:05.804Z,100.00
2022-10-18T04:45:38.282Z,100.00
2022-10-18T04:48:06.879Z,100.00
2022-10-18T04:50:33.738Z,100.00
2022-10-18T04:53:00.542Z,100.00
2022-10-18T04:55:27.299Z,100.00
2022-10-18T04:57:54.127Z,100.00
2022-10-18T05:00:21.144Z,100.00
2022-10-18T05:02:48.157Z,100.00
2022-10-18T05:05:16.434Z,100.00
2022-10-18T05:07:43.166Z,100.00
2022-10-18T05:10:09.975Z,100.00
2022-10-18T05:12:36.734Z,100.00
2022-10-18T05:15:04.804Z,100.00
2022-10-18T05:17:31.772Z,100.00
2022-10-18T05:19:58.678Z,100.00
2022-10-18T05:22:26.852Z,100.00
2022-10-18T05:24:53.632Z,100.00
2022-10-18T05:27:20.487Z,100.00
2022-10-18T05:29:47.394Z,100.00
2022-10-18T05:32:14.318Z,100.00
2022-10-18T05:34:41.061Z,100.00
2022-10-18T05:37:07.842Z,100.00
2022-10-18T05:39:37.051Z,100.00
2022-10-18T05:42:04.387Z,100.00
2022-10-18T05:44:31.332Z,100.00
2022-10-18T05:46:58.177Z,100.00
2022-10-18T05:49:24.934Z,100.00
2022-10-18T05:52:14.454Z,100.00
2022-10-18T05:54:47.546Z,100.00
2022-10-18T05:57:14.839Z,100.00
2022-10-18T05:59:41.623Z,100.00
2022-10-18T06:02:10.444Z,100.00
2022-10-18T06:04:38.709Z,100.00
2022-10-18T06:07:08.886Z,100.00
2022-10-18T06:09:35.878Z,100.00
2022-10-18T06:12:06.817Z,100.00
2022-10-18T06:14:33.818Z,100.00
2022-10-18T06:17:00.861Z,100.00
2022-10-18T06:19:27.726Z,100.00
2022-10-18T06:21:54.514Z,100.00
2022-10-18T06:24:21.677Z,100.00
2022-10-18T06:26:48.515Z,100.00
2022-10-18T06:29:16.697Z,100.00
2022-10-18T06:31:43.478Z,100.00
2022-10-18T06:34:10.290Z,100.00
2022-10-18T06:36:37.157Z,100.00
2022-10-18T06:39:04.161Z,100.00
2022-10-18T06:41:31.029Z,100.00
2022-10-18T06:44:18.385Z,98.99
2022-10-18T06:46:48.346Z,99.27
2022-10-18T06:49:19.033Z,96.50
2022-10-18T06:51:48.770Z,95.68
2022-10-18T06:54:18.775Z,94.78
2022-10-18T06:56:46.414Z,93.62
2022-10-18T06:59:13.916Z,93.01
2022-10-18T07:01:45.433Z,96.11
2022-10-18T07:04:15.146Z,99.75
2022-10-18T07:06:42.146Z,100.00
2022-10-18T07:09:09.049Z,100.00
2022-10-18T07:11:35.941Z,100.00
2022-10-18T07:14:03.578Z,100.00
2022-10-18T07:16:32.892Z,100.00
2022-10-18T07:19:01.376Z,100.00
2022-10-18T07:21:33.958Z,100.00
2022-10-18T07:24:01.015Z,100.00
2022-10-18T07:26:32.543Z,100.00
2022-10-18T07:29:06.617Z,100.00
2022-10-18T07:31:35.056Z,100.00
2022-10-18T07:34:04.543Z,100.00
2022-10-18T07:36:31.987Z,100.00
2022-10-18T07:38:59.433Z,100.00
2022-10-18T07:41:26.537Z,100.00
2022-10-18T07:44:02.347Z,100.00
2022-10-18T07:46:29.183Z,100.00
2022-10-18T07:48:56.116Z,100.00
2022-10-18T07:51:24.291Z,100.00
2022-10-18T07:53:51.106Z,100.00
2022-10-18T07:56:20.682Z,100.00
2022-10-18T07:58:50.193Z,100.00
2022-10-18T08:01:17.496Z,100.00
2022-10-18T08:03:44.441Z,100.00
2022-10-18T08:06:14.583Z,100.00
2022-10-18T08:08:43.310Z,100.00
2022-10-18T08:11:14.664Z,100.00
2022-10-18T08:13:42.551Z,100.00
2022-10-18T08:16:12.520Z,100.00
2022-10-18T08:18:40.266Z,100.00
2022-10-18T08:21:14.172Z,100.00
2022-10-18T08:23:48.757Z,100.00
2022-10-18T08:26:18.587Z,100.00
2022-10-18T08:28:53.697Z,100.00
2022-10-18T08:31:25.657Z,100.00
2022-10-18T08:33:54.576Z,100.00
2022-10-18T08:36:21.376Z,100.00
2022-10-18T08:38:49.542Z,100.00
2022-10-18T08:42:01.093Z,100.00
2022-10-18T08:44:31.702Z,100.00
2022-10-18T08:47:04.414Z,99.37
2022-10-18T08:49:44.192Z,99.22
2022-10-18T08:52:25.639Z,99.46
2022-10-18T08:55:01.998Z,100.00
2022-10-18T08:57:31.052Z,100.00
2022-10-18T08:59:58.234Z,100.00
2022-10-18T09:02:44.076Z,100.00
2022-10-18T09:05:25.307Z,100.00
2022-10-18T09:08:32.009Z,100.00
2022-10-18T09:11:23.363Z,100.00
2022-10-18T09:14:20.347Z,99.59
2022-10-18T09:17:07.127Z,97.12
2022-10-18T09:19:52.457Z,92.82
2022-10-18T09:22:22.387Z,90.70
2022-10-18T09:25:05.846Z,84.72
2022-10-18T09:27:46.819Z,80.80
2022-10-18T09:30:29.377Z,73.21
2022-10-18T09:33:13.044Z,67.56
2022-10-18T09:36:16.130Z,65.48
2022-10-18T09:38:51.301Z,59.17
2022-10-18T09:41:25.653Z,59.17
2022-10-18T09:44:01.264Z,61.60
2022-10-18T09:46:56.582Z,65.51
2022-10-18T09:49:55.998Z,68.08
2022-10-18T09:52:31.683Z,67.93
2022-10-18T09:55:18.515Z,69.68
2022-10-18T09:57:53.226Z,71.54
2022-10-18T10:00:31.125Z,71.75
2022-10-18T10:03:10.931Z,71.56
2022-10-18T10:05:37.872Z,71.39
2022-10-18T10:08:07.279Z,70.90
2022-10-18T10:10:49.367Z,71.44
2022-10-18T10:13:19.694Z,71.16
2022-10-18T10:19:54.085Z,72.18
2022-10-18T10:22:33.937Z,72.76
2022-10-18T10:25:01.653Z,68.00
2022-10-18T10:27:36.994Z,65.72
2022-10-18T10:30:20.650Z,65.11
2022-10-18T10:32:51.965Z,63.64
2022-10-18T10:35:52.613Z,61.77
2022-10-18T10:38:24.435Z,57.55
2022-10-18T10:40:52.450Z,58.64
2022-10-18T10:43:37.084Z,55.07
2022-10-18T10:46:12.909Z,57.03
2022-10-18T10:48:49.134Z,56.18
2022-10-18T10:51:27.773Z,55.74
2022-10-18T10:54:02.391Z,51.33
2022-10-18T10:56:33.365Z,48.80
2022-10-18T10:59:14.028Z,46.38
2022-10-18T11:01:45.352Z,45.59
2022-10-18T11:13:05.110Z,48.04
2022-10-18T11:20:06.710Z,50.46
2022-10-18T11:23:15.822Z,47.72
2022-10-18T11:26:07.381Z,49.57
2022-10-18T11:28:59.653Z,52.41
2022-10-18T11:31:35.919Z,54.70
2022-10-18T11:34:38.632Z,55.99
2022-10-18T11:37:29.444Z,56.79
2022-10-18T11:40:30.299Z,59.54
2022-10-18T11:43:11.651Z,62.32
2022-10-18T11:45:49.770Z,62.76
2022-10-18T11:48:40.457Z,64.44
2022-10-18T11:51:34.080Z,63.36
2022-10-18T11:54:43.446Z,64.87
2022-10-18T11:57:31.092Z,64.56
2022-10-18T12:00:17.810Z,66.34
2022-10-18T12:03:06.852Z,68.62
2022-10-18T12:05:39.172Z,69.98
2022-10-18T12:08:13.385Z,70.49
2022-10-18T12:11:04.060Z,70.96
2022-10-18T12:13:50.993Z,71.78
2022-10-18T12:16:45.414Z,72.49
2022-10-18T12:19:23.512Z,72.50
2022-10-18T12:21:56.284Z,72.33
2022-10-18T12:24:28.525Z,72.98
2022-10-18T12:27:01.903Z,72.73
2022-10-18T12:29:44.349Z,71.20
2022-10-18T12:33:02.057Z,70.98
2022-10-18T12:35:44.630Z,70.93
2022-10-18T12:38:25.158Z,71.12
2022-10-18T12:41:58.531Z,69.69
2022-10-18T13:01:55.953Z,68.04
2022-10-18T13:04:48.606Z,69.04
2022-10-18T13:07:34.266Z,69.11
2022-10-18T13:10:41.859Z,68.84
2022-10-18T13:13:45.880Z,70.47
2022-10-18T13:16:36.224Z,70.97
2022-10-18T13:19:21.487Z,70.97
2022-10-18T13:22:08.819Z,71.57
2022-10-18T13:24:44.936Z,72.21
2022-10-18T13:31:28.413Z,72.22
2022-10-18T13:39:05.625Z,69.33
2022-10-18T13:42:32.855Z,70.40
2022-10-18T13:45:54.589Z,69.36
2022-10-18T13:48:48.013Z,68.69
2022-10-18T13:51:40.900Z,69.04
2022-10-18T13:54:35.663Z,69.08
2022-10-18T13:57:24.517Z,69.24
2022-10-18T14:00:26.975Z,70.38
2022-10-18T14:03:51.235Z,70.31
2022-10-18T14:06:16.114Z,70.10
2022-10-18T14:12:36.440Z,70.07
2022-10-18T14:15:41.737Z,72.04
2022-10-18T14:18:25.014Z,71.95
2022-10-18T14:21:16.807Z,72.01
2022-10-18T14:23:47.807Z,70.85
2022-10-18T14:26:25.647Z,71.00
2022-10-18T14:29:16.258Z,71.08
2022-10-18T14:32:05.014Z,71.41
2022-10-18T14:34:35.707Z,71.34
2022-10-18T14:37:06.818Z,72.17
2022-10-18T14:39:40.779Z,71.89
2022-10-18T14:45:40.610Z,72.93
2022-10-18T14:48:46.100Z,72.87
2022-10-18T14:51:13.087Z,73.25
2022-10-18T14:53:45.158Z,73.66
2022-10-18T14:56:43.064Z,72.94
2022-10-18T14:59:25.838Z,73.10
2022-10-18T15:02:16.399Z,73.49
2022-10-18T15:04:58.200Z,73.88
2022-10-18T15:11:22.031Z,76.82
2022-10-18T15:14:53.111Z,78.30
2022-10-18T15:17:30.747Z,80.21
2022-10-18T15:23:46.732Z,81.05
2022-10-18T15:26:28.794Z,81.11
2022-10-18T15:29:26.979Z,82.38
2022-10-18T15:31:54.982Z,82.20
2022-10-18T15:35:16.608Z,83.01
2022-10-18T15:37:47.364Z,82.71
2022-10-18T15:40:35.986Z,83.84
2022-10-18T15:43:26.431Z,83.46
2022-10-18T15:46:01.584Z,82.56
2022-10-18T15:48:36.504Z,82.88
2022-10-18T15:51:06.233Z,82.88
2022-10-18T15:53:42.285Z,83.16
2022-10-18T15:56:28.013Z,83.52
2022-10-18T15:58:57.309Z,83.78
2022-10-18T16:01:36.794Z,84.25
2022-10-18T16:04:15.712Z,84.72
2022-10-18T16:06:42.535Z,85.39
2022-10-18T16:09:17.079Z,84.99
2022-10-18T16:11:47.724Z,85.12
2022-10-18T16:14:24.297Z,85.74
2022-10-18T16:17:27.306Z,86.44
2022-10-18T16:19:54.788Z,87.03
2022-10-18T16:22:32.258Z,87.22
2022-10-18T16:25:07.184Z,87.37
2022-10-18T16:27:34.117Z,88.30
2022-10-18T16:30:06.092Z,88.26
2022-10-18T16:32:40.809Z,89.02
2022-10-18T16:38:51.577Z,90.21
2022-10-18T16:43:12.123Z,89.04
2022-10-18T16:48:35.215Z,89.86
2022-10-18T16:51:35.516Z,91.10
2022-10-18T16:54:19.070Z,90.94
2022-10-18T16:56:51.822Z,91.30
2022-10-18T17:00:01.601Z,91.35
2022-10-18T17:06:27.649Z,92.32
2022-10-18T17:08:55.919Z,92.16
2022-10-18T17:11:26.167Z,92.26
2022-10-18T17:13:53.376Z,93.15
2022-10-18T17:16:25.467Z,92.76
2022-10-18T17:19:06.048Z,93.50
2022-10-18T17:21:41.795Z,93.01
2022-10-18T17:24:12.455Z,93.03
2022-10-18T17:26:40.263Z,93.15
2022-10-18T17:29:18.428Z,93.96
2022-10-18T17:31:53.702Z,93.65
2022-10-18T17:35:34.363Z,93.93
2022-10-18T17:38:08.728Z,94.29
2022-10-18T17:40:50.044Z,94.53
2022-10-18T18:05:25.217Z,97.75
2022-10-18T18:08:06.891Z,97.94
2022-10-18T18:10:46.804Z,98.80
2022-10-18T18:14:24.675Z,98.50
2022-10-18T18:21:33.985Z,99.24
2022-10-18T18:24:05.454Z,99.52
2022-10-18T18:26:42.949Z,99.24
2022-10-18T18:29:12.927Z,99.89
2022-10-18T18:31:43.810Z,100.00
2022-10-18T18:34:11.806Z,100.00
2022-10-18T18:36:40.969Z,100.00
2022-10-18T18:39:25.698Z,100.00
2022-10-18T18:41:54.103Z,100.00
2022-10-18T18:44:25.509Z,100.00
2022-10-18T18:46:55.266Z,100.00
2022-10-18T18:49:22.850Z,100.00
2022-10-18T18:51:51.998Z,100.00
2022-10-18T18:54:21.610Z,100.00
2022-10-18T18:56:49.688Z,100.00
2022-10-18T18:59:18.153Z,100.00
2022-10-18T19:01:45.816Z,100.00
2022-10-18T19:04:13.962Z,100.00
2022-10-18T19:06:45.338Z,100.00
2022-10-18T19:09:18.339Z,100.00
2022-10-18T19:11:48.406Z,100.00
2022-10-18T19:17:03.906Z,100.00
2022-10-18T19:19:36.611Z,100.00
2022-10-18T19:22:04.765Z,100.00
2022-10-18T19:24:33.445Z,100.00
2022-10-18T19:27:04.388Z,100.00
2022-10-18T19:29:34.927Z,100.00
2022-10-18T19:32:05.187Z,100.00
2022-10-18T19:34:32.759Z,100.00
2022-10-18T19:37:00.493Z,100.00
2022-10-18T19:39:33.521Z,100.00
2022-10-18T19:42:03.605Z,100.00
2022-10-18T19:44:33.474Z,100.00
2022-10-18T19:47:00.828Z,100.00
2022-10-18T19:50:03.313Z,100.00
2022-10-18T19:53:08.825Z,100.00
2022-10-18T19:55:40.809Z,100.00
2022-10-18T19:58:07.852Z,100.00
2022-10-18T20:00:34.850Z,100.00
2022-10-18T20:03:02.030Z,100.00
2022-10-18T20:09:35.410Z,100.00
2022-10-18T20:57:22.478Z,100.00
2022-10-18T20:59:49.466Z,100.00
2022-10-18T21:02:16.355Z,100.00
2022-10-18T21:04:43.190Z,100.00
2022-10-18T21:07:09.964Z,100.00
2022-10-18T21:09:36.787Z,100.00
2022-10-18T21:12:51.314Z,100.00
2022-10-18T21:29:21.945Z,100.00
2022-10-18T21:37:48.806Z,100.00
2022-10-18T21:44:45.048Z,100.00
2022-10-18T21:47:27.228Z,100.00
2022-10-18T21:50:03.734Z,100.00
2022-10-18T21:52:34.318Z,100.00
2022-10-18T21:55:05.439Z,100.00
2022-10-18T21:57:32.347Z,100.00
2022-10-18T22:00:00.596Z,100.00
2022-10-18T22:02:27.449Z,100.00
2022-10-18T22:04:54.506Z,100.00
2022-10-18T22:07:21.283Z,100.00
2022-10-18T22:09:48.082Z,100.00
2022-10-18T22:12:15.068Z,100.00
2022-10-18T22:14:41.852Z,100.00
2022-10-18T22:17:10.003Z,100.00
2022-10-18T22:19:36.823Z,100.00
2022-10-18T22:22:03.744Z,100.00
2022-10-18T22:24:30.591Z,100.00
2022-10-18T22:26:57.441Z,100.00
2022-10-18T22:29:24.275Z,100.00
2022-10-18T22:31:53.900Z,100.00
2022-10-18T22:34:25.199Z,100.00
2022-10-18T22:36:52.223Z,100.00
2022-10-18T22:39:19.507Z,100.00
2022-10-18T22:41:46.612Z,100.00
2022-10-18T22:44:14.975Z,100.00
2022-10-18T22:46:42.878Z,100.00
2022-10-18T22:49:11.369Z,100.00
2022-10-18T22:51:40.278Z,100.00
2022-10-18T22:54:07.318Z,100.00
2022-10-18T22:56:34.443Z,100.00
2022-10-18T22:59:01.320Z,100.00
2022-10-18T23:01:28.263Z,100.00
2022-10-18T23:03:56.008Z,100.00
2022-10-18T23:06:25.943Z,100.00
2022-10-18T23:08:57.017Z,100.00
2022-10-18T23:11:25.989Z,100.00
2022-10-18T23:13:53.330Z,100.00
2022-10-18T23:16:20.674Z,100.00
2022-10-18T23:18:50.136Z,100.00
2022-10-18T23:21:17.392Z,100.00
2022-10-18T23:23:44.452Z,100.00
2022-10-18T23:26:15.524Z,100.00
2022-10-18T23:28:45.919Z,100.00
2022-10-18T23:31:17.458Z,100.00
2022-10-18T23:33:46.879Z,100.00
2022-10-18T23:36:14.609Z,100.00
2022-10-18T23:38:42.394Z,100.00
2022-10-18T23:41:13.516Z,100.00
2022-10-18T23:43:40.923Z,100.00
2022-10-18T23:46:08.854Z,100.00
2022-10-18T23:49:13.083Z,100.00
2022-10-18T23:51:57.574Z,100.00
2022-10-18T23:54:24.704Z,100.00
2022-10-18T23:57:14.025Z,100.00
2022-10-18T23:59:41.404Z,100.00
