createdAt,value
2018-11-28T00:00:45.764Z,0.00
2018-11-28T00:01:45.838Z,0.00
2018-11-28T00:02:45.767Z,0.00
2018-11-28T00:03:45.772Z,0.00
2018-11-28T00:04:45.791Z,0.00
2018-11-28T00:05:45.759Z,0.00
2018-11-28T00:06:45.807Z,0.00
2018-11-28T00:07:45.757Z,0.00
2018-11-28T00:08:45.800Z,0.00
2018-11-28T00:10:45.757Z,0.00
2018-11-28T00:11:45.754Z,0.00
2018-11-28T00:12:45.781Z,0.00
2018-11-28T00:13:45.761Z,0.00
2018-11-28T00:14:45.800Z,0.00
2018-11-28T00:15:45.769Z,0.00
2018-11-28T00:16:45.794Z,0.00
2018-11-28T00:17:45.775Z,0.00
2018-11-28T00:18:45.868Z,0.00
2018-11-28T00:19:45.780Z,0.00
2018-11-28T00:20:45.843Z,0.00
2018-11-28T00:21:45.764Z,0.00
2018-11-28T00:22:45.921Z,0.00
2018-11-28T00:23:45.768Z,0.00
2018-11-28T00:24:46.816Z,0.00
2018-11-28T00:25:45.756Z,0.00
2018-11-28T00:26:45.851Z,0.00
2018-11-28T00:27:45.758Z,0.00
2018-11-28T00:28:45.934Z,0.00
2018-11-28T00:29:45.777Z,0.00
2018-11-28T00:31:45.772Z,0.00
2018-11-28T00:32:45.890Z,0.00
2018-11-28T00:34:46.870Z,0.00
2018-11-28T00:35:45.762Z,0.00
2018-11-28T00:37:45.763Z,0.00
2018-11-28T00:38:46.084Z,0.00
2018-11-28T00:39:45.748Z,0.00
2018-11-28T00:40:46.105Z,0.00
2018-11-28T00:41:45.753Z,0.00
2018-11-28T00:42:46.187Z,0.00
2018-11-28T00:44:45.790Z,0.00
2018-11-28T00:45:45.783Z,0.00
2018-11-28T00:46:46.046Z,0.00
2018-11-28T00:47:45.769Z,0.00
2018-11-28T00:48:45.910Z,0.00
2018-11-28T00:49:45.749Z,0.00
2018-11-28T00:50:45.888Z,0.00
2018-11-28T00:51:45.759Z,0.00
2018-11-28T00:52:46.154Z,0.00
2018-11-28T00:53:45.753Z,0.00
2018-11-28T00:54:46.156Z,0.00
2018-11-28T00:55:48.463Z,0.00
2018-11-28T00:56:46.122Z,0.00
2018-11-28T00:57:46.106Z,0.00
2018-11-28T00:58:45.772Z,0.00
2018-11-28T00:59:45.762Z,0.00
2018-11-28T01:00:45.772Z,0.00
2018-11-28T01:01:45.759Z,0.00
2018-11-28T01:02:46.591Z,0.00
2018-11-28T01:03:45.747Z,0.00
2018-11-28T01:04:45.734Z,0.00
2018-11-28T01:05:45.748Z,0.00
2018-11-28T01:07:45.782Z,0.00
2018-11-28T01:08:45.746Z,0.00
2018-11-28T01:09:45.737Z,0.00
2018-11-28T01:10:45.782Z,0.00
2018-11-28T01:12:45.733Z,0.00
2018-11-28T01:13:45.767Z,0.00
2018-11-28T01:14:45.740Z,0.00
2018-11-28T01:15:45.733Z,0.00
2018-11-28T01:16:45.739Z,0.00
2018-11-28T01:17:45.761Z,0.00
2018-11-28T01:18:45.729Z,0.00
2018-11-28T01:19:45.734Z,0.00
2018-11-28T01:20:45.736Z,0.00
2018-11-28T01:21:45.731Z,0.00
2018-11-28T01:24:45.739Z,0.00
2018-11-28T01:25:45.739Z,0.00
2018-11-28T01:26:45.731Z,0.00
2018-11-28T01:27:45.737Z,0.00
2018-11-28T01:28:46.589Z,0.00
2018-11-28T01:29:45.730Z,0.00
2018-11-28T01:30:45.729Z,0.00
2018-11-28T01:31:45.747Z,0.00
2018-11-28T01:32:45.743Z,0.00
2018-11-28T01:33:45.767Z,0.00
2018-11-28T01:34:45.723Z,0.00
2018-11-28T01:35:45.731Z,0.00
2018-11-28T01:36:45.731Z,0.00
2018-11-28T01:37:45.738Z,0.00
2018-11-28T01:38:45.728Z,0.00
2018-11-28T01:39:45.729Z,0.00
2018-11-28T01:40:45.722Z,0.00
2018-11-28T01:41:45.810Z,0.00
2018-11-28T01:42:45.731Z,0.00
2018-11-28T01:43:45.722Z,0.00
2018-11-28T01:45:45.724Z,0.00
2018-11-28T01:46:45.729Z,0.00
2018-11-28T01:47:45.723Z,0.00
2018-11-28T01:48:45.716Z,0.00
2018-11-28T01:49:45.719Z,0.00
2018-11-28T01:50:45.724Z,0.00
2018-11-28T01:51:45.719Z,0.00
2018-11-28T01:52:45.715Z,0.00
2018-11-28T01:53:45.717Z,0.00
2018-11-28T01:54:45.715Z,0.00
2018-11-28T01:55:45.708Z,0.00
2018-11-28T01:56:45.719Z,0.00
2018-11-28T01:57:45.717Z,0.00
2018-11-28T01:58:45.717Z,0.00
2018-11-28T01:59:45.714Z,0.00
2018-11-28T02:00:45.716Z,0.00
2018-11-28T02:01:45.706Z,0.00
2018-11-28T02:02:45.719Z,0.00
2018-11-28T02:03:45.712Z,0.00
2018-11-28T02:04:45.712Z,0.00
2018-11-28T02:05:45.745Z,0.00
2018-11-28T02:06:45.706Z,0.00
2018-11-28T02:07:45.713Z,0.00
2018-11-28T02:08:45.713Z,0.00
2018-11-28T02:09:45.714Z,0.00
2018-11-28T02:11:45.709Z,0.00
2018-11-28T02:12:45.701Z,0.00
2018-11-28T02:13:45.706Z,0.00
2018-11-28T02:14:45.777Z,0.00
2018-11-28T02:15:45.708Z,0.00
2018-11-28T02:16:45.709Z,0.00
2018-11-28T02:17:45.711Z,0.00
2018-11-28T02:18:45.709Z,0.00
2018-11-28T02:19:45.711Z,0.00
2018-11-28T02:20:45.703Z,0.00
2018-11-28T02:21:45.714Z,0.00
2018-11-28T02:22:45.711Z,0.00
2018-11-28T02:23:45.701Z,0.00
2018-11-28T02:24:45.759Z,0.00
2018-11-28T02:25:45.698Z,0.00
2018-11-28T02:26:45.700Z,0.00
2018-11-28T02:27:45.697Z,0.00
2018-11-28T02:28:45.698Z,0.00
2018-11-28T02:29:45.698Z,0.00
2018-11-28T02:30:45.699Z,0.00
2018-11-28T02:31:45.701Z,0.00
2018-11-28T02:32:45.715Z,0.00
2018-11-28T02:33:45.702Z,0.00
2018-11-28T02:34:45.699Z,0.00
2018-11-28T02:35:45.703Z,0.00
2018-11-28T02:37:45.699Z,0.00
2018-11-28T02:38:45.714Z,0.00
2018-11-28T02:39:45.693Z,0.00
2018-11-28T02:40:45.690Z,0.00
2018-11-28T02:42:45.707Z,0.00
2018-11-28T02:43:45.694Z,0.00
2018-11-28T02:44:45.692Z,0.00
2018-11-28T02:45:45.694Z,0.00
2018-11-28T02:46:45.692Z,0.00
2018-11-28T02:47:45.684Z,0.00
2018-11-28T02:48:45.689Z,0.00
2018-11-28T02:49:45.693Z,0.00
2018-11-28T02:50:45.689Z,0.00
2018-11-28T02:52:45.687Z,0.00
2018-11-28T02:53:45.688Z,0.00
2018-11-28T02:54:45.695Z,0.00
2018-11-28T02:55:45.689Z,0.00
2018-11-28T02:56:45.695Z,0.00
2018-11-28T02:57:45.687Z,0.00
2018-11-28T02:58:45.689Z,0.00
2018-11-28T02:59:45.689Z,0.00
2018-11-28T03:00:45.685Z,0.00
2018-11-28T03:01:45.680Z,0.00
2018-11-28T03:02:45.691Z,0.00
2018-11-28T03:03:45.693Z,0.00
2018-11-28T03:04:45.686Z,0.00
2018-11-28T03:05:45.676Z,0.00
2018-11-28T03:06:45.691Z,0.00
2018-11-28T03:07:45.689Z,0.00
2018-11-28T03:08:45.685Z,0.00
2018-11-28T03:09:45.682Z,0.00
2018-11-28T03:10:45.682Z,0.00
2018-11-28T03:11:45.681Z,0.00
2018-11-28T03:12:45.685Z,0.00
2018-11-28T03:13:45.684Z,0.00
2018-11-28T03:14:45.690Z,0.00
2018-11-28T03:15:45.678Z,0.00
2018-11-28T03:16:45.678Z,0.00
2018-11-28T03:17:45.699Z,0.00
2018-11-28T03:18:45.680Z,0.00
2018-11-28T03:19:45.679Z,0.00
2018-11-28T03:20:45.686Z,0.00
2018-11-28T03:21:45.676Z,0.00
2018-11-28T03:22:45.673Z,0.00
2018-11-28T03:23:45.694Z,0.00
2018-11-28T03:24:45.672Z,0.00
2018-11-28T03:25:45.669Z,0.00
2018-11-28T03:26:45.677Z,0.00
2018-11-28T03:27:45.678Z,0.00
2018-11-28T03:28:45.669Z,0.00
2018-11-28T03:29:45.676Z,0.00
2018-11-28T03:30:45.671Z,0.00
2018-11-28T03:31:45.663Z,0.00
2018-11-28T03:32:45.677Z,0.00
2018-11-28T03:33:45.673Z,0.00
2018-11-28T03:34:45.758Z,0.00
2018-11-28T03:35:45.669Z,0.00
2018-11-28T03:36:45.671Z,0.00
2018-11-28T03:37:45.678Z,0.00
2018-11-28T03:38:45.684Z,0.00
2018-11-28T03:39:45.679Z,0.00
2018-11-28T03:40:45.669Z,0.00
2018-11-28T03:41:45.671Z,0.00
2018-11-28T03:42:45.677Z,0.00
2018-11-28T03:43:45.664Z,0.00
2018-11-28T03:44:45.667Z,0.00
2018-11-28T03:45:45.669Z,0.00
2018-11-28T03:46:45.668Z,0.00
2018-11-28T03:47:45.673Z,0.00
2018-11-28T03:48:45.675Z,0.00
2018-11-28T03:49:45.663Z,0.00
2018-11-28T03:50:45.660Z,0.00
2018-11-28T03:51:45.665Z,0.00
2018-11-28T03:52:45.663Z,0.00
2018-11-28T03:53:45.660Z,0.00
2018-11-28T03:54:45.662Z,0.00
2018-11-28T03:55:45.676Z,0.00
2018-11-28T03:56:45.665Z,0.00
2018-11-28T03:57:45.666Z,0.00
2018-11-28T03:58:45.662Z,0.00
2018-11-28T03:59:45.676Z,0.00
2018-11-28T04:00:45.669Z,0.00
2018-11-28T04:01:45.669Z,0.00
2018-11-28T04:02:45.670Z,0.00
2018-11-28T04:03:45.659Z,0.00
2018-11-28T04:04:45.660Z,0.00
2018-11-28T04:05:45.661Z,0.00
2018-11-28T04:06:45.661Z,0.00
2018-11-28T04:07:45.679Z,0.00
2018-11-28T04:08:45.659Z,0.00
2018-11-28T04:09:45.668Z,0.00
2018-11-28T04:10:45.656Z,0.00
2018-11-28T04:11:45.661Z,0.00
2018-11-28T04:12:45.655Z,0.00
2018-11-28T04:13:45.663Z,0.00
2018-11-28T04:14:45.654Z,0.00
2018-11-28T04:15:45.695Z,0.00
2018-11-28T04:16:45.682Z,0.00
2018-11-28T04:17:45.655Z,0.00
2018-11-28T04:18:45.662Z,0.00
2018-11-28T04:19:45.654Z,0.00
2018-11-28T04:20:45.653Z,0.00
2018-11-28T04:21:45.657Z,0.00
2018-11-28T04:22:45.669Z,0.00
2018-11-28T04:23:45.652Z,0.00
2018-11-28T04:24:45.650Z,0.00
2018-11-28T04:25:45.662Z,0.00
2018-11-28T04:26:45.654Z,0.00
2018-11-28T04:28:45.679Z,0.00
2018-11-28T04:29:45.670Z,0.00
2018-11-28T04:30:45.649Z,0.00
2018-11-28T04:31:45.643Z,0.00
2018-11-28T04:32:45.651Z,0.00
2018-11-28T04:33:45.643Z,0.00
2018-11-28T04:34:45.656Z,0.00
2018-11-28T04:35:45.650Z,0.00
2018-11-28T04:36:45.657Z,0.00
2018-11-28T04:37:45.648Z,0.00
2018-11-28T04:38:45.675Z,0.00
2018-11-28T04:39:45.646Z,0.00
2018-11-28T04:40:45.650Z,0.00
2018-11-28T04:41:45.649Z,0.00
2018-11-28T04:42:45.647Z,0.00
2018-11-28T04:43:45.654Z,0.00
2018-11-28T04:44:45.649Z,0.00
2018-11-28T04:45:45.642Z,0.00
2018-11-28T04:47:45.643Z,0.00
2018-11-28T04:48:45.647Z,0.00
2018-11-28T04:49:45.648Z,0.00
2018-11-28T04:50:45.660Z,0.00
2018-11-28T04:51:45.647Z,0.00
2018-11-28T04:52:45.650Z,0.00
2018-11-28T04:53:45.645Z,0.00
2018-11-28T04:54:45.645Z,0.00
2018-11-28T04:55:45.646Z,0.00
2018-11-28T04:56:45.670Z,0.00
2018-11-28T04:57:45.653Z,0.00
2018-11-28T04:58:45.636Z,0.00
2018-11-28T04:59:45.636Z,0.00
2018-11-28T05:00:45.661Z,0.00
2018-11-28T05:01:45.646Z,0.00
2018-11-28T05:02:45.636Z,0.00
2018-11-28T05:03:45.652Z,0.00
2018-11-28T05:04:45.644Z,0.00
2018-11-28T05:05:45.638Z,0.00
2018-11-28T05:06:45.636Z,0.00
2018-11-28T05:07:45.648Z,0.00
2018-11-28T05:08:45.636Z,0.00
2018-11-28T05:09:45.657Z,0.00
2018-11-28T05:10:45.646Z,0.00
2018-11-28T05:11:45.648Z,0.00
2018-11-28T05:12:45.650Z,0.00
2018-11-28T05:13:45.634Z,0.00
2018-11-28T05:14:45.636Z,0.00
2018-11-28T05:15:45.638Z,0.00
2018-11-28T05:16:45.638Z,0.00
2018-11-28T05:17:45.645Z,0.00
2018-11-28T05:18:45.637Z,0.00
2018-11-28T05:19:45.634Z,0.00
2018-11-28T05:20:45.625Z,0.00
2018-11-28T05:21:45.640Z,0.00
2018-11-28T05:22:45.639Z,0.00
2018-11-28T05:24:45.650Z,0.00
2018-11-28T05:25:45.642Z,0.00
2018-11-28T05:26:45.630Z,0.00
2018-11-28T05:27:45.636Z,0.00
2018-11-28T05:28:45.641Z,0.00
2018-11-28T05:29:45.644Z,0.00
2018-11-28T05:30:45.650Z,0.00
2018-11-28T05:31:45.653Z,4.00
2018-11-28T05:32:45.643Z,0.00
2018-11-28T05:33:45.636Z,0.00
2018-11-28T05:34:45.645Z,0.00
2018-11-28T05:35:45.639Z,0.00
2018-11-28T05:36:45.642Z,0.00
2018-11-28T05:37:45.639Z,0.00
2018-11-28T05:38:45.635Z,0.00
2018-11-28T05:39:45.651Z,0.00
2018-11-28T05:40:45.646Z,0.00
2018-11-28T05:41:45.640Z,0.00
2018-11-28T05:42:45.636Z,0.00
2018-11-28T05:43:45.636Z,0.00
2018-11-28T05:45:45.630Z,0.00
2018-11-28T05:46:45.636Z,0.00
2018-11-28T05:47:45.634Z,0.00
2018-11-28T05:48:45.631Z,0.00
2018-11-28T05:49:45.631Z,0.00
2018-11-28T05:50:45.646Z,4.00
2018-11-28T05:51:45.637Z,0.00
2018-11-28T05:52:45.643Z,4.00
2018-11-28T05:53:45.636Z,0.00
2018-11-28T05:54:45.633Z,0.00
2018-11-28T05:55:45.631Z,0.00
2018-11-28T05:56:45.625Z,0.00
2018-11-28T05:57:45.649Z,0.00
2018-11-28T05:58:45.641Z,0.00
2018-11-28T05:59:45.628Z,0.00
2018-11-28T06:00:45.696Z,0.00
2018-11-28T06:01:45.637Z,4.00
2018-11-28T06:02:45.633Z,0.00
2018-11-28T06:03:45.633Z,0.00
2018-11-28T06:04:45.645Z,0.00
2018-11-28T06:05:45.638Z,0.00
2018-11-28T06:06:45.646Z,0.00
2018-11-28T06:07:45.643Z,0.00
2018-11-28T06:08:45.628Z,0.00
2018-11-28T06:09:45.636Z,0.00
2018-11-28T06:10:45.630Z,0.00
2018-11-28T06:11:45.636Z,0.00
2018-11-28T06:12:45.629Z,4.00
2018-11-28T06:13:45.627Z,4.00
2018-11-28T06:14:45.627Z,0.00
2018-11-28T06:15:45.634Z,0.00
2018-11-28T06:16:45.638Z,0.00
2018-11-28T06:17:45.631Z,0.00
2018-11-28T06:18:45.632Z,4.00
2018-11-28T06:19:45.637Z,4.00
2018-11-28T06:20:45.631Z,0.00
2018-11-28T06:21:45.629Z,0.00
2018-11-28T06:22:45.633Z,0.00
2018-11-28T06:23:45.637Z,0.00
2018-11-28T06:24:45.639Z,4.00
2018-11-28T06:25:45.628Z,0.00
2018-11-28T06:26:45.632Z,0.00
2018-11-28T06:27:45.649Z,0.00
2018-11-28T06:28:45.637Z,0.00
2018-11-28T06:29:45.632Z,4.00
2018-11-28T06:30:45.629Z,0.00
2018-11-28T06:31:45.652Z,4.00
2018-11-28T06:32:50.988Z,0.00
2018-11-28T06:33:45.789Z,0.00
2018-11-28T06:34:45.644Z,4.00
2018-11-28T06:35:45.641Z,0.00
2018-11-28T06:36:45.675Z,4.00
2018-11-28T06:38:45.634Z,4.00
2018-11-28T06:39:45.626Z,4.00
2018-11-28T06:40:45.632Z,8.00
2018-11-28T06:41:45.639Z,4.00
2018-11-28T06:42:45.637Z,8.00
2018-11-28T06:44:45.633Z,8.00
2018-11-28T06:45:45.640Z,8.00
2018-11-28T06:46:45.699Z,8.00
2018-11-28T06:47:45.633Z,12.00
2018-11-28T06:48:45.632Z,12.00
2018-11-28T06:49:45.644Z,16.00
2018-11-28T06:50:45.633Z,20.00
2018-11-28T06:51:45.634Z,20.00
2018-11-28T06:52:45.639Z,24.00
2018-11-28T06:53:45.626Z,28.00
2018-11-28T06:54:45.632Z,32.00
2018-11-28T06:55:45.634Z,40.00
2018-11-28T06:56:45.632Z,44.00
2018-11-28T06:57:45.624Z,48.00
2018-11-28T06:58:45.633Z,52.00
2018-11-28T06:59:45.642Z,60.00
2018-11-28T07:00:45.638Z,68.00
2018-11-28T07:01:45.645Z,76.00
2018-11-28T07:02:45.623Z,88.00
2018-11-28T07:03:45.636Z,96.00
2018-11-28T07:04:45.632Z,108.00
2018-11-28T07:05:45.632Z,120.00
2018-11-28T07:06:45.632Z,128.00
2018-11-28T07:07:45.638Z,148.00
2018-11-28T07:08:45.644Z,144.00
2018-11-28T07:09:45.637Z,144.00
2018-11-28T07:10:45.632Z,140.00
2018-11-28T07:11:45.632Z,144.00
2018-11-28T07:12:45.641Z,148.00
2018-11-28T07:13:45.638Z,152.00
2018-11-28T07:15:45.653Z,164.00
2018-11-28T07:16:45.637Z,168.00
2018-11-28T07:17:45.638Z,176.00
2018-11-28T07:18:45.637Z,188.00
2018-11-28T07:19:45.641Z,188.00
2018-11-28T07:20:45.638Z,196.00
2018-11-28T07:21:45.644Z,208.00
2018-11-28T07:22:45.637Z,220.00
2018-11-28T07:23:45.649Z,232.00
2018-11-28T07:24:45.643Z,248.00
2018-11-28T07:25:45.643Z,272.00
2018-11-28T07:26:45.646Z,284.00
2018-11-28T07:27:45.696Z,304.00
2018-11-28T07:28:45.641Z,320.00
2018-11-28T07:29:45.651Z,336.00
2018-11-28T07:30:45.653Z,352.00
2018-11-28T07:31:45.650Z,372.00
2018-11-28T07:32:45.648Z,384.00
2018-11-28T07:33:45.654Z,392.00
2018-11-28T07:34:45.643Z,400.00
2018-11-28T07:35:45.646Z,412.00
2018-11-28T07:36:45.660Z,428.00
2018-11-28T07:37:45.647Z,452.00
2018-11-28T07:38:45.646Z,492.00
2018-11-28T07:39:45.653Z,516.00
2018-11-28T07:40:45.651Z,512.00
2018-11-28T07:41:45.651Z,512.00
2018-11-28T07:42:45.646Z,520.00
2018-11-28T07:43:45.645Z,536.00
2018-11-28T07:44:45.647Z,556.00
2018-11-28T07:45:45.679Z,568.00
2018-11-28T07:46:45.659Z,588.00
2018-11-28T07:47:45.646Z,600.00
2018-11-28T07:48:45.650Z,612.00
2018-11-28T07:49:45.655Z,620.00
2018-11-28T07:50:45.661Z,628.00
2018-11-28T07:51:45.664Z,640.00
2018-11-28T07:52:45.651Z,652.00
2018-11-28T07:53:45.655Z,672.00
2018-11-28T07:54:45.660Z,668.00
2018-11-28T07:55:45.659Z,664.00
2018-11-28T07:56:45.656Z,676.00
2018-11-28T07:57:45.659Z,688.00
2018-11-28T07:58:45.653Z,724.00
2018-11-28T07:59:45.659Z,716.00
2018-11-28T08:00:45.662Z,732.00
2018-11-28T08:01:45.664Z,752.00
2018-11-28T08:02:45.657Z,776.00
2018-11-28T08:04:45.686Z,824.00
2018-11-28T08:05:45.672Z,840.00
2018-11-28T08:06:45.663Z,856.00
2018-11-28T08:07:45.680Z,916.00
2018-11-28T08:08:45.666Z,892.00
2018-11-28T08:10:45.669Z,928.00
2018-11-28T08:11:45.669Z,960.00
2018-11-28T08:13:45.667Z,1012.00
2018-11-28T08:14:45.671Z,1048.00
2018-11-28T08:15:45.672Z,1080.00
2018-11-28T08:16:45.671Z,1112.00
2018-11-28T08:17:45.683Z,1148.00
2018-11-28T08:18:45.681Z,1180.00
2018-11-28T08:19:45.677Z,1208.00
2018-11-28T08:20:45.684Z,1248.00
2018-11-28T08:21:45.689Z,1292.00
2018-11-28T08:22:45.680Z,1324.00
2018-11-28T08:23:45.692Z,1356.00
2018-11-28T08:24:45.687Z,1396.00
2018-11-28T08:25:45.758Z,1424.00
2018-11-28T08:26:45.688Z,1428.00
2018-11-28T08:27:45.684Z,1440.00
2018-11-28T08:28:45.687Z,1444.00
2018-11-28T08:29:45.687Z,1452.00
2018-11-28T08:30:45.687Z,1436.00
2018-11-28T08:31:45.690Z,1452.00
2018-11-28T08:32:45.686Z,1456.00
2018-11-28T08:33:45.689Z,1472.00
2018-11-28T08:34:45.700Z,1488.00
2018-11-28T08:35:45.699Z,1464.00
2018-11-28T08:36:45.710Z,1488.00
2018-11-28T08:37:45.707Z,1580.00
2018-11-28T08:38:45.705Z,1528.00
2018-11-28T08:39:45.696Z,1544.00
2018-11-28T08:40:45.730Z,1588.00
2018-11-28T08:41:45.705Z,1624.00
2018-11-28T08:42:45.693Z,1656.00
2018-11-28T08:43:45.701Z,1688.00
2018-11-28T08:44:45.700Z,1732.00
2018-11-28T08:45:45.723Z,1784.00
2018-11-28T08:46:45.711Z,1916.00
2018-11-28T08:47:45.718Z,1908.00
2018-11-28T08:48:45.718Z,1936.00
2018-11-28T08:49:45.730Z,1980.00
2018-11-28T08:50:45.717Z,1992.00
2018-11-28T08:51:45.715Z,2012.00
2018-11-28T08:53:45.722Z,2064.00
2018-11-28T08:54:45.719Z,2092.00
2018-11-28T08:55:45.718Z,2116.00
2018-11-28T08:56:45.731Z,2148.00
2018-11-28T08:57:45.719Z,2168.00
2018-11-28T08:58:45.727Z,2180.00
2018-11-28T08:59:45.744Z,2180.00
2018-11-28T09:00:45.733Z,2216.00
2018-11-28T09:01:45.735Z,2308.00
2018-11-28T09:02:45.732Z,2344.00
2018-11-28T09:03:45.735Z,2440.00
2018-11-28T09:04:45.743Z,2584.00
2018-11-28T09:05:45.741Z,2624.00
2018-11-28T09:06:45.742Z,2688.00
2018-11-28T09:07:45.735Z,2912.00
2018-11-28T09:08:45.739Z,2784.00
2018-11-28T09:09:45.777Z,2832.00
2018-11-28T09:11:45.764Z,2956.00
2018-11-28T09:12:45.756Z,3004.00
2018-11-28T09:13:45.747Z,3092.00
2018-11-28T09:14:45.759Z,3144.00
2018-11-28T09:15:45.777Z,3232.00
2018-11-28T09:16:45.749Z,3352.00
2018-11-28T09:17:45.759Z,3436.00
2018-11-28T09:18:45.772Z,3532.00
2018-11-28T09:19:45.763Z,3640.00
2018-11-28T09:20:45.765Z,3748.00
2018-11-28T09:21:45.767Z,3900.00
2018-11-28T09:22:45.769Z,4076.00
2018-11-28T09:23:45.776Z,4268.00
2018-11-28T09:24:45.777Z,4408.00
2018-11-28T09:25:45.777Z,4696.00
2018-11-28T09:26:45.805Z,4776.00
2018-11-28T09:27:45.774Z,4800.00
2018-11-28T09:28:45.785Z,4900.00
2018-11-28T09:29:45.790Z,5000.00
2018-11-28T09:30:45.790Z,4936.00
2018-11-28T09:31:45.795Z,4972.00
2018-11-28T09:32:45.804Z,5080.00
2018-11-28T09:33:45.804Z,4972.00
2018-11-28T09:34:45.814Z,4892.00
2018-11-28T09:35:45.810Z,4960.00
2018-11-28T09:36:45.818Z,4824.00
2018-11-28T09:37:46.175Z,4724.00
2018-11-28T09:38:45.826Z,4624.00
2018-11-28T09:39:45.813Z,4640.00
2018-11-28T09:40:45.833Z,4652.00
2018-11-28T09:41:45.827Z,4684.00
2018-11-28T09:42:45.828Z,4752.00
2018-11-28T09:43:45.826Z,4840.00
2018-11-28T09:45:45.833Z,4940.00
2018-11-28T09:46:45.843Z,5060.00
2018-11-28T09:47:45.838Z,4960.00
2018-11-28T09:48:45.853Z,4948.00
2018-11-28T09:49:45.856Z,4956.00
2018-11-28T09:50:46.361Z,4856.00
2018-11-28T09:51:46.283Z,4820.00
2018-11-28T09:52:46.331Z,5052.00
2018-11-28T09:53:45.874Z,4800.00
2018-11-28T09:54:45.860Z,4824.00
2018-11-28T09:55:45.867Z,4868.00
2018-11-28T09:56:45.870Z,4884.00
2018-11-28T09:57:45.877Z,4936.00
2018-11-28T10:00:45.892Z,4976.00
2018-11-28T10:01:45.898Z,4980.00
2018-11-28T10:02:45.896Z,4956.00
2018-11-28T10:04:45.906Z,4940.00
2018-11-28T10:05:47.225Z,5024.00
2018-11-28T10:06:45.912Z,4996.00
2018-11-28T10:07:45.917Z,5060.00
2018-11-28T10:08:45.920Z,5032.00
2018-11-28T10:09:45.924Z,5068.00
2018-11-28T10:10:45.927Z,5204.00
2018-11-28T10:11:45.942Z,5228.00
2018-11-28T10:12:45.941Z,5324.00
2018-11-28T10:13:45.940Z,5424.00
2018-11-28T10:14:45.955Z,5520.00
2018-11-28T10:15:45.945Z,5664.00
2018-11-28T10:16:46.391Z,5784.00
2018-11-28T10:17:46.070Z,5896.00
2018-11-28T10:19:45.960Z,6152.00
2018-11-28T10:20:45.975Z,6416.00
2018-11-28T10:21:45.986Z,6388.00
2018-11-28T10:22:45.974Z,6524.00
2018-11-28T10:23:45.966Z,6528.00
2018-11-28T10:24:45.997Z,6572.00
2018-11-28T10:25:45.982Z,6588.00
2018-11-28T10:26:46.115Z,6804.00
2018-11-28T10:27:45.989Z,6840.00
2018-11-28T10:28:46.001Z,6880.00
2018-11-28T10:29:46.016Z,7060.00
2018-11-28T10:30:46.003Z,7008.00
2018-11-28T10:31:46.010Z,7012.00
2018-11-28T10:32:46.008Z,6952.00
2018-11-28T10:33:46.021Z,6932.00
2018-11-28T10:34:46.027Z,6816.00
2018-11-28T10:35:46.630Z,6588.00
2018-11-28T10:36:46.047Z,6348.00
2018-11-28T10:37:46.046Z,6140.00
2018-11-28T10:38:46.053Z,6120.00
2018-11-28T10:39:46.045Z,5700.00
2018-11-28T10:40:46.049Z,5620.00
2018-11-28T10:41:46.050Z,5380.00
2018-11-28T10:42:46.071Z,5224.00
2018-11-28T10:43:46.063Z,5052.00
2018-11-28T10:44:46.078Z,4960.00
2018-11-28T10:45:46.079Z,4880.00
2018-11-28T10:46:46.095Z,4784.00
2018-11-28T10:47:46.087Z,4772.00
2018-11-28T10:48:46.083Z,4768.00
2018-11-28T10:49:46.087Z,4812.00
2018-11-28T10:50:46.117Z,4736.00
2018-11-28T10:51:50.267Z,4824.00
2018-11-28T10:52:46.108Z,4904.00
2018-11-28T10:53:46.143Z,5028.00
2018-11-28T10:54:46.116Z,5180.00
2018-11-28T10:55:46.123Z,5396.00
2018-11-28T10:56:46.124Z,5480.00
2018-11-28T10:57:46.130Z,5608.00
2018-11-28T10:58:46.147Z,5728.00
2018-11-28T10:59:46.132Z,5820.00
2018-11-28T11:00:46.138Z,5868.00
2018-11-28T11:01:46.136Z,5888.00
2018-11-28T11:02:46.174Z,5992.00
2018-11-28T11:03:46.146Z,6028.00
2018-11-28T11:04:46.152Z,6092.00
2018-11-28T11:05:46.180Z,6040.00
2018-11-28T11:06:46.169Z,6092.00
2018-11-28T11:07:46.165Z,6280.00
2018-11-28T11:08:46.174Z,6116.00
2018-11-28T11:09:46.209Z,6156.00
2018-11-28T11:10:46.186Z,6220.00
2018-11-28T11:11:46.183Z,6184.00
2018-11-28T11:12:46.210Z,6132.00
2018-11-28T11:13:46.201Z,6200.00
2018-11-28T11:15:46.222Z,5892.00
2018-11-28T11:16:46.234Z,5880.00
2018-11-28T11:17:46.203Z,5768.00
2018-11-28T11:18:46.217Z,5720.00
2018-11-28T11:19:46.221Z,5768.00
2018-11-28T11:20:46.247Z,5756.00
2018-11-28T11:21:46.262Z,5844.00
2018-11-28T11:22:46.234Z,5896.00
2018-11-28T11:23:46.251Z,6180.00
2018-11-28T11:24:46.262Z,6076.00
2018-11-28T11:25:46.279Z,6140.00
2018-11-28T11:26:46.260Z,6276.00
2018-11-28T11:27:46.266Z,6400.00
2018-11-28T11:28:46.258Z,6440.00
2018-11-28T11:29:46.276Z,6484.00
2018-11-28T11:30:46.294Z,6468.00
2018-11-28T11:31:46.283Z,6492.00
2018-11-28T11:32:46.303Z,6400.00
2018-11-28T11:33:46.289Z,6324.00
2018-11-28T11:34:46.291Z,6296.00
2018-11-28T11:35:46.293Z,6284.00
2018-11-28T11:36:46.301Z,6316.00
2018-11-28T11:37:46.316Z,6384.00
2018-11-28T11:38:46.319Z,6516.00
2018-11-28T11:39:46.326Z,6464.00
2018-11-28T11:40:46.325Z,6548.00
2018-11-28T11:41:46.323Z,6640.00
2018-11-28T11:42:46.332Z,6704.00
2018-11-28T11:43:46.339Z,6664.00
2018-11-28T11:44:46.347Z,6684.00
2018-11-28T11:45:46.345Z,6664.00
2018-11-28T11:46:46.344Z,6780.00
2018-11-28T11:47:46.358Z,6768.00
2018-11-28T11:48:46.359Z,6840.00
2018-11-28T11:49:46.376Z,7012.00
2018-11-28T11:50:46.379Z,7156.00
2018-11-28T11:51:46.377Z,7440.00
2018-11-28T11:53:46.397Z,7840.00
2018-11-28T11:54:46.392Z,7932.00
2018-11-28T11:55:46.396Z,7940.00
2018-11-28T11:57:46.406Z,7776.00
2018-11-28T11:58:46.418Z,7844.00
2018-11-28T11:59:46.429Z,7876.00
2018-11-28T12:00:48.450Z,7768.00
2018-11-28T12:01:46.433Z,7568.00
2018-11-28T12:02:46.437Z,7560.00
2018-11-28T12:03:46.450Z,7212.00
2018-11-28T12:04:46.450Z,6964.00
2018-11-28T12:05:46.470Z,6816.00
2018-11-28T12:06:46.554Z,6640.00
2018-11-28T12:07:46.472Z,6568.00
2018-11-28T12:08:46.467Z,6432.00
2018-11-28T12:09:46.479Z,6336.00
2018-11-28T12:10:46.486Z,6360.00
2018-11-28T12:11:46.502Z,6056.00
2018-11-28T12:12:51.525Z,5932.00
2018-11-28T12:13:46.497Z,5848.00
2018-11-28T12:14:46.512Z,5748.00
2018-11-28T12:15:46.512Z,5560.00
2018-11-28T12:16:46.581Z,5348.00
2018-11-28T12:17:46.527Z,5092.00
2018-11-28T12:18:46.523Z,4808.00
2018-11-28T12:19:46.533Z,4668.00
2018-11-28T12:20:46.564Z,4680.00
2018-11-28T12:21:46.540Z,4696.00
2018-11-28T12:22:46.552Z,4692.00
2018-11-28T12:23:46.551Z,4504.00
2018-11-28T12:24:46.569Z,4380.00
2018-11-28T12:25:46.568Z,4148.00
2018-11-28T12:26:46.572Z,4048.00
2018-11-28T12:27:46.604Z,4040.00
2018-11-28T12:28:46.595Z,3972.00
2018-11-28T12:29:46.583Z,3756.00
2018-11-28T12:30:46.585Z,3672.00
2018-11-28T12:31:46.594Z,3544.00
2018-11-28T12:32:46.595Z,3408.00
2018-11-28T12:33:46.603Z,3340.00
2018-11-28T12:34:50.394Z,3216.00
2018-11-28T12:35:46.611Z,3076.00
2018-11-28T12:36:46.618Z,3056.00
2018-11-28T12:37:46.636Z,3104.00
2018-11-28T12:38:46.639Z,3004.00
2018-11-28T12:41:46.667Z,2700.00
2018-11-28T12:43:46.673Z,2592.00
2018-11-28T12:46:46.679Z,2584.00
2018-11-28T12:47:46.676Z,2612.00
2018-11-28T12:48:46.678Z,2584.00
2018-11-28T12:49:46.683Z,2536.00
2018-11-28T12:50:46.700Z,2452.00
2018-11-28T12:51:46.691Z,2400.00
2018-11-28T12:52:46.706Z,2404.00
2018-11-28T12:53:46.702Z,2364.00
2018-11-28T12:54:46.725Z,2332.00
2018-11-28T12:55:46.717Z,2352.00
2018-11-28T12:56:46.900Z,2328.00
2018-11-28T12:58:46.729Z,2288.00
2018-11-28T12:59:46.736Z,2168.00
2018-11-28T13:00:46.752Z,2164.00
2018-11-28T13:02:46.749Z,2152.00
2018-11-28T13:03:46.744Z,2224.00
2018-11-28T13:04:46.755Z,2280.00
2018-11-28T13:05:46.786Z,2272.00
2018-11-28T13:06:46.770Z,2296.00
2018-11-28T13:07:46.774Z,2408.00
2018-11-28T13:08:46.782Z,2456.00
2018-11-28T13:09:46.785Z,2528.00
2018-11-28T13:10:46.784Z,2532.00
2018-11-28T13:11:46.793Z,2568.00
2018-11-28T13:12:46.797Z,2580.00
2018-11-28T13:13:46.805Z,2608.00
2018-11-28T13:14:46.804Z,2592.00
2018-11-28T13:15:46.806Z,2588.00
2018-11-28T13:16:46.823Z,2564.00
2018-11-28T13:17:46.818Z,2484.00
2018-11-28T13:18:46.826Z,2384.00
2018-11-28T13:19:46.838Z,2356.00
2018-11-28T13:20:46.902Z,2312.00
2018-11-28T13:21:46.838Z,2204.00
2018-11-28T13:22:46.855Z,2188.00
2018-11-28T13:23:46.850Z,2172.00
2018-11-28T13:24:46.857Z,2160.00