createdAt,value
2023-03-23T08:20:01.134Z,56.99
2023-03-23T08:20:12.175Z,55.07
2023-03-23T08:20:23.196Z,51.75
2023-03-23T08:20:35.138Z,50.12
2023-03-23T08:20:46.182Z,49.62
2023-03-23T08:20:58.139Z,49.39
2023-03-23T08:21:09.176Z,49.31
2023-03-23T08:21:21.375Z,49.19
2023-03-23T08:21:32.204Z,49.08
2023-03-23T08:21:44.151Z,48.99
2023-03-23T08:21:55.201Z,48.99
2023-03-23T08:22:07.147Z,48.88
2023-03-23T08:22:18.178Z,48.78
2023-03-23T08:22:30.132Z,48.55
2023-03-23T08:22:51.397Z,48.46
2023-03-23T08:22:54.133Z,48.35
2023-03-23T08:23:04.182Z,48.25
2023-03-23T08:23:15.110Z,48.05
2023-03-23T08:23:26.143Z,47.92
2023-03-23T08:23:37.190Z,47.82
2023-03-23T08:23:49.149Z,47.72
2023-03-23T08:24:00.189Z,47.62
2023-03-23T08:24:12.140Z,47.42
2023-03-23T08:24:23.189Z,47.39
2023-03-23T08:24:35.132Z,47.19
2023-03-23T08:24:46.173Z,47.09
2023-03-23T08:24:57.115Z,46.99
2023-03-23T08:25:08.156Z,46.89
2023-03-23T08:25:19.126Z,46.79
2023-03-23T08:25:30.169Z,46.79
2023-03-23T08:25:41.433Z,46.56
2023-03-23T08:25:53.160Z,46.56
2023-03-23T08:26:04.204Z,46.46
2023-03-23T08:26:16.139Z,46.36
2023-03-23T08:26:27.168Z,46.26
2023-03-23T08:26:38.205Z,46.16
2023-03-23T08:26:50.190Z,46.06
2023-03-23T08:27:02.144Z,45.94
2023-03-23T08:27:13.183Z,45.83
2023-03-23T08:27:24.112Z,45.73
2023-03-23T08:27:35.172Z,45.63
2023-03-23T08:27:46.110Z,45.63
2023-03-23T08:27:57.152Z,45.53
2023-03-23T08:28:08.197Z,45.43
2023-03-23T08:28:20.165Z,45.31
2023-03-23T08:28:33.192Z,45.31
2023-03-23T08:28:43.136Z,45.20
2023-03-23T08:28:54.172Z,45.10
2023-03-23T08:29:05.108Z,45.10
2023-03-23T08:29:16.148Z,45.00
2023-03-23T08:29:27.191Z,44.90
2023-03-23T08:29:39.141Z,44.80
2023-03-23T08:29:50.165Z,44.78
2023-03-23T08:30:01.191Z,44.68
2023-03-23T08:30:13.147Z,44.68
2023-03-23T08:30:24.202Z,44.58
2023-03-23T08:30:36.158Z,44.48
2023-03-23T08:30:47.184Z,44.48
2023-03-23T08:30:59.128Z,44.37
2023-03-23T08:31:10.166Z,44.27
2023-03-23T08:31:21.194Z,44.27
2023-03-23T08:31:33.147Z,44.17
2023-03-23T08:31:44.177Z,44.15
2023-03-23T08:31:55.198Z,44.05
2023-03-23T08:32:07.151Z,43.95
2023-03-23T08:32:18.183Z,43.95
2023-03-23T08:32:30.128Z,43.85
2023-03-23T08:32:41.157Z,43.85
2023-03-23T08:32:52.195Z,43.75
2023-03-23T08:33:04.141Z,43.75
2023-03-23T08:33:15.176Z,43.65
2023-03-23T08:33:26.116Z,43.65
2023-03-23T08:33:37.163Z,43.55
2023-03-23T08:33:48.190Z,43.55
2023-03-23T08:34:00.137Z,43.43
2023-03-23T08:34:12.265Z,43.43
2023-03-23T08:34:23.158Z,43.32
2023-03-23T08:34:34.107Z,43.32
2023-03-23T08:34:45.142Z,43.32
2023-03-23T08:34:56.182Z,43.32
2023-03-23T08:35:08.141Z,43.23
2023-03-23T08:35:19.180Z,43.23
2023-03-23T08:35:31.148Z,43.32
2023-03-23T08:35:42.291Z,43.32
2023-03-23T08:35:54.175Z,43.23
2023-03-23T08:36:06.179Z,43.23
2023-03-23T08:36:18.152Z,43.12
2023-03-23T08:36:30.137Z,43.12
2023-03-23T08:36:41.167Z,43.12
2023-03-23T08:36:53.148Z,43.10
2023-03-23T08:37:04.188Z,43.10
2023-03-23T08:37:16.133Z,43.10
2023-03-23T08:37:27.165Z,43.00
2023-03-23T08:37:38.201Z,43.00
2023-03-23T08:37:50.145Z,42.90
2023-03-23T08:38:01.182Z,42.90
2023-03-23T08:38:12.106Z,42.90
2023-03-23T08:38:23.140Z,42.90
2023-03-23T08:38:34.175Z,42.90
2023-03-23T08:38:46.129Z,42.90
2023-03-23T08:38:57.154Z,42.80
2023-03-23T08:39:08.207Z,42.80
2023-03-23T08:39:20.173Z,42.80
2023-03-23T08:39:31.214Z,42.80
2023-03-23T08:39:43.230Z,42.80
2023-03-23T08:39:55.230Z,42.70
2023-03-23T08:40:07.217Z,42.68
2023-03-23T08:40:18.297Z,42.68
2023-03-23T08:40:29.117Z,42.70
2023-03-23T08:40:40.152Z,42.58
2023-03-23T08:40:51.192Z,42.58
2023-03-23T08:41:03.145Z,42.58
2023-03-23T08:41:14.182Z,42.58
2023-03-23T08:41:26.127Z,42.47
2023-03-23T08:41:37.161Z,42.47
2023-03-23T08:41:48.198Z,42.47
2023-03-23T08:42:00.147Z,42.47
2023-03-23T08:42:11.205Z,42.47
2023-03-23T08:42:23.159Z,42.38
2023-03-23T08:42:34.199Z,42.38
2023-03-23T08:42:49.731Z,42.38
2023-03-23T08:43:01.290Z,42.38
2023-03-23T08:43:09.196Z,42.38
2023-03-23T08:43:21.140Z,42.38
2023-03-23T08:43:32.211Z,42.38
2023-03-23T08:43:44.162Z,42.38
2023-03-23T08:43:55.190Z,42.38
2023-03-23T08:44:07.151Z,42.38
2023-03-23T08:44:18.188Z,42.27
2023-03-23T08:44:30.141Z,42.27
2023-03-23T08:44:41.176Z,42.27
2023-03-23T08:44:53.145Z,42.18
2023-03-23T08:45:05.154Z,42.18
2023-03-23T08:45:16.197Z,42.18
2023-03-23T08:45:28.138Z,42.15
2023-03-23T08:45:39.311Z,42.15
2023-03-23T08:45:51.148Z,42.25
2023-03-23T08:46:02.201Z,42.25
2023-03-23T08:46:14.141Z,42.25
2023-03-23T08:46:25.368Z,42.25
2023-03-23T08:46:37.131Z,42.25
2023-03-23T08:46:48.179Z,42.25
2023-03-23T08:47:00.136Z,42.25
2023-03-23T08:47:11.172Z,42.25
2023-03-23T08:47:22.112Z,42.25
2023-03-23T08:47:33.193Z,42.15
2023-03-23T08:47:45.148Z,42.25
2023-03-23T08:47:56.194Z,42.25
2023-03-23T08:48:08.160Z,42.25
2023-03-23T08:48:19.110Z,42.15
2023-03-23T08:48:30.162Z,42.15
2023-03-23T08:48:41.197Z,42.15
2023-03-23T08:48:53.138Z,42.15
2023-03-23T08:49:04.187Z,42.15
2023-03-23T08:49:16.150Z,42.15
2023-03-23T08:49:27.189Z,42.15
2023-03-23T08:49:39.143Z,42.15
2023-03-23T08:49:50.162Z,42.15
2023-03-23T08:50:02.159Z,42.05
2023-03-23T08:50:13.182Z,42.05
2023-03-23T08:50:24.109Z,42.05
2023-03-23T08:50:35.140Z,42.05
2023-03-23T08:50:46.185Z,42.05
2023-03-23T08:50:58.130Z,42.05
2023-03-23T08:51:09.178Z,41.95
2023-03-23T08:51:21.132Z,41.95
2023-03-23T08:51:32.167Z,41.95
2023-03-23T08:51:43.109Z,41.95
2023-03-23T08:51:54.142Z,41.95
2023-03-23T08:52:05.180Z,41.95
2023-03-23T08:52:16.115Z,41.95
2023-03-23T08:52:27.144Z,41.83
2023-03-23T08:52:38.170Z,41.83
2023-03-23T08:52:49.112Z,41.85
2023-03-23T08:53:00.155Z,41.85
2023-03-23T08:53:11.182Z,41.83
2023-03-23T08:53:23.131Z,41.83
2023-03-23T08:53:34.175Z,41.83
2023-03-23T08:53:45.106Z,41.83
2023-03-23T08:53:56.147Z,41.73
2023-03-23T08:54:08.138Z,41.73
2023-03-23T08:54:19.172Z,41.83
2023-03-23T08:54:30.114Z,41.83
2023-03-23T08:54:41.159Z,41.83
2023-03-23T08:54:52.190Z,41.83
2023-03-23T08:55:04.172Z,41.83
2023-03-23T08:55:15.134Z,41.93
2023-03-23T08:55:26.173Z,41.93
2023-03-23T08:55:38.133Z,41.93
2023-03-23T08:55:49.185Z,41.93
2023-03-23T08:56:01.141Z,41.93
2023-03-23T08:56:12.197Z,41.93
2023-03-23T08:56:24.149Z,41.93
2023-03-23T08:56:35.205Z,41.93
2023-03-23T08:56:47.148Z,41.93
2023-03-23T08:56:58.185Z,41.93
2023-03-23T08:57:10.168Z,41.83
2023-03-23T08:57:21.146Z,41.83
2023-03-23T08:57:32.187Z,41.93
2023-03-23T08:57:44.141Z,41.93
2023-03-23T08:57:55.195Z,41.93
2023-03-23T08:58:07.156Z,41.93
2023-03-23T08:58:18.191Z,41.93
2023-03-23T08:58:30.150Z,42.03
2023-03-23T08:58:41.186Z,42.03
2023-03-23T08:58:53.140Z,42.03
2023-03-23T08:59:04.183Z,42.03
2023-03-23T08:59:16.134Z,42.03
2023-03-23T08:59:27.164Z,42.03
2023-03-23T08:59:38.113Z,42.03
2023-03-23T08:59:49.149Z,42.03
2023-03-23T09:00:00.208Z,42.03
2023-03-23T09:00:12.143Z,42.03
2023-03-23T09:00:23.190Z,42.03
2023-03-23T09:00:44.107Z,42.03
2023-03-23T09:00:49.271Z,42.03
2023-03-23T09:00:58.148Z,42.03
2023-03-23T09:01:09.181Z,42.03
2023-03-23T09:01:21.150Z,42.13
2023-03-23T09:01:32.185Z,42.13
2023-03-23T09:01:44.130Z,42.13
2023-03-23T09:01:56.173Z,42.13
2023-03-23T09:02:06.195Z,42.24
2023-03-23T09:02:18.140Z,42.24
2023-03-23T09:02:29.176Z,42.24
2023-03-23T09:02:41.140Z,42.33
2023-03-23T09:02:52.170Z,42.33
2023-03-23T09:03:03.120Z,42.33
2023-03-23T09:03:14.164Z,42.44
2023-03-23T09:03:25.200Z,42.44
2023-03-23T09:03:37.158Z,42.44
2023-03-23T09:03:49.154Z,42.44
2023-03-23T09:04:00.194Z,42.54
2023-03-23T09:04:12.143Z,42.61
2023-03-23T09:04:23.199Z,42.64
2023-03-23T09:04:35.158Z,42.72
2023-03-23T09:04:46.204Z,42.72
2023-03-23T09:04:58.158Z,42.72
2023-03-23T09:05:09.186Z,42.82
2023-03-23T09:05:21.157Z,42.82
2023-03-23T09:05:32.198Z,42.82
2023-03-23T09:05:44.147Z,42.82
2023-03-23T09:05:55.198Z,42.92
2023-03-23T09:06:07.158Z,42.92
2023-03-23T09:06:18.199Z,43.02
2023-03-23T09:06:30.140Z,43.02
2023-03-23T09:06:41.196Z,43.02
2023-03-23T09:06:53.167Z,43.02
2023-03-23T09:07:04.204Z,43.02
2023-03-23T09:07:16.169Z,43.02
2023-03-23T09:07:27.205Z,43.02
2023-03-23T09:07:39.159Z,43.02
2023-03-23T09:07:50.200Z,43.02
2023-03-23T09:08:02.179Z,43.02
2023-03-23T09:08:14.143Z,43.12
2023-03-23T09:08:25.184Z,43.12
2023-03-23T09:08:37.151Z,43.12
2023-03-23T09:08:48.206Z,43.12
2023-03-23T09:09:00.163Z,43.12
2023-03-23T09:09:12.130Z,43.12
2023-03-23T09:09:23.173Z,43.12
2023-03-23T09:09:35.134Z,43.12
2023-03-23T09:09:47.099Z,43.12
2023-03-23T09:09:57.108Z,43.12
2023-03-23T09:10:08.168Z,43.12
2023-03-23T09:10:19.111Z,43.22
2023-03-23T09:10:30.152Z,43.22
2023-03-23T09:10:41.185Z,43.22
2023-03-23T09:10:52.119Z,43.32
2023-03-23T09:11:03.157Z,43.32
2023-03-23T09:11:14.209Z,43.32
2023-03-23T09:11:26.161Z,43.32
2023-03-23T09:11:37.199Z,43.42
2023-03-23T09:11:49.141Z,43.42
2023-03-23T09:12:00.192Z,43.42
2023-03-23T09:12:12.146Z,43.42
2023-03-23T09:12:24.157Z,43.42
2023-03-23T09:12:35.204Z,43.40
2023-03-23T09:12:47.152Z,43.40
2023-03-23T09:12:59.147Z,43.40
2023-03-23T09:13:10.195Z,43.51
2023-03-23T09:13:22.141Z,43.51
2023-03-23T09:13:33.182Z,43.51
2023-03-23T09:13:45.174Z,43.51
2023-03-23T09:13:56.204Z,43.51
2023-03-23T09:14:08.162Z,43.51
2023-03-23T09:14:19.200Z,43.51
2023-03-23T09:14:31.155Z,43.51
2023-03-23T09:14:42.193Z,43.51
2023-03-23T09:14:54.135Z,43.51
2023-03-23T09:15:05.173Z,43.60
2023-03-23T09:15:18.633Z,43.60
2023-03-23T09:15:34.173Z,43.51
2023-03-23T09:15:49.500Z,43.51
2023-03-23T09:15:55.312Z,43.51
2023-03-23T09:16:01.497Z,43.51
2023-03-23T09:16:13.139Z,43.51
2023-03-23T09:16:24.173Z,43.51
2023-03-23T09:16:35.118Z,43.51
2023-03-23T09:16:46.178Z,43.51
2023-03-23T09:16:58.167Z,43.51
2023-03-23T09:17:09.110Z,43.51
2023-03-23T09:17:20.152Z,43.51
2023-03-23T09:17:31.201Z,43.60
2023-03-23T09:17:43.198Z,43.60
2023-03-23T09:17:54.155Z,43.71
2023-03-23T09:18:05.200Z,43.71
2023-03-23T09:18:17.184Z,43.71
2023-03-23T09:18:29.139Z,43.71
2023-03-23T09:18:40.164Z,43.71
2023-03-23T09:18:51.242Z,43.71
2023-03-23T09:19:03.197Z,43.71
2023-03-23T09:19:15.154Z,43.71
2023-03-23T09:19:26.195Z,43.71
2023-03-23T09:19:38.152Z,43.71
2023-03-23T09:19:49.183Z,43.79
2023-03-23T09:20:02.152Z,43.79
2023-03-23T09:20:12.195Z,43.68
2023-03-23T09:20:24.152Z,43.68
2023-03-23T09:20:35.186Z,43.68
2023-03-23T09:20:46.353Z,43.68
2023-03-23T09:20:57.195Z,43.68
2023-03-23T09:21:18.801Z,43.68
2023-03-23T09:21:21.196Z,43.68
2023-03-23T09:21:32.146Z,43.68
2023-03-23T09:21:43.184Z,43.68
2023-03-23T09:21:55.146Z,43.79
2023-03-23T09:22:06.200Z,43.68
2023-03-23T09:22:18.817Z,43.79
2023-03-23T09:22:30.174Z,43.79
2023-03-23T09:22:41.117Z,43.79
2023-03-23T09:22:52.151Z,43.79
2023-03-23T09:23:03.201Z,43.79
2023-03-23T09:23:15.134Z,43.79
2023-03-23T09:23:26.191Z,43.79
2023-03-23T09:23:38.150Z,43.79
2023-03-23T09:23:49.197Z,43.79
2023-03-23T09:24:01.155Z,43.79
2023-03-23T09:24:12.198Z,43.79
2023-03-23T09:24:24.150Z,43.88
2023-03-23T09:24:35.191Z,43.88
2023-03-23T09:24:47.142Z,43.99
2023-03-23T09:24:58.192Z,43.99
2023-03-23T09:25:10.766Z,43.99
2023-03-23T09:25:21.172Z,43.99
2023-03-23T09:25:32.209Z,43.99
2023-03-23T09:25:44.147Z,43.88
2023-03-23T09:25:55.197Z,43.88
2023-03-23T09:26:07.154Z,43.88
2023-03-23T09:26:19.126Z,43.88
2023-03-23T09:26:30.159Z,43.88
2023-03-23T09:26:41.193Z,43.88
2023-03-23T09:26:53.177Z,43.88
2023-03-23T09:27:04.113Z,43.88
2023-03-23T09:27:15.160Z,43.88
2023-03-23T09:27:26.117Z,43.88
2023-03-23T09:27:37.169Z,43.88
2023-03-23T09:27:48.111Z,43.88
2023-03-23T09:27:59.149Z,43.88
2023-03-23T09:28:10.205Z,43.99
2023-03-23T09:28:22.167Z,43.99
2023-03-23T09:28:34.162Z,43.99
2023-03-23T09:28:45.204Z,43.99
2023-03-23T09:28:57.156Z,43.99
2023-03-23T09:29:08.188Z,43.99
2023-03-23T09:29:20.142Z,43.96
2023-03-23T09:29:31.185Z,43.96
2023-03-23T09:29:43.140Z,43.96
2023-03-23T09:29:54.187Z,43.96
2023-03-23T09:30:06.140Z,43.96
2023-03-23T09:30:17.188Z,44.07
2023-03-23T09:30:29.132Z,44.07
2023-03-23T09:30:51.421Z,44.07
2023-03-23T09:30:53.509Z,44.07
2023-03-23T09:31:03.198Z,44.07
2023-03-23T09:31:15.141Z,44.07
2023-03-23T09:31:26.191Z,44.17
2023-03-23T09:31:38.141Z,44.17
2023-03-23T09:31:49.170Z,44.17
2023-03-23T09:32:00.206Z,44.17
2023-03-23T09:32:12.186Z,44.17
2023-03-23T09:32:24.143Z,44.17
2023-03-23T09:32:35.178Z,44.17
2023-03-23T09:32:47.128Z,44.17
2023-03-23T09:32:58.162Z,44.17
2023-03-23T09:33:09.196Z,44.17
2023-03-23T09:33:21.188Z,44.17
2023-03-23T09:33:33.134Z,44.17
2023-03-23T09:33:47.088Z,44.27
2023-03-23T09:33:56.140Z,44.27
2023-03-23T09:34:07.189Z,44.27
2023-03-23T09:34:19.171Z,44.27
2023-03-23T09:34:30.118Z,44.27
2023-03-23T09:34:41.156Z,44.27
2023-03-23T09:34:52.189Z,44.17
2023-03-23T09:35:04.144Z,44.17
2023-03-23T09:35:16.140Z,44.17
2023-03-23T09:35:27.207Z,44.17
2023-03-23T09:35:39.199Z,44.17
2023-03-23T09:35:50.251Z,44.17
2023-03-23T09:36:01.232Z,44.27
2023-03-23T09:36:13.258Z,44.27
2023-03-23T09:36:24.202Z,44.27
2023-03-23T09:36:36.142Z,44.27
2023-03-23T09:36:47.183Z,44.27
2023-03-23T09:36:58.276Z,44.27
2023-03-23T09:37:09.125Z,44.27
2023-03-23T09:37:20.162Z,44.27
2023-03-23T09:37:31.207Z,44.27
2023-03-23T09:37:43.158Z,44.27
2023-03-23T09:37:54.191Z,44.27
2023-03-23T09:38:06.128Z,44.27
2023-03-23T09:38:17.196Z,44.27
2023-03-23T09:38:29.164Z,44.27
2023-03-23T09:38:40.190Z,44.27
2023-03-23T09:38:52.144Z,44.37
2023-03-23T09:39:03.182Z,44.37
2023-03-23T09:39:14.204Z,44.37
2023-03-23T09:39:26.165Z,44.37
2023-03-23T09:39:37.205Z,44.37
2023-03-23T09:39:49.156Z,44.37
2023-03-23T09:40:06.907Z,44.37
2023-03-23T09:40:13.140Z,44.37
2023-03-23T09:40:23.162Z,44.37
2023-03-23T09:40:34.110Z,44.37
2023-03-23T09:40:45.161Z,44.37
2023-03-23T09:40:56.206Z,44.37
2023-03-23T09:41:08.154Z,44.37
2023-03-23T09:41:19.194Z,44.37
2023-03-23T09:41:31.136Z,44.37
2023-03-23T09:41:42.200Z,44.37
2023-03-23T09:41:54.157Z,44.47
2023-03-23T09:42:05.209Z,44.47
2023-03-23T09:42:17.163Z,44.47
2023-03-23T09:42:28.192Z,44.47
2023-03-23T09:42:40.141Z,44.47
2023-03-23T09:42:51.232Z,44.47
2023-03-23T09:43:03.191Z,44.47
2023-03-23T09:43:15.132Z,44.47
2023-03-23T09:43:26.166Z,44.47
2023-03-23T09:43:37.207Z,44.47
2023-03-23T09:43:49.219Z,44.47
2023-03-23T09:44:01.172Z,44.47
2023-03-23T09:44:12.210Z,44.47
2023-03-23T09:44:24.153Z,44.47
2023-03-23T09:44:35.225Z,44.47
2023-03-23T09:44:47.154Z,44.45
2023-03-23T09:44:58.206Z,44.45
2023-03-23T09:45:10.158Z,44.45
2023-03-23T09:45:21.205Z,44.55
2023-03-23T09:45:33.175Z,44.55
2023-03-23T09:45:45.142Z,44.55
2023-03-23T09:45:56.185Z,44.55
2023-03-23T09:46:08.141Z,44.55
2023-03-23T09:46:19.193Z,44.55
2023-03-23T09:46:31.143Z,44.55
2023-03-23T09:46:42.193Z,44.55
2023-03-23T09:46:54.164Z,44.55
2023-03-23T09:47:06.145Z,44.55
2023-03-23T09:47:17.193Z,44.65
2023-03-23T09:47:29.134Z,44.65
2023-03-23T09:47:40.187Z,44.65
2023-03-23T09:47:52.138Z,44.65
2023-03-23T09:48:03.177Z,44.65
2023-03-23T09:48:14.117Z,44.65
2023-03-23T09:48:25.161Z,44.65
2023-03-23T09:48:36.203Z,44.65
2023-03-23T09:48:48.150Z,44.65
2023-03-23T09:48:59.174Z,44.65
2023-03-23T09:49:10.118Z,44.65
2023-03-23T09:49:21.148Z,44.65
2023-03-23T09:49:33.149Z,44.75
2023-03-23T09:49:45.196Z,44.75
2023-03-23T09:49:56.154Z,44.75
2023-03-23T09:50:07.192Z,44.75
2023-03-23T09:50:19.133Z,44.75
2023-03-23T09:50:30.179Z,44.75
2023-03-23T09:50:41.205Z,44.75
2023-03-23T09:50:53.178Z,44.75
2023-03-23T09:51:05.136Z,44.75
2023-03-23T09:51:16.165Z,44.75
2023-03-23T09:51:27.116Z,44.75
2023-03-23T09:51:38.156Z,44.75
2023-03-23T09:51:49.203Z,44.75
2023-03-23T09:52:01.156Z,44.75
2023-03-23T09:52:12.186Z,44.75
2023-03-23T09:52:24.141Z,44.85
2023-03-23T09:52:35.201Z,44.85
2023-03-23T09:52:47.179Z,44.85
2023-03-23T09:52:59.131Z,44.85
2023-03-23T09:53:10.193Z,44.85
2023-03-23T09:53:22.161Z,44.85
2023-03-23T09:53:33.201Z,44.85
2023-03-23T09:53:45.165Z,44.85
2023-03-23T09:53:56.196Z,44.85
2023-03-23T09:54:08.148Z,44.85
2023-03-23T09:54:19.205Z,44.85
2023-03-23T09:54:31.165Z,44.85
2023-03-23T09:54:42.208Z,44.85
2023-03-23T09:54:54.155Z,44.85
2023-03-23T09:55:05.211Z,44.85
2023-03-23T09:55:17.166Z,44.85
2023-03-23T09:55:28.108Z,44.85
2023-03-23T09:55:39.151Z,44.95
2023-03-23T09:55:50.178Z,44.85
2023-03-23T09:56:02.136Z,44.85
2023-03-23T09:56:13.188Z,44.85
2023-03-23T09:56:25.181Z,44.85
2023-03-23T09:56:37.135Z,44.85
2023-03-23T09:56:48.181Z,44.85
2023-03-23T09:57:00.143Z,44.95
2023-03-23T09:57:11.191Z,44.95
2023-03-23T09:57:23.141Z,44.95
2023-03-23T09:57:34.174Z,44.95
2023-03-23T09:57:45.196Z,44.95
2023-03-23T09:57:57.143Z,44.95
2023-03-23T09:58:08.208Z,44.95
2023-03-23T09:58:20.162Z,44.95
2023-03-23T09:58:31.203Z,44.95
2023-03-23T09:58:44.337Z,44.95
2023-03-23T09:58:54.116Z,44.95
2023-03-23T09:59:05.146Z,44.95
2023-03-23T09:59:16.205Z,44.95
2023-03-23T09:59:28.154Z,44.95
2023-03-23T09:59:39.198Z,44.95
2023-03-23T09:59:51.163Z,44.95
2023-03-23T10:00:02.199Z,44.95
2023-03-23T10:00:14.150Z,44.95
2023-03-23T10:00:25.213Z,44.95
2023-03-23T10:00:37.222Z,44.95
2023-03-23T10:00:49.210Z,44.95
2023-03-23T10:01:01.226Z,45.05
2023-03-23T10:01:12.207Z,45.05
2023-03-23T10:01:24.172Z,45.05
2023-03-23T10:01:35.206Z,45.05
2023-03-23T10:01:47.152Z,45.05
2023-03-23T10:01:58.177Z,45.05
2023-03-23T10:02:10.141Z,45.15
2023-03-23T10:02:21.180Z,45.15
2023-03-23T10:02:33.829Z,45.15
2023-03-23T10:02:45.163Z,45.15
2023-03-23T10:02:56.110Z,45.15
2023-03-23T10:03:07.166Z,45.15
2023-03-23T10:03:19.148Z,45.15
2023-03-23T10:03:30.181Z,45.15
2023-03-23T10:03:42.133Z,45.15
2023-03-23T10:03:53.178Z,45.15
2023-03-23T10:04:04.110Z,45.15
2023-03-23T10:04:15.162Z,45.15
2023-03-23T10:04:27.144Z,45.15
2023-03-23T10:04:38.191Z,45.15
2023-03-23T10:04:50.137Z,45.15
2023-03-23T10:05:01.179Z,45.15
2023-03-23T10:05:12.203Z,45.15
2023-03-23T10:05:24.138Z,45.15
2023-03-23T10:05:35.249Z,45.15
2023-03-23T10:05:46.209Z,45.15
2023-03-23T10:05:58.182Z,45.25
2023-03-23T10:06:10.140Z,45.25
2023-03-23T10:06:21.183Z,45.25
2023-03-23T10:06:34.160Z,45.25
2023-03-23T10:06:44.145Z,45.25
2023-03-23T10:06:56.134Z,45.25
2023-03-23T10:07:07.180Z,45.25
2023-03-23T10:07:19.132Z,45.23
2023-03-23T10:07:30.173Z,45.23
2023-03-23T10:07:41.205Z,45.25
2023-03-23T10:07:53.176Z,45.25
2023-03-23T10:08:04.110Z,45.23
2023-03-23T10:08:15.159Z,45.25
2023-03-23T10:08:26.112Z,45.23
2023-03-23T10:08:41.022Z,45.23
2023-03-23T10:08:57.047Z,45.25
2023-03-23T10:09:01.151Z,45.25
2023-03-23T10:09:11.178Z,45.25
2023-03-23T10:09:23.132Z,45.23
2023-03-23T10:09:34.185Z,45.25
2023-03-23T10:09:46.131Z,45.23
2023-03-23T10:09:57.177Z,45.25
2023-03-23T10:10:09.133Z,45.35
2023-03-23T10:10:20.175Z,45.35
2023-03-23T10:10:31.205Z,45.35
2023-03-23T10:10:43.146Z,45.35
2023-03-23T10:10:54.192Z,45.35
2023-03-23T10:11:06.146Z,45.33
2023-03-23T10:11:18.127Z,45.33
2023-03-23T10:11:29.185Z,45.35
2023-03-23T10:11:41.140Z,45.33
2023-03-23T10:11:52.174Z,45.35
2023-03-23T10:12:03.219Z,45.35
2023-03-23T10:12:15.163Z,45.33
2023-03-23T10:12:26.193Z,45.35
2023-03-23T10:12:38.148Z,45.33
2023-03-23T10:12:49.187Z,45.33
2023-03-23T10:13:01.134Z,45.35
2023-03-23T10:13:12.178Z,45.33
2023-03-23T10:13:23.113Z,45.35
2023-03-23T10:13:34.204Z,45.33
2023-03-23T10:13:46.146Z,45.35
2023-03-23T10:13:57.181Z,45.35
2023-03-23T10:14:09.133Z,45.33
2023-03-23T10:14:20.166Z,45.33
2023-03-23T10:14:31.199Z,45.33
2023-03-23T10:14:43.148Z,45.43
2023-03-23T10:14:54.211Z,45.43
2023-03-23T10:15:06.158Z,45.43
2023-03-23T10:15:17.199Z,45.43
2023-03-23T10:15:29.146Z,45.53
2023-03-23T10:15:40.504Z,45.43
2023-03-23T10:15:52.156Z,45.53
2023-03-23T10:16:03.177Z,45.43
2023-03-23T10:16:14.120Z,45.43
2023-03-23T10:16:25.153Z,45.43
2023-03-23T10:16:36.196Z,45.45
2023-03-23T10:16:48.157Z,45.43
2023-03-23T10:16:59.259Z,45.43
2023-03-23T10:17:11.145Z,45.45
2023-03-23T10:17:22.195Z,45.43
2023-03-23T10:17:34.359Z,45.43
2023-03-23T10:17:46.208Z,45.53
2023-03-23T10:17:58.133Z,45.43
2023-03-23T10:18:09.172Z,45.53
2023-03-23T10:18:20.116Z,45.53
2023-03-23T10:18:31.147Z,45.53
2023-03-23T10:18:42.198Z,45.53
2023-03-23T10:18:54.152Z,45.53
2023-03-23T10:19:05.193Z,45.53
2023-03-23T10:19:17.139Z,45.53
2023-03-23T10:19:28.177Z,45.53
2023-03-23T10:19:40.130Z,45.53
2023-03-23T10:19:51.189Z,45.53
2023-03-23T10:20:03.167Z,45.53
2023-03-23T10:20:14.196Z,45.53
2023-03-23T10:20:26.151Z,45.63
2023-03-23T10:20:37.188Z,45.53
2023-03-23T10:20:49.155Z,45.53
2023-03-23T10:21:00.114Z,45.65
2023-03-23T10:21:11.141Z,45.63
2023-03-23T10:21:22.183Z,45.63
2023-03-23T10:21:33.111Z,45.63
2023-03-23T10:21:44.148Z,45.63
2023-03-23T10:21:55.187Z,45.65
2023-03-23T10:22:07.129Z,45.63
2023-03-23T10:22:18.161Z,45.63
2023-03-23T10:22:29.197Z,45.63
2023-03-23T10:22:41.143Z,45.63
2023-03-23T10:22:52.197Z,45.63
2023-03-23T10:23:04.148Z,45.63
2023-03-23T10:23:15.183Z,45.63
2023-03-23T10:23:27.185Z,45.63
2023-03-23T10:23:39.155Z,45.63
2023-03-23T10:23:50.208Z,45.63
2023-03-23T10:24:02.156Z,45.63
2023-03-23T10:24:13.115Z,45.63
2023-03-23T10:24:24.136Z,45.73
2023-03-23T10:24:35.178Z,45.73
2023-03-23T10:24:46.210Z,45.73
2023-03-23T10:24:58.172Z,45.73
2023-03-23T10:25:09.200Z,45.73
2023-03-23T10:25:21.158Z,45.73
2023-03-23T10:25:32.204Z,45.73
2023-03-23T10:25:44.223Z,45.73
2023-03-23T10:25:56.163Z,45.73
2023-03-23T10:26:07.194Z,45.73
2023-03-23T10:26:18.118Z,45.83
2023-03-23T10:26:29.162Z,45.83
2023-03-23T10:26:40.195Z,45.83
2023-03-23T10:26:52.178Z,45.83
2023-03-23T10:27:03.117Z,45.83
2023-03-23T10:27:14.165Z,45.83
2023-03-23T10:27:25.219Z,45.83
2023-03-23T10:27:37.194Z,45.83
2023-03-23T10:27:49.132Z,45.83
2023-03-23T10:28:00.173Z,45.83
2023-03-23T10:28:12.136Z,45.83
2023-03-23T10:28:23.190Z,45.83
2023-03-23T10:28:35.152Z,45.83
2023-03-23T10:28:46.196Z,45.83
2023-03-23T10:28:58.137Z,45.83
2023-03-23T10:29:09.170Z,45.83
2023-03-23T10:29:20.208Z,45.83
2023-03-23T10:29:32.189Z,45.83
2023-03-23T10:29:43.505Z,45.83
2023-03-23T10:29:54.189Z,45.83
2023-03-23T10:30:05.114Z,45.83
2023-03-23T10:30:16.142Z,45.94
2023-03-23T10:30:27.190Z,45.83
2023-03-23T10:30:39.170Z,45.94
2023-03-23T10:30:50.201Z,45.94
2023-03-23T10:31:02.151Z,45.94
2023-03-23T10:31:13.183Z,45.94
2023-03-23T10:31:24.127Z,45.94
2023-03-23T10:31:35.167Z,45.94
2023-03-23T10:31:47.139Z,45.94
2023-03-23T10:31:58.179Z,46.03
2023-03-23T10:32:09.115Z,46.03
2023-03-23T10:32:20.157Z,46.03
2023-03-23T10:32:31.116Z,46.03
2023-03-23T10:32:42.159Z,46.03
2023-03-23T10:32:53.120Z,46.03
2023-03-23T10:33:04.166Z,46.03
2023-03-23T10:33:15.216Z,46.03
2023-03-23T10:33:27.177Z,46.03
2023-03-23T10:33:38.116Z,46.03
2023-03-23T10:33:49.150Z,46.03
2023-03-23T10:34:00.193Z,46.03
2023-03-23T10:34:12.146Z,46.03
2023-03-23T10:34:23.202Z,46.03
2023-03-23T10:34:35.150Z,46.03
2023-03-23T10:34:46.184Z,46.14
2023-03-23T10:34:57.121Z,46.14
2023-03-23T10:35:08.154Z,46.14
2023-03-23T10:35:19.200Z,46.14
2023-03-23T10:35:32.168Z,46.14
2023-03-23T10:35:42.371Z,46.14
2023-03-23T10:35:54.194Z,46.14
2023-03-23T10:36:05.177Z,46.14
2023-03-23T10:36:17.162Z,46.14
2023-03-23T10:36:28.118Z,46.14
2023-03-23T10:36:39.158Z,46.14
2023-03-23T10:36:50.193Z,46.14
2023-03-23T10:37:02.141Z,46.14
2023-03-23T10:37:13.174Z,46.23
2023-03-23T10:37:24.208Z,46.14
2023-03-23T10:37:36.149Z,46.23
2023-03-23T10:37:47.186Z,46.23
2023-03-23T10:37:59.181Z,46.23
2023-03-23T10:38:11.146Z,46.23
2023-03-23T10:38:22.187Z,46.23
2023-03-23T10:38:34.150Z,46.23
2023-03-23T10:38:45.212Z,46.23
2023-03-23T10:38:57.167Z,46.23
2023-03-23T10:39:08.200Z,46.23
2023-03-23T10:39:20.153Z,46.23
2023-03-23T10:39:31.190Z,46.23
2023-03-23T10:39:42.122Z,46.23
2023-03-23T10:39:53.160Z,46.23
2023-03-23T10:40:05.144Z,46.23
2023-03-23T10:40:16.181Z,46.23
2023-03-23T10:40:28.117Z,46.23
2023-03-23T10:40:38.154Z,46.23
2023-03-23T10:40:49.185Z,46.23
2023-03-23T10:41:01.142Z,46.23
2023-03-23T10:41:12.180Z,46.34
2023-03-23T10:41:23.829Z,46.34
2023-03-23T10:41:34.148Z,46.34
2023-03-23T10:41:45.190Z,46.34
2023-03-23T10:41:57.144Z,46.34
2023-03-23T10:42:08.185Z,46.34
2023-03-23T10:42:20.150Z,46.34
2023-03-23T10:42:31.188Z,46.23
2023-03-23T10:42:43.133Z,46.23
2023-03-23T10:42:54.176Z,46.34
2023-03-23T10:43:05.116Z,46.34
2023-03-23T10:43:16.155Z,46.34
2023-03-23T10:43:27.191Z,46.34
2023-03-23T10:43:39.145Z,46.34
2023-03-23T10:43:50.208Z,46.34
2023-03-23T10:44:02.169Z,46.34
2023-03-23T10:44:13.200Z,46.34
2023-03-23T10:44:25.139Z,46.34
2023-03-23T10:44:36.186Z,46.34
2023-03-23T10:44:47.208Z,46.34
2023-03-23T10:44:59.157Z,46.34
2023-03-23T10:45:10.204Z,46.34
2023-03-23T10:45:22.160Z,46.34
2023-03-23T10:45:33.197Z,46.34
2023-03-23T10:45:54.986Z,46.34
2023-03-23T10:46:00.705Z,46.44
2023-03-23T10:46:08.192Z,46.44
2023-03-23T10:46:31.475Z,46.44
2023-03-23T10:46:33.677Z,46.44
2023-03-23T10:46:47.548Z,46.44