createdAt,value
2019-04-30T00:02:05.727Z,6.70
2019-04-30T00:04:40.211Z,6.65
2019-04-30T00:07:05.819Z,6.64
2019-04-30T00:09:35.197Z,6.63
2019-04-30T00:12:02.387Z,6.61
2019-04-30T00:14:37.165Z,6.59
2019-04-30T00:16:58.426Z,6.59
2019-04-30T00:19:25.916Z,6.58
2019-04-30T00:21:57.467Z,6.58
2019-04-30T00:24:22.834Z,6.59
2019-04-30T00:26:52.568Z,6.60
2019-04-30T00:29:26.969Z,6.62
2019-04-30T00:31:48.758Z,6.63
2019-04-30T00:34:15.873Z,6.62
2019-04-30T00:36:42.964Z,6.59
2019-04-30T00:39:13.224Z,6.57
2019-04-30T00:41:39.921Z,6.58
2019-04-30T00:44:08.198Z,6.56
2019-04-30T00:46:36.436Z,6.55
2019-04-30T00:49:11.226Z,6.56
2019-04-30T00:51:32.732Z,6.57
2019-04-30T00:53:59.797Z,6.54
2019-04-30T00:56:28.274Z,6.51
2019-04-30T00:58:57.770Z,6.47
2019-04-30T01:01:48.021Z,6.46
2019-04-30T01:04:19.440Z,6.46
2019-04-30T01:06:47.906Z,6.50
2019-04-30T01:09:15.584Z,6.50
2019-04-30T01:11:47.996Z,6.50
2019-04-30T01:14:13.656Z,6.50
2019-04-30T01:16:40.748Z,6.51
2019-04-30T01:19:11.418Z,6.52
2019-04-30T01:21:41.761Z,6.52
2019-04-30T01:24:05.793Z,6.51
2019-04-30T01:26:33.559Z,6.50
2019-04-30T01:29:02.141Z,6.50
2019-04-30T01:31:31.650Z,6.51
2019-04-30T01:33:58.956Z,6.50
2019-04-30T01:36:26.081Z,6.49
2019-04-30T01:38:53.147Z,6.50
2019-04-30T01:41:27.565Z,6.49
2019-04-30T01:43:52.194Z,6.51
2019-04-30T01:46:20.989Z,6.53
2019-04-30T01:48:51.854Z,6.55
2019-04-30T01:51:18.388Z,6.56
2019-04-30T01:53:46.153Z,6.57
2019-04-30T01:56:40.040Z,6.59
2019-04-30T01:59:29.340Z,6.59
2019-04-30T02:01:56.410Z,6.56
2019-04-30T02:04:25.274Z,6.53
2019-04-30T02:06:54.826Z,6.49
2019-04-30T02:09:21.902Z,6.48
2019-04-30T02:11:49.010Z,6.49
2019-04-30T02:14:16.078Z,6.51
2019-04-30T02:16:43.161Z,6.49
2019-04-30T02:19:10.238Z,6.51
2019-04-30T02:21:38.539Z,6.51
2019-04-30T02:24:05.774Z,6.50
2019-04-30T02:26:32.838Z,6.49
2019-04-30T02:28:59.904Z,6.47
2019-04-30T02:31:26.980Z,6.45
2019-04-30T02:34:00.631Z,6.38
2019-04-30T02:36:49.791Z,6.35
2019-04-30T02:39:16.274Z,6.30
2019-04-30T02:41:50.434Z,6.27
2019-04-30T02:44:19.558Z,6.25
2019-04-30T02:46:50.412Z,6.24
2019-04-30T02:49:20.429Z,6.22
2019-04-30T02:51:50.092Z,6.20
2019-04-30T02:54:23.852Z,6.20
2019-04-30T02:57:03.307Z,6.18
2019-04-30T02:59:30.384Z,6.17
2019-04-30T03:01:59.759Z,6.17
2019-04-30T03:04:26.446Z,6.16
2019-04-30T03:06:53.521Z,6.19
2019-04-30T03:09:20.574Z,6.21
2019-04-30T03:11:49.930Z,6.22
2019-04-30T03:14:16.681Z,6.21
2019-04-30T03:17:04.892Z,6.16
2019-04-30T03:20:03.445Z,6.11
2019-04-30T03:22:30.174Z,6.11
2019-04-30T03:24:59.724Z,6.14
2019-04-30T03:27:26.276Z,6.16
2019-04-30T03:29:53.381Z,6.20
2019-04-30T03:32:22.214Z,6.25
2019-04-30T03:34:51.792Z,6.28
2019-04-30T03:37:19.852Z,6.28
2019-04-30T03:39:49.159Z,6.30
2019-04-30T03:42:16.063Z,6.32
2019-04-30T03:44:43.119Z,6.31
2019-04-30T03:47:10.968Z,6.29
2019-04-30T03:49:40.286Z,6.29
2019-04-30T03:52:12.591Z,6.30
2019-04-30T03:54:40.557Z,6.31
2019-04-30T03:57:06.522Z,6.35
2019-04-30T03:59:33.591Z,6.37
2019-04-30T04:02:17.070Z,6.43
2019-04-30T04:05:10.264Z,6.48
2019-04-30T04:07:49.847Z,6.54
2019-04-30T04:10:29.802Z,6.58
2019-04-30T04:12:59.578Z,6.61
2019-04-30T04:15:25.979Z,6.54
2019-04-30T04:17:53.061Z,6.44
2019-04-30T04:20:20.460Z,6.35
2019-04-30T04:22:49.660Z,6.30
2019-04-30T04:25:16.682Z,6.32
2019-04-30T04:27:43.788Z,6.37
2019-04-30T04:30:11.057Z,6.43
2019-04-30T04:32:40.652Z,6.50
2019-04-30T04:35:12.207Z,6.57
2019-04-30T04:37:36.273Z,6.63
2019-04-30T04:40:04.079Z,6.70
2019-04-30T04:42:33.024Z,6.76
2019-04-30T04:45:00.122Z,6.82
2019-04-30T04:47:27.204Z,6.88
2019-04-30T04:49:54.276Z,6.96
2019-04-30T04:52:22.167Z,7.01
2019-04-30T04:54:51.267Z,7.06
2019-04-30T04:57:22.220Z,7.09
2019-04-30T04:59:49.879Z,7.12
2019-04-30T05:02:34.622Z,7.16
2019-04-30T05:05:01.686Z,7.20
2019-04-30T05:07:28.855Z,7.25
2019-04-30T05:09:55.947Z,7.30
2019-04-30T05:12:23.022Z,7.33
2019-04-30T05:14:50.106Z,7.39
2019-04-30T05:17:17.211Z,7.45
2019-04-30T05:19:44.271Z,7.50
2019-04-30T05:22:11.346Z,7.56
2019-04-30T05:24:40.767Z,7.64
2019-04-30T05:27:09.128Z,7.70
2019-04-30T05:29:36.290Z,7.77
2019-04-30T05:32:03.366Z,7.84
2019-04-30T05:34:30.447Z,7.93
2019-04-30T05:36:58.510Z,8.00
2019-04-30T05:39:28.384Z,8.10
2019-04-30T05:41:55.502Z,8.19
2019-04-30T05:44:22.571Z,8.29
2019-04-30T05:46:51.449Z,8.42
2019-04-30T05:49:20.248Z,8.56
2019-04-30T05:51:55.139Z,8.63
2019-04-30T05:54:19.003Z,8.72
2019-04-30T05:56:47.290Z,8.80
2019-04-30T05:59:14.410Z,8.87
2019-04-30T06:01:48.141Z,8.95
2019-04-30T06:04:11.482Z,9.05
2019-04-30T06:06:38.975Z,9.12
2019-04-30T06:09:22.564Z,9.22
2019-04-30T06:12:15.648Z,9.27
2019-04-30T06:14:52.060Z,9.35
2019-04-30T06:17:20.668Z,9.42
2019-04-30T06:19:49.173Z,9.44
2019-04-30T06:22:18.968Z,9.51
2019-04-30T06:24:46.272Z,9.58
2019-04-30T06:27:13.535Z,9.61
2019-04-30T06:29:40.916Z,9.64
2019-04-30T06:32:08.667Z,9.67
2019-04-30T06:34:39.536Z,9.69
2019-04-30T06:37:07.054Z,9.75
2019-04-30T06:39:34.135Z,9.78
2019-04-30T06:42:06.500Z,9.82
2019-04-30T06:44:37.366Z,9.88
2019-04-30T06:47:02.450Z,9.99
2019-04-30T06:49:30.461Z,10.11
2019-04-30T06:51:59.522Z,10.26
2019-04-30T06:54:28.642Z,10.44
2019-04-30T06:56:55.711Z,10.63
2019-04-30T06:59:22.827Z,10.75
2019-04-30T07:01:49.950Z,10.84
2019-04-30T07:04:17.032Z,10.99
2019-04-30T07:06:45.295Z,11.14
2019-04-30T07:09:51.448Z,11.29
2019-04-30T07:12:29.909Z,11.45
2019-04-30T07:14:55.512Z,11.65
2019-04-30T07:17:22.995Z,11.83
2019-04-30T07:19:54.210Z,11.98
2019-04-30T07:22:20.754Z,12.13
2019-04-30T07:24:49.678Z,12.26
2019-04-30T07:27:21.747Z,12.38
2019-04-30T07:29:49.523Z,12.45
2019-04-30T07:32:19.528Z,12.52
2019-04-30T07:34:45.606Z,12.56
2019-04-30T07:37:20.518Z,12.57
2019-04-30T07:39:41.642Z,12.55
2019-04-30T07:42:09.337Z,12.52
2019-04-30T07:44:36.813Z,12.57
2019-04-30T07:47:04.083Z,12.68
2019-04-30T07:49:46.877Z,12.76
2019-04-30T07:52:01.320Z,12.86
2019-04-30T07:54:30.090Z,13.02
2019-04-30T07:56:57.256Z,13.16
2019-04-30T07:59:25.407Z,13.24
2019-04-30T08:02:05.678Z,13.17
2019-04-30T08:04:59.754Z,13.11
2019-04-30T08:07:26.343Z,13.12
2019-04-30T08:09:53.474Z,13.14
2019-04-30T08:12:25.986Z,13.18
2019-04-30T08:14:49.711Z,13.22
2019-04-30T08:17:18.740Z,13.24
2019-04-30T08:19:45.794Z,13.25
2019-04-30T08:22:12.863Z,13.30
2019-04-30T08:24:39.926Z,13.32
2019-04-30T08:27:07.099Z,13.34
2019-04-30T08:29:34.167Z,13.39
2019-04-30T08:32:01.237Z,13.47
2019-04-30T08:34:29.245Z,13.57
2019-04-30T08:36:56.550Z,13.65
2019-04-30T08:39:23.630Z,13.78
2019-04-30T08:41:50.733Z,13.95
2019-04-30T08:44:20.879Z,14.05
2019-04-30T08:46:49.087Z,14.10
2019-04-30T08:49:16.467Z,14.16
2019-04-30T08:51:44.265Z,14.25
2019-04-30T08:54:11.278Z,14.39
2019-04-30T08:56:40.266Z,14.46
2019-04-30T08:59:11.113Z,14.51
2019-04-30T09:01:38.713Z,14.60
2019-04-30T09:04:07.543Z,14.78
2019-04-30T09:06:35.150Z,14.95
2019-04-30T09:09:11.088Z,15.12
2019-04-30T09:11:49.995Z,15.11
2019-04-30T09:14:09.055Z,15.12
2019-04-30T09:16:36.196Z,15.23
2019-04-30T09:19:05.635Z,15.35
2019-04-30T09:21:34.051Z,15.37
2019-04-30T09:24:01.118Z,15.37
2019-04-30T09:26:31.089Z,15.43
2019-04-30T09:28:59.537Z,15.52
2019-04-30T09:31:29.662Z,15.61
2019-04-30T09:34:00.165Z,15.70
2019-04-30T09:36:25.600Z,15.76
2019-04-30T09:38:52.670Z,15.94
2019-04-30T09:41:19.733Z,16.15
2019-04-30T09:43:46.970Z,16.23
2019-04-30T09:46:19.125Z,16.17
2019-04-30T09:48:43.025Z,16.19
2019-04-30T09:51:10.979Z,16.32
2019-04-30T09:53:39.412Z,16.46
2019-04-30T09:56:07.047Z,16.68
2019-04-30T09:58:34.135Z,16.75
2019-04-30T10:01:01.218Z,16.93
2019-04-30T10:03:30.413Z,17.14
2019-04-30T10:05:59.078Z,17.27
2019-04-30T10:08:26.907Z,17.41
2019-04-30T10:11:09.757Z,17.64
2019-04-30T10:13:36.890Z,17.73
2019-04-30T10:16:32.643Z,17.97
2019-04-30T10:19:01.394Z,18.08
2019-04-30T10:21:29.044Z,18.06
2019-04-30T10:24:10.222Z,18.27
2019-04-30T10:26:25.509Z,18.52
2019-04-30T10:28:52.915Z,18.88
2019-04-30T10:31:20.955Z,18.97
2019-04-30T10:33:48.623Z,19.05
2019-04-30T10:36:15.792Z,19.08
2019-04-30T10:38:42.860Z,19.10
2019-04-30T10:41:09.941Z,19.08
2019-04-30T10:43:39.380Z,19.09
2019-04-30T10:46:06.775Z,19.09
2019-04-30T10:48:33.857Z,19.07
2019-04-30T10:51:00.932Z,18.98
2019-04-30T10:53:28.416Z,18.86
2019-04-30T10:55:55.526Z,18.64
2019-04-30T10:58:22.614Z,18.33
2019-04-30T11:00:49.908Z,18.02
2019-04-30T11:03:20.810Z,17.76
2019-04-30T11:05:46.123Z,17.19
2019-04-30T11:08:13.201Z,16.39
2019-04-30T11:10:40.279Z,15.88
2019-04-30T11:13:07.352Z,15.35
2019-04-30T11:15:40.199Z,15.02
2019-04-30T11:18:07.464Z,14.82
2019-04-30T11:20:39.726Z,14.63
2019-04-30T11:23:14.169Z,14.42
2019-04-30T11:25:36.710Z,14.25
2019-04-30T11:28:05.022Z,14.11
2019-04-30T11:30:32.659Z,14.05
2019-04-30T11:33:00.088Z,14.02
2019-04-30T11:35:27.288Z,14.03
2019-04-30T11:37:54.378Z,14.01
2019-04-30T11:40:33.986Z,13.98
2019-04-30T11:42:58.943Z,13.98
2019-04-30T11:46:03.892Z,13.98
2019-04-30T11:48:31.076Z,14.01
2019-04-30T11:50:59.516Z,14.07
2019-04-30T11:53:28.790Z,14.16
2019-04-30T11:55:55.656Z,14.23
2019-04-30T11:58:22.788Z,14.27
2019-04-30T12:00:50.192Z,14.32
2019-04-30T12:03:19.163Z,14.34
2019-04-30T12:05:46.333Z,14.35
2019-04-30T12:08:21.422Z,14.30
2019-04-30T12:11:09.167Z,14.20
2019-04-30T12:13:36.236Z,14.10
2019-04-30T12:16:03.851Z,14.01
2019-04-30T12:18:30.919Z,14.00
2019-04-30T12:20:57.991Z,14.04
2019-04-30T12:23:25.294Z,14.06
2019-04-30T12:25:52.462Z,14.09
2019-04-30T12:28:19.720Z,14.12
2019-04-30T12:30:48.985Z,14.12
2019-04-30T12:33:16.367Z,14.07
2019-04-30T12:35:43.661Z,14.02
2019-04-30T12:38:10.782Z,13.98
2019-04-30T12:40:38.997Z,13.95
2019-04-30T12:43:06.168Z,13.91
2019-04-30T12:45:33.235Z,13.87
2019-04-30T12:48:05.515Z,13.80
2019-04-30T12:50:44.756Z,13.72
2019-04-30T12:53:20.419Z,13.61
2019-04-30T12:56:06.592Z,13.56
2019-04-30T12:58:33.658Z,13.48
2019-04-30T13:01:00.719Z,13.42
2019-04-30T13:03:28.405Z,13.34
2019-04-30T13:05:57.516Z,13.25
2019-04-30T13:08:25.986Z,13.14
2019-04-30T13:10:53.966Z,13.14
2019-04-30T13:13:21.928Z,13.20
2019-04-30T13:15:49.496Z,13.26
2019-04-30T13:18:16.566Z,13.31
2019-04-30T13:20:43.729Z,13.40
2019-04-30T13:23:10.830Z,13.53
2019-04-30T13:25:49.020Z,13.67
2019-04-30T13:28:11.842Z,13.70
2019-04-30T13:30:39.700Z,13.69
2019-04-30T13:33:12.395Z,13.69
2019-04-30T13:35:39.761Z,13.53
2019-04-30T13:38:16.636Z,13.58
2019-04-30T13:41:12.431Z,13.51
2019-04-30T13:43:58.726Z,13.48
2019-04-30T13:46:25.944Z,13.53
2019-04-30T13:48:53.014Z,13.67
2019-04-30T13:51:20.074Z,13.56
2019-04-30T13:53:47.170Z,13.53
2019-04-30T13:56:14.242Z,13.50
2019-04-30T13:58:41.306Z,13.45
2019-04-30T14:01:08.376Z,13.38
2019-04-30T14:03:41.283Z,13.38
2019-04-30T14:06:09.187Z,13.54
2019-04-30T14:08:40.762Z,13.92
2019-04-30T14:11:09.095Z,14.27
2019-04-30T14:13:36.311Z,14.25
2019-04-30T14:16:03.624Z,14.35
2019-04-30T14:18:33.943Z,14.55
2019-04-30T14:21:01.037Z,14.91
2019-04-30T14:23:28.705Z,15.24
2019-04-30T14:25:56.973Z,15.51
2019-04-30T14:28:24.222Z,15.68
2019-04-30T14:30:51.306Z,15.81
2019-04-30T14:33:26.293Z,15.85
2019-04-30T14:35:47.413Z,15.70
2019-04-30T14:38:14.678Z,15.70
2019-04-30T14:40:42.326Z,15.63
2019-04-30T14:43:19.944Z,15.65
2019-04-30T14:46:18.008Z,15.61
2019-04-30T14:48:51.053Z,15.46
2019-04-30T14:51:18.159Z,15.33
2019-04-30T14:53:53.114Z,15.33
2019-04-30T14:56:40.863Z,15.37
2019-04-30T14:59:30.570Z,15.51
2019-04-30T15:02:02.614Z,15.50
2019-04-30T15:04:29.691Z,15.44
2019-04-30T15:06:58.452Z,15.35
2019-04-30T15:09:25.835Z,15.21
2019-04-30T15:11:52.904Z,14.97
2019-04-30T15:14:19.976Z,14.82
2019-04-30T15:16:47.052Z,14.72
2019-04-30T15:19:14.128Z,14.68
2019-04-30T15:21:41.204Z,14.75
2019-04-30T15:24:39.663Z,14.87
2019-04-30T15:27:06.729Z,15.06
2019-04-30T15:29:33.808Z,15.08
2019-04-30T15:32:01.118Z,15.04
2019-04-30T15:34:29.341Z,15.02
2019-04-30T15:36:56.874Z,15.07
2019-04-30T15:39:33.510Z,15.06
2019-04-30T15:42:01.897Z,14.88
2019-04-30T15:44:30.373Z,14.77
2019-04-30T15:47:00.355Z,14.75
2019-04-30T15:49:28.001Z,14.90
2019-04-30T15:51:56.206Z,15.15
2019-04-30T15:54:23.362Z,15.37
2019-04-30T15:56:50.424Z,15.50
2019-04-30T15:59:29.031Z,15.64
2019-04-30T16:02:01.539Z,15.73
2019-04-30T16:04:49.175Z,15.82
2019-04-30T16:07:16.498Z,15.87
2019-04-30T16:09:55.361Z,15.98
2019-04-30T16:12:29.628Z,16.09
2019-04-30T16:14:56.725Z,16.21
2019-04-30T16:17:24.122Z,16.41
2019-04-30T16:19:51.198Z,16.62
2019-04-30T16:22:20.866Z,16.70
2019-04-30T16:24:49.490Z,16.74
2019-04-30T16:27:16.763Z,16.68
2019-04-30T16:29:43.854Z,16.61
2019-04-30T16:32:11.036Z,16.56
2019-04-30T16:34:41.124Z,16.40
2019-04-30T16:37:08.174Z,16.29
2019-04-30T16:39:35.293Z,16.17
2019-04-30T16:42:02.666Z,16.01
2019-04-30T16:44:29.761Z,15.78
2019-04-30T16:46:56.891Z,15.57
2019-04-30T16:49:23.965Z,15.56
2019-04-30T16:51:51.039Z,15.57
2019-04-30T16:54:18.600Z,15.76
2019-04-30T16:56:45.806Z,15.92
2019-04-30T16:59:15.759Z,15.94
2019-04-30T17:01:42.930Z,15.92
2019-04-30T17:04:21.717Z,15.79
2019-04-30T17:07:18.779Z,15.67
2019-04-30T17:09:55.818Z,15.47
2019-04-30T17:12:32.937Z,15.39
2019-04-30T17:15:19.311Z,15.38
2019-04-30T17:17:46.444Z,15.25
2019-04-30T17:20:13.709Z,14.92
2019-04-30T17:22:40.771Z,14.68
2019-04-30T17:25:09.483Z,14.45
2019-04-30T17:27:36.563Z,14.23
2019-04-30T17:30:04.530Z,13.96
2019-04-30T17:32:31.634Z,13.86
2019-04-30T17:34:58.905Z,13.84
2019-04-30T17:37:27.186Z,13.83
2019-04-30T17:39:54.267Z,13.83
2019-04-30T17:42:21.354Z,13.79
2019-04-30T17:44:58.454Z,13.81
2019-04-30T17:47:18.929Z,13.94
2019-04-30T17:49:48.431Z,14.04
2019-04-30T17:52:18.785Z,14.09
2019-04-30T17:54:45.900Z,14.09
2019-04-30T17:57:12.974Z,14.03
2019-04-30T17:59:40.091Z,13.92
2019-04-30T18:02:09.554Z,13.84
2019-04-30T18:04:36.442Z,13.84
2019-04-30T18:07:03.527Z,13.83
2019-04-30T18:09:30.591Z,13.90
2019-04-30T18:11:59.501Z,14.02
2019-04-30T18:14:28.428Z,14.09
2019-04-30T18:16:55.622Z,14.08
2019-04-30T18:19:29.722Z,14.01
2019-04-30T18:22:04.236Z,13.91
2019-04-30T18:24:50.910Z,13.80
2019-04-30T18:27:21.226Z,13.67
2019-04-30T18:29:48.479Z,13.51
2019-04-30T18:32:15.602Z,13.41
2019-04-30T18:34:42.703Z,13.32
2019-04-30T18:37:09.786Z,13.20
2019-04-30T18:39:36.847Z,13.10
2019-04-30T18:42:03.917Z,12.99
2019-04-30T18:44:30.983Z,12.88
2019-04-30T18:46:59.027Z,12.78
2019-04-30T18:49:26.243Z,12.72
2019-04-30T18:51:53.339Z,12.64
2019-04-30T18:54:20.976Z,12.56
2019-04-30T18:56:48.990Z,12.43
2019-04-30T18:59:16.208Z,12.37
2019-04-30T19:01:44.090Z,12.30
2019-04-30T19:04:11.183Z,12.25
2019-04-30T19:06:38.455Z,12.18
2019-04-30T19:09:23.534Z,12.12
2019-04-30T19:12:00.931Z,12.00
2019-04-30T19:14:39.447Z,11.90
2019-04-30T19:17:24.954Z,11.77
2019-04-30T19:20:10.687Z,11.66
2019-04-30T19:22:39.627Z,11.50
2019-04-30T19:25:08.915Z,11.38
2019-04-30T19:27:36.117Z,11.32
2019-04-30T19:30:04.500Z,11.29
2019-04-30T19:32:31.561Z,11.25
2019-04-30T19:34:59.084Z,11.23
2019-04-30T19:37:26.345Z,11.18
2019-04-30T19:39:53.453Z,11.13
2019-04-30T19:42:23.555Z,11.08
2019-04-30T19:45:00.003Z,11.01
2019-04-30T19:47:19.630Z,10.87
2019-04-30T19:49:48.763Z,10.74
2019-04-30T19:52:15.866Z,10.65
2019-04-30T19:54:43.130Z,10.61
2019-04-30T19:57:10.334Z,10.58
2019-04-30T19:59:37.403Z,10.53
2019-04-30T20:02:04.474Z,10.46
2019-04-30T20:04:34.231Z,10.39
2019-04-30T20:07:00.529Z,10.31
2019-04-30T20:09:29.406Z,10.24
2019-04-30T20:11:56.986Z,10.21
2019-04-30T20:14:24.269Z,10.20
2019-04-30T20:16:51.347Z,10.18
2019-04-30T20:19:18.439Z,10.16
2019-04-30T20:21:50.789Z,10.09
2019-04-30T20:24:14.574Z,10.07
2019-04-30T20:26:41.686Z,10.03
2019-04-30T20:29:09.007Z,10.00
2019-04-30T20:31:36.214Z,9.96
2019-04-30T20:34:03.367Z,9.93
2019-04-30T20:36:30.459Z,9.91
2019-04-30T20:39:17.147Z,9.89
2019-04-30T20:41:44.805Z,9.86
2019-04-30T20:44:11.910Z,9.81
2019-04-30T20:46:40.114Z,9.78
2019-04-30T20:49:09.082Z,9.75
2019-04-30T20:51:36.164Z,9.67
2019-04-30T20:54:03.259Z,9.56
2019-04-30T20:56:30.328Z,9.49
2019-04-30T20:59:02.615Z,9.42
2019-04-30T21:01:26.428Z,9.36
2019-04-30T21:03:53.517Z,9.33
2019-04-30T21:06:21.886Z,9.30
2019-04-30T21:08:48.961Z,9.27
2019-04-30T21:11:16.059Z,9.23
2019-04-30T21:13:43.159Z,9.15
2019-04-30T21:16:10.271Z,9.07
2019-04-30T21:18:39.174Z,8.98
2019-04-30T21:21:06.334Z,8.86
2019-04-30T21:23:33.398Z,8.80
2019-04-30T21:26:00.484Z,8.76
2019-04-30T21:28:29.539Z,8.71
2019-04-30T21:30:56.524Z,8.70
2019-04-30T21:33:33.516Z,8.70
2019-04-30T21:36:29.269Z,8.69
2019-04-30T21:38:56.346Z,8.63
2019-04-30T21:41:23.428Z,8.53
2019-04-30T21:43:50.514Z,8.48
2019-04-30T21:46:19.215Z,8.43
2019-04-30T21:48:46.370Z,8.37
2019-04-30T21:51:13.450Z,8.33
2019-04-30T21:53:40.521Z,8.29
2019-04-30T21:56:07.600Z,8.27
2019-04-30T21:58:34.701Z,8.26
2019-04-30T22:01:25.185Z,8.24
2019-04-30T22:03:52.370Z,8.20
2019-04-30T22:06:20.558Z,8.12
2019-04-30T22:08:48.583Z,8.02
2019-04-30T22:11:15.709Z,7.98
2019-04-30T22:13:43.227Z,7.95
2019-04-30T22:16:11.514Z,7.92
2019-04-30T22:18:40.640Z,7.89
2019-04-30T22:21:07.702Z,7.87
2019-04-30T22:23:34.783Z,7.89
2019-04-30T22:26:02.033Z,7.84
2019-04-30T22:28:29.118Z,7.79
2019-04-30T22:30:56.213Z,7.77
2019-04-30T22:33:23.314Z,7.76
2019-04-30T22:35:59.232Z,7.74
2019-04-30T22:38:29.729Z,7.69
2019-04-30T22:40:58.713Z,7.67
2019-04-30T22:43:25.795Z,7.64
2019-04-30T22:45:59.528Z,7.63
2019-04-30T22:48:28.629Z,7.61
2019-04-30T22:50:55.746Z,7.58
2019-04-30T22:53:23.121Z,7.53
2019-04-30T22:55:50.306Z,7.48
2019-04-30T22:58:17.382Z,7.36
2019-04-30T23:00:45.665Z,7.20
2019-04-30T23:03:23.392Z,7.11
2019-04-30T23:05:50.682Z,7.08
2019-04-30T23:08:17.762Z,7.07
2019-04-30T23:10:44.947Z,7.09
2019-04-30T23:13:12.018Z,7.07
2019-04-30T23:15:39.126Z,7.09
2019-04-30T23:18:06.210Z,7.08
2019-04-30T23:20:33.284Z,7.08
2019-04-30T23:23:00.367Z,7.10
2019-04-30T23:25:27.464Z,7.07
2019-04-30T23:27:54.582Z,6.99
2019-04-30T23:30:21.652Z,6.94
2019-04-30T23:32:48.715Z,6.88
2019-04-30T23:35:15.797Z,6.87
2019-04-30T23:37:43.016Z,6.87
2019-04-30T23:40:28.053Z,6.83
2019-04-30T23:42:55.210Z,6.78
2019-04-30T23:45:22.626Z,6.70
2019-04-30T23:47:49.738Z,6.61
2019-04-30T23:50:16.822Z,6.59
2019-04-30T23:52:43.894Z,6.60
2019-04-30T23:55:11.099Z,6.62
2019-04-30T23:57:38.200Z,6.64
