createdAt,value
2022-11-15T00:01:16.515Z,69.77
2022-11-15T00:04:14.784Z,71.06
2022-11-15T00:07:02.900Z,70.35
2022-11-15T00:09:51.318Z,70.92
2022-11-15T00:12:39.734Z,70.03
2022-11-15T00:15:28.047Z,70.08
2022-11-15T00:18:22.083Z,71.21
2022-11-15T00:21:18.858Z,70.10
2022-11-15T00:24:27.565Z,69.82
2022-11-15T00:27:19.597Z,70.79
2022-11-15T00:30:12.464Z,71.07
2022-11-15T00:33:07.592Z,70.45
2022-11-15T00:36:05.929Z,70.80
2022-11-15T00:38:54.935Z,72.33
2022-11-15T00:41:49.150Z,72.22
2022-11-15T00:44:38.737Z,72.32
2022-11-15T00:47:54.837Z,71.66
2022-11-15T00:50:44.586Z,72.65
2022-11-15T00:53:32.961Z,72.18
2022-11-15T00:59:35.235Z,72.61
2022-11-15T01:02:33.471Z,72.92
2022-11-15T01:05:22.310Z,72.54
2022-11-15T01:08:21.429Z,72.78
2022-11-15T01:11:13.099Z,72.54
2022-11-15T01:14:00.943Z,71.08
2022-11-15T01:16:50.112Z,71.99
2022-11-15T01:19:39.198Z,72.45
2022-11-15T01:22:27.212Z,72.50
2022-11-15T01:25:17.475Z,71.51
2022-11-15T01:28:06.632Z,70.89
2022-11-15T01:30:55.772Z,71.93
2022-11-15T01:33:44.355Z,71.18
2022-11-15T01:36:32.782Z,71.67
2022-11-15T01:39:21.419Z,71.18
2022-11-15T01:42:15.659Z,71.52
2022-11-15T01:45:04.098Z,71.24
2022-11-15T01:47:55.216Z,71.64
2022-11-15T01:50:43.447Z,72.25
2022-11-15T01:53:34.565Z,72.04
2022-11-15T01:56:27.505Z,72.34
2022-11-15T01:59:15.928Z,72.29
2022-11-15T02:02:05.101Z,72.62
2022-11-15T02:04:53.472Z,72.53
2022-11-15T02:07:41.887Z,73.35
2022-11-15T02:10:31.504Z,72.14
2022-11-15T02:13:21.770Z,73.91
2022-11-15T02:16:30.372Z,74.90
2022-11-15T02:19:30.322Z,74.65
2022-11-15T02:22:48.710Z,74.22
2022-11-15T02:26:18.335Z,74.45
2022-11-15T02:29:10.868Z,77.07
2022-11-15T02:32:10.444Z,76.92
2022-11-15T02:35:05.993Z,77.58
2022-11-15T02:38:08.594Z,76.98
2022-11-15T02:41:03.090Z,77.44
2022-11-15T02:44:03.524Z,76.95
2022-11-15T02:47:17.437Z,76.65
2022-11-15T02:50:12.743Z,77.59
2022-11-15T02:53:01.540Z,78.14
2022-11-15T02:55:52.759Z,77.41
2022-11-15T02:59:08.347Z,77.47
2022-11-15T03:02:04.064Z,77.85
2022-11-15T03:04:57.893Z,77.54
2022-11-15T03:07:59.415Z,77.15
2022-11-15T03:10:55.933Z,75.30
2022-11-15T03:14:05.440Z,74.42
2022-11-15T03:17:02.936Z,75.41
2022-11-15T03:19:56.177Z,75.85
2022-11-15T03:22:46.841Z,77.08
2022-11-15T03:25:39.417Z,75.58
2022-11-15T03:28:37.497Z,75.21
2022-11-15T03:31:50.311Z,74.94
2022-11-15T03:34:49.009Z,74.74
2022-11-15T03:37:53.317Z,75.19
2022-11-15T03:40:44.927Z,74.20
2022-11-15T03:43:46.407Z,74.95
2022-11-15T03:46:42.567Z,75.32
2022-11-15T03:49:36.377Z,74.09
2022-11-15T03:52:25.271Z,73.72
2022-11-15T03:55:17.945Z,74.77
2022-11-15T03:58:06.689Z,73.22
2022-11-15T04:00:55.080Z,72.97
2022-11-15T04:03:43.178Z,73.52
2022-11-15T04:06:31.411Z,73.84
2022-11-15T04:09:19.624Z,74.36
2022-11-15T04:12:09.167Z,73.23
2022-11-15T04:15:09.261Z,74.35
2022-11-15T04:17:59.521Z,74.99
2022-11-15T04:21:05.469Z,75.81
2022-11-15T04:24:12.808Z,75.30
2022-11-15T04:27:01.353Z,74.13
2022-11-15T04:29:49.356Z,73.93
2022-11-15T04:32:36.849Z,73.17
2022-11-15T04:35:24.934Z,73.32
2022-11-15T04:38:14.149Z,73.86
2022-11-15T04:41:02.503Z,74.55
2022-11-15T04:43:50.612Z,73.36
2022-11-15T04:46:39.328Z,73.68
2022-11-15T04:49:27.672Z,73.04
2022-11-15T04:52:16.021Z,73.21
2022-11-15T04:55:07.878Z,72.66
2022-11-15T04:58:03.725Z,73.47
2022-11-15T05:00:51.898Z,73.22
2022-11-15T05:03:58.654Z,72.99
2022-11-15T05:06:47.094Z,73.95
2022-11-15T05:09:35.686Z,73.71
2022-11-15T05:12:23.476Z,73.62
2022-11-15T05:15:12.331Z,75.49
2022-11-15T05:18:02.814Z,74.98
2022-11-15T05:20:51.027Z,76.23
2022-11-15T05:23:40.083Z,74.95
2022-11-15T05:26:28.668Z,74.85
2022-11-15T05:29:16.667Z,75.04
2022-11-15T05:32:07.844Z,75.49
2022-11-15T05:34:56.864Z,75.66
2022-11-15T05:37:45.288Z,76.82
2022-11-15T05:40:35.207Z,75.88
2022-11-15T05:43:24.679Z,76.33
2022-11-15T05:46:13.480Z,76.29
2022-11-15T05:49:02.149Z,76.25
2022-11-15T05:51:51.820Z,77.50
2022-11-15T05:54:40.570Z,76.84
2022-11-15T05:57:28.881Z,77.34
2022-11-15T06:00:17.854Z,75.83
2022-11-15T06:03:06.261Z,76.67
2022-11-15T06:05:54.547Z,77.44
2022-11-15T06:08:42.661Z,78.21
2022-11-15T06:11:30.736Z,77.46
2022-11-15T06:14:19.155Z,77.24
2022-11-15T06:17:11.177Z,77.78
2022-11-15T06:19:59.680Z,78.43
2022-11-15T06:22:47.884Z,77.87
2022-11-15T06:25:36.202Z,78.70
2022-11-15T06:28:24.612Z,79.77
2022-11-15T06:31:15.881Z,78.47
2022-11-15T06:34:04.166Z,80.31
2022-11-15T06:36:52.346Z,81.52
2022-11-15T06:39:40.609Z,82.66
2022-11-15T06:42:29.002Z,83.07
2022-11-15T06:45:17.563Z,80.92
2022-11-15T06:48:05.714Z,82.87
2022-11-15T06:50:58.183Z,84.09
2022-11-15T06:53:46.354Z,84.39
2022-11-15T06:56:35.892Z,85.78
2022-11-15T06:59:24.060Z,84.90
2022-11-15T07:02:16.358Z,86.26
2022-11-15T07:05:04.657Z,86.17
2022-11-15T07:07:57.265Z,86.88
2022-11-15T07:10:45.346Z,87.08
2022-11-15T07:13:37.097Z,84.27
2022-11-15T07:16:25.024Z,87.34
2022-11-15T07:19:13.529Z,87.53
2022-11-15T07:22:01.997Z,85.43
2022-11-15T07:24:49.876Z,86.93
2022-11-15T07:27:38.283Z,87.65
2022-11-15T07:30:27.903Z,86.65
2022-11-15T07:33:16.093Z,87.91
2022-11-15T07:36:06.407Z,87.01
2022-11-15T07:38:54.605Z,86.95
2022-11-15T07:41:42.962Z,88.01
2022-11-15T07:44:31.174Z,88.11
2022-11-15T07:47:19.667Z,88.34
2022-11-15T07:50:08.210Z,87.09
2022-11-15T07:53:01.067Z,88.11
2022-11-15T07:55:49.594Z,88.13
2022-11-15T07:58:38.771Z,86.34
2022-11-15T08:01:26.871Z,87.24
2022-11-15T08:04:15.270Z,86.82
2022-11-15T08:07:03.567Z,86.70
2022-11-15T08:09:52.182Z,87.22
2022-11-15T08:12:40.363Z,86.58
2022-11-15T08:15:29.343Z,86.16
2022-11-15T08:18:19.086Z,87.00
2022-11-15T08:21:08.662Z,87.36
2022-11-15T08:23:56.976Z,87.63
2022-11-15T08:26:45.131Z,88.27
2022-11-15T08:29:33.888Z,88.27
2022-11-15T08:32:22.017Z,88.17
2022-11-15T08:35:10.649Z,87.36
2022-11-15T08:37:59.081Z,88.45
2022-11-15T08:40:46.772Z,87.12
2022-11-15T08:43:35.570Z,88.46
2022-11-15T08:46:23.953Z,89.40
2022-11-15T08:49:12.049Z,88.54
2022-11-15T08:51:59.774Z,89.16
2022-11-15T08:54:48.475Z,88.02
2022-11-15T08:57:36.914Z,88.12
2022-11-15T09:00:24.529Z,87.91
2022-11-15T09:03:12.765Z,88.38
2022-11-15T09:06:02.181Z,88.91
2022-11-15T09:08:50.647Z,89.14
2022-11-15T09:11:39.726Z,88.57
2022-11-15T09:14:27.461Z,88.10
2022-11-15T09:17:19.145Z,87.69
2022-11-15T09:20:11.118Z,88.38
2022-11-15T09:23:05.930Z,88.42
2022-11-15T09:25:56.399Z,88.56
2022-11-15T09:28:44.983Z,86.15
2022-11-15T09:31:33.183Z,80.54
2022-11-15T09:34:23.066Z,75.96
2022-11-15T09:37:11.367Z,77.38
2022-11-15T09:39:59.662Z,80.85
2022-11-15T09:42:55.714Z,82.10
2022-11-15T09:45:55.636Z,82.60
2022-11-15T09:49:01.825Z,82.69
2022-11-15T09:52:07.177Z,76.31
2022-11-15T09:54:53.488Z,78.97
2022-11-15T09:57:44.945Z,75.62
2022-11-15T10:00:47.569Z,74.73
2022-11-15T10:03:36.734Z,71.97
2022-11-15T10:06:08.863Z,71.24
2022-11-15T10:08:57.731Z,70.16
2022-11-15T10:11:38.140Z,57.80
2022-11-15T10:14:27.777Z,53.23
2022-11-15T10:17:18.872Z,50.24
2022-11-15T10:20:05.909Z,46.67
2022-11-15T10:22:52.713Z,46.01
2022-11-15T10:25:30.924Z,47.27
2022-11-15T10:28:01.139Z,45.63
2022-11-15T10:30:38.582Z,54.85
2022-11-15T10:33:27.832Z,59.52
2022-11-15T10:36:15.612Z,61.43
2022-11-15T10:38:51.587Z,59.60
2022-11-15T10:41:33.917Z,59.53
2022-11-15T10:44:13.706Z,58.64
2022-11-15T10:46:47.367Z,54.93
2022-11-15T10:49:22.201Z,52.56
2022-11-15T10:51:56.317Z,51.09
2022-11-15T10:54:30.247Z,53.93
2022-11-15T10:57:03.363Z,54.15
2022-11-15T10:59:39.455Z,52.46
2022-11-15T11:03:03.112Z,61.04
2022-11-15T11:05:42.180Z,52.50
2022-11-15T11:08:16.188Z,54.39
2022-11-15T11:11:03.597Z,53.42
2022-11-15T11:13:42.119Z,53.14
2022-11-15T11:16:17.970Z,51.71
2022-11-15T11:19:07.061Z,52.54
2022-11-15T11:22:02.537Z,56.62
2022-11-15T11:24:43.603Z,51.21
2022-11-15T11:27:43.090Z,54.30
2022-11-15T11:30:18.443Z,50.56
2022-11-15T11:32:55.065Z,54.75
2022-11-15T11:36:01.050Z,50.41
2022-11-15T11:39:08.364Z,55.07
2022-11-15T11:41:48.736Z,49.54
2022-11-15T11:44:40.505Z,53.05
2022-11-15T11:47:14.518Z,48.91
2022-11-15T11:49:50.845Z,47.08
2022-11-15T11:52:29.964Z,49.69
2022-11-15T11:55:18.294Z,48.19
2022-11-15T11:58:16.215Z,51.90
2022-11-15T12:00:55.173Z,48.50
2022-11-15T12:03:28.445Z,47.93
2022-11-15T12:06:31.358Z,48.73
2022-11-15T12:09:05.152Z,48.50
2022-11-15T12:11:55.655Z,47.68
2022-11-15T12:14:48.690Z,49.05
2022-11-15T12:17:24.075Z,45.74
2022-11-15T12:20:01.592Z,44.87
2022-11-15T12:22:41.241Z,46.71
2022-11-15T12:25:48.723Z,48.87
2022-11-15T12:28:37.619Z,49.83
2022-11-15T12:31:35.143Z,47.85
2022-11-15T12:34:16.980Z,44.93
2022-11-15T12:36:47.493Z,42.79
2022-11-15T12:39:18.430Z,42.62
2022-11-15T12:41:57.566Z,44.40
2022-11-15T12:44:33.672Z,43.23
2022-11-15T12:47:24.676Z,42.37
2022-11-15T12:49:55.628Z,41.99
2022-11-15T12:52:29.982Z,42.12
2022-11-15T12:55:34.324Z,45.26
2022-11-15T12:58:41.502Z,44.61
2022-11-15T13:01:12.606Z,40.27
2022-11-15T13:04:19.505Z,44.04
2022-11-15T13:06:55.049Z,41.45
2022-11-15T13:09:39.806Z,43.63
2022-11-15T13:12:24.908Z,45.27
2022-11-15T13:14:57.758Z,41.30
2022-11-15T13:17:47.753Z,40.32
2022-11-15T13:20:17.848Z,40.89
2022-11-15T13:23:04.039Z,40.14
2022-11-15T13:25:51.537Z,42.05
2022-11-15T13:28:21.773Z,41.19
2022-11-15T13:31:32.403Z,42.98
2022-11-15T13:34:17.948Z,41.86
2022-11-15T13:36:56.572Z,42.99
2022-11-15T13:39:30.730Z,41.69
2022-11-15T13:42:02.002Z,39.40
2022-11-15T13:44:36.466Z,38.20
2022-11-15T13:47:09.307Z,37.77
2022-11-15T13:49:39.988Z,37.85
2022-11-15T13:52:19.253Z,35.73
2022-11-15T13:55:09.740Z,36.28
2022-11-15T13:57:47.728Z,38.95
2022-11-15T14:00:42.660Z,38.80
2022-11-15T14:03:26.965Z,37.35
2022-11-15T14:06:13.625Z,38.57
2022-11-15T14:08:59.790Z,40.35
2022-11-15T14:11:30.495Z,37.17
2022-11-15T14:14:15.850Z,37.42
2022-11-15T14:16:48.285Z,39.64
2022-11-15T14:19:27.229Z,38.74
2022-11-15T14:22:15.563Z,39.09
2022-11-15T14:24:48.014Z,35.98
2022-11-15T14:27:26.631Z,36.47
2022-11-15T14:29:57.514Z,35.45
2022-11-15T14:32:32.902Z,35.48
2022-11-15T14:35:04.925Z,35.60
2022-11-15T14:37:39.542Z,37.96
2022-11-15T14:40:14.067Z,38.13
2022-11-15T14:42:47.020Z,36.52
2022-11-15T14:45:22.216Z,38.15
2022-11-15T14:47:52.645Z,36.06
2022-11-15T14:50:24.177Z,34.07
2022-11-15T14:52:54.277Z,32.59
2022-11-15T14:55:30.699Z,32.85
2022-11-15T14:58:04.430Z,35.24
2022-11-15T15:00:35.923Z,32.71
2022-11-15T15:03:07.618Z,33.92
2022-11-15T15:05:40.676Z,34.63
2022-11-15T15:08:12.421Z,35.66
2022-11-15T15:10:46.182Z,32.50
2022-11-15T15:13:24.618Z,34.67
2022-11-15T15:15:55.023Z,36.24
2022-11-15T15:18:24.745Z,36.20
2022-11-15T15:21:01.964Z,36.89
2022-11-15T15:23:33.153Z,37.46
2022-11-15T15:26:03.159Z,37.28
2022-11-15T15:28:34.720Z,34.70
2022-11-15T15:31:05.415Z,33.94
2022-11-15T15:33:35.457Z,34.23
2022-11-15T15:36:05.747Z,36.44
2022-11-15T15:38:36.127Z,35.40
2022-11-15T15:41:06.255Z,35.49
2022-11-15T15:43:35.961Z,36.73
2022-11-15T15:46:05.747Z,37.75
2022-11-15T15:48:39.254Z,36.34
2022-11-15T15:51:16.972Z,35.89
2022-11-15T15:53:50.806Z,36.05
2022-11-15T15:56:20.530Z,35.44
2022-11-15T15:58:50.224Z,34.66
2022-11-15T16:01:20.302Z,35.45
2022-11-15T16:03:50.465Z,33.79
2022-11-15T16:06:36.069Z,37.00
2022-11-15T16:09:15.765Z,32.42
2022-11-15T16:11:49.424Z,37.94
2022-11-15T16:14:19.547Z,36.12
2022-11-15T16:16:49.261Z,34.44
2022-11-15T16:19:18.973Z,30.29
2022-11-15T16:21:48.646Z,34.42
2022-11-15T16:24:18.369Z,35.76
2022-11-15T16:26:49.565Z,32.72
2022-11-15T16:29:19.687Z,35.23
2022-11-15T16:31:49.774Z,31.33
2022-11-15T16:34:19.768Z,32.41
2022-11-15T16:36:49.644Z,31.84
2022-11-15T16:39:20.600Z,32.79
2022-11-15T16:41:51.204Z,33.07
2022-11-15T16:44:21.391Z,32.47
2022-11-15T16:46:53.488Z,35.35
2022-11-15T16:49:24.374Z,33.86
2022-11-15T16:51:55.328Z,37.54
2022-11-15T16:54:25.673Z,33.82
2022-11-15T16:56:55.811Z,31.88
2022-11-15T16:59:25.517Z,31.35
2022-11-15T17:01:55.295Z,30.90
2022-11-15T17:04:25.126Z,31.52
2022-11-15T17:06:55.009Z,33.68
2022-11-15T17:09:25.834Z,36.09
2022-11-15T17:11:55.984Z,32.74
2022-11-15T17:14:25.772Z,33.39
2022-11-15T17:16:58.194Z,29.28
2022-11-15T17:19:28.583Z,31.84
2022-11-15T17:21:58.329Z,32.35
2022-11-15T17:24:28.044Z,32.67
2022-11-15T17:26:57.985Z,33.83
2022-11-15T17:29:27.722Z,32.86
2022-11-15T17:31:57.421Z,32.80
2022-11-15T17:34:27.511Z,32.04
2022-11-15T17:36:57.516Z,31.64
2022-11-15T17:39:27.336Z,35.52
2022-11-15T17:41:57.128Z,32.18
2022-11-15T17:44:26.877Z,32.94
2022-11-15T17:46:56.841Z,33.80
2022-11-15T17:49:26.590Z,30.67
2022-11-15T17:51:57.185Z,32.97
2022-11-15T17:54:26.870Z,30.18
2022-11-15T17:56:56.652Z,31.09
2022-11-15T17:59:26.334Z,32.89
2022-11-15T18:01:56.252Z,33.73
2022-11-15T18:04:30.282Z,31.51
2022-11-15T18:07:00.649Z,34.46
2022-11-15T18:09:30.695Z,34.25
2022-11-15T18:12:00.424Z,36.91
2022-11-15T18:14:30.245Z,34.93
2022-11-15T18:17:00.280Z,30.72
2022-11-15T18:19:30.029Z,31.92
2022-11-15T18:22:02.730Z,31.19
2022-11-15T18:24:39.615Z,31.90
2022-11-15T18:27:09.627Z,29.80
2022-11-15T18:29:39.401Z,32.68
2022-11-15T18:32:13.581Z,32.73
2022-11-15T18:34:45.138Z,32.72
2022-11-15T18:37:15.109Z,31.09
2022-11-15T18:39:46.521Z,31.77
2022-11-15T18:42:19.020Z,29.50
2022-11-15T18:44:49.252Z,30.00
2022-11-15T18:47:18.962Z,30.81
2022-11-15T18:49:48.739Z,30.61
2022-11-15T18:52:18.596Z,30.24
2022-11-15T18:54:48.454Z,34.23
2022-11-15T18:57:18.184Z,31.00
2022-11-15T18:59:47.871Z,31.19
2022-11-15T19:02:17.691Z,31.12
2022-11-15T19:04:47.421Z,31.17
2022-11-15T19:07:17.174Z,31.70
2022-11-15T19:09:47.486Z,31.21
2022-11-15T19:12:17.300Z,31.37
2022-11-15T19:14:47.016Z,32.47
2022-11-15T19:17:16.747Z,31.28
2022-11-15T19:19:46.682Z,32.62
2022-11-15T19:22:16.385Z,33.29
2022-11-15T19:24:46.109Z,31.56
2022-11-15T19:27:15.866Z,32.87
2022-11-15T19:29:45.560Z,34.12
2022-11-15T19:32:15.264Z,30.74
2022-11-15T19:34:45.064Z,31.81
2022-11-15T19:37:14.790Z,32.58
2022-11-15T19:39:44.481Z,34.15
2022-11-15T19:42:14.235Z,33.51
2022-11-15T19:44:45.944Z,32.58
2022-11-15T19:47:16.196Z,33.19
2022-11-15T19:49:47.666Z,32.89
2022-11-15T19:52:17.974Z,34.59
2022-11-15T19:54:48.069Z,32.83
2022-11-15T19:57:19.743Z,34.07
2022-11-15T19:59:49.645Z,33.00
2022-11-15T20:02:19.372Z,32.19
2022-11-15T20:04:49.061Z,33.41
2022-11-15T20:07:18.882Z,33.58
2022-11-15T20:09:48.613Z,36.17
2022-11-15T20:12:18.421Z,35.33
2022-11-15T20:14:48.530Z,36.53
2022-11-15T20:17:18.321Z,35.15
2022-11-15T20:19:48.044Z,35.31
2022-11-15T20:22:17.701Z,34.75
2022-11-15T20:24:47.406Z,35.11
2022-11-15T20:27:17.226Z,35.25
2022-11-15T20:29:46.984Z,35.41
2022-11-15T20:32:16.785Z,34.64
2022-11-15T20:34:50.092Z,38.34
2022-11-15T20:37:23.509Z,36.33
2022-11-15T20:39:53.504Z,36.28
2022-11-15T20:42:23.261Z,35.73
2022-11-15T20:44:52.989Z,37.67
2022-11-15T20:47:26.353Z,37.16
2022-11-15T20:50:15.026Z,38.12
2022-11-15T20:52:49.515Z,36.96
2022-11-15T20:55:19.503Z,39.03
2022-11-15T20:57:49.918Z,37.77
2022-11-15T21:00:25.085Z,38.32
2022-11-15T21:02:55.485Z,39.21
2022-11-15T21:05:25.312Z,38.89
2022-11-15T21:07:55.003Z,38.54
2022-11-15T21:10:42.568Z,40.19
2022-11-15T21:13:12.754Z,39.09
2022-11-15T21:15:42.542Z,41.14
2022-11-15T21:18:12.320Z,39.86
2022-11-15T21:20:42.831Z,40.87
2022-11-15T21:23:13.680Z,40.87
2022-11-15T21:25:43.361Z,40.25
2022-11-15T21:28:13.237Z,41.19
2022-11-15T21:30:43.252Z,41.66
2022-11-15T21:33:13.981Z,41.60
2022-11-15T21:35:44.073Z,41.27
2022-11-15T21:38:13.812Z,43.80
2022-11-15T21:40:43.793Z,42.22
2022-11-15T21:43:13.479Z,42.59
2022-11-15T21:45:43.177Z,44.30
2022-11-15T21:48:12.865Z,43.40
2022-11-15T21:50:42.554Z,43.69
2022-11-15T21:53:12.281Z,44.10
2022-11-15T21:55:41.948Z,44.70
2022-11-15T21:58:11.754Z,44.54
2022-11-15T22:00:59.851Z,45.06
2022-11-15T22:03:30.033Z,45.74
2022-11-15T22:05:59.960Z,45.95
2022-11-15T22:08:29.883Z,47.61
2022-11-15T22:10:59.902Z,46.35
2022-11-15T22:13:29.726Z,45.07
2022-11-15T22:15:59.670Z,49.25
2022-11-15T22:18:30.005Z,48.20
2022-11-15T22:21:04.048Z,47.25
2022-11-15T22:23:35.129Z,49.33
2022-11-15T22:26:06.182Z,53.56
2022-11-15T22:28:36.509Z,49.85
2022-11-15T22:31:06.715Z,49.78
2022-11-15T22:33:37.619Z,51.22
2022-11-15T22:36:08.792Z,51.82
2022-11-15T22:38:38.596Z,51.46
2022-11-15T22:41:08.954Z,53.66
2022-11-15T22:43:39.114Z,55.33
2022-11-15T22:46:11.999Z,56.75
2022-11-15T22:48:42.792Z,58.36
2022-11-15T22:51:12.590Z,63.14
2022-11-15T22:53:42.336Z,59.44
2022-11-15T22:56:15.143Z,61.36
2022-11-15T22:58:49.283Z,61.97
2022-11-15T23:01:23.213Z,60.02
2022-11-15T23:03:53.532Z,61.13
2022-11-15T23:06:23.413Z,60.92
2022-11-15T23:08:53.921Z,60.76
2022-11-15T23:11:42.228Z,62.64
2022-11-15T23:14:12.148Z,63.07
2022-11-15T23:16:41.963Z,64.15
2022-11-15T23:19:12.967Z,67.50
2022-11-15T23:22:04.055Z,68.20
2022-11-15T23:24:35.195Z,68.29
2022-11-15T23:27:11.582Z,67.82
2022-11-15T23:30:13.400Z,68.17
2022-11-15T23:33:02.282Z,69.07
2022-11-15T23:35:32.162Z,70.35
2022-11-15T23:38:01.956Z,71.06
2022-11-15T23:40:32.074Z,68.75
2022-11-15T23:43:01.798Z,69.30
2022-11-15T23:45:31.716Z,69.50
2022-11-15T23:48:01.902Z,70.29
2022-11-15T23:50:33.808Z,70.12
2022-11-15T23:53:04.392Z,71.20
2022-11-15T23:55:34.514Z,72.57
2022-11-15T23:58:04.508Z,71.50
