createdAt,value
2023-10-23T00:00:22.641Z,6.80
2023-10-23T00:02:49.537Z,6.80
2023-10-23T00:05:16.677Z,6.70
2023-10-23T00:07:43.579Z,6.70
2023-10-23T00:10:10.467Z,6.60
2023-10-23T00:12:37.480Z,6.60
2023-10-23T00:15:04.612Z,6.50
2023-10-23T00:17:31.578Z,6.40
2023-10-23T00:19:58.429Z,6.40
2023-10-23T00:22:25.238Z,6.40
2023-10-23T00:24:52.091Z,6.40
2023-10-23T00:27:18.969Z,6.40
2023-10-23T00:29:49.172Z,6.40
2023-10-23T00:32:16.236Z,6.40
2023-10-23T00:34:45.191Z,6.30
2023-10-23T00:37:12.270Z,6.30
2023-10-23T00:39:39.294Z,6.20
2023-10-23T00:42:06.207Z,6.20
2023-10-23T00:44:33.609Z,6.20
2023-10-23T00:47:00.692Z,6.10
2023-10-23T00:49:27.704Z,6.10
2023-10-23T00:51:55.638Z,6.10
2023-10-23T00:54:22.785Z,6.10
2023-10-23T00:56:50.797Z,6.10
2023-10-23T00:59:17.881Z,6.10
2023-10-23T01:01:46.631Z,6.00
2023-10-23T01:04:14.480Z,6.00
2023-10-23T01:06:41.749Z,6.00
2023-10-23T01:09:08.921Z,6.00
2023-10-23T01:11:35.943Z,5.90
2023-10-23T01:14:03.235Z,5.90
2023-10-23T01:16:30.246Z,5.90
2023-10-23T01:18:57.251Z,5.80
2023-10-23T01:21:24.506Z,5.70
2023-10-23T01:23:52.807Z,5.60
2023-10-23T01:26:19.972Z,5.50
2023-10-23T01:28:49.234Z,5.40
2023-10-23T01:31:16.190Z,5.30
2023-10-23T01:33:43.494Z,5.20
2023-10-23T01:36:10.697Z,5.20
2023-10-23T01:38:37.792Z,5.10
2023-10-23T01:41:04.766Z,5.10
2023-10-23T01:43:32.250Z,5.00
2023-10-23T01:46:00.208Z,5.00
2023-10-23T01:48:28.005Z,5.00
2023-10-23T01:50:55.789Z,5.10
2023-10-23T01:53:24.335Z,5.10
2023-10-23T01:55:52.190Z,5.10
2023-10-23T01:58:19.306Z,5.20
2023-10-23T02:00:46.531Z,5.20
2023-10-23T02:03:13.900Z,5.20
2023-10-23T02:05:41.011Z,5.20
2023-10-23T02:08:08.716Z,5.30
2023-10-23T02:10:35.662Z,5.30
2023-10-23T02:13:02.785Z,5.30
2023-10-23T02:15:30.377Z,5.30
2023-10-23T02:17:58.334Z,5.30
2023-10-23T02:20:28.586Z,5.30
2023-10-23T02:22:55.475Z,5.10
2023-10-23T02:25:22.316Z,5.10
2023-10-23T02:27:49.201Z,5.00
2023-10-23T02:30:16.117Z,5.00
2023-10-23T02:32:43.027Z,4.90
2023-10-23T02:35:09.951Z,4.90
2023-10-23T02:37:36.845Z,4.80
2023-10-23T02:40:05.151Z,4.80
2023-10-23T02:42:32.293Z,4.80
2023-10-23T02:45:00.331Z,4.80
2023-10-23T02:47:27.165Z,4.90
2023-10-23T02:49:55.313Z,4.90
2023-10-23T02:52:22.360Z,4.90
2023-10-23T02:54:50.751Z,4.90
2023-10-23T02:57:17.623Z,4.90
2023-10-23T02:59:48.211Z,4.90
2023-10-23T03:02:15.774Z,4.90
2023-10-23T03:04:42.676Z,4.90
2023-10-23T03:07:09.757Z,4.80
2023-10-23T03:09:38.416Z,4.80
2023-10-23T03:12:05.864Z,4.80
2023-10-23T03:14:33.382Z,4.70
2023-10-23T03:17:00.824Z,4.70
2023-10-23T03:19:27.771Z,4.70
2023-10-23T03:21:54.600Z,4.70
2023-10-23T03:24:21.580Z,4.70
2023-10-23T03:26:48.834Z,4.70
2023-10-23T03:29:15.646Z,4.70
2023-10-23T03:31:44.657Z,4.60
2023-10-23T03:34:11.474Z,4.60
2023-10-23T03:36:38.412Z,4.50
2023-10-23T03:39:05.334Z,4.40
2023-10-23T03:41:32.286Z,4.30
2023-10-23T03:43:59.523Z,4.20
2023-10-23T03:46:26.575Z,4.20
2023-10-23T03:48:53.881Z,4.10
2023-10-23T03:51:20.877Z,4.10
2023-10-23T03:53:47.920Z,4.10
2023-10-23T03:56:14.926Z,4.20
2023-10-23T03:58:42.187Z,4.20
2023-10-23T04:01:09.157Z,4.20
2023-10-23T04:03:36.163Z,4.20
2023-10-23T04:06:05.011Z,4.30
2023-10-23T04:08:32.205Z,4.30
2023-10-23T04:11:00.321Z,4.30
2023-10-23T04:13:30.382Z,4.30
2023-10-23T04:15:58.868Z,4.30
2023-10-23T04:18:27.067Z,4.20
2023-10-23T04:21:03.824Z,4.20
2023-10-23T04:23:31.310Z,4.10
2023-10-23T04:25:58.828Z,4.00
2023-10-23T04:28:25.779Z,3.90
2023-10-23T04:30:53.115Z,3.90
2023-10-23T04:33:23.631Z,3.90
2023-10-23T04:35:51.401Z,3.90
2023-10-23T04:38:18.892Z,3.90
2023-10-23T04:40:45.741Z,4.00
2023-10-23T04:43:13.224Z,3.90
2023-10-23T04:45:40.833Z,4.00
2023-10-23T04:48:08.030Z,4.00
2023-10-23T04:50:35.621Z,3.90
2023-10-23T04:53:04.251Z,3.80
2023-10-23T04:55:39.786Z,3.70
2023-10-23T04:58:07.992Z,3.60
2023-10-23T05:00:35.699Z,3.50
2023-10-23T05:03:02.887Z,3.50
2023-10-23T05:05:30.645Z,3.50
2023-10-23T05:07:57.544Z,3.40
2023-10-23T05:10:24.340Z,3.40
2023-10-23T05:12:51.174Z,3.50
2023-10-23T05:15:18.620Z,3.50
2023-10-23T05:17:45.579Z,3.60
2023-10-23T05:20:12.647Z,3.60
2023-10-23T05:22:39.474Z,3.60
2023-10-23T05:25:06.438Z,3.70
2023-10-23T05:27:34.479Z,3.70
2023-10-23T05:30:01.269Z,3.70
2023-10-23T05:32:28.308Z,3.70
2023-10-23T05:34:55.333Z,3.70
2023-10-23T05:37:22.385Z,3.60
2023-10-23T05:39:49.370Z,3.60
2023-10-23T05:42:17.843Z,3.50
2023-10-23T05:44:45.637Z,3.20
2023-10-23T05:47:12.905Z,3.10
2023-10-23T05:49:39.863Z,3.20
2023-10-23T05:52:07.238Z,3.20
2023-10-23T05:54:34.042Z,3.30
2023-10-23T05:57:01.175Z,3.30
2023-10-23T05:59:28.034Z,3.30
2023-10-23T06:01:54.836Z,3.40
2023-10-23T06:04:21.910Z,3.40
2023-10-23T06:06:49.079Z,3.50
2023-10-23T06:09:16.174Z,3.50
2023-10-23T06:11:43.110Z,3.50
2023-10-23T06:14:10.070Z,3.70
2023-10-23T06:16:37.133Z,3.70
2023-10-23T06:19:08.752Z,3.70
2023-10-23T06:21:35.945Z,3.80
2023-10-23T06:24:04.869Z,3.90
2023-10-23T06:26:31.639Z,3.90
2023-10-23T06:28:58.953Z,3.70
2023-10-23T06:31:25.754Z,3.60
2023-10-23T06:33:53.970Z,3.70
2023-10-23T06:36:20.880Z,3.90
2023-10-23T06:38:47.657Z,3.90
2023-10-23T06:41:14.865Z,4.10
2023-10-23T06:43:42.397Z,4.20
2023-10-23T06:46:09.542Z,4.20
2023-10-23T06:48:36.852Z,4.30
2023-10-23T06:51:05.095Z,4.40
2023-10-23T06:53:32.441Z,4.50
2023-10-23T06:55:59.284Z,4.60
2023-10-23T06:58:26.157Z,4.70
2023-10-23T07:00:53.177Z,4.80
2023-10-23T07:03:21.179Z,4.90
2023-10-23T07:05:48.523Z,4.90
2023-10-23T07:08:15.333Z,4.80
2023-10-23T07:10:42.153Z,5.00
2023-10-23T07:13:21.464Z,5.20
2023-10-23T07:15:50.521Z,5.40
2023-10-23T07:18:18.763Z,5.50
2023-10-23T07:21:01.215Z,5.60
2023-10-23T07:23:30.368Z,5.70
2023-10-23T07:26:12.145Z,5.80
2023-10-23T07:28:42.187Z,5.90
2023-10-23T07:31:09.861Z,6.20
2023-10-23T07:33:36.725Z,6.50
2023-10-23T07:36:04.681Z,6.70
2023-10-23T07:38:31.728Z,6.90
2023-10-23T07:40:59.369Z,7.10
2023-10-23T07:43:26.862Z,6.90
2023-10-23T07:46:04.180Z,6.80
2023-10-23T07:48:35.694Z,6.70
2023-10-23T07:51:04.960Z,6.60
2023-10-23T07:53:33.644Z,6.50
2023-10-23T07:56:01.094Z,6.60
2023-10-23T07:58:27.963Z,6.80
2023-10-23T08:01:06.023Z,6.90
2023-10-23T08:03:35.081Z,7.10
2023-10-23T08:06:04.540Z,7.40
2023-10-23T08:08:38.700Z,7.70
2023-10-23T08:11:06.181Z,7.90
2023-10-23T08:13:33.718Z,8.30
2023-10-23T08:16:01.722Z,8.70
2023-10-23T08:18:38.235Z,9.10
2023-10-23T08:21:13.292Z,9.40
2023-10-23T08:23:41.067Z,9.70
2023-10-23T08:26:08.147Z,9.90
2023-10-23T08:28:49.507Z,9.90
2023-10-23T08:31:37.211Z,10.10
2023-10-23T08:34:06.092Z,10.20
2023-10-23T08:36:33.903Z,10.30
2023-10-23T08:39:01.129Z,10.30
2023-10-23T08:41:28.205Z,10.40
2023-10-23T08:43:56.393Z,10.50
2023-10-23T08:46:27.624Z,10.60
2023-10-23T08:48:54.743Z,10.60
2023-10-23T08:51:21.874Z,10.70
2023-10-23T08:54:09.358Z,10.80
2023-10-23T08:56:38.942Z,10.80
2023-10-23T08:59:06.127Z,10.80
2023-10-23T09:01:36.906Z,10.90
2023-10-23T09:04:06.411Z,10.90
2023-10-23T09:06:34.276Z,11.10
2023-10-23T09:09:01.129Z,11.20
2023-10-23T09:11:48.044Z,11.30
2023-10-23T09:14:26.155Z,11.40
2023-10-23T09:16:54.190Z,11.50
2023-10-23T09:19:35.788Z,11.60
2023-10-23T09:22:04.958Z,11.70
2023-10-23T09:24:32.193Z,11.80
2023-10-23T09:26:59.106Z,11.90
2023-10-23T09:29:26.898Z,12.00
2023-10-23T09:31:54.906Z,12.00
2023-10-23T09:34:24.873Z,11.90
2023-10-23T09:36:52.634Z,12.00
2023-10-23T09:39:20.257Z,12.20
2023-10-23T09:41:47.333Z,12.40
2023-10-23T09:44:14.861Z,12.40
2023-10-23T09:46:43.592Z,12.40
2023-10-23T09:49:11.555Z,12.50
2023-10-23T09:51:40.991Z,12.50
2023-10-23T09:54:07.949Z,12.40
2023-10-23T09:56:34.958Z,12.10
2023-10-23T09:59:04.732Z,12.00
2023-10-23T10:01:36.135Z,12.20
2023-10-23T10:04:09.664Z,12.40
2023-10-23T10:06:38.057Z,12.50
2023-10-23T10:09:09.067Z,12.60
2023-10-23T10:11:36.083Z,12.70
2023-10-23T10:14:02.894Z,12.60
2023-10-23T10:16:29.936Z,12.70
2023-10-23T10:18:56.888Z,12.70
2023-10-23T10:21:25.007Z,12.70
2023-10-23T10:23:53.219Z,12.80
2023-10-23T10:26:20.662Z,12.90
2023-10-23T10:28:53.154Z,13.00
2023-10-23T10:31:22.503Z,13.10
2023-10-23T10:34:27.757Z,13.20
2023-10-23T10:36:45.307Z,13.20
2023-10-23T10:39:15.438Z,13.30
2023-10-23T10:41:43.208Z,13.30
2023-10-23T10:44:13.599Z,13.40
2023-10-23T10:46:41.636Z,13.50
2023-10-23T10:49:08.735Z,13.60
2023-10-23T10:51:35.658Z,13.70
2023-10-23T10:54:09.091Z,13.70
2023-10-23T10:56:36.011Z,13.90
2023-10-23T10:59:03.631Z,14.00
2023-10-23T11:01:31.047Z,14.00
2023-10-23T11:03:58.056Z,14.00
2023-10-23T11:06:25.098Z,14.00
2023-10-23T11:08:52.273Z,14.00
2023-10-23T11:11:19.071Z,13.90
2023-10-23T11:13:45.903Z,14.00
2023-10-23T11:16:12.829Z,14.00
2023-10-23T11:18:39.900Z,14.10
2023-10-23T11:21:06.663Z,14.10
2023-10-23T11:23:33.473Z,14.20
2023-10-23T11:26:00.232Z,14.30
2023-10-23T11:28:27.115Z,14.40
2023-10-23T11:30:58.459Z,14.50
2023-10-23T11:33:25.448Z,14.60
2023-10-23T11:35:55.415Z,14.50
2023-10-23T11:38:23.785Z,14.60
2023-10-23T11:40:51.418Z,14.70
2023-10-23T11:43:18.484Z,14.80
2023-10-23T11:45:46.432Z,14.90
2023-10-23T11:48:13.726Z,14.90
2023-10-23T11:50:41.262Z,15.00
2023-10-23T11:53:08.105Z,15.10
2023-10-23T11:55:36.682Z,15.00
2023-10-23T11:58:05.060Z,15.00
2023-10-23T12:00:33.782Z,15.00
2023-10-23T12:03:00.708Z,15.00
2023-10-23T12:05:27.503Z,14.80
2023-10-23T12:07:55.131Z,14.70
2023-10-23T12:10:23.499Z,14.70
2023-10-23T12:12:53.983Z,14.80
2023-10-23T12:15:21.535Z,15.00
2023-10-23T12:17:48.459Z,15.10
2023-10-23T12:20:15.955Z,15.00
2023-10-23T12:22:47.057Z,15.00
2023-10-23T12:25:14.698Z,15.20
2023-10-23T12:27:41.979Z,15.30
2023-10-23T12:30:10.137Z,15.30
2023-10-23T12:33:15.347Z,15.30
2023-10-23T12:35:24.540Z,15.20
2023-10-23T12:37:51.470Z,15.20
2023-10-23T12:40:18.357Z,15.20
2023-10-23T12:42:45.310Z,15.30
2023-10-23T12:45:12.186Z,15.30
2023-10-23T12:47:39.020Z,15.30
2023-10-23T12:50:06.116Z,15.30
2023-10-23T12:52:33.078Z,15.30
2023-10-23T12:55:00.291Z,15.20
2023-10-23T12:57:27.587Z,15.10
2023-10-23T12:59:54.347Z,15.00
2023-10-23T13:02:21.136Z,15.00
2023-10-23T13:04:49.934Z,15.00
2023-10-23T13:07:17.270Z,15.10
2023-10-23T13:09:44.272Z,15.20
2023-10-23T13:12:11.224Z,15.30
2023-10-23T13:14:39.508Z,15.40
2023-10-23T13:17:06.500Z,15.50
2023-10-23T13:19:33.405Z,15.60
2023-10-23T13:22:00.425Z,15.50
2023-10-23T13:24:27.526Z,15.40
2023-10-23T13:26:54.285Z,15.40
2023-10-23T13:29:21.083Z,14.90
2023-10-23T13:31:49.571Z,14.70
2023-10-23T13:34:17.189Z,14.70
2023-10-23T13:36:44.290Z,14.70
2023-10-23T13:39:11.091Z,14.80
2023-10-23T13:41:37.953Z,15.00
2023-10-23T13:44:04.808Z,15.00
2023-10-23T13:46:31.760Z,14.90
2023-10-23T13:48:58.992Z,14.80
2023-10-23T13:51:25.856Z,14.60
2023-10-23T13:53:52.740Z,14.70
2023-10-23T13:56:19.609Z,14.70
2023-10-23T13:58:47.878Z,14.70
2023-10-23T14:01:15.379Z,14.60
2023-10-23T14:03:43.043Z,14.60
2023-10-23T14:06:10.156Z,14.70
2023-10-23T14:09:39.050Z,14.70
2023-10-23T14:11:57.844Z,14.50
2023-10-23T14:14:12.429Z,14.40
2023-10-23T14:16:39.328Z,14.40
2023-10-23T14:19:06.246Z,14.40
2023-10-23T14:21:33.193Z,14.50
2023-10-23T14:24:00.082Z,14.50
2023-10-23T14:26:27.248Z,14.60
2023-10-23T14:28:54.934Z,14.50
2023-10-23T14:31:21.867Z,14.60
2023-10-23T14:33:48.714Z,14.60
2023-10-23T14:36:16.170Z,14.70
2023-10-23T14:38:43.733Z,14.70
2023-10-23T14:41:10.527Z,14.70
2023-10-23T14:43:37.417Z,14.70
2023-10-23T14:46:04.423Z,14.80
2023-10-23T14:48:31.284Z,14.60
2023-10-23T14:50:58.089Z,14.60
2023-10-23T14:53:27.584Z,14.60
2023-10-23T14:55:55.749Z,14.60
2023-10-23T14:58:24.117Z,14.60
2023-10-23T15:00:51.169Z,14.60
2023-10-23T15:03:18.276Z,14.50
2023-10-23T15:05:45.048Z,14.60
2023-10-23T15:08:11.914Z,14.60
2023-10-23T15:10:38.890Z,14.60
2023-10-23T15:13:07.238Z,14.50
2023-10-23T15:15:34.748Z,14.40
2023-10-23T15:18:01.940Z,14.40
2023-10-23T15:20:30.874Z,14.30
2023-10-23T15:22:59.610Z,14.30
2023-10-23T15:25:26.546Z,14.20
2023-10-23T15:27:53.349Z,14.20
2023-10-23T15:30:20.256Z,14.20
2023-10-23T15:32:47.078Z,14.20
2023-10-23T15:35:13.938Z,14.20
2023-10-23T15:37:41.023Z,14.20
2023-10-23T15:40:08.669Z,14.20
2023-10-23T15:42:35.491Z,14.10
2023-10-23T15:45:02.351Z,14.10
2023-10-23T15:47:29.275Z,14.10
2023-10-23T15:49:56.151Z,14.00
2023-10-23T15:52:22.954Z,14.00
2023-10-23T15:54:49.816Z,14.00
2023-10-23T15:57:16.657Z,14.00
2023-10-23T15:59:43.464Z,13.90
2023-10-23T16:02:11.974Z,13.90
2023-10-23T16:04:39.168Z,13.90
2023-10-23T16:07:06.262Z,13.80
2023-10-23T16:09:33.258Z,13.80
2023-10-23T16:12:09.670Z,13.70
2023-10-23T16:14:53.537Z,13.70
2023-10-23T16:17:23.478Z,13.50
2023-10-23T16:19:50.826Z,13.50
2023-10-23T16:22:17.753Z,13.60
2023-10-23T16:24:44.596Z,13.50
2023-10-23T16:27:11.502Z,13.60
2023-10-23T16:29:38.511Z,13.60
2023-10-23T16:32:05.760Z,13.70
2023-10-23T16:34:32.984Z,13.70
2023-10-23T16:37:00.005Z,13.70
2023-10-23T16:39:31.444Z,13.80
2023-10-23T16:41:58.508Z,13.80
2023-10-23T16:44:26.275Z,13.80
2023-10-23T16:46:55.083Z,13.80
2023-10-23T16:49:21.968Z,13.90
2023-10-23T16:51:49.101Z,13.90
2023-10-23T16:54:15.865Z,13.90
2023-10-23T16:56:43.162Z,13.70
2023-10-23T16:59:10.082Z,13.80
2023-10-23T17:01:38.220Z,13.70
2023-10-23T17:04:05.766Z,13.70
2023-10-23T17:06:32.889Z,13.70
2023-10-23T17:08:59.672Z,13.80
2023-10-23T17:11:27.928Z,13.80
2023-10-23T17:13:54.834Z,13.80
2023-10-23T17:16:21.816Z,13.90
2023-10-23T17:18:50.022Z,13.90
2023-10-23T17:21:16.912Z,13.90
2023-10-23T17:23:43.709Z,13.90
2023-10-23T17:26:10.531Z,13.90
2023-10-23T17:28:37.687Z,13.90
2023-10-23T17:31:04.953Z,13.90
2023-10-23T17:33:32.320Z,13.80
2023-10-23T17:35:59.405Z,14.00
2023-10-23T17:38:26.713Z,14.00
2023-10-23T17:40:56.104Z,14.00
2023-10-23T17:43:23.060Z,14.10
2023-10-23T17:45:50.330Z,14.10
2023-10-23T17:48:18.514Z,14.10
2023-10-23T17:50:45.547Z,14.10
2023-10-23T17:53:13.244Z,14.10
2023-10-23T17:55:40.556Z,14.00
2023-10-23T17:58:07.849Z,14.00
2023-10-23T18:00:34.952Z,14.00
2023-10-23T18:03:01.890Z,14.10
2023-10-23T18:05:30.619Z,14.00
2023-10-23T18:07:57.482Z,14.00
2023-10-23T18:10:24.576Z,14.10
2023-10-23T18:12:51.979Z,14.10
2023-10-23T18:15:20.594Z,14.10
2023-10-23T18:17:48.960Z,14.10
2023-10-23T18:20:15.964Z,14.20
2023-10-23T18:22:43.120Z,14.20
2023-10-23T18:25:10.560Z,14.20
2023-10-23T18:27:37.945Z,14.10
2023-10-23T18:30:05.062Z,14.10
2023-10-23T18:32:31.978Z,14.00
2023-10-23T18:34:58.851Z,14.00
2023-10-23T18:37:25.762Z,14.00
2023-10-23T18:39:52.582Z,14.00
2023-10-23T18:42:19.391Z,14.00
2023-10-23T18:44:46.190Z,14.00
2023-10-23T18:47:13.166Z,13.90
2023-10-23T18:49:40.449Z,13.90
2023-10-23T18:52:07.451Z,13.90
2023-10-23T18:54:34.892Z,13.80
2023-10-23T18:57:01.709Z,13.80
2023-10-23T18:59:28.494Z,13.70
2023-10-23T19:01:56.574Z,13.70
2023-10-23T19:04:23.805Z,13.70
2023-10-23T19:06:52.655Z,13.60
2023-10-23T19:09:19.674Z,13.60
2023-10-23T19:11:46.619Z,13.60
2023-10-23T19:14:13.711Z,13.50
2023-10-23T19:16:40.717Z,13.50
2023-10-23T19:19:08.351Z,13.50
2023-10-23T19:21:35.291Z,13.50
2023-10-23T19:24:02.596Z,13.40
2023-10-23T19:26:30.261Z,13.30
2023-10-23T19:28:57.250Z,13.30
2023-10-23T19:31:25.909Z,13.30
2023-10-23T19:33:53.108Z,13.30
2023-10-23T19:36:20.786Z,13.30
2023-10-23T19:38:49.395Z,13.20
2023-10-23T19:41:18.442Z,13.10
2023-10-23T19:43:47.735Z,12.90
2023-10-23T19:46:15.268Z,12.90
2023-10-23T19:48:42.596Z,12.80
2023-10-23T19:51:13.522Z,12.70
2023-10-23T19:53:41.823Z,12.60
2023-10-23T19:56:14.777Z,12.40
2023-10-23T19:58:41.846Z,12.30
2023-10-23T20:01:08.895Z,12.30
2023-10-23T20:03:36.237Z,12.40
2023-10-23T20:06:03.348Z,12.30
2023-10-23T20:08:30.288Z,12.20
2023-10-23T20:10:57.142Z,12.30
2023-10-23T20:13:23.982Z,12.40
2023-10-23T20:15:53.305Z,12.40
2023-10-23T20:18:20.146Z,12.40
2023-10-23T20:20:53.649Z,12.40
2023-10-23T20:23:20.494Z,12.50
2023-10-23T20:25:48.201Z,12.50
2023-10-23T20:28:15.064Z,12.40
2023-10-23T20:30:42.040Z,12.30
2023-10-23T20:33:08.893Z,12.30
2023-10-23T20:35:35.986Z,12.20
2023-10-23T20:38:02.876Z,12.10
2023-10-23T20:40:29.726Z,12.10
2023-10-23T20:42:56.641Z,12.10
2023-10-23T20:45:23.445Z,12.10
2023-10-23T20:47:50.244Z,12.20
2023-10-23T20:50:20.734Z,12.30
2023-10-23T20:52:47.637Z,12.30
2023-10-23T20:55:15.360Z,12.30
2023-10-23T20:57:42.343Z,12.30
2023-10-23T21:00:09.821Z,12.30
2023-10-23T21:02:37.121Z,12.30
2023-10-23T21:05:05.102Z,12.30
2023-10-23T21:07:32.042Z,12.30
2023-10-23T21:09:58.809Z,12.20
2023-10-23T21:12:27.003Z,12.30
2023-10-23T21:14:53.839Z,12.40
2023-10-23T21:17:20.754Z,12.50
2023-10-23T21:19:48.028Z,12.60
2023-10-23T21:22:15.066Z,12.70
2023-10-23T21:24:42.649Z,12.70
2023-10-23T21:27:09.560Z,12.70
2023-10-23T21:29:36.496Z,12.70
2023-10-23T21:32:03.429Z,12.80
2023-10-23T21:34:30.586Z,12.80
2023-10-23T21:36:57.704Z,12.80
2023-10-23T21:39:24.576Z,12.80
2023-10-23T21:41:51.793Z,12.80
2023-10-23T21:44:18.926Z,12.80
2023-10-23T21:46:46.535Z,12.90
2023-10-23T21:49:13.576Z,12.90
2023-10-23T21:51:40.496Z,12.80
2023-10-23T21:54:07.787Z,12.80
2023-10-23T21:57:18.885Z,12.80
2023-10-23T21:59:22.926Z,12.80
2023-10-23T22:01:53.337Z,12.70
2023-10-23T22:04:21.021Z,12.70
2023-10-23T22:06:48.108Z,12.70
2023-10-23T22:09:15.198Z,12.70
2023-10-23T22:11:42.365Z,12.70
2023-10-23T22:14:09.408Z,12.70
2023-10-23T22:16:36.425Z,12.70
2023-10-23T22:19:03.571Z,12.50
2023-10-23T22:21:30.732Z,12.50
2023-10-23T22:23:57.512Z,12.50
2023-10-23T22:26:24.406Z,12.50
2023-10-23T22:28:51.218Z,12.50
2023-10-23T22:31:18.226Z,12.50
2023-10-23T22:33:45.119Z,12.20
2023-10-23T22:36:12.005Z,12.10
2023-10-23T22:38:38.905Z,11.90
2023-10-23T22:41:05.709Z,11.90
2023-10-23T22:43:32.600Z,11.80
2023-10-23T22:46:03.659Z,11.70
2023-10-23T22:48:31.577Z,11.70
2023-10-23T22:50:58.594Z,11.60
2023-10-23T22:53:25.672Z,11.60
2023-10-23T22:55:54.013Z,11.60
2023-10-23T22:58:21.931Z,11.50
2023-10-23T23:00:48.767Z,11.50
2023-10-23T23:03:15.688Z,11.60
2023-10-23T23:05:44.116Z,11.60
2023-10-23T23:08:13.053Z,11.60
2023-10-23T23:10:40.104Z,11.60
2023-10-23T23:13:07.108Z,11.70
2023-10-23T23:15:34.232Z,11.80
2023-10-23T23:18:02.532Z,12.00
2023-10-23T23:20:30.595Z,12.20
2023-10-23T23:22:57.431Z,12.20
2023-10-23T23:25:24.707Z,12.30
2023-10-23T23:27:51.553Z,12.30
2023-10-23T23:30:18.407Z,12.40
2023-10-23T23:32:45.329Z,12.40
2023-10-23T23:35:12.240Z,12.30
2023-10-23T23:37:39.008Z,12.40
2023-10-23T23:40:06.167Z,12.50
2023-10-23T23:42:32.905Z,12.60
2023-10-23T23:44:59.888Z,12.60
2023-10-23T23:47:26.821Z,12.60
2023-10-23T23:49:53.716Z,12.70
2023-10-23T23:52:20.713Z,12.70
2023-10-23T23:54:47.530Z,12.70
2023-10-23T23:57:14.324Z,12.70
2023-10-23T23:59:41.623Z,12.80
