createdAt,value
2018-04-29T00:02:22.782Z,12.47
2018-04-29T00:04:50.363Z,13.10
2018-04-29T00:07:17.992Z,11.77
2018-04-29T00:09:45.604Z,11.77
2018-04-29T00:12:13.211Z,11.97
2018-04-29T00:14:40.839Z,12.50
2018-04-29T00:17:08.669Z,13.00
2018-04-29T00:19:36.294Z,12.77
2018-04-29T00:22:04.668Z,14.30
2018-04-29T00:24:32.301Z,13.10
2018-04-29T00:26:59.889Z,14.10
2018-04-29T00:29:27.510Z,14.00
2018-04-29T00:31:55.134Z,14.23
2018-04-29T00:34:22.759Z,14.50
2018-04-29T00:36:50.383Z,13.90
2018-04-29T00:39:19.053Z,14.43
2018-04-29T00:41:46.756Z,13.43
2018-04-29T00:44:14.348Z,14.60
2018-04-29T00:46:41.972Z,13.70
2018-04-29T00:49:09.618Z,13.67
2018-04-29T00:51:49.124Z,11.30
2018-04-29T00:54:16.717Z,11.37
2018-04-29T00:56:44.317Z,11.90
2018-04-29T00:59:11.974Z,12.47
2018-04-29T01:01:39.567Z,12.37
2018-04-29T01:04:07.179Z,13.00
2018-04-29T01:06:34.768Z,12.23
2018-04-29T01:09:02.451Z,13.47
2018-04-29T01:11:30.049Z,10.90
2018-04-29T01:13:58.404Z,12.33
2018-04-29T01:16:26.023Z,13.40
2018-04-29T01:18:53.611Z,11.53
2018-04-29T01:21:21.235Z,12.07
2018-04-29T01:23:48.844Z,11.93
2018-04-29T01:26:16.471Z,11.00
2018-04-29T01:28:44.093Z,11.17
2018-04-29T01:31:12.481Z,10.50
2018-04-29T01:33:40.104Z,10.77
2018-04-29T01:36:07.685Z,10.37
2018-04-29T01:38:35.309Z,12.40
2018-04-29T01:41:02.987Z,10.47
2018-04-29T01:43:30.628Z,12.30
2018-04-29T01:45:58.294Z,11.67
2018-04-29T01:48:25.918Z,11.97
2018-04-29T01:50:53.511Z,12.00
2018-04-29T01:53:21.911Z,11.40
2018-04-29T01:55:49.543Z,10.67
2018-04-29T01:58:17.132Z,10.50
2018-04-29T02:00:44.888Z,11.93
2018-04-29T02:03:12.498Z,10.83
2018-04-29T02:05:40.119Z,10.57
2018-04-29T02:08:07.720Z,11.30
2018-04-29T02:10:35.359Z,10.57
2018-04-29T02:13:02.980Z,11.50
2018-04-29T02:15:30.621Z,10.60
2018-04-29T02:17:58.218Z,9.13
2018-04-29T02:20:26.623Z,8.60
2018-04-29T02:22:54.689Z,7.60
2018-04-29T02:25:22.316Z,7.17
2018-04-29T02:27:49.930Z,6.23
2018-04-29T02:30:17.518Z,5.77
2018-04-29T02:32:45.131Z,4.87
2018-04-29T02:35:12.763Z,4.80
2018-04-29T02:37:40.579Z,4.60
2018-04-29T02:40:08.180Z,3.73
2018-04-29T02:42:35.833Z,3.47
2018-04-29T02:45:03.498Z,3.17
2018-04-29T02:47:31.082Z,2.90
2018-04-29T02:50:00.473Z,2.80
2018-04-29T02:52:28.064Z,2.70
2018-04-29T02:54:55.688Z,2.23
2018-04-29T02:57:23.324Z,2.07
2018-04-29T02:59:50.995Z,1.60
2018-04-29T03:02:18.789Z,1.60
2018-04-29T03:04:46.426Z,1.80
2018-04-29T03:07:14.018Z,1.30
2018-04-29T03:09:44.084Z,1.57
2018-04-29T03:12:12.181Z,1.70
2018-04-29T03:14:40.521Z,1.33
2018-04-29T03:17:08.268Z,1.47
2018-04-29T03:19:35.872Z,1.13
2018-04-29T03:22:05.335Z,1.50
2018-04-29T03:24:32.955Z,1.63
2018-04-29T03:27:00.658Z,1.97
2018-04-29T03:29:28.245Z,1.90
2018-04-29T03:31:55.960Z,2.00
2018-04-29T03:34:23.578Z,2.70
2018-04-29T03:36:51.346Z,5.27
2018-04-29T03:39:19.255Z,6.00
2018-04-29T03:41:46.905Z,5.40
2018-04-29T03:44:14.730Z,5.07
2018-04-29T03:46:42.349Z,5.80
2018-04-29T03:49:10.696Z,5.60
2018-04-29T03:51:38.390Z,5.87
2018-04-29T03:54:06.174Z,5.47
2018-04-29T03:56:33.786Z,5.27
2018-04-29T03:59:13.200Z,5.80
2018-04-29T04:01:55.105Z,4.87
2018-04-29T04:04:23.182Z,3.30
2018-04-29T04:06:52.296Z,3.20
2018-04-29T04:09:20.068Z,3.00
2018-04-29T04:11:47.702Z,3.20
2018-04-29T04:14:15.314Z,3.10
2018-04-29T04:16:43.027Z,3.10
2018-04-29T04:19:10.697Z,2.87
2018-04-29T04:21:38.324Z,2.97
2018-04-29T04:24:05.968Z,2.57
2018-04-29T04:26:34.083Z,3.03
2018-04-29T04:29:01.710Z,3.00
2018-04-29T04:31:29.685Z,3.33
2018-04-29T04:33:57.305Z,2.90
2018-04-29T04:36:24.910Z,3.00
2018-04-29T04:38:52.567Z,2.53
2018-04-29T04:41:20.448Z,2.97
2018-04-29T04:43:48.084Z,2.53
2018-04-29T04:46:15.763Z,2.70
2018-04-29T04:48:43.383Z,2.50
2018-04-29T04:51:11.011Z,2.73
2018-04-29T04:53:39.442Z,2.50
2018-04-29T04:56:07.909Z,2.50
2018-04-29T04:58:35.496Z,1.80
2018-04-29T05:01:03.136Z,1.70
2018-04-29T05:03:31.625Z,1.70
2018-04-29T05:05:59.237Z,1.60
2018-04-29T05:08:26.895Z,1.87
2018-04-29T05:10:54.564Z,1.73
2018-04-29T05:13:22.144Z,1.73
2018-04-29T05:15:49.728Z,2.00
2018-04-29T05:18:17.348Z,2.30
2018-04-29T05:20:45.003Z,2.43
2018-04-29T05:23:12.640Z,2.83
2018-04-29T05:25:40.277Z,2.53
2018-04-29T05:28:07.955Z,2.60
2018-04-29T05:30:35.638Z,3.00
2018-04-29T05:33:03.264Z,3.37
2018-04-29T05:35:30.908Z,3.47
2018-04-29T05:37:58.547Z,3.27
2018-04-29T05:40:26.174Z,4.07
2018-04-29T05:42:53.836Z,3.83
2018-04-29T05:45:21.424Z,3.20
2018-04-29T05:47:49.050Z,3.13
2018-04-29T05:50:16.648Z,3.20
2018-04-29T05:52:44.235Z,3.33
2018-04-29T05:55:11.901Z,3.10
2018-04-29T05:57:39.558Z,2.90
2018-04-29T06:00:07.168Z,3.50
2018-04-29T06:02:34.769Z,3.70
2018-04-29T06:05:02.538Z,3.77
2018-04-29T06:07:30.148Z,3.20
2018-04-29T06:09:57.764Z,3.23
2018-04-29T06:12:25.372Z,3.17
2018-04-29T06:14:53.749Z,2.70
2018-04-29T06:17:21.393Z,2.70
2018-04-29T06:19:49.021Z,2.60
2018-04-29T06:22:17.533Z,2.80
2018-04-29T06:24:45.116Z,2.70
2018-04-29T06:27:12.697Z,2.50
2018-04-29T06:29:40.325Z,2.60
2018-04-29T06:32:07.947Z,2.10
2018-04-29T06:34:35.566Z,2.50
2018-04-29T06:37:03.188Z,3.00
2018-04-29T06:39:30.813Z,2.80
2018-04-29T06:41:59.195Z,2.73
2018-04-29T06:44:26.797Z,2.80
2018-04-29T06:46:54.525Z,2.27
2018-04-29T06:49:22.063Z,3.43
2018-04-29T06:51:49.681Z,2.93
2018-04-29T06:54:17.276Z,2.80
2018-04-29T06:56:44.880Z,2.90
2018-04-29T06:59:13.307Z,3.57
2018-04-29T07:01:40.937Z,3.07
2018-04-29T07:04:08.533Z,3.03
2018-04-29T07:06:36.172Z,3.63
2018-04-29T07:09:03.834Z,3.30
2018-04-29T07:11:31.461Z,3.60
2018-04-29T07:13:59.049Z,3.80
2018-04-29T07:16:27.424Z,3.73
2018-04-29T07:18:55.043Z,4.07
2018-04-29T07:21:22.680Z,3.67
2018-04-29T07:23:50.281Z,3.77
2018-04-29T07:26:17.865Z,3.37
2018-04-29T07:28:45.739Z,3.40
2018-04-29T07:31:13.321Z,3.93
2018-04-29T07:33:41.705Z,4.27
2018-04-29T07:36:09.333Z,4.10
2018-04-29T07:38:36.964Z,4.70
2018-04-29T07:41:04.584Z,5.40
2018-04-29T07:43:32.200Z,5.63
2018-04-29T07:46:00.018Z,5.87
2018-04-29T07:48:28.445Z,5.53
2018-04-29T07:50:56.072Z,5.27
2018-04-29T07:53:28.668Z,6.37
2018-04-29T07:55:56.461Z,6.63
2018-04-29T07:58:24.129Z,6.77
2018-04-29T08:00:51.802Z,6.90
2018-04-29T08:03:19.376Z,6.80
2018-04-29T08:05:47.024Z,7.07
2018-04-29T08:08:15.390Z,7.10
2018-04-29T08:10:43.053Z,6.50
2018-04-29T08:13:10.634Z,7.07
2018-04-29T08:15:38.296Z,6.90
2018-04-29T08:18:06.529Z,7.30
2018-04-29T08:20:34.148Z,6.17
2018-04-29T08:23:01.799Z,6.73
2018-04-29T08:25:29.412Z,7.23
2018-04-29T08:27:57.002Z,6.47
2018-04-29T08:30:24.633Z,7.00
2018-04-29T08:32:53.187Z,6.60
2018-04-29T08:35:20.863Z,6.50
2018-04-29T08:37:48.502Z,6.63
2018-04-29T08:40:16.097Z,6.83
2018-04-29T08:42:44.477Z,5.60
2018-04-29T08:45:12.102Z,6.00
2018-04-29T08:47:39.694Z,5.90
2018-04-29T08:50:07.357Z,6.53
2018-04-29T08:52:35.021Z,6.20
2018-04-29T08:55:02.674Z,5.97
2018-04-29T08:57:30.359Z,5.83
2018-04-29T08:59:58.009Z,5.83
2018-04-29T09:02:25.761Z,6.57
2018-04-29T09:04:53.460Z,5.47
2018-04-29T09:07:21.085Z,4.90
2018-04-29T09:09:48.668Z,4.47
2018-04-29T09:12:16.284Z,4.17
2018-04-29T09:14:44.077Z,3.80
2018-04-29T09:17:11.683Z,4.40
2018-04-29T09:19:40.076Z,5.03
2018-04-29T09:22:07.698Z,5.30
2018-04-29T09:24:35.453Z,5.00
2018-04-29T09:27:03.114Z,5.93
2018-04-29T09:29:30.713Z,5.67
2018-04-29T09:31:58.357Z,5.80
2018-04-29T09:34:25.990Z,6.33
2018-04-29T09:36:53.935Z,5.23
2018-04-29T09:39:21.468Z,5.63
2018-04-29T09:41:49.084Z,5.00
2018-04-29T09:44:16.726Z,4.57
2018-04-29T09:46:45.149Z,5.20
2018-04-29T09:49:12.834Z,4.93
2018-04-29T09:51:40.440Z,4.80
2018-04-29T09:54:08.059Z,4.23
2018-04-29T09:56:35.664Z,3.93
2018-04-29T09:59:04.128Z,3.67
2018-04-29T10:01:39.691Z,3.57
2018-04-29T10:04:07.501Z,3.50
2018-04-29T10:06:35.175Z,3.20
2018-04-29T10:09:02.768Z,3.17
2018-04-29T10:11:30.413Z,2.80
2018-04-29T10:13:59.238Z,2.97
2018-04-29T10:16:27.087Z,3.13
2018-04-29T10:18:54.823Z,3.17
2018-04-29T10:21:22.511Z,4.03
2018-04-29T10:23:50.133Z,3.50
2018-04-29T10:26:18.959Z,4.43
2018-04-29T10:28:46.980Z,4.60
2018-04-29T10:31:15.331Z,3.53
2018-04-29T10:33:43.024Z,3.47
2018-04-29T10:36:12.143Z,3.50
2018-04-29T10:38:40.636Z,3.60
2018-04-29T10:41:08.427Z,3.80
2018-04-29T10:43:36.084Z,4.17
2018-04-29T10:46:03.733Z,4.90
2018-04-29T10:48:31.335Z,3.87
2018-04-29T10:50:58.973Z,3.70
2018-04-29T10:53:26.583Z,3.23
2018-04-29T10:55:55.050Z,3.07
2018-04-29T10:58:22.700Z,2.77
2018-04-29T11:00:50.316Z,2.43
2018-04-29T11:03:17.934Z,2.23
2018-04-29T11:05:45.563Z,2.10
2018-04-29T11:08:13.147Z,2.13
2018-04-29T11:10:42.101Z,1.53
2018-04-29T11:13:09.952Z,2.10
2018-04-29T11:15:38.486Z,1.70
2018-04-29T11:18:06.161Z,1.90
2018-04-29T11:20:33.756Z,1.60
2018-04-29T11:23:02.378Z,1.90
2018-04-29T11:25:30.035Z,1.97
2018-04-29T11:27:57.629Z,1.50
2018-04-29T11:30:25.240Z,1.50
2018-04-29T11:32:53.604Z,1.60
2018-04-29T11:35:21.269Z,1.23
2018-04-29T11:37:49.683Z,1.40
2018-04-29T11:40:18.203Z,1.80
2018-04-29T11:42:45.821Z,2.00
2018-04-29T11:45:14.249Z,2.00
2018-04-29T11:47:41.871Z,2.20
2018-04-29T11:50:09.522Z,2.40
2018-04-29T11:52:37.156Z,2.50
2018-04-29T11:55:04.743Z,2.23
2018-04-29T11:57:32.408Z,2.47
2018-04-29T11:59:59.991Z,2.03
2018-04-29T12:02:27.708Z,2.50
2018-04-29T12:04:55.351Z,2.10
2018-04-29T12:07:22.977Z,2.50
2018-04-29T12:09:50.780Z,2.20
2018-04-29T12:12:18.456Z,2.50
2018-04-29T12:14:46.048Z,2.27
2018-04-29T12:17:13.791Z,2.33
2018-04-29T12:19:41.374Z,2.07
2018-04-29T12:22:09.033Z,1.97
2018-04-29T12:24:36.646Z,2.00
2018-04-29T12:27:05.069Z,2.07
2018-04-29T12:29:32.697Z,1.80
2018-04-29T12:32:00.390Z,1.80
2018-04-29T12:34:28.043Z,1.70
2018-04-29T12:36:55.659Z,2.20
2018-04-29T12:39:23.339Z,1.70
2018-04-29T12:41:51.018Z,1.90
2018-04-29T12:44:18.712Z,1.90
2018-04-29T12:46:46.486Z,2.17
2018-04-29T12:49:14.317Z,2.10
2018-04-29T12:51:42.709Z,2.30
2018-04-29T12:54:10.332Z,2.33
2018-04-29T12:56:37.965Z,2.53
2018-04-29T12:59:05.621Z,2.97
2018-04-29T13:01:33.203Z,2.67
2018-04-29T13:04:00.829Z,2.60
2018-04-29T13:06:28.432Z,2.80
2018-04-29T13:08:56.068Z,2.30
2018-04-29T13:11:23.688Z,2.80
2018-04-29T13:13:52.076Z,2.13
2018-04-29T13:16:19.740Z,2.40
2018-04-29T13:18:47.387Z,2.27
2018-04-29T13:21:15.019Z,2.40
2018-04-29T13:23:42.639Z,2.10
2018-04-29T13:26:11.069Z,2.20
2018-04-29T13:28:38.696Z,2.60
2018-04-29T13:31:06.294Z,2.67
2018-04-29T13:33:34.052Z,2.70
2018-04-29T13:36:01.665Z,2.80
2018-04-29T13:38:29.280Z,2.37
2018-04-29T13:40:56.957Z,2.90
2018-04-29T13:43:24.592Z,3.03
2018-04-29T13:45:52.236Z,2.50
2018-04-29T13:48:21.085Z,2.60
2018-04-29T13:50:48.712Z,3.20
2018-04-29T13:53:16.395Z,2.80
2018-04-29T13:55:44.016Z,2.73
2018-04-29T13:58:12.370Z,3.17
2018-04-29T14:00:39.965Z,3.20
2018-04-29T14:03:08.433Z,3.27
2018-04-29T14:05:36.844Z,2.83
2018-04-29T14:08:04.453Z,2.83
2018-04-29T14:10:32.091Z,2.83
2018-04-29T14:12:59.763Z,2.83
2018-04-29T14:15:28.119Z,3.20
2018-04-29T14:17:55.803Z,2.70
2018-04-29T14:20:23.397Z,2.60
2018-04-29T14:22:52.564Z,3.20
2018-04-29T14:25:20.237Z,2.70
2018-04-29T14:27:47.826Z,2.70
2018-04-29T14:30:15.464Z,2.57
2018-04-29T14:32:43.054Z,3.00
2018-04-29T14:35:10.710Z,2.90
2018-04-29T14:37:39.300Z,2.70
2018-04-29T14:40:06.908Z,2.10
2018-04-29T14:42:34.560Z,2.50
2018-04-29T14:45:02.933Z,2.73
2018-04-29T14:47:30.558Z,2.70
2018-04-29T14:49:58.202Z,3.03
2018-04-29T14:52:25.825Z,2.10
2018-04-29T14:54:54.244Z,2.27
2018-04-29T14:57:21.828Z,2.53
2018-04-29T14:59:49.589Z,2.30
2018-04-29T15:02:17.196Z,2.73
2018-04-29T15:04:45.630Z,2.60
2018-04-29T15:07:13.219Z,3.00
2018-04-29T15:09:40.861Z,2.80
2018-04-29T15:12:08.479Z,3.20
2018-04-29T15:14:36.913Z,3.47
2018-04-29T15:17:04.569Z,3.20
2018-04-29T15:19:44.111Z,3.60
2018-04-29T15:22:11.732Z,3.27
2018-04-29T15:24:39.316Z,3.20
2018-04-29T15:27:06.902Z,3.37
2018-04-29T15:29:34.512Z,3.40
2018-04-29T15:32:02.130Z,2.97
2018-04-29T15:34:29.895Z,3.70
2018-04-29T15:36:57.545Z,2.93
2018-04-29T15:39:25.140Z,3.70
2018-04-29T15:41:52.777Z,4.03
2018-04-29T15:44:20.444Z,4.97
2018-04-29T15:46:48.090Z,3.63
2018-04-29T15:49:15.699Z,3.50
2018-04-29T15:51:43.328Z,3.63
2018-04-29T15:54:10.933Z,3.90
2018-04-29T15:56:38.540Z,4.23
2018-04-29T15:59:06.193Z,3.33
2018-04-29T16:01:34.586Z,2.70
2018-04-29T16:04:02.191Z,2.57
2018-04-29T16:06:30.259Z,2.40
2018-04-29T16:08:58.022Z,2.40
2018-04-29T16:11:25.606Z,2.47
2018-04-29T16:13:54.002Z,2.17
2018-04-29T16:16:21.639Z,2.40
2018-04-29T16:18:49.400Z,1.97
2018-04-29T16:21:17.046Z,2.30
2018-04-29T16:23:45.443Z,2.60
2018-04-29T16:26:13.108Z,2.30
2018-04-29T16:28:40.704Z,2.73
2018-04-29T16:31:08.284Z,2.37
2018-04-29T16:33:35.997Z,2.97
2018-04-29T16:36:03.592Z,2.80
2018-04-29T16:38:31.241Z,2.87
2018-04-29T16:40:58.868Z,2.80
2018-04-29T16:43:26.499Z,2.80
2018-04-29T16:45:55.150Z,2.87
2018-04-29T16:48:22.760Z,2.70
2018-04-29T16:50:50.471Z,2.77
2018-04-29T16:53:18.234Z,2.90
2018-04-29T16:55:45.828Z,3.00
2018-04-29T16:58:13.468Z,2.73
2018-04-29T17:00:41.096Z,2.90
2018-04-29T17:03:08.797Z,3.03
2018-04-29T17:05:36.384Z,3.50
2018-04-29T17:08:04.019Z,3.70
2018-04-29T17:10:31.628Z,3.37
2018-04-29T17:13:00.063Z,3.30
2018-04-29T17:15:27.688Z,3.47
2018-04-29T17:17:55.275Z,3.50
2018-04-29T17:20:22.989Z,3.73
2018-04-29T17:22:50.589Z,3.50
2018-04-29T17:25:18.210Z,3.53
2018-04-29T17:27:45.832Z,3.27
2018-04-29T17:30:13.515Z,3.33
2018-04-29T17:32:41.121Z,3.00
2018-04-29T17:35:08.711Z,2.93
2018-04-29T17:37:36.326Z,2.93
2018-04-29T17:40:04.082Z,3.00
2018-04-29T17:42:31.700Z,3.97
2018-04-29T17:45:00.044Z,3.50
2018-04-29T17:47:27.656Z,2.93
2018-04-29T17:49:55.242Z,2.57
2018-04-29T17:52:22.902Z,2.90
2018-04-29T17:54:50.497Z,2.50
2018-04-29T17:57:18.165Z,2.43
2018-04-29T17:59:45.782Z,2.90
2018-04-29T18:02:13.396Z,2.60
2018-04-29T18:04:41.234Z,2.97
2018-04-29T18:07:08.945Z,3.23
2018-04-29T18:09:36.529Z,3.10
2018-04-29T18:12:04.174Z,2.80
2018-04-29T18:14:33.188Z,3.23
2018-04-29T18:17:00.898Z,2.80
2018-04-29T18:19:28.545Z,2.70
2018-04-29T18:21:56.176Z,3.20
2018-04-29T18:24:24.183Z,2.80
2018-04-29T18:26:51.763Z,2.60
2018-04-29T18:29:19.419Z,2.43
2018-04-29T18:31:47.051Z,2.43
2018-04-29T18:34:14.695Z,3.07
2018-04-29T18:36:42.280Z,3.00
2018-04-29T18:39:09.904Z,2.90
2018-04-29T18:41:37.528Z,3.33
2018-04-29T18:44:05.139Z,4.27
2018-04-29T18:46:32.768Z,3.50
2018-04-29T18:49:00.709Z,3.77
2018-04-29T18:51:28.455Z,3.20
2018-04-29T18:53:56.730Z,3.10
2018-04-29T18:56:25.080Z,2.80
2018-04-29T18:58:52.702Z,3.07
2018-04-29T19:01:20.494Z,2.87
2018-04-29T19:03:48.172Z,3.40
2018-04-29T19:06:15.770Z,3.20
2018-04-29T19:08:43.378Z,2.90
2018-04-29T19:11:11.016Z,3.00
2018-04-29T19:13:38.609Z,3.10
2018-04-29T19:16:06.258Z,2.97
2018-04-29T19:18:33.888Z,2.87
2018-04-29T19:21:01.609Z,3.00
2018-04-29T19:23:29.259Z,3.83
2018-04-29T19:25:56.867Z,3.07
2018-04-29T19:28:24.540Z,2.93
2018-04-29T19:30:52.166Z,3.10
2018-04-29T19:33:19.808Z,3.10
2018-04-29T19:35:47.448Z,2.80
2018-04-29T19:38:15.976Z,3.77
2018-04-29T19:40:43.573Z,2.83
2018-04-29T19:43:11.168Z,2.47
2018-04-29T19:45:38.803Z,2.73
2018-04-29T19:48:07.216Z,2.63
2018-04-29T19:50:34.887Z,2.40
2018-04-29T19:53:02.527Z,2.40
2018-04-29T19:55:30.151Z,2.90
2018-04-29T19:57:57.808Z,2.60
2018-04-29T20:00:25.436Z,2.80
2018-04-29T20:02:53.846Z,2.50
2018-04-29T20:05:21.501Z,2.17
2018-04-29T20:07:49.121Z,3.13
2018-04-29T20:10:16.741Z,2.33
2018-04-29T20:12:44.343Z,2.50
2018-04-29T20:15:12.772Z,2.57
2018-04-29T20:17:40.364Z,2.27
2018-04-29T20:20:08.105Z,2.17
2018-04-29T20:22:35.772Z,2.10
2018-04-29T20:25:03.424Z,2.27
2018-04-29T20:27:31.019Z,2.30
2018-04-29T20:29:58.640Z,2.20
2018-04-29T20:32:46.584Z,2.30
2018-04-29T20:35:14.253Z,2.43
2018-04-29T20:37:43.102Z,2.17
2018-04-29T20:40:11.670Z,2.53
2018-04-29T20:42:40.428Z,2.47
2018-04-29T20:45:10.404Z,2.60
2018-04-29T20:47:39.009Z,2.40
2018-04-29T20:50:12.206Z,1.90
2018-04-29T20:52:42.297Z,2.37
2018-04-29T20:55:10.783Z,2.73
2018-04-29T20:57:39.280Z,2.37
2018-04-29T21:00:07.698Z,2.03
2018-04-29T21:02:36.414Z,2.50
2018-04-29T21:05:04.084Z,2.83
2018-04-29T21:07:33.888Z,2.77
2018-04-29T21:10:01.606Z,2.63
2018-04-29T21:12:30.029Z,2.40
2018-04-29T21:14:57.684Z,2.50
2018-04-29T21:17:27.208Z,2.20
2018-04-29T21:19:55.551Z,2.50
2018-04-29T21:22:24.275Z,2.20
2018-04-29T21:24:53.343Z,2.10
2018-04-29T21:27:20.976Z,2.60
2018-04-29T21:29:48.607Z,3.03
2018-04-29T21:32:16.503Z,2.50
2018-04-29T21:34:46.675Z,2.57
2018-04-29T21:37:14.559Z,2.60
2018-04-29T21:39:43.087Z,2.50
2018-04-29T21:42:11.761Z,2.30
2018-04-29T21:44:40.764Z,2.83
2018-04-29T21:47:08.396Z,2.53
2018-04-29T21:49:39.879Z,2.37
2018-04-29T21:52:10.047Z,2.20
2018-04-29T21:54:47.516Z,2.50
2018-04-29T21:57:15.238Z,2.50
2018-04-29T21:59:42.847Z,3.07
2018-04-29T22:02:12.261Z,2.43
2018-04-29T22:04:40.943Z,2.37
2018-04-29T22:07:08.547Z,2.20
2018-04-29T22:09:36.140Z,2.67
2018-04-29T22:12:03.937Z,2.20
2018-04-29T22:14:31.568Z,2.30
2018-04-29T22:16:59.397Z,2.00
2018-04-29T22:19:27.032Z,2.47
2018-04-29T22:21:55.901Z,2.40
2018-04-29T22:24:24.799Z,2.60
2018-04-29T22:26:52.730Z,2.20
2018-04-29T22:29:20.454Z,2.30
2018-04-29T22:31:48.195Z,2.40
2018-04-29T22:34:15.867Z,2.70
2018-04-29T22:36:43.462Z,3.20
2018-04-29T22:39:12.109Z,2.30
2018-04-29T22:41:39.729Z,2.67
2018-04-29T22:44:07.402Z,2.80
2018-04-29T22:46:35.040Z,3.00
2018-04-29T22:49:02.638Z,2.90
2018-04-29T22:51:32.157Z,2.60
2018-04-29T22:53:59.790Z,2.47
2018-04-29T22:56:32.920Z,2.70
2018-04-29T22:59:00.539Z,2.87
2018-04-29T23:01:28.249Z,3.10
2018-04-29T23:03:55.966Z,2.70
2018-04-29T23:06:23.539Z,2.73
2018-04-29T23:08:51.160Z,3.00
2018-04-29T23:11:18.761Z,3.03
2018-04-29T23:13:46.464Z,2.80
2018-04-29T23:16:14.075Z,2.77
2018-04-29T23:18:41.729Z,2.80
2018-04-29T23:21:10.867Z,2.60
2018-04-29T23:23:38.499Z,3.13
2018-04-29T23:26:06.120Z,3.17
2018-04-29T23:28:34.644Z,2.87
2018-04-29T23:31:02.881Z,3.00
2018-04-29T23:33:30.575Z,3.13
2018-04-29T23:35:58.200Z,2.70
2018-04-29T23:38:25.831Z,3.00
2018-04-29T23:40:54.233Z,2.97
2018-04-29T23:43:22.417Z,2.47
2018-04-29T23:45:50.058Z,3.27
2018-04-29T23:48:17.664Z,3.00
2018-04-29T23:50:45.260Z,3.00
2018-04-29T23:53:12.927Z,2.60
2018-04-29T23:55:40.909Z,2.60
2018-04-29T23:58:08.577Z,2.80
