createdAt,value
2022-08-17T00:01:56.952Z,75.20
2022-08-17T00:04:28.809Z,78.83
2022-08-17T00:06:59.947Z,80.80
2022-08-17T00:09:29.269Z,75.25
2022-08-17T00:12:41.239Z,80.70
2022-08-17T00:14:30.031Z,75.62
2022-08-17T00:16:59.431Z,78.07
2022-08-17T00:19:32.760Z,76.72
2022-08-17T00:22:33.672Z,73.83
2022-08-17T00:24:37.212Z,75.85
2022-08-17T00:27:09.613Z,75.85
2022-08-17T00:29:38.941Z,79.53
2022-08-17T00:33:13.793Z,78.40
2022-08-17T00:37:09.095Z,77.32
2022-08-17T00:39:38.685Z,72.35
2022-08-17T00:42:19.016Z,77.67
2022-08-17T00:44:48.474Z,76.70
2022-08-17T00:47:17.844Z,76.40
2022-08-17T00:49:47.107Z,74.37
2022-08-17T00:52:21.766Z,76.05
2022-08-17T00:54:52.812Z,70.80
2022-08-17T01:00:03.822Z,74.87
2022-08-17T01:02:52.100Z,75.80
2022-08-17T01:05:11.716Z,73.52
2022-08-17T01:07:46.757Z,76.82
2022-08-17T01:10:59.175Z,73.22
2022-08-17T01:12:49.618Z,75.72
2022-08-17T01:15:19.222Z,70.05
2022-08-17T01:17:49.617Z,66.82
2022-08-17T01:20:19.010Z,67.12
2022-08-17T01:22:49.349Z,63.98
2022-08-17T01:25:19.213Z,64.72
2022-08-17T01:27:50.351Z,62.88
2022-08-17T01:30:57.739Z,61.90
2022-08-17T01:32:53.193Z,60.12
2022-08-17T01:35:22.418Z,54.48
2022-08-17T01:37:53.556Z,55.78
2022-08-17T01:40:42.282Z,53.80
2022-08-17T01:43:22.744Z,61.15
2022-08-17T01:46:02.519Z,81.10
2022-08-17T01:48:28.085Z,104.78
2022-08-17T01:50:57.812Z,106.10
2022-08-17T01:53:30.270Z,97.27
2022-08-17T01:56:13.484Z,108.83
2022-08-17T01:58:43.879Z,88.82
2022-08-17T02:01:18.802Z,100.87
2022-08-17T02:03:53.350Z,248.60
2022-08-17T02:06:27.852Z,106.20
2022-08-17T02:09:03.200Z,231.50
2022-08-17T02:11:24.593Z,114.08
2022-08-17T02:14:02.922Z,112.52
2022-08-17T02:18:57.607Z,84.03
2022-08-17T02:21:29.212Z,105.17
2022-08-17T02:24:01.919Z,100.27
2022-08-17T02:26:32.831Z,103.78
2022-08-17T02:29:07.219Z,112.68
2022-08-17T02:31:36.508Z,120.02
2022-08-17T02:34:06.288Z,115.57
2022-08-17T02:36:36.265Z,122.62
2022-08-17T02:39:07.343Z,122.35
2022-08-17T02:41:36.809Z,122.82
2022-08-17T02:44:07.253Z,134.60
2022-08-17T02:46:38.638Z,136.85
2022-08-17T02:49:10.876Z,127.47
2022-08-17T02:51:40.504Z,143.40
2022-08-17T02:54:41.538Z,146.22
2022-08-17T02:56:43.786Z,151.55
2022-08-17T02:59:13.438Z,150.95
2022-08-17T03:01:43.300Z,160.03
2022-08-17T03:04:14.577Z,163.68
2022-08-17T03:06:43.948Z,160.10
2022-08-17T03:09:13.397Z,161.07
2022-08-17T03:11:44.333Z,156.12
2022-08-17T03:14:13.592Z,148.72
2022-08-17T03:16:43.216Z,155.20
2022-08-17T03:19:14.727Z,142.37
2022-08-17T03:21:44.054Z,139.75
2022-08-17T03:24:15.334Z,137.40
2022-08-17T03:26:48.040Z,130.23
2022-08-17T03:29:19.351Z,128.78
2022-08-17T03:31:49.335Z,129.20
2022-08-17T03:34:19.036Z,130.37
2022-08-17T03:36:48.336Z,132.47
2022-08-17T03:39:19.479Z,147.75
2022-08-17T03:41:48.748Z,159.50
2022-08-17T03:44:18.061Z,163.60
2022-08-17T03:47:05.373Z,163.00
2022-08-17T03:49:52.280Z,163.77
2022-08-17T03:52:39.409Z,170.57
2022-08-17T03:55:35.918Z,168.37
2022-08-17T03:57:58.937Z,175.15
2022-08-17T04:00:29.661Z,167.95
2022-08-17T04:02:58.971Z,158.70
2022-08-17T04:05:28.327Z,166.22
2022-08-17T04:07:58.184Z,160.78
2022-08-17T04:10:27.476Z,165.95
2022-08-17T04:12:59.577Z,156.20
2022-08-17T04:15:29.421Z,151.82
2022-08-17T04:17:58.983Z,154.03
2022-08-17T04:20:28.504Z,141.22
2022-08-17T04:23:04.147Z,144.00
2022-08-17T04:25:36.897Z,146.05
2022-08-17T04:28:07.634Z,142.07
2022-08-17T04:30:40.709Z,138.45
2022-08-17T04:33:15.642Z,131.20
2022-08-17T04:35:48.311Z,125.72
2022-08-17T04:41:05.605Z,120.97
2022-08-17T04:43:36.098Z,126.25
2022-08-17T04:46:08.699Z,131.22
2022-08-17T04:51:12.213Z,129.78
2022-08-17T04:53:44.116Z,122.28
2022-08-17T04:56:18.131Z,126.40
2022-08-17T04:58:51.131Z,130.12
2022-08-17T05:01:23.581Z,124.92
2022-08-17T05:03:54.997Z,126.35
2022-08-17T05:06:24.919Z,125.35
2022-08-17T05:08:54.532Z,125.40
2022-08-17T05:11:26.054Z,124.95
2022-08-17T05:13:56.586Z,132.78
2022-08-17T05:16:27.513Z,124.53
2022-08-17T05:18:58.681Z,120.87
2022-08-17T05:21:28.308Z,118.02
2022-08-17T05:23:59.598Z,114.57
2022-08-17T05:26:29.468Z,105.15
2022-08-17T05:29:02.844Z,101.10
2022-08-17T05:31:31.961Z,98.10
2022-08-17T05:34:01.285Z,98.05
2022-08-17T05:36:41.984Z,95.47
2022-08-17T05:39:01.610Z,98.07
2022-08-17T05:41:31.167Z,91.32
2022-08-17T05:44:00.448Z,92.67
2022-08-17T05:46:34.785Z,94.52
2022-08-17T05:51:45.992Z,90.22
2022-08-17T05:54:24.478Z,86.37
2022-08-17T05:57:08.387Z,84.22
2022-08-17T06:00:19.271Z,83.80
2022-08-17T06:03:07.989Z,79.32
2022-08-17T06:05:50.645Z,76.77
2022-08-17T06:08:26.171Z,70.32
2022-08-17T06:11:31.820Z,69.77
2022-08-17T06:14:26.223Z,70.67
2022-08-17T06:17:01.762Z,65.37
2022-08-17T06:19:58.391Z,67.17
2022-08-17T06:22:31.080Z,68.90
2022-08-17T06:25:20.858Z,63.55
2022-08-17T06:27:56.174Z,60.98
2022-08-17T06:30:27.980Z,60.25
2022-08-17T06:33:01.265Z,58.50
2022-08-17T06:35:36.565Z,57.65
2022-08-17T06:38:37.565Z,55.33
2022-08-17T06:40:55.307Z,54.13
2022-08-17T06:46:15.972Z,51.28
2022-08-17T06:49:04.892Z,49.85
2022-08-17T06:51:37.325Z,51.35
2022-08-17T06:54:31.439Z,50.17
2022-08-17T06:57:19.799Z,48.85
2022-08-17T06:59:56.268Z,48.30
2022-08-17T07:02:51.218Z,45.00
2022-08-17T07:05:27.173Z,41.73
2022-08-17T07:08:05.677Z,42.50
2022-08-17T07:10:44.205Z,40.67
2022-08-17T07:13:25.717Z,41.02
2022-08-17T07:15:58.204Z,42.65
2022-08-17T07:18:29.491Z,41.28
2022-08-17T07:21:01.777Z,47.20
2022-08-17T07:23:40.258Z,40.95
2022-08-17T07:26:12.245Z,37.00
2022-08-17T07:28:41.708Z,42.62
2022-08-17T07:31:13.177Z,39.23
2022-08-17T07:33:45.717Z,40.52
2022-08-17T07:38:59.223Z,36.93
2022-08-17T07:41:57.574Z,36.20
2022-08-17T07:44:00.691Z,35.85
2022-08-17T07:46:52.984Z,41.55
2022-08-17T07:49:28.218Z,39.78
2022-08-17T07:52:24.262Z,39.75
2022-08-17T07:54:40.032Z,39.38
2022-08-17T07:57:15.304Z,38.05
2022-08-17T08:00:03.180Z,38.55
2022-08-17T08:02:40.337Z,40.35
2022-08-17T08:05:48.647Z,41.75
2022-08-17T08:08:09.546Z,37.73
2022-08-17T08:10:45.321Z,40.43
2022-08-17T08:13:24.220Z,41.77
2022-08-17T08:15:59.620Z,39.90
2022-08-17T08:18:39.666Z,41.88
2022-08-17T08:21:07.575Z,38.80
2022-08-17T08:23:56.656Z,39.18
2022-08-17T08:26:51.612Z,42.30
2022-08-17T08:29:30.289Z,40.15
2022-08-17T08:32:19.536Z,39.08
2022-08-17T08:35:09.388Z,38.73
2022-08-17T08:37:47.510Z,38.02
2022-08-17T08:40:26.125Z,38.83
2022-08-17T08:43:03.428Z,35.98
2022-08-17T08:45:41.648Z,40.60
2022-08-17T08:48:55.977Z,39.75
2022-08-17T08:51:24.396Z,39.45
2022-08-17T08:54:05.704Z,34.67
2022-08-17T08:57:21.504Z,36.65
2022-08-17T08:59:33.937Z,36.63
2022-08-17T09:02:39.677Z,34.55
2022-08-17T09:05:20.982Z,32.15
2022-08-17T09:08:05.307Z,32.75
2022-08-17T09:10:46.999Z,26.40
2022-08-17T09:13:22.260Z,27.82
2022-08-17T09:16:03.749Z,25.23
2022-08-17T09:19:02.891Z,24.27
2022-08-17T09:21:18.197Z,21.87
2022-08-17T09:24:00.978Z,23.52
2022-08-17T09:26:39.548Z,22.85
2022-08-17T09:29:14.509Z,24.98
2022-08-17T09:31:55.974Z,22.75
2022-08-17T09:34:34.087Z,20.20
2022-08-17T09:37:18.666Z,20.72
2022-08-17T09:40:04.911Z,21.33
2022-08-17T09:42:40.644Z,22.10
2022-08-17T09:45:16.042Z,21.40
2022-08-17T09:47:48.572Z,21.45
2022-08-17T09:51:03.772Z,21.82
2022-08-17T09:52:59.670Z,20.30
2022-08-17T09:55:32.209Z,18.87
2022-08-17T10:00:38.720Z,21.23
2022-08-17T10:03:11.857Z,22.85
2022-08-17T10:05:55.031Z,22.45
2022-08-17T10:08:42.615Z,21.50
2022-08-17T10:11:33.566Z,24.32
2022-08-17T10:14:36.742Z,21.15
2022-08-17T10:16:41.490Z,26.10
2022-08-17T10:19:31.989Z,21.05
2022-08-17T10:22:34.837Z,22.25
2022-08-17T10:25:22.501Z,24.43
2022-08-17T10:27:59.407Z,23.83
2022-08-17T10:30:31.086Z,22.32
2022-08-17T10:33:07.962Z,24.07
2022-08-17T10:35:46.017Z,25.72
2022-08-17T10:38:33.310Z,26.07
2022-08-17T10:41:24.480Z,26.25
2022-08-17T10:44:40.483Z,27.62
2022-08-17T10:47:04.432Z,29.30
2022-08-17T10:49:43.677Z,31.27
2022-08-17T10:52:28.213Z,33.15
2022-08-17T10:55:10.662Z,33.35
2022-08-17T10:57:42.656Z,32.67
2022-08-17T11:00:27.717Z,36.23
2022-08-17T11:02:58.177Z,36.53
2022-08-17T11:05:45.799Z,42.17
2022-08-17T11:08:40.761Z,40.75
2022-08-17T11:11:33.184Z,40.75
2022-08-17T11:14:24.092Z,43.40
2022-08-17T11:17:17.894Z,48.87
2022-08-17T11:20:08.634Z,50.05
2022-08-17T11:23:00.565Z,49.88
2022-08-17T11:25:38.873Z,51.77
2022-08-17T11:28:20.512Z,52.83
2022-08-17T11:30:59.520Z,53.13
2022-08-17T11:33:39.459Z,50.85
2022-08-17T11:36:15.697Z,51.13
2022-08-17T11:38:55.519Z,47.43
2022-08-17T11:41:48.799Z,46.25
2022-08-17T11:44:27.191Z,43.65
2022-08-17T11:47:33.877Z,48.90
2022-08-17T11:50:36.315Z,45.55
2022-08-17T11:53:06.136Z,42.38
2022-08-17T11:55:44.854Z,40.23
2022-08-17T11:58:35.617Z,41.63
2022-08-17T12:01:27.222Z,40.90
2022-08-17T12:04:01.058Z,41.68
2022-08-17T12:06:51.469Z,39.70
2022-08-17T12:09:24.845Z,40.85
2022-08-17T12:12:12.983Z,39.35
2022-08-17T12:14:51.663Z,39.63
2022-08-17T12:17:10.096Z,40.48
2022-08-17T12:19:42.382Z,44.95
2022-08-17T12:22:17.489Z,43.90
2022-08-17T12:25:08.185Z,44.27
2022-08-17T12:27:47.610Z,42.93
2022-08-17T12:30:16.610Z,43.08
2022-08-17T12:32:48.434Z,41.45
2022-08-17T12:35:23.506Z,46.20
2022-08-17T12:37:53.039Z,43.95
2022-08-17T12:40:27.367Z,43.60
2022-08-17T12:43:08.522Z,46.48
2022-08-17T12:45:41.489Z,41.77
2022-08-17T12:48:17.966Z,42.90
2022-08-17T12:50:47.336Z,42.65
2022-08-17T12:53:22.465Z,40.33
2022-08-17T12:55:52.187Z,46.90
2022-08-17T12:58:24.906Z,41.98
2022-08-17T13:01:11.807Z,39.03
2022-08-17T13:03:44.252Z,44.48
2022-08-17T13:06:16.196Z,45.60
2022-08-17T13:08:48.386Z,44.88
2022-08-17T13:11:24.537Z,46.10
2022-08-17T13:13:56.243Z,47.75
2022-08-17T13:16:28.235Z,52.33
2022-08-17T13:19:09.738Z,49.30
2022-08-17T13:21:42.141Z,51.75
2022-08-17T13:24:20.743Z,48.33
2022-08-17T13:26:55.868Z,51.18
2022-08-17T13:29:31.377Z,49.42
2022-08-17T13:32:13.153Z,53.45
2022-08-17T13:34:56.163Z,52.55
2022-08-17T13:37:32.673Z,61.70
2022-08-17T13:40:14.295Z,58.92
2022-08-17T13:42:55.524Z,56.83
2022-08-17T13:45:50.514Z,54.42
2022-08-17T13:48:23.918Z,56.90
2022-08-17T13:50:59.677Z,54.30
2022-08-17T13:53:33.124Z,55.30
2022-08-17T13:56:07.365Z,55.58
2022-08-17T13:58:56.639Z,56.08
2022-08-17T14:01:44.485Z,59.42
2022-08-17T14:04:17.671Z,58.98
2022-08-17T14:06:59.097Z,58.13
2022-08-17T14:09:37.203Z,56.45
2022-08-17T14:12:08.652Z,53.55
2022-08-17T14:14:38.249Z,51.50
2022-08-17T14:17:07.871Z,51.23
2022-08-17T14:19:37.618Z,50.12
2022-08-17T14:22:09.358Z,48.15
2022-08-17T14:24:45.063Z,46.83
2022-08-17T14:27:16.117Z,44.23
2022-08-17T14:29:45.583Z,44.38
2022-08-17T14:32:20.529Z,40.60
2022-08-17T14:34:50.054Z,39.20
2022-08-17T14:37:21.397Z,41.23
2022-08-17T14:39:50.966Z,38.73
2022-08-17T14:42:20.563Z,39.03
2022-08-17T14:44:50.135Z,38.92
2022-08-17T14:47:19.630Z,38.58
2022-08-17T14:49:49.608Z,39.83
2022-08-17T14:52:22.242Z,39.35
2022-08-17T14:54:52.559Z,38.38
2022-08-17T14:57:33.339Z,42.83
2022-08-17T14:59:56.576Z,42.15
2022-08-17T15:02:29.776Z,42.45
2022-08-17T15:05:02.914Z,43.63
2022-08-17T15:07:32.470Z,41.23
2022-08-17T15:10:02.643Z,44.25
2022-08-17T15:12:34.330Z,44.73
2022-08-17T15:15:05.672Z,47.13
2022-08-17T15:17:44.412Z,50.75
2022-08-17T15:20:14.228Z,48.93
2022-08-17T15:22:42.604Z,51.48
2022-08-17T15:25:12.709Z,51.90
2022-08-17T15:27:42.710Z,54.10
2022-08-17T15:30:12.867Z,53.23
2022-08-17T15:32:50.727Z,51.60
2022-08-17T15:35:14.932Z,58.92
2022-08-17T15:37:45.338Z,55.70
2022-08-17T15:40:14.867Z,56.42
2022-08-17T15:42:44.447Z,57.53
2022-08-17T15:45:14.672Z,55.65
2022-08-17T15:47:44.115Z,57.43
2022-08-17T15:50:13.558Z,58.15
2022-08-17T15:52:45.058Z,59.65
2022-08-17T15:55:15.577Z,54.73
2022-08-17T15:57:44.997Z,58.42
2022-08-17T16:00:14.925Z,58.45
2022-08-17T16:03:15.225Z,56.77
2022-08-17T16:05:19.940Z,61.40
2022-08-17T16:07:50.370Z,53.30
2022-08-17T16:10:20.019Z,53.40
2022-08-17T16:12:50.557Z,53.52
2022-08-17T16:15:21.334Z,53.92
2022-08-17T16:17:50.776Z,52.53
2022-08-17T16:20:21.119Z,50.43
2022-08-17T16:22:51.798Z,53.45
2022-08-17T16:25:52.205Z,56.42
2022-08-17T16:27:55.374Z,51.73
2022-08-17T16:30:27.263Z,54.00
2022-08-17T16:32:58.268Z,51.48
2022-08-17T16:35:28.410Z,52.10
2022-08-17T16:37:58.740Z,54.55
2022-08-17T16:40:31.238Z,51.02
2022-08-17T16:43:01.651Z,54.25
2022-08-17T16:45:33.302Z,55.03
2022-08-17T16:48:02.733Z,55.60
2022-08-17T16:50:32.733Z,55.30
2022-08-17T16:53:08.091Z,55.40
2022-08-17T16:55:38.111Z,55.35
2022-08-17T16:58:08.851Z,55.30
2022-08-17T17:00:39.530Z,54.75
2022-08-17T17:03:19.506Z,59.93
2022-08-17T17:05:55.145Z,61.65
2022-08-17T17:08:44.565Z,61.20
2022-08-17T17:11:25.762Z,60.50
2022-08-17T17:14:01.835Z,64.87
2022-08-17T17:16:37.607Z,63.52
2022-08-17T17:19:41.216Z,63.92
2022-08-17T17:22:17.699Z,62.00
2022-08-17T17:25:09.514Z,63.70
2022-08-17T17:28:05.404Z,66.72
2022-08-17T17:30:47.093Z,68.20
2022-08-17T17:33:19.802Z,63.75
2022-08-17T17:36:01.362Z,64.95
2022-08-17T17:38:48.534Z,62.50
2022-08-17T17:41:25.881Z,60.65
2022-08-17T17:43:54.130Z,66.77
2022-08-17T17:46:29.508Z,63.98
2022-08-17T17:48:59.538Z,67.65
2022-08-17T17:52:07.922Z,69.55
2022-08-17T17:54:40.224Z,70.67
2022-08-17T17:57:33.963Z,70.60
2022-08-17T18:00:26.041Z,74.82
2022-08-17T18:03:19.773Z,75.13
2022-08-17T18:06:10.655Z,74.30
2022-08-17T18:09:06.317Z,74.40
2022-08-17T18:12:05.981Z,79.12
2022-08-17T18:15:04.378Z,73.62
2022-08-17T18:17:34.107Z,78.17
2022-08-17T18:20:06.923Z,73.07
2022-08-17T18:22:36.235Z,75.37
2022-08-17T18:25:07.281Z,75.10
2022-08-17T18:27:42.116Z,73.02
2022-08-17T18:30:17.646Z,75.57
2022-08-17T18:32:47.656Z,73.80
2022-08-17T18:35:24.516Z,76.28
2022-08-17T18:37:56.240Z,72.55
2022-08-17T18:40:28.730Z,77.87
2022-08-17T18:45:40.815Z,76.47
2022-08-17T18:48:28.273Z,89.40
2022-08-17T18:51:00.961Z,90.85
2022-08-17T18:53:36.374Z,101.22
2022-08-17T18:56:30.479Z,107.12
2022-08-17T18:59:38.799Z,114.20
2022-08-17T19:02:27.246Z,115.08
2022-08-17T19:05:13.208Z,123.30
2022-08-17T19:07:45.265Z,118.17
2022-08-17T19:10:25.910Z,126.82
2022-08-17T19:13:12.165Z,125.00
2022-08-17T19:16:14.571Z,117.37
2022-08-17T19:18:29.834Z,115.65
2022-08-17T19:21:17.553Z,125.12
2022-08-17T19:23:58.893Z,116.70
2022-08-17T19:26:54.419Z,125.70
2022-08-17T19:29:05.693Z,120.05
2022-08-17T19:31:35.168Z,124.02
2022-08-17T19:34:04.506Z,117.25
2022-08-17T19:36:43.024Z,117.97
2022-08-17T19:39:18.328Z,117.65
2022-08-17T19:41:53.582Z,119.70
2022-08-17T19:44:34.804Z,110.12
2022-08-17T19:47:36.276Z,110.97
2022-08-17T19:49:59.253Z,109.40
2022-08-17T19:52:40.357Z,120.40
2022-08-17T19:55:38.560Z,118.47
2022-08-17T19:58:33.332Z,107.75
2022-08-17T20:01:03.236Z,101.80
2022-08-17T20:03:38.541Z,102.05
2022-08-17T20:06:13.005Z,95.85
2022-08-17T20:11:28.645Z,90.47
2022-08-17T20:14:13.018Z,92.12
2022-08-17T20:16:42.955Z,89.77
2022-08-17T20:19:26.851Z,89.83
2022-08-17T20:21:59.352Z,88.12
2022-08-17T20:24:37.719Z,88.85
2022-08-17T20:27:31.652Z,92.75
2022-08-17T20:30:11.565Z,90.92
2022-08-17T20:35:36.390Z,85.77
2022-08-17T20:38:11.074Z,88.20
2022-08-17T20:40:43.514Z,87.55
2022-08-17T20:43:37.899Z,84.67
2022-08-17T20:46:19.256Z,86.65
2022-08-17T20:48:51.704Z,81.92
2022-08-17T20:51:32.806Z,89.67
2022-08-17T20:54:08.498Z,88.45
2022-08-17T20:56:49.343Z,84.17
2022-08-17T20:59:28.551Z,89.28
2022-08-17T21:02:19.086Z,80.87
2022-08-17T21:04:54.763Z,89.30
2022-08-17T21:10:26.186Z,83.52
2022-08-17T21:13:01.414Z,84.95
2022-08-17T21:15:48.525Z,87.50
2022-08-17T21:18:21.105Z,87.45
2022-08-17T21:23:46.180Z,83.75
2022-08-17T21:26:31.069Z,83.72
2022-08-17T21:29:14.687Z,79.47
2022-08-17T21:31:45.367Z,75.87
2022-08-17T21:34:19.512Z,80.70
2022-08-17T21:36:49.361Z,84.77
2022-08-17T21:39:28.367Z,75.40
2022-08-17T21:41:58.395Z,68.12
2022-08-17T21:44:39.779Z,69.15
2022-08-17T21:47:24.761Z,70.15
2022-08-17T21:49:55.391Z,66.65
2022-08-17T21:52:25.919Z,64.85
2022-08-17T21:54:58.165Z,62.65
2022-08-17T21:57:29.165Z,66.07
2022-08-17T22:00:01.779Z,66.47
2022-08-17T22:02:38.187Z,62.00
2022-08-17T22:05:11.237Z,63.55
2022-08-17T22:07:43.108Z,65.90
2022-08-17T22:10:31.125Z,66.67
2022-08-17T22:13:16.725Z,64.42
2022-08-17T22:16:27.956Z,67.37
2022-08-17T22:18:41.199Z,69.37
2022-08-17T22:21:10.624Z,64.32
2022-08-17T22:24:00.134Z,65.45
2022-08-17T22:26:49.991Z,71.12
2022-08-17T22:29:45.209Z,71.75
2022-08-17T22:32:41.026Z,71.10
2022-08-17T22:35:32.637Z,65.75
2022-08-17T22:38:23.681Z,72.10
2022-08-17T22:40:55.780Z,75.50
2022-08-17T22:43:28.583Z,77.55
2022-08-17T22:45:59.861Z,79.58
2022-08-17T22:48:31.421Z,79.67
2022-08-17T22:51:12.766Z,81.05
2022-08-17T22:54:07.360Z,75.97
2022-08-17T22:56:54.982Z,82.90
2022-08-17T22:59:43.701Z,79.67
2022-08-17T23:05:14.219Z,79.37
2022-08-17T23:15:19.528Z,80.72
2022-08-17T23:17:48.245Z,85.72
2022-08-17T23:20:21.597Z,78.52
2022-08-17T23:22:51.882Z,76.25
2022-08-17T23:25:33.527Z,77.42
2022-08-17T23:28:08.477Z,80.10
2022-08-17T23:30:42.964Z,74.92
2022-08-17T23:33:21.408Z,74.17
2022-08-17T23:35:50.902Z,75.70
2022-08-17T23:38:20.173Z,75.10
2022-08-17T23:40:49.471Z,69.37
2022-08-17T23:43:24.338Z,72.35
2022-08-17T23:45:50.631Z,71.37
2022-08-17T23:48:28.432Z,75.30
2022-08-17T23:50:54.577Z,77.08
2022-08-17T23:53:25.962Z,70.30
2022-08-17T23:56:09.446Z,71.92
2022-08-17T23:58:28.319Z,73.02
