createdAt,value
2022-07-28T00:00:43.965Z,1.25
2022-07-28T00:03:10.473Z,3.85
2022-07-28T00:05:36.994Z,1.95
2022-07-28T00:08:03.857Z,0.90
2022-07-28T00:10:32.151Z,2.22
2022-07-28T00:12:59.899Z,2.35
2022-07-28T00:15:27.439Z,0.82
2022-07-28T00:17:53.977Z,0.47
2022-07-28T00:20:20.999Z,1.20
2022-07-28T00:22:47.534Z,1.95
2022-07-28T00:25:15.174Z,2.00
2022-07-28T00:27:41.715Z,2.13
2022-07-28T00:30:10.012Z,2.65
2022-07-28T00:32:37.598Z,2.35
2022-07-28T00:35:04.893Z,0.73
2022-07-28T00:37:34.682Z,1.92
2022-07-28T00:40:01.325Z,1.88
2022-07-28T00:42:27.771Z,1.80
2022-07-28T00:44:54.239Z,1.75
2022-07-28T00:47:20.752Z,1.00
2022-07-28T00:49:48.292Z,1.13
2022-07-28T00:52:18.171Z,5.05
2022-07-28T00:54:44.736Z,3.15
2022-07-28T00:57:11.187Z,1.85
2022-07-28T00:59:37.707Z,0.93
2022-07-28T01:02:05.254Z,1.13
2022-07-28T01:04:32.163Z,1.15
2022-07-28T01:07:10.663Z,0.73
2022-07-28T01:10:06.307Z,2.85
2022-07-28T01:12:32.708Z,1.50
2022-07-28T01:15:34.621Z,2.67
2022-07-28T01:18:06.708Z,1.67
2022-07-28T01:20:41.738Z,1.25
2022-07-28T01:23:32.798Z,1.27
2022-07-28T01:26:34.580Z,2.25
2022-07-28T01:29:21.762Z,2.00
2022-07-28T01:32:01.289Z,2.85
2022-07-28T01:34:33.487Z,2.42
2022-07-28T01:37:10.143Z,1.80
2022-07-28T01:39:39.644Z,3.60
2022-07-28T01:42:08.919Z,2.15
2022-07-28T01:44:41.180Z,3.60
2022-07-28T01:47:09.235Z,1.95
2022-07-28T01:49:36.988Z,0.63
2022-07-28T01:52:08.171Z,1.75
2022-07-28T01:54:38.785Z,1.65
2022-07-28T01:57:10.873Z,1.60
2022-07-28T01:59:39.879Z,0.73
2022-07-28T02:02:08.887Z,1.00
2022-07-28T02:04:39.497Z,1.27
2022-07-28T02:07:08.373Z,2.30
2022-07-28T02:09:35.519Z,1.08
2022-07-28T02:12:04.470Z,1.33
2022-07-28T02:14:32.906Z,0.60
2022-07-28T02:17:07.863Z,1.33
2022-07-28T02:19:35.951Z,1.35
2022-07-28T02:22:04.886Z,1.67
2022-07-28T02:24:32.768Z,1.17
2022-07-28T02:27:03.979Z,1.35
2022-07-28T02:29:50.779Z,0.77
2022-07-28T02:32:25.247Z,1.70
2022-07-28T02:35:00.722Z,2.25
2022-07-28T02:37:34.816Z,1.30
2022-07-28T02:40:03.476Z,1.52
2022-07-28T02:42:33.313Z,2.95
2022-07-28T02:45:02.913Z,1.05
2022-07-28T02:47:35.002Z,2.15
2022-07-28T02:50:04.084Z,1.45
2022-07-28T02:52:32.858Z,1.13
2022-07-28T02:55:02.250Z,1.05
2022-07-28T02:57:30.600Z,2.17
2022-07-28T02:59:57.516Z,3.53
2022-07-28T03:02:24.586Z,1.42
2022-07-28T03:04:59.343Z,1.90
2022-07-28T03:07:30.549Z,1.92
2022-07-28T03:09:58.287Z,1.88
2022-07-28T03:12:26.335Z,0.65
2022-07-28T03:14:52.859Z,0.50
2022-07-28T03:17:19.521Z,2.40
2022-07-28T03:19:46.075Z,1.67
2022-07-28T03:22:12.770Z,1.80
2022-07-28T03:24:44.384Z,1.05
2022-07-28T03:27:34.441Z,1.13
2022-07-28T03:30:04.323Z,2.38
2022-07-28T03:32:34.322Z,0.77
2022-07-28T03:35:01.263Z,1.17
2022-07-28T03:37:59.858Z,0.70
2022-07-28T03:40:29.759Z,1.40
2022-07-28T03:42:57.835Z,1.67
2022-07-28T03:45:24.872Z,0.60
2022-07-28T03:47:55.688Z,1.77
2022-07-28T03:50:24.425Z,0.80
2022-07-28T03:52:51.436Z,1.17
2022-07-28T03:55:18.636Z,1.00
2022-07-28T03:57:45.864Z,1.17
2022-07-28T04:00:14.271Z,1.33
2022-07-28T04:02:46.554Z,1.38
2022-07-28T04:05:15.180Z,2.63
2022-07-28T04:07:41.938Z,1.23
2022-07-28T04:10:11.301Z,2.42
2022-07-28T04:12:57.213Z,1.40
2022-07-28T04:15:25.131Z,1.38
2022-07-28T04:17:52.846Z,2.97
2022-07-28T04:20:21.055Z,2.28
2022-07-28T04:22:48.422Z,4.20
2022-07-28T04:25:16.578Z,1.05
2022-07-28T04:27:43.493Z,1.00
2022-07-28T04:30:13.297Z,2.20
2022-07-28T04:32:40.945Z,2.20
2022-07-28T04:35:08.865Z,1.58
2022-07-28T04:37:35.686Z,0.70
2022-07-28T04:40:02.807Z,1.75
2022-07-28T04:42:29.293Z,0.70
2022-07-28T04:44:56.143Z,0.82
2022-07-28T04:47:24.395Z,1.92
2022-07-28T04:49:52.673Z,1.02
2022-07-28T04:52:19.967Z,1.38
2022-07-28T04:54:46.428Z,2.70
2022-07-28T04:57:12.978Z,1.63
2022-07-28T04:59:41.168Z,1.48
2022-07-28T05:02:08.121Z,2.00
2022-07-28T05:04:34.885Z,0.68
2022-07-28T05:07:01.763Z,1.70
2022-07-28T05:09:34.560Z,2.47
2022-07-28T05:12:01.029Z,1.08
2022-07-28T05:14:27.482Z,3.53
2022-07-28T05:16:53.986Z,1.10
2022-07-28T05:19:20.495Z,1.58
2022-07-28T05:21:46.959Z,1.13
2022-07-28T05:24:14.308Z,2.95
2022-07-28T05:26:41.120Z,4.00
2022-07-28T05:29:07.802Z,2.58
2022-07-28T05:31:34.359Z,1.00
2022-07-28T05:34:00.875Z,0.55
2022-07-28T05:36:27.650Z,2.45
2022-07-28T05:38:54.459Z,2.75
2022-07-28T05:41:20.906Z,2.85
2022-07-28T05:43:47.347Z,3.67
2022-07-28T05:46:13.920Z,2.47
2022-07-28T05:48:40.530Z,0.98
2022-07-28T05:51:07.078Z,2.03
2022-07-28T05:53:33.564Z,0.60
2022-07-28T05:56:01.748Z,2.08
2022-07-28T05:58:29.756Z,1.38
2022-07-28T06:00:59.964Z,2.40
2022-07-28T06:03:26.519Z,1.52
2022-07-28T06:06:14.153Z,2.92
2022-07-28T06:08:42.322Z,1.15
2022-07-28T06:11:17.862Z,0.55
2022-07-28T06:13:49.667Z,1.27
2022-07-28T06:16:16.232Z,2.25
2022-07-28T06:18:43.982Z,4.38
2022-07-28T06:21:10.917Z,1.85
2022-07-28T06:23:37.420Z,2.97
2022-07-28T06:26:03.891Z,5.15
2022-07-28T06:28:30.401Z,1.83
2022-07-28T06:30:57.036Z,2.67
2022-07-28T06:33:23.665Z,1.80
2022-07-28T06:35:51.417Z,1.58
2022-07-28T06:38:20.373Z,2.95
2022-07-28T06:40:49.832Z,3.50
2022-07-28T06:43:16.361Z,1.10
2022-07-28T06:45:44.945Z,4.03
2022-07-28T06:48:13.629Z,1.10
2022-07-28T06:50:41.011Z,1.70
2022-07-28T06:53:07.599Z,1.30
2022-07-28T06:55:35.782Z,3.00
2022-07-28T06:58:03.686Z,3.42
2022-07-28T07:00:30.644Z,2.60
2022-07-28T07:02:57.396Z,2.03
2022-07-28T07:05:24.027Z,0.82
2022-07-28T07:07:50.498Z,0.68
2022-07-28T07:10:17.175Z,2.40
2022-07-28T07:12:43.689Z,1.15
2022-07-28T07:15:10.910Z,2.40
2022-07-28T07:17:37.679Z,2.42
2022-07-28T07:20:06.718Z,1.13
2022-07-28T07:22:33.249Z,2.58
2022-07-28T07:25:09.085Z,7.75
2022-07-28T07:27:35.579Z,2.88
2022-07-28T07:30:02.544Z,3.65
2022-07-28T07:32:29.052Z,3.47
2022-07-28T07:34:55.501Z,6.35
2022-07-28T07:37:22.207Z,5.03
2022-07-28T07:39:48.631Z,1.85
2022-07-28T07:42:15.094Z,1.88
2022-07-28T07:44:41.604Z,7.05
2022-07-28T07:47:16.603Z,7.68
2022-07-28T07:49:45.950Z,3.92
2022-07-28T07:52:13.658Z,4.78
2022-07-28T07:54:40.167Z,7.82
2022-07-28T07:57:06.664Z,2.25
2022-07-28T07:59:33.115Z,7.68
2022-07-28T08:02:00.695Z,1.95
2022-07-28T08:04:28.597Z,2.92
2022-07-28T08:06:55.388Z,4.18
2022-07-28T08:09:24.803Z,2.70
2022-07-28T08:11:51.262Z,2.90
2022-07-28T08:14:18.296Z,7.55
2022-07-28T08:16:45.136Z,3.45
2022-07-28T08:19:11.640Z,4.30
2022-07-28T08:21:38.758Z,3.65
2022-07-28T08:24:05.585Z,6.32
2022-07-28T08:26:32.205Z,1.90
2022-07-28T08:28:58.760Z,5.53
2022-07-28T08:31:27.377Z,5.85
2022-07-28T08:33:55.007Z,8.77
2022-07-28T08:36:22.203Z,17.13
2022-07-28T08:38:48.760Z,15.20
2022-07-28T08:41:51.219Z,11.00
2022-07-28T08:44:21.867Z,13.98
2022-07-28T08:46:49.296Z,8.55
2022-07-28T08:49:16.648Z,10.55
2022-07-28T08:51:47.141Z,10.07
2022-07-28T08:54:17.526Z,6.93
2022-07-28T08:56:48.101Z,10.00
2022-07-28T08:59:15.171Z,18.10
2022-07-28T09:01:42.277Z,8.85
2022-07-28T09:04:09.559Z,9.57
2022-07-28T09:06:41.950Z,7.47
2022-07-28T09:09:09.888Z,5.07
2022-07-28T09:11:37.870Z,6.40
2022-07-28T09:14:05.392Z,9.15
2022-07-28T09:16:32.403Z,8.73
2022-07-28T09:18:58.986Z,8.65
2022-07-28T09:21:25.615Z,8.85
2022-07-28T09:23:52.178Z,5.03
2022-07-28T09:26:19.005Z,2.95
2022-07-28T09:28:49.420Z,5.00
2022-07-28T09:31:17.330Z,5.18
2022-07-28T09:34:04.828Z,6.38
2022-07-28T09:36:39.271Z,2.97
2022-07-28T09:39:05.894Z,4.72
2022-07-28T09:41:57.895Z,2.55
2022-07-28T09:44:28.816Z,3.05
2022-07-28T09:46:56.424Z,1.98
2022-07-28T09:49:41.029Z,2.15
2022-07-28T09:52:09.624Z,3.03
2022-07-28T09:54:40.546Z,1.70
2022-07-28T09:57:11.265Z,3.08
2022-07-28T09:59:42.688Z,3.30
2022-07-28T10:02:12.793Z,2.67
2022-07-28T10:04:41.412Z,1.92
2022-07-28T10:07:17.203Z,1.73
2022-07-28T10:09:55.018Z,2.75
2022-07-28T10:12:27.237Z,1.38
2022-07-28T10:14:55.589Z,0.73
2022-07-28T10:17:28.779Z,1.38
2022-07-28T10:20:03.615Z,2.65
2022-07-28T10:22:33.661Z,2.08
2022-07-28T10:25:09.734Z,1.27
2022-07-28T10:27:39.300Z,2.47
2022-07-28T10:30:06.554Z,6.03
2022-07-28T10:32:38.343Z,2.10
2022-07-28T10:35:08.741Z,4.03
2022-07-28T10:37:43.335Z,1.33
2022-07-28T10:40:11.715Z,3.00
2022-07-28T10:42:41.473Z,1.58
2022-07-28T10:45:10.981Z,1.42
2022-07-28T10:47:37.452Z,3.67
2022-07-28T10:50:04.937Z,5.25
2022-07-28T10:52:50.639Z,2.30
2022-07-28T10:55:20.371Z,4.53
2022-07-28T10:58:12.004Z,2.30
2022-07-28T11:01:04.681Z,3.22
2022-07-28T11:03:43.994Z,1.38
2022-07-28T11:06:37.042Z,1.58
2022-07-28T11:09:15.321Z,4.13
2022-07-28T11:11:44.897Z,1.45
2022-07-28T11:14:26.363Z,1.48
2022-07-28T11:17:14.782Z,1.27
2022-07-28T11:20:07.188Z,2.25
2022-07-28T11:22:32.769Z,2.88
2022-07-28T11:25:19.610Z,1.02
2022-07-28T11:27:51.153Z,1.02
2022-07-28T11:30:33.288Z,3.63
2022-07-28T11:33:00.970Z,2.88
2022-07-28T11:35:31.756Z,2.63
2022-07-28T11:38:01.028Z,1.88
2022-07-28T11:40:39.215Z,4.68
2022-07-28T11:43:22.207Z,129.23
2022-07-28T11:46:12.512Z,112.35
2022-07-28T11:48:41.601Z,68.22
2022-07-28T11:51:10.217Z,28.48
2022-07-28T11:53:46.579Z,24.08
2022-07-28T11:56:15.182Z,20.17
2022-07-28T11:58:43.122Z,12.98
2022-07-28T12:01:19.364Z,12.93
2022-07-28T12:03:50.311Z,8.75
2022-07-28T12:06:28.842Z,10.65
2022-07-28T12:09:00.279Z,8.32
2022-07-28T12:11:38.154Z,8.32
2022-07-28T12:14:13.404Z,4.88
2022-07-28T12:16:43.400Z,3.63
2022-07-28T12:19:11.495Z,5.68
2022-07-28T12:21:50.299Z,2.72
2022-07-28T12:24:27.863Z,11.57
2022-07-28T12:26:54.983Z,6.97
2022-07-28T12:29:21.787Z,10.68
2022-07-28T12:31:59.100Z,7.90
2022-07-28T12:34:28.754Z,6.95
2022-07-28T12:36:57.978Z,6.85
2022-07-28T12:39:26.003Z,12.50
2022-07-28T12:42:10.207Z,6.78
2022-07-28T12:44:40.237Z,10.73
2022-07-28T12:47:09.345Z,7.72
2022-07-28T12:49:37.481Z,5.57
2022-07-28T12:52:24.520Z,3.60
2022-07-28T12:54:55.596Z,5.78
2022-07-28T12:57:48.803Z,6.18
2022-07-28T13:00:19.480Z,4.38
2022-07-28T13:02:46.507Z,3.25
2022-07-28T13:06:02.778Z,18.73
2022-07-28T13:08:47.586Z,3.67
2022-07-28T13:11:43.301Z,3.90
2022-07-28T13:14:02.529Z,4.50
2022-07-28T13:16:29.985Z,16.98
2022-07-28T13:19:03.851Z,24.88
2022-07-28T13:21:56.953Z,8.07
2022-07-28T13:24:25.666Z,19.95
2022-07-28T13:26:52.193Z,10.85
2022-07-28T13:29:19.682Z,7.43
2022-07-28T13:31:46.277Z,10.75
2022-07-28T13:34:13.148Z,12.07
2022-07-28T13:36:39.895Z,5.55
2022-07-28T13:39:07.147Z,9.52
2022-07-28T13:41:57.465Z,5.53
2022-07-28T13:44:20.187Z,6.72
2022-07-28T13:46:47.416Z,3.15
2022-07-28T13:49:16.737Z,11.63
2022-07-28T13:51:43.381Z,1.80
2022-07-28T13:54:09.852Z,3.75
2022-07-28T13:56:40.710Z,3.67
2022-07-28T13:59:08.880Z,7.55
2022-07-28T14:01:36.219Z,4.93
2022-07-28T14:04:04.401Z,3.55
2022-07-28T14:06:34.109Z,8.38
2022-07-28T14:09:01.139Z,3.85
2022-07-28T14:11:30.908Z,4.28
2022-07-28T14:14:02.767Z,7.63
2022-07-28T14:16:31.875Z,4.93
2022-07-28T14:18:58.682Z,6.22
2022-07-28T14:21:25.137Z,5.10
2022-07-28T14:23:51.727Z,3.33
2022-07-28T14:26:35.407Z,4.13
2022-07-28T14:29:03.577Z,3.72
2022-07-28T14:31:38.037Z,3.47
2022-07-28T14:34:04.548Z,2.80
2022-07-28T14:36:31.575Z,2.70
2022-07-28T14:38:58.163Z,1.02
2022-07-28T14:41:25.770Z,2.17
2022-07-28T14:43:52.962Z,2.53
2022-07-28T14:46:21.693Z,4.00
2022-07-28T14:48:48.460Z,1.77
2022-07-28T14:51:15.009Z,4.03
2022-07-28T14:53:46.416Z,2.28
2022-07-28T14:56:18.448Z,2.97
2022-07-28T14:58:44.978Z,8.55
2022-07-28T15:01:11.451Z,6.90
2022-07-28T15:03:37.933Z,63.38
2022-07-28T15:06:09.918Z,28.65
2022-07-28T15:08:36.414Z,14.63
2022-07-28T15:11:03.182Z,19.88
2022-07-28T15:13:29.699Z,25.05
2022-07-28T15:15:56.895Z,18.58
2022-07-28T15:18:24.403Z,16.42
2022-07-28T15:20:51.124Z,13.57
2022-07-28T15:23:18.331Z,11.18
2022-07-28T15:25:46.859Z,14.15
2022-07-28T15:28:17.556Z,15.10
2022-07-28T15:30:51.391Z,13.40
2022-07-28T15:33:20.436Z,9.60
2022-07-28T15:35:59.419Z,11.50
2022-07-28T15:38:29.506Z,10.45
2022-07-28T15:40:58.849Z,11.02
2022-07-28T15:43:25.522Z,9.43
2022-07-28T15:45:54.854Z,7.68
2022-07-28T15:48:22.428Z,5.93
2022-07-28T15:50:49.218Z,11.93
2022-07-28T15:53:18.768Z,7.55
2022-07-28T15:55:50.547Z,5.05
2022-07-28T15:58:17.866Z,2.50
2022-07-28T16:00:45.877Z,3.53
2022-07-28T16:03:12.631Z,3.20
2022-07-28T16:05:43.980Z,5.38
2022-07-28T16:08:10.402Z,1.67
2022-07-28T16:10:36.861Z,2.80
2022-07-28T16:13:03.351Z,2.35
2022-07-28T16:15:29.820Z,2.40
2022-07-28T16:17:56.480Z,3.17
2022-07-28T16:20:24.269Z,3.33
2022-07-28T16:22:51.250Z,2.35
2022-07-28T16:25:20.246Z,2.40
2022-07-28T16:27:48.234Z,2.72
2022-07-28T16:30:15.668Z,6.93
2022-07-28T16:32:43.023Z,2.70
2022-07-28T16:35:09.755Z,3.97
2022-07-28T16:37:36.887Z,4.10
2022-07-28T16:40:04.171Z,2.92
2022-07-28T16:42:30.667Z,1.20
2022-07-28T16:44:57.582Z,3.10
2022-07-28T16:47:24.166Z,3.33
2022-07-28T16:49:50.608Z,1.88
2022-07-28T16:52:17.063Z,1.17
2022-07-28T16:54:43.566Z,2.78
2022-07-28T16:57:10.075Z,3.15
2022-07-28T16:59:44.845Z,1.20
2022-07-28T17:02:15.589Z,1.20
2022-07-28T17:04:42.186Z,2.20
2022-07-28T17:07:08.915Z,1.00
2022-07-28T17:09:35.391Z,1.70
2022-07-28T17:12:01.937Z,1.92
2022-07-28T17:14:28.619Z,2.45
2022-07-28T17:16:55.126Z,3.40
2022-07-28T17:19:22.203Z,3.15
2022-07-28T17:21:48.963Z,4.82
2022-07-28T17:24:16.123Z,2.08
2022-07-28T17:27:35.274Z,1.70
2022-07-28T17:29:30.030Z,2.95
2022-07-28T17:31:56.472Z,0.93
2022-07-28T17:34:23.931Z,3.08
2022-07-28T17:36:50.477Z,4.35
2022-07-28T17:39:16.994Z,2.38
2022-07-28T17:41:43.484Z,5.65
2022-07-28T17:44:10.075Z,2.45
2022-07-28T17:46:36.626Z,2.17
2022-07-28T17:49:05.569Z,3.05
2022-07-28T17:51:32.188Z,2.45
2022-07-28T17:53:58.789Z,1.63
2022-07-28T17:56:26.188Z,1.40
2022-07-28T17:58:55.236Z,7.35
2022-07-28T18:01:21.901Z,2.55
2022-07-28T18:03:59.226Z,3.88
2022-07-28T18:06:33.907Z,2.90
2022-07-28T18:09:06.646Z,1.30
2022-07-28T18:11:55.967Z,1.40
2022-07-28T18:14:26.200Z,1.15
2022-07-28T18:16:52.729Z,2.35
2022-07-28T18:19:20.318Z,1.83
2022-07-28T18:21:46.830Z,1.92
2022-07-28T18:24:13.668Z,3.80
2022-07-28T18:26:40.617Z,1.60
2022-07-28T18:29:07.294Z,3.80
2022-07-28T18:31:33.798Z,3.53
2022-07-28T18:34:00.312Z,0.88
2022-07-28T18:36:26.768Z,4.32
2022-07-28T18:38:53.231Z,2.75
2022-07-28T18:41:19.674Z,2.95
2022-07-28T18:43:46.148Z,3.63
2022-07-28T18:46:12.657Z,3.90
2022-07-28T18:48:39.306Z,2.38
2022-07-28T18:51:05.843Z,8.25
2022-07-28T18:53:32.480Z,1.38
2022-07-28T18:55:58.915Z,2.88
2022-07-28T18:58:25.449Z,1.67
2022-07-28T19:00:51.948Z,2.95
2022-07-28T19:03:18.535Z,1.92
2022-07-28T19:05:46.418Z,2.30
2022-07-28T19:08:13.263Z,2.85
2022-07-28T19:10:40.025Z,2.70
2022-07-28T19:13:09.097Z,2.13
2022-07-28T19:15:39.701Z,1.70
2022-07-28T19:18:10.293Z,4.18
2022-07-28T19:20:39.533Z,1.92
2022-07-28T19:23:06.074Z,1.60
2022-07-28T19:25:35.522Z,2.00
2022-07-28T19:28:02.033Z,1.20
2022-07-28T19:30:30.298Z,3.15
2022-07-28T19:32:56.750Z,2.15
2022-07-28T19:35:23.303Z,1.88
2022-07-28T19:37:50.774Z,2.25
2022-07-28T19:40:17.262Z,2.72
2022-07-28T19:42:43.750Z,3.38
2022-07-28T19:45:10.423Z,1.30
2022-07-28T19:47:37.205Z,0.90
2022-07-28T19:50:05.214Z,1.00
2022-07-28T19:52:31.794Z,0.90
2022-07-28T19:54:58.302Z,1.17
2022-07-28T19:57:25.273Z,0.60
2022-07-28T19:59:51.748Z,3.05
2022-07-28T20:02:18.280Z,0.95
2022-07-28T20:04:44.837Z,9.63
2022-07-28T20:07:11.347Z,36.53
2022-07-28T20:09:37.799Z,111.95
2022-07-28T20:12:04.611Z,118.90
2022-07-28T20:14:34.361Z,86.18
2022-07-28T20:17:00.924Z,46.90
2022-07-28T20:19:27.374Z,29.45
2022-07-28T20:21:53.836Z,26.00
2022-07-28T20:24:21.007Z,25.50
2022-07-28T20:26:47.437Z,21.75
2022-07-28T20:29:13.919Z,23.60
2022-07-28T20:31:40.456Z,21.00
2022-07-28T20:34:07.221Z,22.65
2022-07-28T20:36:34.656Z,19.83
2022-07-28T20:39:01.346Z,24.15
2022-07-28T20:41:27.798Z,19.23
2022-07-28T20:46:41.180Z,16.77
2022-07-28T20:49:08.164Z,20.25
2022-07-28T20:51:34.681Z,18.17
2022-07-28T20:54:01.134Z,15.77
2022-07-28T20:56:27.570Z,22.58
2022-07-28T20:58:54.163Z,15.02
2022-07-28T21:01:23.459Z,16.60
2022-07-28T21:03:50.160Z,17.35
2022-07-28T21:06:16.580Z,17.75
2022-07-28T21:08:44.880Z,16.77
2022-07-28T21:11:12.082Z,14.68
2022-07-28T21:13:38.582Z,15.35
2022-07-28T21:16:05.102Z,19.33
2022-07-28T21:18:31.532Z,8.93
2022-07-28T21:20:59.559Z,12.27
2022-07-28T21:23:26.015Z,12.48
2022-07-28T21:25:53.555Z,12.55
2022-07-28T21:28:38.540Z,13.63
2022-07-28T21:31:05.039Z,10.13
2022-07-28T21:33:31.610Z,9.50
2022-07-28T21:35:58.234Z,10.75
2022-07-28T21:38:24.696Z,6.70
2022-07-28T21:40:51.244Z,12.00
2022-07-28T21:43:17.767Z,8.48
2022-07-28T21:45:45.571Z,7.18
2022-07-28T21:48:12.625Z,6.15
2022-07-28T21:50:39.139Z,10.10
2022-07-28T21:53:05.593Z,7.68
2022-07-28T21:55:32.268Z,6.05
2022-07-28T21:57:58.733Z,10.52
2022-07-28T22:00:25.349Z,5.60
2022-07-28T22:02:51.877Z,6.13
2022-07-28T22:05:18.689Z,6.70
2022-07-28T22:07:45.193Z,4.50
2022-07-28T22:10:11.784Z,5.05
2022-07-28T22:12:39.521Z,6.97
2022-07-28T22:15:06.655Z,7.72
2022-07-28T22:17:33.168Z,5.93
2022-07-28T22:19:59.620Z,4.45
2022-07-28T22:22:26.074Z,6.07
2022-07-28T22:24:52.578Z,4.80
2022-07-28T22:27:19.083Z,4.75
2022-07-28T22:29:50.048Z,3.83
2022-07-28T22:32:19.000Z,6.28
2022-07-28T22:34:55.888Z,4.95
2022-07-28T22:37:22.353Z,5.38
2022-07-28T22:39:48.852Z,2.50
2022-07-28T22:42:15.374Z,7.05
2022-07-28T22:44:41.892Z,3.08
2022-07-28T22:47:08.475Z,6.18
2022-07-28T22:49:35.055Z,4.57
2022-07-28T22:52:01.636Z,3.58
2022-07-28T22:54:28.085Z,3.80
2022-07-28T22:56:54.585Z,1.65
2022-07-28T22:59:21.077Z,1.63
2022-07-28T23:01:48.110Z,2.97
2022-07-28T23:04:15.477Z,2.88
2022-07-28T23:06:42.367Z,3.05
2022-07-28T23:09:08.959Z,1.52
2022-07-28T23:11:35.428Z,2.25
2022-07-28T23:14:02.170Z,2.13
2022-07-28T23:16:28.802Z,1.55
2022-07-28T23:18:55.375Z,1.27
2022-07-28T23:21:22.226Z,3.20
2022-07-28T23:23:48.779Z,2.10
2022-07-28T23:26:15.281Z,1.75
2022-07-28T23:28:41.756Z,2.08
2022-07-28T23:31:08.351Z,1.88
2022-07-28T23:33:56.814Z,1.38
2022-07-28T23:36:26.711Z,1.55
2022-07-28T23:38:58.226Z,1.70
2022-07-28T23:41:25.693Z,1.33
2022-07-28T23:43:52.405Z,1.15
2022-07-28T23:46:18.957Z,1.13
2022-07-28T23:48:45.534Z,1.30
2022-07-28T23:51:13.942Z,3.60
2022-07-28T23:53:41.284Z,1.67
2022-07-28T23:56:08.400Z,1.48
2022-07-28T23:58:35.244Z,1.92
