createdAt,value
2022-08-05T00:01:35.569Z,24.96
2022-08-05T00:04:05.172Z,25.11
2022-08-05T00:06:36.696Z,25.06
2022-08-05T00:09:12.808Z,25.07
2022-08-05T00:11:49.636Z,23.99
2022-08-05T00:14:29.051Z,23.69
2022-08-05T00:16:58.027Z,23.91
2022-08-05T00:19:33.761Z,24.11
2022-08-05T00:22:13.577Z,23.90
2022-08-05T00:24:45.686Z,24.12
2022-08-05T00:27:23.007Z,24.12
2022-08-05T00:30:05.946Z,24.29
2022-08-05T00:32:39.452Z,24.58
2022-08-05T00:35:08.892Z,24.76
2022-08-05T00:37:50.708Z,25.13
2022-08-05T00:40:27.187Z,25.68
2022-08-05T00:42:58.976Z,26.02
2022-08-05T00:45:37.829Z,26.62
2022-08-05T00:48:13.430Z,27.43
2022-08-05T00:50:45.849Z,28.35
2022-08-05T00:53:59.974Z,28.95
2022-08-05T00:56:08.328Z,30.10
2022-08-05T00:58:37.059Z,31.29
2022-08-05T01:01:08.680Z,31.76
2022-08-05T01:03:38.636Z,31.60
2022-08-05T01:06:11.230Z,32.27
2022-08-05T01:08:44.516Z,32.69
2022-08-05T01:11:24.163Z,33.01
2022-08-05T01:14:15.497Z,33.08
2022-08-05T01:17:06.053Z,33.36
2022-08-05T01:20:00.785Z,34.29
2022-08-05T01:22:36.428Z,34.54
2022-08-05T01:25:53.353Z,34.90
2022-08-05T01:28:56.582Z,35.41
2022-08-05T01:31:45.675Z,35.48
2022-08-05T01:34:26.952Z,35.66
2022-08-05T01:37:04.141Z,35.13
2022-08-05T01:39:45.601Z,35.65
2022-08-05T01:42:20.919Z,36.07
2022-08-05T01:44:54.216Z,35.92
2022-08-05T01:47:24.379Z,36.00
2022-08-05T01:50:16.039Z,36.14
2022-08-05T01:52:50.123Z,36.07
2022-08-05T01:55:21.784Z,36.80
2022-08-05T01:58:09.946Z,36.67
2022-08-05T02:00:49.021Z,36.97
2022-08-05T02:03:43.940Z,37.15
2022-08-05T02:06:37.160Z,36.59
2022-08-05T02:09:00.949Z,36.44
2022-08-05T02:11:52.154Z,36.78
2022-08-05T02:14:37.840Z,36.78
2022-08-05T02:18:27.624Z,36.71
2022-08-05T02:20:12.800Z,36.84
2022-08-05T02:22:44.964Z,37.20
2022-08-05T02:25:25.615Z,36.18
2022-08-05T02:27:58.293Z,36.50
2022-08-05T02:30:54.368Z,36.69
2022-08-05T02:33:35.977Z,36.73
2022-08-05T02:36:13.327Z,36.78
2022-08-05T02:38:53.623Z,36.47
2022-08-05T02:41:28.753Z,36.63
2022-08-05T02:44:13.215Z,36.72
2022-08-05T02:46:58.498Z,36.73
2022-08-05T02:49:36.389Z,36.88
2022-08-05T02:52:30.013Z,37.02
2022-08-05T02:55:05.550Z,37.31
2022-08-05T02:58:10.220Z,37.99
2022-08-05T03:00:27.438Z,37.61
2022-08-05T03:02:57.356Z,38.24
2022-08-05T03:06:56.336Z,38.44
2022-08-05T03:08:15.668Z,38.43
2022-08-05T03:11:41.124Z,38.56
2022-08-05T03:13:52.069Z,38.81
2022-08-05T03:16:21.704Z,38.70
2022-08-05T03:18:51.209Z,38.44
2022-08-05T03:21:20.017Z,38.56
2022-08-05T03:23:49.935Z,38.76
2022-08-05T03:26:30.938Z,39.11
2022-08-05T03:29:00.929Z,38.67
2022-08-05T03:31:56.509Z,38.88
2022-08-05T03:34:17.887Z,38.82
2022-08-05T03:36:46.058Z,39.17
2022-08-05T03:39:20.273Z,39.13
2022-08-05T03:41:56.611Z,39.41
2022-08-05T03:44:25.956Z,39.05
2022-08-05T03:46:56.981Z,39.02
2022-08-05T03:49:31.193Z,38.72
2022-08-05T03:52:36.466Z,38.89
2022-08-05T03:56:04.748Z,39.09
2022-08-05T03:58:31.207Z,39.21
2022-08-05T04:01:02.296Z,38.88
2022-08-05T04:03:38.030Z,38.80
2022-08-05T04:06:08.797Z,39.24
2022-08-05T04:08:37.249Z,39.33
2022-08-05T04:11:08.554Z,38.96
2022-08-05T04:13:50.461Z,39.36
2022-08-05T04:16:24.969Z,39.29
2022-08-05T04:19:00.322Z,39.45
2022-08-05T04:22:08.671Z,39.59
2022-08-05T04:24:19.529Z,40.40
2022-08-05T04:26:50.897Z,39.36
2022-08-05T04:29:19.066Z,40.11
2022-08-05T04:31:48.212Z,40.33
2022-08-05T04:34:18.609Z,40.72
2022-08-05T04:36:50.108Z,40.75
2022-08-05T04:39:21.868Z,40.77
2022-08-05T04:41:51.037Z,40.55
2022-08-05T04:44:21.315Z,40.68
2022-08-05T04:46:59.546Z,41.15
2022-08-05T04:50:01.042Z,40.79
2022-08-05T04:52:16.671Z,40.87
2022-08-05T04:54:46.578Z,40.93
2022-08-05T04:57:14.342Z,41.00
2022-08-05T04:59:42.129Z,40.92
2022-08-05T05:02:36.998Z,40.69
2022-08-05T05:05:25.860Z,41.19
2022-08-05T05:07:56.118Z,40.93
2022-08-05T05:10:30.015Z,41.18
2022-08-05T05:12:58.357Z,40.78
2022-08-05T05:15:57.608Z,41.19
2022-08-05T05:18:31.241Z,40.71
2022-08-05T05:21:03.958Z,40.73
2022-08-05T05:23:39.127Z,40.78
2022-08-05T05:26:28.601Z,41.18
2022-08-05T05:29:00.967Z,42.12
2022-08-05T05:34:02.212Z,42.50
2022-08-05T05:36:31.990Z,42.14
2022-08-05T05:39:00.067Z,42.57
2022-08-05T05:41:40.164Z,42.30
2022-08-05T05:44:35.505Z,42.25
2022-08-05T05:46:58.272Z,42.54
2022-08-05T05:49:26.537Z,42.76
2022-08-05T05:51:55.275Z,43.06
2022-08-05T05:54:23.102Z,43.03
2022-08-05T05:57:13.718Z,42.80
2022-08-05T05:59:48.982Z,42.69
2022-08-05T06:02:17.277Z,42.62
2022-08-05T06:05:01.298Z,42.38
2022-08-05T06:07:41.171Z,42.56
2022-08-05T06:10:11.022Z,42.70
2022-08-05T06:12:39.761Z,42.14
2022-08-05T06:15:16.189Z,41.63
2022-08-05T06:17:53.580Z,41.36
2022-08-05T06:20:23.234Z,41.58
2022-08-05T06:22:51.136Z,41.48
2022-08-05T06:25:59.857Z,40.93
2022-08-05T06:28:11.407Z,40.51
2022-08-05T06:30:48.358Z,40.53
2022-08-05T06:33:19.301Z,40.20
2022-08-05T06:36:07.665Z,40.15
2022-08-05T06:38:36.960Z,40.00
2022-08-05T06:41:07.761Z,39.65
2022-08-05T06:43:57.350Z,39.99
2022-08-05T06:46:30.363Z,39.55
2022-08-05T06:49:01.217Z,39.17
2022-08-05T06:51:32.964Z,39.44
2022-08-05T06:54:02.820Z,39.02
2022-08-05T06:56:34.183Z,39.59
2022-08-05T06:59:08.693Z,39.21
2022-08-05T07:01:40.758Z,38.75
2022-08-05T07:04:10.924Z,38.67
2022-08-05T07:06:42.387Z,38.54
2022-08-05T07:09:10.215Z,37.78
2022-08-05T07:11:39.699Z,36.67
2022-08-05T07:14:29.479Z,36.95
2022-08-05T07:17:58.405Z,36.74
2022-08-05T07:22:42.440Z,36.72
2022-08-05T07:25:53.919Z,36.69
2022-08-05T07:28:05.356Z,36.67
2022-08-05T07:30:38.473Z,36.99
2022-08-05T07:33:16.180Z,37.23
2022-08-05T07:36:04.335Z,37.07
2022-08-05T07:38:43.178Z,37.08
2022-08-05T07:42:13.148Z,37.36
2022-08-05T07:44:14.391Z,37.07
2022-08-05T07:46:49.835Z,37.11
2022-08-05T07:49:19.598Z,37.89
2022-08-05T07:51:53.717Z,38.10
2022-08-05T07:54:31.744Z,37.27
2022-08-05T07:57:13.772Z,37.31
2022-08-05T07:59:51.874Z,36.61
2022-08-05T08:02:26.660Z,36.72
2022-08-05T08:04:59.857Z,37.00
2022-08-05T08:07:28.954Z,36.54
2022-08-05T08:10:07.975Z,36.34
2022-08-05T08:12:49.243Z,36.24
2022-08-05T08:15:17.663Z,36.66
2022-08-05T08:18:09.914Z,36.91
2022-08-05T08:20:43.245Z,35.94
2022-08-05T08:24:03.904Z,36.25
2022-08-05T08:26:02.740Z,35.54
2022-08-05T08:28:36.083Z,35.48
2022-08-05T08:31:06.902Z,35.30
2022-08-05T08:33:38.091Z,35.27
2022-08-05T08:38:57.041Z,34.83
2022-08-05T08:41:51.212Z,34.97
2022-08-05T08:45:18.223Z,34.88
2022-08-05T08:47:22.209Z,34.74
2022-08-05T08:50:07.739Z,34.11
2022-08-05T08:53:01.217Z,33.75
2022-08-05T08:56:03.040Z,33.65
2022-08-05T08:58:17.614Z,33.79
2022-08-05T09:00:46.789Z,34.05
2022-08-05T09:03:19.238Z,34.29
2022-08-05T09:06:08.100Z,33.37
2022-08-05T09:08:40.383Z,32.93
2022-08-05T09:11:12.091Z,33.13
2022-08-05T09:14:09.436Z,33.19
2022-08-05T09:16:31.519Z,33.00
2022-08-05T09:18:59.557Z,33.15
2022-08-05T09:22:22.813Z,33.07
2022-08-05T09:24:16.927Z,32.88
2022-08-05T09:26:51.747Z,32.78
2022-08-05T09:29:20.158Z,32.50
2022-08-05T09:32:41.686Z,32.77
2022-08-05T09:34:58.561Z,32.30
2022-08-05T09:38:17.690Z,32.26
2022-08-05T09:40:51.814Z,32.04
2022-08-05T09:43:49.521Z,32.02
2022-08-05T09:46:35.089Z,32.13
2022-08-05T09:49:19.469Z,31.57
2022-08-05T09:51:48.973Z,31.31
2022-08-05T09:54:30.034Z,30.87
2022-08-05T09:57:01.454Z,31.07
2022-08-05T09:59:37.061Z,31.07
2022-08-05T10:02:05.528Z,31.11
2022-08-05T10:04:39.644Z,31.00
2022-08-05T10:07:20.498Z,30.77
2022-08-05T10:10:04.165Z,31.21
2022-08-05T10:12:50.431Z,31.41
2022-08-05T10:15:37.398Z,30.86
2022-08-05T10:18:27.203Z,30.62
2022-08-05T10:21:08.500Z,30.67
2022-08-05T10:23:59.968Z,30.56
2022-08-05T10:26:52.180Z,30.38
2022-08-05T10:29:21.781Z,30.91
2022-08-05T10:32:52.207Z,30.10
2022-08-05T10:34:40.855Z,30.16
2022-08-05T10:37:11.151Z,29.94
2022-08-05T10:39:58.959Z,30.08
2022-08-05T10:42:38.521Z,30.05
2022-08-05T10:45:23.661Z,29.65
2022-08-05T10:48:57.848Z,29.70
2022-08-05T10:51:57.768Z,30.13
2022-08-05T10:55:04.035Z,29.80
2022-08-05T10:57:34.231Z,29.35
2022-08-05T11:00:13.465Z,29.58
2022-08-05T11:03:23.461Z,29.03
2022-08-05T11:06:15.301Z,29.39
2022-08-05T11:09:17.178Z,29.08
2022-08-05T11:11:54.105Z,28.79
2022-08-05T11:15:01.463Z,28.77
2022-08-05T11:17:59.813Z,28.20
2022-08-05T11:20:41.492Z,27.64
2022-08-05T11:24:05.160Z,27.52
2022-08-05T11:26:28.384Z,27.62
2022-08-05T11:29:13.291Z,27.94
2022-08-05T11:31:57.909Z,27.11
2022-08-05T11:34:50.781Z,27.59
2022-08-05T11:38:37.004Z,27.22
2022-08-05T11:41:35.509Z,27.02
2022-08-05T11:44:12.476Z,27.20
2022-08-05T11:47:10.461Z,26.87
2022-08-05T11:50:08.639Z,26.98
2022-08-05T11:52:36.482Z,26.79
2022-08-05T11:55:07.555Z,26.86
2022-08-05T11:58:08.719Z,26.65
2022-08-05T12:00:31.872Z,26.87
2022-08-05T12:03:28.965Z,26.39
2022-08-05T12:06:06.172Z,25.91
2022-08-05T12:08:51.585Z,25.75
2022-08-05T12:11:39.685Z,26.24
2022-08-05T12:14:10.200Z,25.85
2022-08-05T12:16:45.562Z,25.69
2022-08-05T12:20:25.605Z,25.84
2022-08-05T12:22:07.903Z,26.15
2022-08-05T12:24:50.485Z,25.71
2022-08-05T12:27:25.514Z,25.30
2022-08-05T12:30:15.502Z,25.21
2022-08-05T12:32:51.312Z,25.44
2022-08-05T12:35:21.647Z,25.06
2022-08-05T12:37:50.104Z,24.98
2022-08-05T12:40:26.339Z,24.51
2022-08-05T12:42:56.157Z,24.79
2022-08-05T12:45:42.741Z,25.01
2022-08-05T12:48:17.505Z,25.04
2022-08-05T12:52:11.174Z,24.98
2022-08-05T12:54:14.744Z,24.53
2022-08-05T12:56:53.385Z,24.07
2022-08-05T12:59:46.602Z,24.47
2022-08-05T13:02:30.477Z,24.20
2022-08-05T13:04:58.905Z,23.99
2022-08-05T13:10:19.833Z,23.88
2022-08-05T13:12:57.548Z,23.70
2022-08-05T13:15:41.076Z,24.08
2022-08-05T13:18:10.458Z,23.82
2022-08-05T13:20:40.241Z,24.25
2022-08-05T13:23:08.584Z,24.34
2022-08-05T13:25:52.503Z,24.51
2022-08-05T13:28:24.170Z,24.27
2022-08-05T13:30:53.393Z,24.56
2022-08-05T13:34:24.079Z,24.83
2022-08-05T13:36:10.662Z,24.60
2022-08-05T13:38:42.436Z,24.85
2022-08-05T13:41:11.662Z,24.99
2022-08-05T13:43:44.130Z,24.93
2022-08-05T13:46:30.715Z,24.94
2022-08-05T13:49:09.935Z,25.35
2022-08-05T13:51:41.499Z,24.84
2022-08-05T13:54:16.090Z,24.60
2022-08-05T13:56:50.803Z,24.29
2022-08-05T13:59:24.534Z,24.44
2022-08-05T14:01:58.116Z,24.38
2022-08-05T14:04:50.844Z,24.58
2022-08-05T14:08:00.457Z,24.53
2022-08-05T14:10:28.008Z,24.45
2022-08-05T14:12:57.525Z,24.05
2022-08-05T14:16:09.287Z,24.22
2022-08-05T14:18:17.617Z,24.34
2022-08-05T14:20:48.473Z,24.11
2022-08-05T14:23:24.009Z,24.07
2022-08-05T14:25:58.805Z,24.37
2022-08-05T14:28:29.822Z,24.45
2022-08-05T14:31:01.477Z,24.43
2022-08-05T14:33:57.081Z,24.00
2022-08-05T14:36:21.402Z,23.99
2022-08-05T14:38:51.389Z,25.27
2022-08-05T14:41:19.334Z,25.23
2022-08-05T14:44:01.906Z,26.09
2022-08-05T14:46:35.208Z,26.09
2022-08-05T14:49:07.529Z,26.43
2022-08-05T14:51:42.428Z,26.04
2022-08-05T14:54:27.724Z,26.61
2022-08-05T14:56:58.786Z,26.78
2022-08-05T14:59:29.531Z,26.96
2022-08-05T15:02:15.105Z,27.04
2022-08-05T15:04:52.969Z,27.23
2022-08-05T15:08:06.257Z,27.34
2022-08-05T15:10:09.710Z,27.38
2022-08-05T15:12:59.628Z,27.58
2022-08-05T15:15:55.965Z,27.83
2022-08-05T15:18:15.892Z,28.19
2022-08-05T15:20:46.002Z,28.53
2022-08-05T15:23:14.354Z,28.35
2022-08-05T15:25:52.666Z,29.04
2022-08-05T15:28:27.680Z,29.25
2022-08-05T15:30:56.379Z,29.44
2022-08-05T15:34:19.405Z,29.61
2022-08-05T15:36:17.638Z,30.13
2022-08-05T15:41:00.100Z,30.11
2022-08-05T15:41:57.908Z,30.46
2022-08-05T15:44:30.231Z,30.72
2022-08-05T15:47:01.641Z,30.91
2022-08-05T15:49:53.274Z,30.99
2022-08-05T15:52:29.610Z,30.73
2022-08-05T15:55:15.500Z,31.42
2022-08-05T15:57:45.193Z,31.65
2022-08-05T16:00:16.756Z,31.13
2022-08-05T16:02:45.405Z,31.26
2022-08-05T16:05:14.849Z,30.83
2022-08-05T16:07:46.493Z,31.20
2022-08-05T16:10:16.995Z,31.28
2022-08-05T16:12:51.551Z,30.82
2022-08-05T16:15:21.780Z,30.38
2022-08-05T16:17:57.486Z,31.15
2022-08-05T16:20:27.971Z,31.56
2022-08-05T16:22:56.036Z,31.23
2022-08-05T16:25:32.100Z,32.04
2022-08-05T16:28:06.585Z,31.79
2022-08-05T16:30:37.850Z,31.98
2022-08-05T16:33:05.672Z,31.75
2022-08-05T16:35:41.833Z,31.91
2022-08-05T16:38:18.624Z,32.47
2022-08-05T16:41:00.484Z,32.16
2022-08-05T16:43:33.385Z,32.75
2022-08-05T16:46:24.245Z,33.29
2022-08-05T16:48:52.814Z,33.28
2022-08-05T16:51:20.802Z,33.38
2022-08-05T16:54:02.798Z,33.50
2022-08-05T16:56:33.975Z,34.00
2022-08-05T16:59:07.731Z,33.99
2022-08-05T17:01:54.240Z,34.53
2022-08-05T17:04:27.227Z,34.76
2022-08-05T17:07:03.596Z,34.84
2022-08-05T17:09:58.424Z,35.02
2022-08-05T17:12:50.528Z,35.49
2022-08-05T17:15:19.307Z,35.19
2022-08-05T17:17:55.052Z,35.22
2022-08-05T17:20:23.525Z,35.15
2022-08-05T17:22:55.726Z,35.22
2022-08-05T17:25:39.576Z,34.96
2022-08-05T17:28:09.258Z,35.01
2022-08-05T17:30:42.552Z,35.49
2022-08-05T17:33:20.261Z,36.27
2022-08-05T17:36:07.300Z,36.77
2022-08-05T17:38:36.181Z,37.31
2022-08-05T17:41:04.014Z,37.41
2022-08-05T17:43:46.793Z,37.94
2022-08-05T17:46:21.297Z,37.92
2022-08-05T17:48:49.428Z,38.26
2022-08-05T17:51:21.372Z,38.46
2022-08-05T17:53:50.922Z,38.64
2022-08-05T17:56:22.962Z,38.93
2022-08-05T17:58:56.216Z,39.01
2022-08-05T18:01:24.255Z,39.65
2022-08-05T18:04:04.525Z,40.16
2022-08-05T18:06:33.538Z,40.59
2022-08-05T18:09:03.580Z,40.69
2022-08-05T18:11:33.494Z,41.32
2022-08-05T18:14:04.545Z,41.76
2022-08-05T18:16:43.723Z,41.31
2022-08-05T18:19:23.299Z,41.30
2022-08-05T18:22:09.221Z,42.15
2022-08-05T18:24:40.248Z,41.94
2022-08-05T18:27:12.503Z,41.60
2022-08-05T18:29:53.494Z,41.75
2022-08-05T18:32:28.047Z,41.24
2022-08-05T18:34:57.896Z,41.35
2022-08-05T18:37:34.682Z,42.13
2022-08-05T18:41:50.993Z,41.83
2022-08-05T18:43:03.251Z,41.89
2022-08-05T18:45:41.443Z,42.07
2022-08-05T18:48:11.411Z,41.93
2022-08-05T18:52:05.669Z,42.17
2022-08-05T18:53:51.771Z,42.40
2022-08-05T18:56:21.715Z,42.34
2022-08-05T18:58:54.902Z,41.60
2022-08-05T19:01:33.413Z,41.14
2022-08-05T19:04:24.383Z,40.51
2022-08-05T19:06:53.784Z,40.13
2022-08-05T19:09:22.336Z,39.97
2022-08-05T19:12:00.114Z,39.70
2022-08-05T19:14:44.564Z,39.58
2022-08-05T19:17:19.571Z,39.81
2022-08-05T19:19:49.944Z,39.20
2022-08-05T19:22:18.091Z,39.58
2022-08-05T19:24:54.384Z,39.62
2022-08-05T19:27:28.048Z,40.22
2022-08-05T19:29:58.584Z,43.11
2022-08-05T19:32:27.890Z,44.77
2022-08-05T19:34:57.880Z,48.13
2022-08-05T19:37:35.047Z,50.31
2022-08-05T19:40:15.349Z,53.00
2022-08-05T19:43:04.787Z,53.72
2022-08-05T19:45:36.349Z,54.78
2022-08-05T19:48:05.596Z,53.11
2022-08-05T19:50:35.027Z,55.67
2022-08-05T19:53:09.596Z,55.71
2022-08-05T19:56:15.521Z,56.13
2022-08-05T19:58:29.951Z,56.44
2022-08-05T20:00:59.012Z,57.01
2022-08-05T20:03:27.430Z,57.23
2022-08-05T20:06:15.585Z,58.08
2022-08-05T20:08:47.595Z,57.81
2022-08-05T20:11:17.985Z,57.15
2022-08-05T20:13:58.681Z,57.58
2022-08-05T20:16:35.245Z,57.21
2022-08-05T20:19:04.477Z,57.73
2022-08-05T20:21:33.237Z,57.82
2022-08-05T20:24:01.124Z,57.29
2022-08-05T20:26:29.445Z,57.51
2022-08-05T20:29:00.732Z,57.15
2022-08-05T20:31:42.199Z,57.28
2022-08-05T20:34:17.551Z,56.77
2022-08-05T20:36:45.549Z,57.09
2022-08-05T20:39:16.487Z,57.23
2022-08-05T20:41:47.969Z,56.48
2022-08-05T20:44:29.389Z,56.45
2022-08-05T20:47:02.222Z,55.75
2022-08-05T20:49:33.174Z,55.86
2022-08-05T20:52:08.662Z,55.48
2022-08-05T20:54:43.329Z,55.25
2022-08-05T20:57:42.974Z,54.58
2022-08-05T21:00:40.637Z,54.31
2022-08-05T21:03:07.275Z,53.67
2022-08-05T21:05:53.998Z,53.64
2022-08-05T21:08:26.604Z,53.88
2022-08-05T21:11:01.250Z,53.59
2022-08-05T21:13:56.120Z,53.52
2022-08-05T21:16:29.779Z,53.22
2022-08-05T21:19:01.240Z,53.26
2022-08-05T21:21:39.105Z,53.02
2022-08-05T21:24:15.253Z,52.63
2022-08-05T21:26:53.373Z,52.70
2022-08-05T21:29:32.099Z,52.57
2022-08-05T21:32:02.614Z,51.82
2022-08-05T21:34:31.606Z,51.49
2022-08-05T21:37:00.950Z,51.63
2022-08-05T21:39:29.770Z,50.81
2022-08-05T21:42:01.467Z,50.67
2022-08-05T21:44:31.941Z,50.81
2022-08-05T21:47:00.913Z,49.72
2022-08-05T21:50:00.060Z,49.74
2022-08-05T21:52:27.290Z,49.54
2022-08-05T21:55:07.038Z,48.95
2022-08-05T21:57:36.313Z,48.97
2022-08-05T22:00:12.901Z,47.70
2022-08-05T22:02:42.503Z,46.20
2022-08-05T22:05:12.244Z,46.93
2022-08-05T22:07:58.667Z,46.09
2022-08-05T22:10:28.664Z,45.07
2022-08-05T22:12:59.236Z,44.98
2022-08-05T22:16:00.445Z,44.63
2022-08-05T22:18:25.698Z,44.69
2022-08-05T22:20:54.359Z,43.89
2022-08-05T22:24:03.201Z,41.86
2022-08-05T22:26:49.816Z,42.21
2022-08-05T22:29:26.672Z,42.27
2022-08-05T22:32:02.589Z,42.02
2022-08-05T22:34:33.038Z,41.32
2022-08-05T22:37:03.919Z,40.55
2022-08-05T22:39:34.977Z,40.56
2022-08-05T22:42:09.296Z,40.95
2022-08-05T22:44:48.631Z,40.02
2022-08-05T22:47:29.185Z,39.34
2022-08-05T22:50:21.399Z,39.96
2022-08-05T22:52:52.546Z,39.74
2022-08-05T22:55:22.022Z,39.77
2022-08-05T22:57:52.196Z,39.39
2022-08-05T23:00:22.889Z,39.59
2022-08-05T23:02:53.399Z,39.52
2022-08-05T23:05:22.746Z,39.54
2022-08-05T23:07:52.287Z,39.73
2022-08-05T23:10:23.595Z,39.74
2022-08-05T23:12:54.688Z,39.66
2022-08-05T23:15:27.041Z,39.77
2022-08-05T23:18:01.233Z,39.28
2022-08-05T23:20:33.503Z,39.92
2022-08-05T23:23:08.073Z,39.51
2022-08-05T23:25:52.295Z,39.68
2022-08-05T23:28:28.912Z,39.56
2022-08-05T23:31:14.784Z,38.89
2022-08-05T23:34:05.218Z,38.78
2022-08-05T23:36:38.694Z,39.38
2022-08-05T23:39:09.890Z,39.24
2022-08-05T23:41:48.746Z,39.44
2022-08-05T23:44:17.159Z,39.35
2022-08-05T23:46:47.767Z,39.38
2022-08-05T23:49:22.381Z,39.26
2022-08-05T23:52:12.139Z,39.21
2022-08-05T23:54:44.245Z,39.27
2022-08-05T23:57:12.076Z,39.02
