createdAt,value
2018-07-13T00:03:32.269Z,13
2018-07-13T00:13:52.306Z,10
2018-07-13T00:23:50.301Z,15
2018-07-13T00:33:48.012Z,17
2018-07-13T00:43:32.320Z,15
2018-07-13T00:53:32.266Z,18
2018-07-13T01:03:32.377Z,19
2018-07-13T01:13:32.315Z,16
2018-07-13T01:23:32.417Z,19
2018-07-13T01:33:32.436Z,22
2018-07-13T01:43:32.345Z,23
2018-07-13T01:53:32.451Z,24
2018-07-13T02:03:32.377Z,18
2018-07-13T02:13:32.453Z,23
2018-07-13T02:29:59.539Z,22
2018-07-13T02:33:32.342Z,15
2018-07-13T02:43:32.498Z,25
2018-07-13T02:53:32.378Z,22
2018-07-13T03:03:32.500Z,23
2018-07-13T03:13:32.412Z,25
2018-07-13T03:23:32.540Z,27
2018-07-13T03:33:32.462Z,25
2018-07-13T03:43:32.507Z,24
2018-07-13T03:59:59.775Z,22
2018-07-13T04:03:32.481Z,23
2018-07-13T04:13:32.525Z,21
2018-07-13T04:23:32.558Z,26
2018-07-13T04:33:32.537Z,28
2018-07-13T04:43:32.591Z,19
2018-07-13T04:53:32.591Z,21
2018-07-13T05:03:32.650Z,25
2018-07-13T05:13:32.601Z,26
2018-07-13T05:23:32.592Z,17
2018-07-13T05:33:32.638Z,19
2018-07-13T05:43:32.630Z,21
2018-07-13T05:53:32.713Z,26
2018-07-13T06:03:32.554Z,21
2018-07-13T06:13:32.673Z,16
2018-07-13T06:23:32.619Z,19
2018-07-13T06:33:32.681Z,16
2018-07-13T06:43:32.780Z,15
2018-07-13T06:53:32.693Z,13
2018-07-13T07:03:32.708Z,17
2018-07-13T07:13:32.709Z,14
2018-07-13T07:23:32.774Z,13
2018-07-13T07:33:32.704Z,15
2018-07-13T07:43:32.764Z,10
2018-07-13T07:53:32.808Z,11
2018-07-13T08:03:32.862Z,10
2018-07-13T08:13:33.016Z,6
2018-07-13T08:23:32.756Z,6
2018-07-13T08:33:32.863Z,7
2018-07-13T08:43:32.812Z,6
2018-07-13T08:53:32.973Z,6
2018-07-13T09:03:32.786Z,6
2018-07-13T09:13:33.344Z,8
2018-07-13T09:23:32.873Z,7
2018-07-13T09:33:36.173Z,9
2018-07-13T09:43:32.994Z,10
2018-07-13T09:53:32.920Z,7
2018-07-13T10:03:32.882Z,11
2018-07-13T10:13:32.751Z,13
2018-07-13T10:23:32.843Z,11
2018-07-13T10:33:32.742Z,7
2018-07-13T10:43:32.742Z,7
2018-07-13T10:53:32.715Z,7
2018-07-13T11:03:32.773Z,8
2018-07-13T11:13:32.856Z,6
2018-07-13T11:23:32.924Z,6
2018-07-13T11:33:32.836Z,6
2018-07-13T11:43:32.741Z,7
2018-07-13T11:53:32.786Z,5
2018-07-13T12:03:32.742Z,7
2018-07-13T12:13:32.800Z,5
2018-07-13T12:23:32.790Z,6
2018-07-13T12:33:32.844Z,6
2018-07-13T12:43:32.760Z,5
2018-07-13T12:53:32.819Z,5
2018-07-13T13:03:32.754Z,5
2018-07-13T13:13:32.903Z,4
2018-07-13T13:23:32.881Z,5
2018-07-13T13:33:32.905Z,4
2018-07-13T13:43:32.898Z,6
2018-07-13T13:53:33.800Z,5
2018-07-13T14:03:32.838Z,4
2018-07-13T14:13:32.869Z,4
2018-07-13T14:23:32.840Z,6
2018-07-13T14:33:32.830Z,3
2018-07-13T14:43:32.812Z,6
2018-07-13T14:53:32.919Z,4
2018-07-13T15:03:32.801Z,6
2018-07-13T15:13:32.842Z,4
2018-07-13T15:23:32.891Z,4
2018-07-13T15:33:32.808Z,4
2018-07-13T15:43:32.829Z,3
2018-07-13T15:53:32.820Z,4
2018-07-13T16:03:32.871Z,4
2018-07-13T16:13:33.418Z,4
2018-07-13T16:23:32.861Z,4
2018-07-13T16:33:32.873Z,4
2018-07-13T16:43:32.815Z,4
2018-07-13T16:53:32.863Z,5
2018-07-13T17:03:33.056Z,4
2018-07-13T17:13:32.878Z,5
2018-07-13T17:23:32.861Z,7
2018-07-13T17:33:32.840Z,6
2018-07-13T17:43:32.997Z,5
2018-07-13T17:53:32.842Z,5
2018-07-13T18:03:33.067Z,4
2018-07-13T18:13:33.968Z,4
2018-07-13T18:23:33.183Z,5
2018-07-13T18:33:32.953Z,5
2018-07-13T18:43:33.190Z,4
2018-07-13T18:53:32.856Z,5
2018-07-13T19:03:33.010Z,5
2018-07-13T19:13:33.062Z,5
2018-07-13T19:23:32.997Z,6
2018-07-13T19:33:33.047Z,4
2018-07-13T19:43:33.120Z,4
2018-07-13T19:53:33.030Z,6
2018-07-13T20:03:33.021Z,6
2018-07-13T20:13:32.921Z,8
2018-07-13T20:23:33.153Z,6
2018-07-13T20:33:33.133Z,6
2018-07-13T20:43:33.123Z,5
2018-07-13T20:53:33.312Z,6
2018-07-13T21:03:34.163Z,6
2018-07-13T21:13:34.072Z,6
2018-07-13T21:23:33.602Z,8
2018-07-13T21:33:33.286Z,8
2018-07-13T21:43:33.692Z,8
2018-07-13T21:53:33.698Z,8
2018-07-13T22:03:33.463Z,8
2018-07-13T22:13:36.669Z,9
2018-07-13T22:23:33.851Z,7
2018-07-13T22:33:33.117Z,8
2018-07-13T22:43:32.931Z,8
2018-07-13T22:53:32.985Z,7
2018-07-13T23:03:32.885Z,8
2018-07-13T23:13:32.974Z,7
2018-07-13T23:23:32.955Z,8
2018-07-13T23:33:32.964Z,20
2018-07-13T23:43:32.934Z,9
2018-07-13T23:53:32.938Z,10
