createdAt,value
2019-05-18T00:00:26.645Z,11.87
2019-05-18T00:02:54.579Z,15.77
2019-05-18T00:05:22.634Z,14.47
2019-05-18T00:07:52.233Z,12.43
2019-05-18T00:10:20.554Z,11.97
2019-05-18T00:12:49.089Z,13.10
2019-05-18T00:15:18.112Z,11.70
2019-05-18T00:18:16.092Z,12.47
2019-05-18T00:20:49.760Z,12.93
2019-05-18T00:23:26.496Z,11.90
2019-05-18T00:26:01.831Z,14.63
2019-05-18T00:28:32.672Z,13.17
2019-05-18T00:31:10.472Z,13.83
2019-05-18T00:33:44.278Z,15.60
2019-05-18T00:36:13.803Z,17.90
2019-05-18T00:38:45.269Z,13.17
2019-05-18T00:41:20.318Z,12.80
2019-05-18T00:43:48.104Z,12.30
2019-05-18T00:46:15.817Z,14.40
2019-05-18T00:48:47.517Z,11.63
2019-05-18T00:51:15.191Z,14.07
2019-05-18T00:53:44.008Z,15.07
2019-05-18T00:56:14.595Z,14.90
2019-05-18T00:58:43.940Z,15.80
2019-05-18T01:01:13.845Z,15.50
2019-05-18T01:03:43.929Z,15.80
2019-05-18T01:06:11.971Z,14.40
2019-05-18T01:08:44.517Z,15.30
2019-05-18T01:11:16.589Z,13.63
2019-05-18T01:13:46.102Z,15.20
2019-05-18T01:16:19.314Z,16.57
2019-05-18T01:18:50.783Z,13.13
2019-05-18T01:21:23.485Z,13.17
2019-05-18T01:23:52.054Z,13.30
2019-05-18T01:26:20.794Z,12.03
2019-05-18T01:28:50.388Z,12.30
2019-05-18T01:31:22.021Z,12.17
2019-05-18T01:33:50.768Z,11.93
2019-05-18T01:36:21.705Z,12.53
2019-05-18T01:38:49.453Z,12.17
2019-05-18T01:41:17.134Z,16.20
2019-05-18T01:43:47.571Z,13.37
2019-05-18T01:46:22.415Z,11.97
2019-05-18T01:48:50.736Z,12.13
2019-05-18T01:51:18.964Z,14.73
2019-05-18T01:53:50.664Z,14.17
2019-05-18T01:56:18.560Z,15.97
2019-05-18T01:58:49.121Z,17.40
2019-05-18T02:01:22.680Z,17.57
2019-05-18T02:03:52.149Z,13.57
2019-05-18T02:06:22.818Z,16.50
2019-05-18T02:08:51.470Z,13.43
2019-05-18T02:11:20.979Z,13.23
2019-05-18T02:13:51.006Z,13.43
2019-05-18T02:16:20.851Z,14.47
2019-05-18T02:18:49.972Z,14.33
2019-05-18T02:21:18.809Z,12.83
2019-05-18T02:23:47.899Z,12.77
2019-05-18T02:26:17.645Z,11.77
2019-05-18T02:28:49.980Z,15.17
2019-05-18T02:31:17.825Z,14.10
2019-05-18T02:33:45.488Z,12.77
2019-05-18T02:36:15.889Z,14.13
2019-05-18T02:38:43.777Z,14.67
2019-05-18T02:41:11.549Z,14.53
2019-05-18T02:43:41.488Z,14.20
2019-05-18T02:46:09.559Z,12.37
2019-05-18T02:48:48.393Z,12.80
2019-05-18T02:51:11.692Z,13.03
2019-05-18T02:53:41.478Z,14.37
2019-05-18T02:56:12.925Z,15.30
2019-05-18T02:58:42.162Z,12.43
2019-05-18T03:01:09.870Z,13.33
2019-05-18T03:03:37.836Z,13.30
2019-05-18T03:06:05.571Z,16.03
2019-05-18T03:08:33.961Z,13.43
2019-05-18T03:11:06.336Z,12.63
2019-05-18T03:13:35.499Z,15.00
2019-05-18T03:16:03.827Z,14.53
2019-05-18T03:18:36.140Z,13.27
2019-05-18T03:21:04.026Z,12.60
2019-05-18T03:23:34.186Z,17.03
2019-05-18T03:26:03.097Z,13.83
2019-05-18T03:28:33.354Z,14.83
2019-05-18T03:31:04.364Z,13.07
2019-05-18T03:33:32.140Z,16.50
2019-05-18T03:36:07.022Z,14.57
2019-05-18T03:38:34.987Z,12.27
2019-05-18T03:41:02.971Z,13.70
2019-05-18T03:43:31.038Z,13.60
2019-05-18T03:45:59.762Z,13.93
2019-05-18T03:48:27.512Z,13.23
2019-05-18T03:50:58.394Z,16.07
2019-05-18T03:53:30.664Z,16.20
2019-05-18T03:56:03.689Z,15.20
2019-05-18T03:58:32.062Z,12.50
2019-05-18T04:01:03.259Z,12.57
2019-05-18T04:03:33.737Z,11.80
2019-05-18T04:06:02.640Z,11.77
2019-05-18T04:08:31.449Z,14.10
2019-05-18T04:11:02.798Z,10.43
2019-05-18T04:13:33.633Z,12.13
2019-05-18T04:16:04.722Z,17.87
2019-05-18T04:18:42.889Z,10.80
2019-05-18T04:21:24.618Z,12.47
2019-05-18T04:24:12.364Z,15.43
2019-05-18T04:26:41.295Z,12.67
2019-05-18T04:29:10.808Z,11.90
2019-05-18T04:31:38.531Z,12.23
2019-05-18T04:34:06.309Z,14.63
2019-05-18T04:36:35.768Z,13.10
2019-05-18T04:39:05.245Z,12.37
2019-05-18T04:41:33.019Z,13.17
2019-05-18T04:44:00.751Z,12.77
2019-05-18T04:46:28.559Z,13.37
2019-05-18T04:49:01.853Z,12.53
2019-05-18T04:51:31.125Z,13.77
2019-05-18T04:53:58.994Z,12.20
2019-05-18T04:56:26.703Z,12.97
2019-05-18T04:58:56.874Z,11.03
2019-05-18T05:01:25.951Z,13.63
2019-05-18T05:03:53.818Z,11.90
2019-05-18T05:06:21.887Z,11.93
2019-05-18T05:08:52.477Z,14.77
2019-05-18T05:11:22.146Z,13.60
2019-05-18T05:13:54.467Z,17.87
2019-05-18T05:16:38.849Z,14.37
2019-05-18T05:19:14.344Z,14.70
2019-05-18T05:21:44.691Z,13.63
2019-05-18T05:24:29.079Z,14.50
2019-05-18T05:27:08.156Z,13.73
2019-05-18T05:29:40.082Z,13.13
2019-05-18T05:32:10.839Z,14.13
2019-05-18T05:34:42.317Z,14.13
2019-05-18T05:37:13.911Z,14.07
2019-05-18T05:39:44.256Z,13.90
2019-05-18T05:42:18.536Z,16.80
2019-05-18T05:44:46.507Z,20.17
2019-05-18T05:47:17.807Z,17.27
2019-05-18T05:49:52.959Z,14.50
2019-05-18T05:52:23.640Z,13.77
2019-05-18T05:54:58.778Z,13.80
2019-05-18T05:57:27.610Z,13.23
2019-05-18T06:00:10.528Z,14.03
2019-05-18T06:02:44.328Z,13.57
2019-05-18T06:05:12.662Z,15.43
2019-05-18T06:08:01.709Z,14.17
2019-05-18T06:10:32.749Z,12.60
2019-05-18T06:19:29.575Z,14.73
2019-05-18T06:21:57.783Z,16.37
2019-05-18T06:25:01.087Z,15.33
2019-05-18T06:28:11.239Z,12.83
2019-05-18T06:31:41.166Z,12.17
2019-05-18T06:35:22.571Z,12.80
2019-05-18T06:38:55.752Z,12.50
2019-05-18T06:42:16.637Z,13.80
2019-05-18T06:44:50.445Z,13.07
2019-05-18T06:47:19.533Z,11.73
2019-05-18T06:49:51.138Z,13.20
2019-05-18T06:56:14.349Z,10.20
2019-05-18T06:58:44.523Z,9.17
2019-05-18T07:01:15.456Z,11.37
2019-05-18T07:03:49.204Z,9.47
2019-05-18T07:06:17.520Z,7.30
2019-05-18T07:16:50.109Z,7.23
2019-05-18T07:22:35.585Z,9.30
2019-05-18T07:25:53.503Z,7.23
2019-05-18T07:28:22.184Z,8.73
2019-05-18T07:31:05.282Z,6.80
2019-05-18T07:33:44.491Z,6.50
2019-05-18T07:36:30.609Z,7.00
2019-05-18T07:38:59.093Z,10.13
2019-05-18T07:41:46.702Z,7.23
2019-05-18T07:45:00.307Z,6.27
2019-05-18T07:47:46.685Z,6.07
2019-05-18T07:50:26.731Z,5.60
2019-05-18T07:53:24.799Z,5.17
2019-05-18T07:57:04.748Z,4.87
2019-05-18T07:59:43.437Z,5.83
2019-05-18T08:03:32.866Z,4.87
2019-05-18T08:13:36.003Z,6.00
2019-05-18T08:16:24.213Z,4.87
2019-05-18T08:19:03.065Z,5.47
2019-05-18T08:21:35.023Z,5.83
2019-05-18T08:24:02.913Z,7.73
2019-05-18T08:26:33.180Z,8.07
2019-05-18T08:29:16.131Z,5.43
2019-05-18T08:31:44.833Z,4.93
2019-05-18T08:34:45.650Z,4.60
2019-05-18T08:37:42.096Z,6.40
2019-05-18T08:40:14.667Z,3.90
2019-05-18T08:42:49.512Z,3.90
2019-05-18T08:45:18.681Z,4.00
2019-05-18T08:47:48.744Z,3.70
2019-05-18T08:50:16.584Z,4.87
2019-05-18T08:52:44.580Z,3.33
2019-05-18T08:55:13.934Z,3.60
2019-05-18T09:05:20.046Z,4.87
2019-05-18T09:07:47.633Z,2.60
2019-05-18T09:10:20.101Z,3.40
2019-05-18T09:12:51.025Z,3.27
2019-05-18T09:15:29.535Z,3.50
2019-05-18T09:21:36.357Z,4.37
2019-05-18T09:24:19.296Z,3.87
2019-05-18T09:27:13.127Z,3.27
2019-05-18T09:30:02.999Z,3.00
2019-05-18T09:32:34.297Z,2.80
2019-05-18T09:35:06.767Z,2.77
2019-05-18T09:37:37.996Z,3.77
2019-05-18T09:40:14.918Z,2.37
2019-05-18T09:43:15.460Z,2.97
2019-05-18T09:46:33.023Z,2.73
2019-05-18T09:50:09.810Z,3.27
2019-05-18T09:53:05.854Z,3.30
2019-05-18T09:55:53.387Z,2.47
2019-05-18T09:59:25.870Z,3.23
2019-05-18T10:02:23.382Z,2.50
2019-05-18T10:08:33.381Z,2.80
2019-05-18T10:11:19.078Z,2.70
2019-05-18T10:13:49.688Z,3.47
2019-05-18T10:16:21.495Z,2.80
2019-05-18T10:18:50.579Z,3.53
2019-05-18T10:21:51.449Z,4.70
2019-05-18T10:24:19.785Z,2.93
2019-05-18T10:26:56.920Z,2.97
2019-05-18T10:30:01.613Z,3.13
2019-05-18T10:33:12.390Z,2.63
2019-05-18T10:36:04.526Z,3.10
2019-05-18T10:38:47.707Z,2.87
2019-05-18T10:41:27.565Z,2.73
2019-05-18T10:43:55.585Z,3.77
2019-05-18T10:46:24.811Z,4.30
2019-05-18T10:48:52.415Z,3.00
2019-05-18T10:51:21.315Z,4.93
2019-05-18T10:54:51.865Z,3.10
2019-05-18T10:57:22.838Z,3.13
2019-05-18T11:00:00.594Z,3.77
2019-05-18T11:02:37.025Z,4.10
2019-05-18T11:05:09.770Z,3.20
2019-05-18T11:07:37.584Z,3.30
2019-05-18T11:10:06.073Z,2.80
2019-05-18T11:15:01.992Z,3.77
2019-05-18T11:17:39.654Z,3.70
2019-05-18T11:27:18.789Z,3.73
2019-05-18T11:29:46.547Z,2.73
2019-05-18T11:32:14.423Z,3.50
2019-05-18T11:35:04.060Z,2.67
2019-05-18T11:37:56.653Z,2.67
2019-05-18T11:40:27.657Z,2.30
2019-05-18T11:43:00.463Z,2.20
2019-05-18T11:45:43.280Z,3.63
2019-05-18T11:48:17.180Z,2.40
2019-05-18T11:51:05.522Z,2.37
2019-05-18T11:53:33.278Z,2.93
2019-05-18T11:56:01.632Z,3.27
2019-05-18T12:02:55.491Z,2.93
2019-05-18T12:05:25.672Z,4.70
2019-05-18T12:07:58.130Z,2.33
2019-05-18T12:10:28.843Z,2.27
2019-05-18T12:13:02.920Z,2.50
2019-05-18T12:15:36.238Z,2.13
2019-05-18T12:18:06.270Z,5.17
2019-05-18T12:20:38.857Z,2.13
2019-05-18T12:23:09.760Z,2.20
2019-05-18T12:25:50.774Z,5.20
2019-05-18T12:28:27.461Z,2.43
2019-05-18T12:30:57.724Z,2.63
2019-05-18T12:33:25.817Z,3.80
2019-05-18T12:39:29.005Z,4.17
2019-05-18T12:42:01.285Z,1.70
2019-05-18T12:44:35.159Z,2.23
2019-05-18T12:47:05.450Z,2.30
2019-05-18T12:49:48.841Z,4.03
2019-05-18T12:52:19.382Z,2.97
2019-05-18T12:54:47.284Z,3.57
2019-05-18T12:57:41.383Z,3.40
2019-05-18T13:00:33.690Z,2.47
2019-05-18T13:03:28.974Z,1.83
2019-05-18T13:06:14.480Z,2.70
2019-05-18T13:08:53.022Z,2.60
2019-05-18T13:11:15.604Z,3.63
2019-05-18T13:14:02.482Z,2.90
2019-05-18T13:16:55.387Z,2.10
2019-05-18T13:19:28.659Z,3.23
2019-05-18T13:22:11.090Z,1.83
2019-05-18T13:24:52.163Z,1.93
2019-05-18T13:27:48.471Z,2.30
2019-05-18T13:30:34.869Z,2.10
2019-05-18T13:33:05.753Z,2.53
2019-05-18T13:42:43.611Z,2.43
2019-05-18T13:45:11.280Z,2.30
2019-05-18T13:47:41.042Z,2.07
2019-05-18T13:50:20.251Z,1.90
2019-05-18T13:53:20.422Z,2.00
2019-05-18T13:59:25.178Z,2.93
2019-05-18T14:03:07.328Z,4.03
2019-05-18T14:13:35.511Z,2.80
2019-05-18T14:16:23.005Z,2.23
2019-05-18T14:19:56.310Z,2.80
2019-05-18T14:25:56.205Z,2.90
2019-05-18T14:35:46.837Z,2.23
2019-05-18T14:42:33.530Z,2.80
2019-05-18T14:45:49.207Z,3.63
2019-05-18T14:48:29.382Z,3.10
2019-05-18T14:50:56.712Z,2.00
2019-05-18T14:53:27.797Z,2.13
2019-05-18T14:56:14.498Z,2.77
2019-05-18T14:58:44.093Z,3.77
2019-05-18T15:01:15.371Z,2.93
2019-05-18T15:03:46.436Z,2.10
2019-05-18T15:06:16.063Z,2.43
2019-05-18T15:08:43.715Z,2.40
2019-05-18T15:11:51.022Z,3.10
2019-05-18T15:14:52.735Z,3.87
2019-05-18T15:17:21.062Z,2.57
2019-05-18T15:19:50.417Z,2.67
2019-05-18T15:22:18.117Z,2.27
2019-05-18T15:24:45.917Z,3.37
2019-05-18T15:27:15.959Z,2.43
2019-05-18T15:29:44.107Z,3.60
2019-05-18T15:32:13.451Z,2.87
2019-05-18T15:39:17.098Z,2.57
2019-05-18T15:41:44.788Z,2.17
2019-05-18T15:44:17.126Z,1.67
2019-05-18T15:46:45.010Z,2.10
2019-05-18T15:49:25.542Z,2.00
2019-05-18T15:51:58.345Z,8.53
2019-05-18T15:54:31.791Z,3.73
2019-05-18T15:57:19.641Z,3.57
2019-05-18T16:00:21.503Z,4.50
2019-05-18T16:03:10.836Z,5.37
2019-05-18T16:05:53.267Z,2.57
2019-05-18T16:08:32.360Z,1.80
2019-05-18T16:11:12.161Z,4.20
2019-05-18T16:13:55.262Z,3.80
2019-05-18T16:16:30.444Z,3.37
2019-05-18T16:19:11.181Z,2.83
2019-05-18T16:21:36.820Z,3.90
2019-05-18T16:24:15.960Z,2.47
2019-05-18T16:27:12.112Z,2.87
2019-05-18T16:30:24.080Z,2.90
2019-05-18T16:33:14.285Z,2.67
2019-05-18T16:35:42.259Z,4.40
2019-05-18T16:38:10.575Z,3.97
2019-05-18T16:41:29.671Z,2.70
2019-05-18T16:44:14.339Z,4.10
2019-05-18T16:46:42.117Z,2.70
2019-05-18T16:49:12.305Z,3.20
2019-05-18T16:51:47.633Z,3.07
2019-05-18T16:54:15.453Z,2.80
2019-05-18T16:56:54.067Z,2.37
2019-05-18T17:03:06.519Z,2.67
2019-05-18T17:05:39.782Z,2.30
2019-05-18T17:08:30.486Z,2.80
2019-05-18T17:11:31.296Z,2.77
2019-05-18T17:14:45.015Z,2.10
2019-05-18T17:17:24.490Z,2.03
2019-05-18T17:19:55.493Z,2.00
2019-05-18T17:22:25.595Z,3.20
2019-05-18T17:24:53.267Z,3.27
2019-05-18T17:27:21.352Z,1.63
2019-05-18T17:29:50.974Z,1.93
2019-05-18T17:32:24.506Z,1.70
2019-05-18T17:34:53.995Z,2.23
2019-05-18T17:37:24.710Z,4.87
2019-05-18T17:39:52.421Z,3.00
2019-05-18T17:42:21.155Z,2.10
2019-05-18T17:44:50.123Z,2.20
2019-05-18T17:47:32.959Z,8.00
2019-05-18T17:50:54.011Z,1.97
2019-05-18T17:53:21.902Z,1.80
2019-05-18T17:55:55.446Z,2.30
2019-05-18T17:58:32.114Z,5.07
2019-05-18T18:01:00.010Z,2.93
2019-05-18T18:03:47.692Z,2.13
2019-05-18T18:06:16.364Z,2.10
2019-05-18T18:08:46.720Z,2.23
2019-05-18T18:11:16.299Z,2.70
2019-05-18T18:13:47.264Z,2.07
2019-05-18T18:16:17.081Z,1.80
2019-05-18T18:18:57.971Z,4.67
2019-05-18T18:21:34.680Z,2.87
2019-05-18T18:24:05.662Z,1.77
2019-05-18T18:26:37.709Z,2.00
2019-05-18T18:29:05.307Z,2.20
2019-05-18T18:31:33.639Z,2.53
2019-05-18T18:34:02.739Z,2.80
2019-05-18T18:36:34.111Z,2.27
2019-05-18T18:39:11.860Z,1.97
2019-05-18T18:41:57.835Z,2.20
2019-05-18T18:45:01.944Z,2.67
2019-05-18T18:47:37.236Z,3.03
2019-05-18T18:50:16.314Z,2.40
2019-05-18T18:52:46.190Z,2.27
2019-05-18T18:55:16.856Z,2.60
2019-05-18T18:57:44.809Z,2.60
2019-05-18T19:00:15.356Z,3.00
2019-05-18T19:03:41.018Z,5.27
2019-05-18T19:06:14.152Z,2.70
2019-05-18T19:08:45.274Z,2.60
2019-05-18T19:11:34.843Z,2.80
2019-05-18T19:14:31.402Z,2.40
2019-05-18T19:17:05.089Z,2.77
2019-05-18T19:19:35.502Z,2.50
2019-05-18T19:22:04.575Z,3.10
2019-05-18T19:24:34.349Z,3.80
2019-05-18T19:27:05.099Z,3.10
2019-05-18T19:29:45.489Z,4.13
2019-05-18T19:32:15.871Z,7.27
2019-05-18T19:34:43.494Z,4.00
2019-05-18T19:37:16.408Z,4.80
2019-05-18T19:39:50.889Z,3.90
2019-05-18T19:42:39.660Z,2.80
2019-05-18T19:45:20.658Z,3.10
2019-05-18T19:47:49.709Z,4.77
2019-05-18T19:50:20.887Z,3.07
2019-05-18T19:53:04.711Z,4.13
2019-05-18T19:55:32.400Z,3.77
2019-05-18T19:58:09.111Z,2.73
2019-05-18T20:00:50.302Z,3.97
2019-05-18T20:03:18.938Z,5.33
2019-05-18T20:05:48.158Z,5.77
2019-05-18T20:08:44.072Z,7.67
2019-05-18T20:12:08.643Z,5.17
2019-05-18T20:14:41.924Z,4.67
2019-05-18T20:17:12.515Z,4.53
2019-05-18T20:19:40.662Z,3.77
2019-05-18T20:22:08.561Z,3.50
2019-05-18T20:24:36.700Z,3.97
2019-05-18T20:27:07.826Z,3.47
2019-05-18T20:29:45.030Z,3.40
2019-05-18T20:32:09.459Z,3.33
2019-05-18T20:34:37.584Z,4.70
2019-05-18T20:37:05.490Z,3.47
2019-05-18T20:39:53.760Z,3.67
2019-05-18T20:42:25.370Z,4.80
2019-05-18T20:44:58.990Z,3.40
2019-05-18T20:47:28.628Z,4.57
2019-05-18T20:50:04.632Z,4.10
2019-05-18T20:52:33.154Z,7.43
2019-05-18T20:55:01.492Z,3.77
2019-05-18T20:57:31.875Z,3.70
2019-05-18T21:00:30.072Z,5.77
2019-05-18T21:03:53.877Z,4.97
2019-05-18T21:06:23.718Z,3.73
2019-05-18T21:08:58.669Z,3.90
2019-05-18T21:11:29.313Z,4.57
2019-05-18T21:13:57.796Z,4.60
2019-05-18T21:16:44.024Z,5.33
2019-05-18T21:19:20.438Z,4.57
2019-05-18T21:21:48.236Z,5.30
2019-05-18T21:24:16.029Z,5.50
2019-05-18T21:26:47.487Z,4.93
2019-05-18T21:29:21.619Z,3.50
2019-05-18T21:32:06.948Z,5.37
2019-05-18T21:34:35.683Z,3.83
2019-05-18T21:37:03.445Z,3.47
2019-05-18T21:40:06.523Z,2.67
2019-05-18T21:42:48.918Z,5.50
2019-05-18T21:45:20.994Z,5.13
2019-05-18T21:47:50.972Z,3.33
2019-05-18T21:50:23.946Z,3.77
2019-05-18T21:52:54.495Z,2.43
2019-05-18T21:55:22.105Z,3.03
2019-05-18T21:57:57.806Z,3.40
2019-05-18T22:00:32.616Z,3.37
2019-05-18T22:03:01.606Z,3.67
2019-05-18T22:05:29.132Z,3.80
2019-05-18T22:07:59.731Z,2.50
2019-05-18T22:10:27.403Z,3.77
2019-05-18T22:13:01.353Z,2.90
2019-05-18T22:15:46.778Z,2.10
2019-05-18T22:18:24.438Z,5.10
2019-05-18T22:20:57.488Z,3.37
2019-05-18T22:23:32.973Z,3.80
2019-05-18T22:26:00.898Z,2.40
2019-05-18T22:29:12.191Z,2.37
2019-05-18T22:35:25.512Z,2.30
2019-05-18T22:37:53.768Z,2.70
2019-05-18T22:40:23.513Z,3.90
2019-05-18T22:42:53.368Z,2.10
2019-05-18T22:45:22.330Z,3.83
2019-05-18T22:47:53.838Z,2.80
2019-05-18T22:50:39.781Z,1.93
2019-05-18T22:53:33.252Z,1.73
2019-05-18T22:56:09.587Z,1.97
2019-05-18T22:58:47.496Z,2.30
2019-05-18T23:01:20.499Z,2.47
2019-05-18T23:03:51.191Z,2.37
2019-05-18T23:06:24.459Z,2.27
2019-05-18T23:08:52.631Z,3.33
2019-05-18T23:11:23.069Z,3.13
2019-05-18T23:13:50.729Z,4.23
2019-05-18T23:16:20.382Z,3.27
2019-05-18T23:18:59.972Z,2.87
2019-05-18T23:21:29.909Z,2.70
2019-05-18T23:23:57.800Z,2.87
2019-05-18T23:26:37.855Z,3.47
2019-05-18T23:29:08.239Z,3.40
2019-05-18T23:31:42.879Z,4.57
2019-05-18T23:34:10.489Z,5.80
2019-05-18T23:36:38.519Z,4.17
2019-05-18T23:39:19.776Z,5.43
2019-05-18T23:41:47.369Z,6.37
2019-05-18T23:44:17.688Z,3.80
2019-05-18T23:46:47.277Z,3.30
2019-05-18T23:49:18.381Z,3.80
2019-05-18T23:53:11.243Z,5.47
2019-05-18T23:56:47.255Z,4.53
2019-05-18T23:59:13.789Z,3.33
