createdAt,value
2019-04-11T00:04:06.273Z,5.2
2019-04-11T00:09:28.906Z,5
2019-04-11T00:14:52.403Z,7.8
2019-04-11T00:20:15.960Z,5.3
2019-04-11T00:25:37.937Z,6
2019-04-11T00:31:00.849Z,5.4
2019-04-11T00:36:24.186Z,5.7
2019-04-11T00:41:46.075Z,6.7
2019-04-11T00:47:08.935Z,5.5
2019-04-11T00:52:31.502Z,6
2019-04-11T00:57:55.022Z,6.5
2019-04-11T01:03:17.956Z,6.2
2019-04-11T01:08:40.032Z,7
2019-04-11T01:14:03.555Z,5.7
2019-04-11T01:19:26.829Z,6.6
2019-04-11T01:24:48.906Z,6.2
2019-04-11T01:30:13.638Z,5.8
2019-04-11T01:35:37.286Z,5.9
2019-04-11T01:41:00.281Z,7.2
2019-04-11T01:46:22.739Z,7.2
2019-04-11T01:51:45.573Z,6.8
2019-04-11T01:57:08.023Z,6
2019-04-11T02:02:30.704Z,5.7
2019-04-11T02:07:53.356Z,5.4
2019-04-11T02:13:17.510Z,8.2
2019-04-11T02:18:39.397Z,7.9
2019-04-11T02:24:01.893Z,6.8
2019-04-11T02:29:25.560Z,5.6
2019-04-11T02:34:50.638Z,5.6
2019-04-11T02:40:13.428Z,6.5
2019-04-11T02:45:44.949Z,7.2
2019-04-11T02:51:00.821Z,6.6
2019-04-11T02:56:23.607Z,6.3
2019-04-11T03:01:46.266Z,5.9
2019-04-11T03:07:08.145Z,6
2019-04-11T03:12:31.800Z,6
2019-04-11T03:17:57.301Z,6.8
2019-04-11T03:23:20.579Z,8.4
2019-04-11T03:28:44.853Z,7.4
2019-04-11T03:39:43.346Z,8.1
2019-04-11T03:45:14.943Z,8.4
2019-04-11T03:50:17.406Z,8.7
2019-04-11T03:55:39.088Z,8.6
2019-04-11T04:01:03.852Z,8.2
2019-04-11T04:06:25.614Z,8.6
2019-04-11T04:11:49.804Z,9.9
2019-04-11T04:17:12.416Z,10.8
2019-04-11T04:22:35.587Z,10.5
2019-04-11T04:27:58.848Z,11.1
2019-04-11T04:33:26.318Z,11.5
2019-04-11T04:38:48.747Z,10.9
2019-04-11T04:44:12.458Z,11.3
2019-04-11T04:49:36.381Z,13.4
2019-04-11T04:54:59.410Z,11.5
2019-04-11T05:00:23.660Z,12.2
2019-04-11T05:05:46.743Z,12.3
2019-04-11T05:11:09.361Z,13
2019-04-11T05:16:33.232Z,12.4
2019-04-11T05:21:55.649Z,13.1
2019-04-11T05:27:18.355Z,16
2019-04-11T05:32:41.715Z,13.6
2019-04-11T05:38:04.817Z,13.5
2019-04-11T05:43:29.199Z,11.6
2019-04-11T05:48:50.626Z,13.8
2019-04-11T05:54:14.134Z,13.2
2019-04-11T05:59:36.502Z,16.200001
2019-04-11T06:05:00.399Z,13.8
2019-04-11T06:10:24.009Z,14.6
2019-04-11T06:15:47.180Z,17.6
2019-04-11T06:21:09.526Z,14.2
2019-04-11T06:26:34.553Z,14.3
2019-04-11T06:31:57.227Z,13.5
2019-04-11T06:37:19.751Z,15.2
2019-04-11T06:42:43.407Z,14
2019-04-11T06:48:05.326Z,13.1
2019-04-11T06:53:30.069Z,15
2019-04-11T06:58:53.669Z,13.2
2019-04-11T07:04:17.325Z,12.7
2019-04-11T07:09:41.328Z,13
2019-04-11T07:15:02.892Z,12.1
2019-04-11T07:20:25.574Z,12.8
2019-04-11T07:25:48.347Z,10.8
2019-04-11T07:31:12.583Z,10.5
2019-04-11T07:36:36.083Z,9.9
2019-04-11T07:42:00.170Z,10
2019-04-11T07:47:23.640Z,9.2
2019-04-11T07:52:45.143Z,10.9
2019-04-11T07:58:08.439Z,10.8
2019-04-11T08:03:29.855Z,10.9
2019-04-11T08:08:53.381Z,9.5
2019-04-11T08:14:18.196Z,10
2019-04-11T08:19:40.736Z,10.8
2019-04-11T08:25:05.001Z,9.5
2019-04-11T08:30:27.917Z,9.5
2019-04-11T08:35:53.394Z,9.4
2019-04-11T08:41:15.474Z,11.8
2019-04-11T08:46:39.165Z,9.9
2019-04-11T08:52:00.872Z,9.7
2019-04-11T08:57:23.478Z,10
2019-04-11T09:02:46.192Z,10.8
2019-04-11T09:08:09.942Z,9.2
2019-04-11T09:13:31.439Z,8.9
2019-04-11T09:18:56.482Z,8.8
2019-04-11T09:24:19.480Z,8.9
2019-04-11T09:29:42.394Z,9.1
2019-04-11T09:35:06.197Z,9.2
2019-04-11T09:40:29.894Z,8.9
2019-04-11T09:45:52.546Z,9
2019-04-11T09:51:15.621Z,9.2
2019-04-11T09:56:37.837Z,11.5
2019-04-11T10:02:00.336Z,9.2
2019-04-11T10:07:23.747Z,9.3
2019-04-11T10:12:46.461Z,11.3
2019-04-11T10:18:19.949Z,9.3
2019-04-11T10:23:32.826Z,9.6
2019-04-11T10:28:55.469Z,9.9
2019-04-11T10:34:18.136Z,10.5
2019-04-11T10:39:41.665Z,9.9
2019-04-11T10:45:04.649Z,11.1
2019-04-11T10:50:28.370Z,10.7
2019-04-11T10:55:49.908Z,11
2019-04-11T11:01:13.666Z,10.6
2019-04-11T11:06:36.255Z,10.7
2019-04-11T11:11:59.074Z,10.9
2019-04-11T11:17:39.837Z,10.8
2019-04-11T11:22:46.142Z,11.9
2019-04-11T11:28:07.955Z,10.4
2019-04-11T11:33:30.577Z,10.6
2019-04-11T11:38:54.357Z,10.4
2019-04-11T11:44:15.984Z,10.8
2019-04-11T11:49:48.588Z,12.3
2019-04-11T11:55:04.062Z,12
2019-04-11T12:00:27.089Z,10.3
2019-04-11T12:05:51.864Z,11
2019-04-11T12:11:13.612Z,11.4
2019-04-11T12:16:36.341Z,11.4
2019-04-11T12:22:00.038Z,12.8
2019-04-11T12:27:23.251Z,13.4
2019-04-11T12:32:46.886Z,15.8
2019-04-11T12:38:09.544Z,15.8
2019-04-11T12:43:32.205Z,14.4
2019-04-11T12:48:54.919Z,15.1
2019-04-11T12:54:17.598Z,13.3
2019-04-11T12:59:40.808Z,12.4
2019-04-11T13:05:03.443Z,11.3
2019-04-11T13:10:26.186Z,12.3
2019-04-11T13:15:49.286Z,11.6
2019-04-11T13:21:12.191Z,9.9
2019-04-11T13:26:34.931Z,11
2019-04-11T13:31:57.737Z,9.9
2019-04-11T13:37:20.506Z,10.5
2019-04-11T13:42:43.205Z,11.1
2019-04-11T13:48:05.864Z,9.9
2019-04-11T13:53:29.507Z,10
2019-04-11T13:58:52.241Z,9.7
2019-04-11T14:04:15.829Z,10.7
2019-04-11T14:09:38.549Z,9
2019-04-11T14:15:01.311Z,9
2019-04-11T14:20:29.372Z,9.7
2019-04-11T14:25:48.863Z,11.8
2019-04-11T14:31:11.665Z,9.8
2019-04-11T14:36:34.377Z,10.5
2019-04-11T14:41:59.613Z,9.5
2019-04-11T14:47:20.084Z,9.8
2019-04-11T14:52:46.459Z,8.8
2019-04-11T14:58:07.230Z,9.1
2019-04-11T15:03:30.971Z,9.5
2019-04-11T15:08:53.810Z,9.2
2019-04-11T15:14:17.635Z,9.4
2019-04-11T15:19:39.685Z,10.4
2019-04-11T15:25:02.469Z,7.7
2019-04-11T15:30:26.300Z,7.9
2019-04-11T15:35:49.125Z,8.2
2019-04-11T15:41:11.823Z,8
2019-04-11T15:46:34.726Z,8.2
2019-04-11T15:51:57.449Z,7.9
2019-04-11T15:57:20.290Z,8.2
2019-04-11T16:02:42.980Z,8
2019-04-11T16:08:08.535Z,6.8
2019-04-11T16:13:29.234Z,7.2
2019-04-11T16:18:53.042Z,11
2019-04-11T16:24:15.945Z,9.2
2019-04-11T16:29:40.889Z,7.2
2019-04-11T16:35:03.671Z,7.4
2019-04-11T16:40:26.501Z,6.9
2019-04-11T16:45:49.245Z,6.4
2019-04-11T16:51:12.937Z,6.7
2019-04-11T16:56:35.717Z,5.8
2019-04-11T17:01:58.432Z,5.6
2019-04-11T17:07:21.265Z,6.3
2019-04-11T17:12:44.977Z,6
2019-04-11T17:18:07.832Z,5.8
2019-04-11T17:23:31.324Z,6.8
2019-04-11T17:28:54.680Z,6.2
2019-04-11T17:34:17.019Z,5.3
2019-04-11T17:39:39.804Z,5.2
2019-04-11T17:45:02.618Z,5.4
2019-04-11T17:50:26.057Z,5.4
2019-04-11T17:55:48.713Z,5.7
2019-04-11T18:01:12.466Z,5.3
2019-04-11T18:06:35.610Z,5.2
2019-04-11T18:11:58.329Z,5.2
2019-04-11T18:17:20.979Z,4.8
2019-04-11T18:22:46.202Z,7.3
2019-04-11T18:28:08.769Z,6.4
2019-04-11T18:33:32.312Z,4.9
2019-04-11T18:38:53.280Z,5
2019-04-11T18:44:18.179Z,4.7
2019-04-11T18:49:39.013Z,4.2
2019-04-11T18:55:01.827Z,5
2019-04-11T19:00:24.791Z,5.6
2019-04-11T19:05:47.523Z,5.2
2019-04-11T19:11:10.681Z,4.6
2019-04-11T19:16:34.445Z,5.6
2019-04-11T19:21:57.100Z,4.8
2019-04-11T19:27:20.714Z,5.1
2019-04-11T19:32:43.479Z,5.3
2019-04-11T19:38:06.208Z,5
2019-04-11T19:43:30.061Z,5.4
2019-04-11T19:48:55.022Z,6.4
2019-04-11T19:54:16.505Z,4.7
2019-04-11T19:59:39.299Z,5.4
2019-04-11T20:05:02.108Z,9.7
2019-04-11T20:10:24.895Z,5.7
2019-04-11T20:15:50.526Z,6.1
2019-04-11T20:21:11.718Z,7.6
2019-04-11T20:26:34.878Z,6.7
2019-04-11T20:31:57.622Z,8
2019-04-11T20:37:20.361Z,7.7
2019-04-11T20:42:44.004Z,7.6
2019-04-11T20:48:06.770Z,8.8
2019-04-11T20:53:29.612Z,6.6
2019-04-11T20:58:52.369Z,6.5
2019-04-11T21:04:15.026Z,6
2019-04-11T21:09:38.180Z,7
2019-04-11T21:15:00.926Z,7.4
2019-04-11T21:20:23.852Z,10.6
2019-04-11T21:25:46.349Z,11.5
2019-04-11T21:31:09.058Z,10.4
2019-04-11T21:36:32.789Z,5.9
2019-04-11T21:41:55.503Z,6.6
2019-04-11T21:47:18.182Z,6.4
2019-04-11T21:52:43.255Z,6.5
2019-04-11T21:58:04.689Z,5
2019-04-11T22:03:27.396Z,6
2019-04-11T22:08:50.775Z,4.9
2019-04-11T22:14:13.466Z,5.8
2019-04-11T22:19:36.187Z,4.3
2019-04-11T22:24:59.728Z,5.7
2019-04-11T22:30:25.005Z,4.6
2019-04-11T22:35:45.539Z,4.7
2019-04-11T22:41:08.678Z,4.1
2019-04-11T22:46:31.387Z,5.2
2019-04-11T22:51:55.235Z,4.1
2019-04-11T22:57:18.054Z,5.7
2019-04-11T23:02:41.119Z,4
2019-04-11T23:08:04.861Z,4.1
2019-04-11T23:13:27.727Z,3.6
2019-04-11T23:18:50.449Z,4.1
2019-04-11T23:24:13.205Z,4.3
2019-04-11T23:29:35.819Z,3.4
2019-04-11T23:34:58.473Z,3.1
2019-04-11T23:40:21.737Z,3.3
2019-04-11T23:45:43.866Z,2.9
2019-04-11T23:51:06.604Z,2.9
2019-04-11T23:56:30.569Z,2.8
