createdAt,value
2022-11-14T00:01:32.957Z,8.90
2022-11-14T00:04:01.786Z,8.90
2022-11-14T00:06:37.384Z,9.00
2022-11-14T00:09:07.793Z,8.90
2022-11-14T00:11:39.300Z,8.90
2022-11-14T00:14:08.257Z,8.90
2022-11-14T00:16:36.950Z,8.90
2022-11-14T00:19:05.605Z,8.90
2022-11-14T00:21:34.356Z,8.90
2022-11-14T00:24:03.043Z,8.90
2022-11-14T00:26:33.158Z,8.90
2022-11-14T00:29:02.148Z,8.90
2022-11-14T00:31:30.826Z,8.90
2022-11-14T00:33:59.660Z,8.90
2022-11-14T00:36:28.370Z,8.90
2022-11-14T00:38:57.121Z,8.90
2022-11-14T00:41:26.181Z,8.90
2022-11-14T00:43:56.534Z,8.90
2022-11-14T00:46:25.382Z,8.90
2022-11-14T00:48:54.295Z,8.90
2022-11-14T00:51:22.989Z,8.90
2022-11-14T00:53:53.534Z,8.90
2022-11-14T00:56:22.125Z,8.90
2022-11-14T00:58:50.806Z,8.90
2022-11-14T01:01:21.380Z,8.90
2022-11-14T01:03:50.687Z,8.90
2022-11-14T01:06:20.421Z,8.90
2022-11-14T01:08:51.372Z,9.00
2022-11-14T01:11:24.463Z,8.90
2022-11-14T01:13:58.280Z,8.90
2022-11-14T01:16:31.284Z,8.90
2022-11-14T01:19:02.221Z,8.90
2022-11-14T01:21:31.718Z,8.90
2022-11-14T01:24:00.394Z,8.90
2022-11-14T01:26:29.684Z,8.90
2022-11-14T01:28:58.538Z,8.90
2022-11-14T01:31:28.723Z,8.90
2022-11-14T01:33:57.336Z,8.90
2022-11-14T01:36:26.192Z,8.80
2022-11-14T01:38:55.837Z,8.90
2022-11-14T01:41:24.521Z,8.80
2022-11-14T01:43:53.263Z,8.80
2022-11-14T01:46:25.643Z,8.80
2022-11-14T01:49:00.417Z,8.80
2022-11-14T01:51:34.511Z,8.80
2022-11-14T01:54:05.412Z,8.90
2022-11-14T01:56:37.712Z,8.80
2022-11-14T01:59:09.670Z,8.80
2022-11-14T02:01:42.813Z,8.80
2022-11-14T02:04:16.269Z,8.80
2022-11-14T02:06:45.962Z,8.80
2022-11-14T02:09:15.201Z,8.80
2022-11-14T02:11:48.065Z,8.80
2022-11-14T02:14:16.942Z,8.80
2022-11-14T02:17:07.330Z,8.80
2022-11-14T02:19:47.733Z,8.80
2022-11-14T02:22:17.978Z,8.80
2022-11-14T02:24:47.010Z,8.80
2022-11-14T02:27:16.816Z,8.80
2022-11-14T02:29:45.448Z,8.80
2022-11-14T02:32:14.486Z,8.80
2022-11-14T02:34:43.085Z,8.80
2022-11-14T02:37:11.788Z,8.70
2022-11-14T02:39:41.772Z,8.80
2022-11-14T02:42:10.546Z,8.70
2022-11-14T02:44:39.118Z,8.80
2022-11-14T02:47:07.920Z,8.70
2022-11-14T02:49:36.631Z,8.80
2022-11-14T02:52:05.738Z,8.80
2022-11-14T02:54:34.572Z,8.70
2022-11-14T02:57:04.793Z,8.70
2022-11-14T02:59:33.716Z,8.80
2022-11-14T03:02:02.582Z,8.80
2022-11-14T03:04:31.421Z,8.90
2022-11-14T03:07:00.168Z,8.80
2022-11-14T03:09:28.805Z,8.80
2022-11-14T03:11:57.461Z,8.70
2022-11-14T03:14:27.692Z,8.70
2022-11-14T03:16:57.453Z,8.80
2022-11-14T03:19:26.407Z,8.70
2022-11-14T03:21:55.125Z,8.70
2022-11-14T03:24:23.821Z,8.70
2022-11-14T03:26:52.534Z,8.60
2022-11-14T03:29:21.481Z,8.60
2022-11-14T03:31:51.858Z,8.60
2022-11-14T03:34:20.536Z,8.60
2022-11-14T03:36:49.250Z,8.70
2022-11-14T03:39:17.928Z,8.60
2022-11-14T03:41:46.527Z,8.60
2022-11-14T03:44:15.090Z,8.60
2022-11-14T03:46:43.681Z,8.60
2022-11-14T03:49:13.670Z,8.60
2022-11-14T03:51:42.297Z,8.60
2022-11-14T03:54:11.446Z,8.60
2022-11-14T03:56:40.236Z,8.60
2022-11-14T03:59:08.923Z,8.70
2022-11-14T04:01:37.596Z,8.70
2022-11-14T04:04:06.253Z,8.70
2022-11-14T04:06:36.448Z,8.70
2022-11-14T04:09:05.314Z,8.70
2022-11-14T04:11:33.962Z,8.70
2022-11-14T04:14:02.982Z,8.70
2022-11-14T04:16:31.753Z,8.70
2022-11-14T04:19:00.679Z,8.70
2022-11-14T04:21:29.797Z,8.70
2022-11-14T04:23:59.851Z,8.70
2022-11-14T04:26:28.500Z,8.70
2022-11-14T04:28:57.040Z,8.60
2022-11-14T04:31:25.746Z,8.60
2022-11-14T04:33:54.324Z,8.60
2022-11-14T04:36:22.953Z,8.70
2022-11-14T04:38:51.528Z,8.60
2022-11-14T04:41:21.550Z,8.70
2022-11-14T04:43:51.093Z,8.70
2022-11-14T04:46:19.956Z,8.60
2022-11-14T04:48:48.827Z,8.60
2022-11-14T04:51:17.747Z,8.60
2022-11-14T04:53:46.504Z,8.60
2022-11-14T04:56:15.125Z,8.60
2022-11-14T04:58:45.527Z,8.60
2022-11-14T05:01:15.843Z,8.60
2022-11-14T05:03:44.850Z,8.60
2022-11-14T05:06:13.480Z,8.60
2022-11-14T05:08:42.388Z,8.60
2022-11-14T05:11:15.887Z,8.60
2022-11-14T05:13:46.272Z,8.60
2022-11-14T05:16:15.392Z,8.60
2022-11-14T05:18:47.132Z,8.60
2022-11-14T05:21:17.028Z,8.60
2022-11-14T05:23:45.752Z,8.60
2022-11-14T05:26:17.686Z,8.60
2022-11-14T05:28:47.779Z,8.60
2022-11-14T05:31:18.357Z,8.50
2022-11-14T05:33:48.365Z,8.60
2022-11-14T05:36:18.968Z,8.60
2022-11-14T05:38:47.765Z,8.50
2022-11-14T05:41:18.463Z,8.50
2022-11-14T05:43:49.209Z,8.50
2022-11-14T05:46:18.430Z,8.50
2022-11-14T05:48:47.867Z,8.60
2022-11-14T05:51:16.770Z,8.70
2022-11-14T05:53:45.389Z,8.60
2022-11-14T05:56:15.013Z,8.60
2022-11-14T05:58:43.779Z,8.70
2022-11-14T06:01:17.129Z,8.70
2022-11-14T06:03:49.865Z,8.70
2022-11-14T06:06:20.764Z,8.70
2022-11-14T06:08:49.871Z,8.70
2022-11-14T06:11:20.589Z,8.70
2022-11-14T06:13:49.538Z,8.70
2022-11-14T06:16:20.939Z,8.60
2022-11-14T06:18:49.771Z,8.70
2022-11-14T06:21:20.314Z,8.70
2022-11-14T06:23:58.395Z,8.80
2022-11-14T06:26:30.737Z,8.80
2022-11-14T06:29:00.520Z,8.80
2022-11-14T06:31:30.688Z,8.70
2022-11-14T06:33:59.396Z,8.70
2022-11-14T06:36:28.081Z,8.70
2022-11-14T06:38:56.821Z,8.70
2022-11-14T06:41:25.573Z,8.70
2022-11-14T06:43:54.969Z,8.70
2022-11-14T06:46:24.211Z,8.70
2022-11-14T06:48:54.309Z,8.80
2022-11-14T06:51:22.994Z,8.80
2022-11-14T06:53:52.199Z,8.80
2022-11-14T06:56:22.348Z,8.80
2022-11-14T06:58:51.535Z,8.80
2022-11-14T07:01:21.946Z,8.70
2022-11-14T07:03:51.159Z,8.70
2022-11-14T07:06:26.468Z,8.70
2022-11-14T07:08:56.204Z,8.70
2022-11-14T07:11:27.957Z,8.70
2022-11-14T07:13:58.488Z,8.70
2022-11-14T07:16:30.349Z,8.80
2022-11-14T07:18:59.929Z,8.80
2022-11-14T07:21:31.317Z,8.90
2022-11-14T07:24:00.616Z,8.90
2022-11-14T07:26:29.535Z,8.90
2022-11-14T07:29:02.390Z,8.90
2022-11-14T07:31:31.846Z,8.90
2022-11-14T07:34:00.708Z,9.00
2022-11-14T07:36:31.082Z,9.00
2022-11-14T07:38:59.760Z,9.00
2022-11-14T07:41:28.495Z,9.00
2022-11-14T07:43:57.492Z,8.90
2022-11-14T07:46:26.290Z,8.90
2022-11-14T07:48:55.215Z,8.90
2022-11-14T07:51:23.947Z,8.90
2022-11-14T07:53:55.243Z,8.80
2022-11-14T07:56:26.171Z,8.80
2022-11-14T07:58:55.034Z,8.80
2022-11-14T08:01:30.849Z,8.80
2022-11-14T08:03:59.806Z,9.00
2022-11-14T08:06:28.850Z,8.80
2022-11-14T08:09:00.292Z,8.80
2022-11-14T08:11:46.350Z,8.80
2022-11-14T08:14:14.996Z,8.80
2022-11-14T08:16:43.640Z,8.80
2022-11-14T08:19:12.422Z,8.80
2022-11-14T08:21:41.385Z,8.70
2022-11-14T08:24:11.989Z,8.80
2022-11-14T08:26:40.936Z,8.70
2022-11-14T08:29:09.628Z,8.70
2022-11-14T08:31:38.371Z,8.70
2022-11-14T08:34:07.019Z,8.70
2022-11-14T08:36:35.740Z,8.70
2022-11-14T08:39:04.565Z,8.70
2022-11-14T08:41:34.879Z,8.80
2022-11-14T08:44:03.646Z,8.80
2022-11-14T08:46:32.358Z,8.80
2022-11-14T08:49:00.992Z,8.90
2022-11-14T08:51:29.682Z,8.90
2022-11-14T08:53:58.538Z,9.00
2022-11-14T08:56:27.302Z,9.20
2022-11-14T08:58:57.615Z,9.30
2022-11-14T09:01:26.296Z,9.30
2022-11-14T09:03:59.585Z,9.40
2022-11-14T09:06:32.324Z,9.30
2022-11-14T09:09:00.955Z,9.30
2022-11-14T09:11:29.775Z,9.30
2022-11-14T09:14:01.580Z,9.30
2022-11-14T09:16:30.623Z,9.30
2022-11-14T09:18:59.228Z,9.30
2022-11-14T09:21:28.344Z,9.30
2022-11-14T09:24:00.637Z,9.30
2022-11-14T09:26:30.572Z,9.30
2022-11-14T09:29:05.065Z,9.30
2022-11-14T09:31:33.832Z,9.30
2022-11-14T09:34:02.560Z,9.30
2022-11-14T09:36:31.497Z,9.30
2022-11-14T09:39:00.118Z,9.30
2022-11-14T09:41:47.341Z,9.30
2022-11-14T09:44:39.289Z,9.30
2022-11-14T09:47:15.524Z,9.30
2022-11-14T09:49:47.838Z,9.40
2022-11-14T09:52:28.243Z,9.50
2022-11-14T09:54:59.894Z,9.60
2022-11-14T09:57:29.088Z,9.60
2022-11-14T09:59:59.411Z,9.70
2022-11-14T10:02:44.468Z,9.80
2022-11-14T10:05:26.466Z,9.90
2022-11-14T10:08:11.195Z,9.90
2022-11-14T10:10:51.423Z,10.00
2022-11-14T10:13:45.149Z,10.00
2022-11-14T10:16:21.152Z,10.10
2022-11-14T10:19:02.483Z,10.10
2022-11-14T10:21:44.970Z,10.10
2022-11-14T10:24:27.296Z,10.20
2022-11-14T10:27:03.127Z,10.20
2022-11-14T10:30:01.825Z,10.20
2022-11-14T10:33:00.839Z,10.30
2022-11-14T10:35:36.256Z,10.30
2022-11-14T10:38:13.381Z,10.30
2022-11-14T10:40:45.613Z,10.30
2022-11-14T10:43:24.135Z,10.30
2022-11-14T10:45:56.119Z,10.20
2022-11-14T10:48:33.228Z,10.10
2022-11-14T10:51:06.847Z,10.10
2022-11-14T10:53:44.797Z,10.10
2022-11-14T10:56:15.092Z,10.00
2022-11-14T10:58:48.701Z,10.00
2022-11-14T11:01:39.222Z,10.00
2022-11-14T11:04:23.940Z,10.20
2022-11-14T11:06:54.452Z,10.30
2022-11-14T11:09:45.770Z,10.30
2022-11-14T11:12:21.655Z,10.30
2022-11-14T11:14:53.463Z,10.30
2022-11-14T11:17:29.486Z,10.40
2022-11-14T11:20:29.482Z,10.30
2022-11-14T11:23:06.029Z,10.30
2022-11-14T11:25:36.281Z,10.20
2022-11-14T11:28:12.504Z,10.20
2022-11-14T11:30:57.982Z,10.10
2022-11-14T11:33:28.756Z,10.10
2022-11-14T11:36:03.973Z,10.10
2022-11-14T11:38:34.572Z,10.10
2022-11-14T11:42:02.252Z,10.10
2022-11-14T11:44:18.252Z,10.10
2022-11-14T11:46:53.673Z,9.90
2022-11-14T11:49:35.454Z,9.80
2022-11-14T11:52:13.151Z,9.70
2022-11-14T11:54:55.292Z,9.60
2022-11-14T11:57:30.626Z,9.60
2022-11-14T12:00:06.912Z,9.50
2022-11-14T12:02:38.624Z,9.40
2022-11-14T12:05:08.042Z,9.40
2022-11-14T12:07:46.688Z,9.40
2022-11-14T12:10:22.758Z,9.40
2022-11-14T12:13:24.397Z,9.30
2022-11-14T12:16:13.780Z,9.20
2022-11-14T12:19:12.427Z,9.20
2022-11-14T12:22:00.255Z,9.10
2022-11-14T12:25:25.302Z,9.10
2022-11-14T12:28:32.272Z,9.00
2022-11-14T12:31:06.357Z,9.10
2022-11-14T12:33:49.091Z,9.10
2022-11-14T12:36:18.328Z,9.10
2022-11-14T12:38:51.134Z,9.10
2022-11-14T12:41:28.440Z,9.10
2022-11-14T12:44:20.351Z,9.10
2022-11-14T12:47:14.929Z,9.10
2022-11-14T12:49:59.727Z,9.00
2022-11-14T12:52:52.999Z,9.00
2022-11-14T12:55:57.296Z,8.90
2022-11-14T12:58:46.313Z,9.00
2022-11-14T13:01:33.081Z,8.90
2022-11-14T13:04:20.056Z,8.90
2022-11-14T13:07:02.172Z,8.90
2022-11-14T13:09:40.960Z,8.90
2022-11-14T13:12:49.001Z,8.90
2022-11-14T13:15:49.421Z,8.90
2022-11-14T13:18:41.518Z,8.80
2022-11-14T13:21:44.999Z,8.80
2022-11-14T13:24:16.490Z,8.80
2022-11-14T13:26:52.016Z,8.80
2022-11-14T13:30:00.512Z,8.80
2022-11-14T13:33:07.938Z,8.70
2022-11-14T13:36:00.718Z,8.70
2022-11-14T13:39:13.327Z,8.80
2022-11-14T13:42:14.820Z,8.70
2022-11-14T13:45:22.533Z,8.60
2022-11-14T13:48:30.124Z,8.60
2022-11-14T13:51:21.488Z,8.60
2022-11-14T13:53:51.076Z,8.60
2022-11-14T13:56:32.401Z,8.60
2022-11-14T13:59:34.495Z,8.60
2022-11-14T14:02:31.158Z,8.50
2022-11-14T14:05:12.486Z,8.50
2022-11-14T14:07:59.811Z,8.40
2022-11-14T14:10:36.155Z,8.50
2022-11-14T14:13:21.144Z,8.50
2022-11-14T14:16:00.281Z,8.50
2022-11-14T14:18:42.192Z,8.40
2022-11-14T14:21:21.333Z,8.40
2022-11-14T14:23:59.390Z,8.40
2022-11-14T14:26:38.272Z,8.30
2022-11-14T14:29:23.109Z,8.30
2022-11-14T14:31:52.062Z,8.30
2022-11-14T14:34:25.217Z,8.30
2022-11-14T14:36:57.145Z,8.30
2022-11-14T14:39:27.814Z,8.20
2022-11-14T14:41:58.975Z,8.20
2022-11-14T14:44:30.059Z,8.10
2022-11-14T14:46:59.276Z,8.20
2022-11-14T14:49:32.136Z,8.20
2022-11-14T14:52:07.323Z,8.10
2022-11-14T14:54:36.044Z,8.10
2022-11-14T14:57:05.480Z,8.10
2022-11-14T14:59:36.303Z,8.10
2022-11-14T15:02:05.499Z,8.10
2022-11-14T15:04:39.504Z,8.10
2022-11-14T15:07:21.609Z,8.10
2022-11-14T15:09:54.326Z,8.10
2022-11-14T15:12:24.047Z,8.10
2022-11-14T15:14:54.797Z,8.00
2022-11-14T15:17:24.549Z,8.00
2022-11-14T15:19:55.378Z,8.00
2022-11-14T15:22:30.690Z,8.00
2022-11-14T15:25:23.136Z,8.00
2022-11-14T15:27:54.759Z,8.00
2022-11-14T15:30:26.235Z,8.00
2022-11-14T15:32:56.478Z,8.00
2022-11-14T15:35:33.797Z,8.00
2022-11-14T15:41:25.215Z,8.00
2022-11-14T15:44:01.909Z,8.00
2022-11-14T15:46:42.703Z,8.00
2022-11-14T15:49:19.739Z,7.90
2022-11-14T15:51:50.420Z,7.90
2022-11-14T15:54:29.292Z,8.00
2022-11-14T15:56:59.651Z,8.00
2022-11-14T15:59:31.738Z,8.00
2022-11-14T16:02:05.223Z,7.90
2022-11-14T16:04:37.072Z,7.80
2022-11-14T16:07:06.356Z,7.90
2022-11-14T16:09:36.855Z,7.90
2022-11-14T16:12:05.845Z,7.80
2022-11-14T16:14:34.512Z,7.80
2022-11-14T16:17:03.940Z,7.80
2022-11-14T16:19:32.756Z,7.90
2022-11-14T16:22:03.262Z,7.90
2022-11-14T16:24:34.172Z,7.90
2022-11-14T16:27:04.647Z,7.90
2022-11-14T16:29:33.364Z,7.80
2022-11-14T16:32:03.252Z,7.80
2022-11-14T16:34:32.009Z,7.80
2022-11-14T16:37:02.088Z,7.80
2022-11-14T16:39:31.447Z,7.80
2022-11-14T16:42:03.957Z,7.80
2022-11-14T16:44:38.971Z,7.80
2022-11-14T16:47:16.230Z,7.80
2022-11-14T16:49:44.920Z,7.80
2022-11-14T16:52:17.739Z,7.80
2022-11-14T16:54:46.356Z,7.80
2022-11-14T16:57:16.588Z,7.80
2022-11-14T16:59:45.405Z,7.70
2022-11-14T17:02:16.898Z,7.70
2022-11-14T17:04:46.109Z,7.70
2022-11-14T17:07:17.694Z,7.80
2022-11-14T17:09:50.402Z,7.80
2022-11-14T17:12:20.828Z,7.80
2022-11-14T17:14:49.680Z,7.80
2022-11-14T17:17:18.870Z,7.80
2022-11-14T17:19:47.705Z,7.80
2022-11-14T17:22:17.775Z,7.80
2022-11-14T17:24:46.900Z,7.80
2022-11-14T17:27:18.520Z,7.70
2022-11-14T17:29:56.948Z,7.80
2022-11-14T17:32:35.563Z,7.80
2022-11-14T17:35:19.567Z,7.70
2022-11-14T17:37:48.718Z,7.70
2022-11-14T17:40:17.931Z,7.70
2022-11-14T17:42:48.216Z,7.70
2022-11-14T17:45:18.666Z,7.70
2022-11-14T17:47:48.978Z,7.60
2022-11-14T17:50:20.439Z,7.60
2022-11-14T17:52:53.248Z,7.60
2022-11-14T17:55:25.525Z,7.60
2022-11-14T17:57:57.300Z,7.60
2022-11-14T18:00:29.752Z,7.60
2022-11-14T18:03:01.865Z,7.50
2022-11-14T18:05:32.303Z,7.60
2022-11-14T18:08:02.378Z,7.60
2022-11-14T18:10:31.690Z,7.50
2022-11-14T18:13:05.339Z,7.50
2022-11-14T18:15:36.605Z,7.60
2022-11-14T18:18:14.117Z,7.60
2022-11-14T18:20:44.792Z,7.60
2022-11-14T18:23:16.986Z,7.60
2022-11-14T18:25:46.471Z,7.60
2022-11-14T18:28:17.018Z,7.60
2022-11-14T18:30:56.944Z,7.60
2022-11-14T18:33:28.951Z,7.50
2022-11-14T18:36:05.319Z,7.50
2022-11-14T18:38:35.484Z,7.60
2022-11-14T18:41:08.624Z,7.60
2022-11-14T18:43:38.148Z,7.50
2022-11-14T18:46:12.981Z,7.50
2022-11-14T18:48:48.545Z,7.40
2022-11-14T18:51:20.146Z,7.50
2022-11-14T18:53:56.294Z,7.50
2022-11-14T18:56:27.995Z,7.50
2022-11-14T18:58:59.511Z,7.50
2022-11-14T19:01:33.532Z,7.50
2022-11-14T19:04:11.357Z,7.50
2022-11-14T19:06:46.403Z,7.40
2022-11-14T19:09:24.530Z,7.30
2022-11-14T19:12:27.009Z,7.30
2022-11-14T19:15:01.570Z,7.40
2022-11-14T19:17:35.889Z,7.30
2022-11-14T19:20:14.400Z,7.30
2022-11-14T19:22:47.815Z,7.30
2022-11-14T19:25:21.327Z,7.30
2022-11-14T19:27:59.090Z,7.30
2022-11-14T19:30:30.684Z,7.30
2022-11-14T19:33:06.759Z,7.20
2022-11-14T19:35:43.454Z,7.10
2022-11-14T19:38:15.734Z,7.30
2022-11-14T19:40:52.510Z,7.20
2022-11-14T19:43:26.315Z,7.20
2022-11-14T19:45:59.552Z,7.20
2022-11-14T19:48:38.734Z,7.20
2022-11-14T19:51:14.442Z,7.20
2022-11-14T19:53:49.108Z,7.20
2022-11-14T19:56:23.316Z,7.20
2022-11-14T19:58:56.259Z,7.20
2022-11-14T20:01:29.013Z,7.20
2022-11-14T20:04:07.649Z,7.20
2022-11-14T20:06:41.459Z,7.10
2022-11-14T20:09:12.865Z,7.10
2022-11-14T20:11:41.468Z,7.10
2022-11-14T20:14:13.609Z,7.00
2022-11-14T20:16:43.433Z,7.00
2022-11-14T20:19:14.137Z,7.10
2022-11-14T20:21:47.493Z,7.00
2022-11-14T20:24:22.024Z,7.00
2022-11-14T20:26:51.740Z,7.00
2022-11-14T20:29:22.748Z,7.10
2022-11-14T20:31:53.026Z,7.10
2022-11-14T20:34:26.916Z,7.10
2022-11-14T20:37:10.438Z,7.10
2022-11-14T20:39:40.925Z,7.20
2022-11-14T20:42:13.362Z,7.10
2022-11-14T20:44:47.252Z,7.10
2022-11-14T20:47:21.929Z,7.00
2022-11-14T20:49:54.920Z,7.00
2022-11-14T20:52:25.503Z,7.00
2022-11-14T20:54:54.263Z,7.10
2022-11-14T20:57:23.784Z,7.10
2022-11-14T20:59:55.656Z,7.00
2022-11-14T21:02:29.584Z,7.00
2022-11-14T21:04:59.811Z,7.00
2022-11-14T21:07:30.531Z,7.00
2022-11-14T21:10:17.973Z,7.00
2022-11-14T21:13:11.052Z,7.00
2022-11-14T21:15:42.436Z,7.00
2022-11-14T21:18:12.307Z,7.00
2022-11-14T21:20:43.593Z,7.00
2022-11-14T21:23:13.783Z,7.00
2022-11-14T21:25:42.948Z,7.00
2022-11-14T21:28:18.069Z,7.00
2022-11-14T21:30:48.058Z,7.00
2022-11-14T21:33:16.752Z,7.00
2022-11-14T21:35:49.489Z,7.00
2022-11-14T21:38:19.483Z,7.00
2022-11-14T21:40:58.703Z,6.90
2022-11-14T21:43:31.399Z,7.00
2022-11-14T21:46:03.790Z,7.00
2022-11-14T21:48:41.242Z,6.90
2022-11-14T21:51:14.438Z,6.90
2022-11-14T21:53:55.152Z,6.90
2022-11-14T21:56:27.157Z,6.80
2022-11-14T21:59:14.710Z,6.90
2022-11-14T22:02:03.241Z,6.90
2022-11-14T22:04:32.801Z,6.90
2022-11-14T22:07:05.333Z,7.00
2022-11-14T22:09:38.715Z,7.00
2022-11-14T22:12:11.709Z,7.00
2022-11-14T22:14:40.329Z,7.00
2022-11-14T22:17:11.139Z,7.00
2022-11-14T22:19:42.423Z,7.00
2022-11-14T22:22:13.519Z,6.90
2022-11-14T22:24:45.011Z,6.90
2022-11-14T22:27:16.926Z,7.00
2022-11-14T22:29:45.826Z,7.00
2022-11-14T22:32:15.475Z,6.90
2022-11-14T22:34:44.155Z,6.90
2022-11-14T22:37:17.150Z,6.90
2022-11-14T22:39:49.389Z,6.90
2022-11-14T22:42:20.588Z,6.90
2022-11-14T22:44:50.568Z,6.90
2022-11-14T22:47:23.153Z,6.90
2022-11-14T22:49:54.935Z,7.00
2022-11-14T22:52:27.136Z,7.00
2022-11-14T22:55:02.763Z,7.00
2022-11-14T22:57:34.689Z,7.00
2022-11-14T23:00:04.793Z,7.00
2022-11-14T23:02:34.321Z,6.90
2022-11-14T23:05:03.996Z,6.90
2022-11-14T23:07:35.054Z,6.90
2022-11-14T23:10:05.462Z,6.90
2022-11-14T23:12:35.341Z,6.90
2022-11-14T23:15:04.871Z,7.00
2022-11-14T23:17:39.186Z,7.00
2022-11-14T23:20:16.051Z,7.00
2022-11-14T23:22:51.781Z,7.00
2022-11-14T23:25:22.301Z,7.00
2022-11-14T23:27:52.225Z,7.00
2022-11-14T23:30:23.748Z,6.90
2022-11-14T23:32:54.257Z,7.00
2022-11-14T23:35:24.000Z,7.00
2022-11-14T23:37:58.044Z,7.00
2022-11-14T23:40:27.337Z,7.00
2022-11-14T23:42:57.607Z,6.90
2022-11-14T23:45:26.429Z,7.00
2022-11-14T23:47:55.370Z,7.00
2022-11-14T23:50:26.833Z,6.90
2022-11-14T23:53:03.524Z,7.00
2022-11-14T23:55:34.088Z,6.90
2022-11-14T23:58:03.567Z,6.90
