createdAt,value
2023-02-27T00:00:24.497Z,-0.43
2023-02-27T00:02:52.129Z,-0.45
2023-02-27T00:05:19.480Z,-0.46
2023-02-27T00:07:46.066Z,-0.47
2023-02-27T00:10:13.863Z,-0.51
2023-02-27T00:12:40.573Z,-0.54
2023-02-27T00:15:10.115Z,-0.55
2023-02-27T00:17:36.930Z,-0.59
2023-02-27T00:20:05.573Z,-0.61
2023-02-27T00:22:32.178Z,-0.62
2023-02-27T00:24:58.776Z,-0.63
2023-02-27T00:27:25.318Z,-0.63
2023-02-27T00:29:51.771Z,-0.65
2023-02-27T00:32:18.324Z,-0.69
2023-02-27T00:34:44.864Z,-0.69
2023-02-27T00:37:11.311Z,-0.73
2023-02-27T00:39:37.774Z,-0.77
2023-02-27T00:42:04.572Z,-0.81
2023-02-27T00:44:31.074Z,-0.83
2023-02-27T00:46:57.530Z,-0.87
2023-02-27T00:49:25.360Z,-0.89
2023-02-27T00:51:52.352Z,-0.95
2023-02-27T00:54:19.058Z,-0.98
2023-02-27T00:56:45.932Z,-1.05
2023-02-27T00:59:12.452Z,-1.08
2023-02-27T01:01:38.992Z,-1.12
2023-02-27T01:04:05.541Z,-1.15
2023-02-27T01:06:32.491Z,-1.16
2023-02-27T01:08:59.026Z,-1.18
2023-02-27T01:11:25.881Z,-1.20
2023-02-27T01:13:53.223Z,-1.24
2023-02-27T01:16:19.711Z,-1.28
2023-02-27T01:18:46.627Z,-1.29
2023-02-27T01:21:13.231Z,-1.32
2023-02-27T01:23:39.774Z,-1.34
2023-02-27T01:26:06.343Z,-1.36
2023-02-27T01:28:33.111Z,-1.38
2023-02-27T01:30:59.692Z,-1.41
2023-02-27T01:33:26.489Z,-1.45
2023-02-27T01:35:53.010Z,-1.44
2023-02-27T01:38:19.508Z,-1.47
2023-02-27T01:40:46.162Z,-1.50
2023-02-27T01:43:18.130Z,-1.53
2023-02-27T01:45:49.767Z,-1.57
2023-02-27T01:48:25.168Z,-1.58
2023-02-27T01:51:03.630Z,-1.62
2023-02-27T01:53:34.115Z,-1.65
2023-02-27T01:56:07.817Z,-1.70
2023-02-27T01:58:34.515Z,-1.73
2023-02-27T02:01:01.142Z,-1.74
2023-02-27T02:04:07.034Z,-1.78
2023-02-27T02:06:36.475Z,-1.83
2023-02-27T02:09:04.508Z,-1.86
2023-02-27T02:11:31.174Z,-1.89
2023-02-27T02:14:00.226Z,-1.91
2023-02-27T02:16:48.861Z,-1.95
2023-02-27T02:19:46.126Z,-1.98
2023-02-27T02:22:18.291Z,-2.00
2023-02-27T02:25:02.804Z,-2.02
2023-02-27T02:27:38.400Z,-2.04
2023-02-27T02:30:23.419Z,-2.06
2023-02-27T02:33:15.146Z,-2.07
2023-02-27T02:35:53.732Z,-2.10
2023-02-27T02:38:29.318Z,-2.12
2023-02-27T02:41:08.122Z,-2.13
2023-02-27T02:43:55.920Z,-2.14
2023-02-27T02:46:36.284Z,-2.14
2023-02-27T02:49:30.511Z,-2.12
2023-02-27T02:52:19.205Z,-2.11
2023-02-27T02:54:57.911Z,-2.09
2023-02-27T02:57:33.675Z,-2.05
2023-02-27T03:00:20.182Z,-2.03
2023-02-27T03:02:55.662Z,-1.99
2023-02-27T03:05:27.266Z,-1.97
2023-02-27T03:07:58.925Z,-1.94
2023-02-27T03:10:49.624Z,-1.93
2023-02-27T03:13:41.887Z,-1.92
2023-02-27T03:16:37.035Z,-1.94
2023-02-27T03:19:13.176Z,-1.94
2023-02-27T03:22:02.273Z,-1.96
2023-02-27T03:25:04.326Z,-1.97
2023-02-27T03:27:37.097Z,-1.96
2023-02-27T03:30:15.963Z,-1.96
2023-02-27T03:32:56.905Z,-1.93
2023-02-27T03:35:32.677Z,-1.90
2023-02-27T03:38:12.240Z,-1.93
2023-02-27T03:41:03.600Z,-1.97
2023-02-27T03:43:55.435Z,-2.00
2023-02-27T03:46:26.517Z,-2.03
2023-02-27T03:48:53.158Z,-2.05
2023-02-27T03:51:22.582Z,-2.06
2023-02-27T03:54:10.082Z,-2.07
2023-02-27T03:56:52.015Z,-2.09
2023-02-27T03:59:18.965Z,-2.10
2023-02-27T04:01:45.812Z,-2.11
2023-02-27T04:04:14.762Z,-2.12
2023-02-27T04:07:07.365Z,-2.12
2023-02-27T04:09:41.600Z,-2.13
2023-02-27T04:12:22.955Z,-2.16
2023-02-27T04:14:52.194Z,-2.17
2023-02-27T04:17:27.863Z,-2.17
2023-02-27T04:20:29.414Z,-2.18
2023-02-27T04:23:02.865Z,-2.20
2023-02-27T04:25:51.837Z,-2.18
2023-02-27T04:28:18.303Z,-2.19
2023-02-27T04:31:17.486Z,-2.18
2023-02-27T04:33:52.076Z,-2.20
2023-02-27T04:36:27.401Z,-2.22
2023-02-27T04:38:59.559Z,-2.24
2023-02-27T04:41:33.389Z,-2.25
2023-02-27T04:44:02.022Z,-2.26
2023-02-27T04:46:31.519Z,-2.29
2023-02-27T04:49:01.079Z,-2.28
2023-02-27T04:51:34.926Z,-2.28
2023-02-27T04:54:11.770Z,-2.29
2023-02-27T04:56:44.664Z,-2.30
2023-02-27T04:59:21.996Z,-2.31
2023-02-27T05:01:56.928Z,-2.34
2023-02-27T05:04:27.245Z,-2.38
2023-02-27T05:06:55.832Z,-2.41
2023-02-27T05:09:53.189Z,-2.43
2023-02-27T05:12:28.798Z,-2.45
2023-02-27T05:15:04.630Z,-2.47
2023-02-27T05:17:37.037Z,-2.48
2023-02-27T05:20:07.257Z,-2.49
2023-02-27T05:22:53.959Z,-2.50
2023-02-27T05:25:33.427Z,-2.53
2023-02-27T05:28:07.344Z,-2.55
2023-02-27T05:30:40.680Z,-2.57
2023-02-27T05:33:20.745Z,-2.58
2023-02-27T05:35:54.852Z,-2.57
2023-02-27T05:38:45.043Z,-2.58
2023-02-27T05:41:19.708Z,-2.59
2023-02-27T05:43:56.110Z,-2.59
2023-02-27T05:46:27.363Z,-2.60
2023-02-27T05:48:59.397Z,-2.63
2023-02-27T05:51:30.135Z,-2.63
2023-02-27T05:54:05.755Z,-2.62
2023-02-27T05:56:35.449Z,-2.63
2023-02-27T05:59:19.135Z,-2.64
2023-02-27T06:01:46.511Z,-2.64
2023-02-27T06:04:13.150Z,-2.64
2023-02-27T06:06:41.936Z,-2.65
2023-02-27T06:09:09.578Z,-2.66
2023-02-27T06:11:36.021Z,-2.66
2023-02-27T06:14:03.392Z,-2.67
2023-02-27T06:16:30.588Z,-2.64
2023-02-27T06:18:57.294Z,-2.65
2023-02-27T06:21:24.045Z,-2.64
2023-02-27T06:23:50.623Z,-2.65
2023-02-27T06:26:17.928Z,-2.66
2023-02-27T06:28:44.577Z,-2.66
2023-02-27T06:31:11.042Z,-2.65
2023-02-27T06:33:37.663Z,-2.65
2023-02-27T06:36:04.562Z,-2.65
2023-02-27T06:38:31.584Z,-2.63
2023-02-27T06:40:58.843Z,-2.63
2023-02-27T06:43:25.394Z,-2.61
2023-02-27T06:45:56.838Z,-2.57
2023-02-27T06:48:23.380Z,-2.55
2023-02-27T06:50:53.913Z,-2.53
2023-02-27T06:53:20.990Z,-2.50
2023-02-27T06:55:47.554Z,-2.45
2023-02-27T06:58:14.131Z,-2.39
2023-02-27T07:00:41.516Z,-2.35
2023-02-27T07:03:08.292Z,-2.28
2023-02-27T07:05:34.774Z,-2.22
2023-02-27T07:08:03.524Z,-2.17
2023-02-27T07:10:30.709Z,-2.08
2023-02-27T07:12:57.262Z,-2.03
2023-02-27T07:15:24.571Z,-1.94
2023-02-27T07:17:51.569Z,-1.88
2023-02-27T07:20:18.178Z,-1.79
2023-02-27T07:22:45.105Z,-1.69
2023-02-27T07:25:11.677Z,-1.60
2023-02-27T07:27:38.506Z,-1.52
2023-02-27T07:30:05.541Z,-1.45
2023-02-27T07:32:32.160Z,-1.35
2023-02-27T07:34:58.804Z,-1.24
2023-02-27T07:37:27.639Z,-1.12
2023-02-27T07:39:54.606Z,-0.99
2023-02-27T07:42:21.198Z,-0.88
2023-02-27T07:44:47.791Z,-0.73
2023-02-27T07:47:14.283Z,-0.59
2023-02-27T07:49:40.823Z,-0.49
2023-02-27T07:52:08.312Z,-0.37
2023-02-27T07:54:37.105Z,-0.26
2023-02-27T07:57:04.878Z,-0.13
2023-02-27T07:59:31.389Z,-0.01
2023-02-27T08:01:58.035Z,0.08
2023-02-27T08:04:24.577Z,0.21
2023-02-27T08:06:51.479Z,0.35
2023-02-27T08:09:17.972Z,0.42
2023-02-27T08:11:45.213Z,0.54
2023-02-27T08:14:12.351Z,0.66
2023-02-27T08:16:38.874Z,0.73
2023-02-27T08:19:05.513Z,0.88
2023-02-27T08:21:31.977Z,0.98
2023-02-27T08:23:58.757Z,1.11
2023-02-27T08:26:25.571Z,1.16
2023-02-27T08:28:52.236Z,1.22
2023-02-27T08:31:18.855Z,1.29
2023-02-27T08:33:45.502Z,1.39
2023-02-27T08:36:12.111Z,1.43
2023-02-27T08:38:38.900Z,1.43
2023-02-27T08:41:05.648Z,1.48
2023-02-27T08:43:32.209Z,1.50
2023-02-27T08:45:58.809Z,1.55
2023-02-27T08:48:25.394Z,1.57
2023-02-27T08:50:52.422Z,1.60
2023-02-27T08:53:19.246Z,1.64
2023-02-27T08:55:51.015Z,1.66
2023-02-27T08:58:18.741Z,1.75
2023-02-27T09:00:45.978Z,1.77
2023-02-27T09:03:12.564Z,1.82
2023-02-27T09:05:39.692Z,1.84
2023-02-27T09:08:07.134Z,1.92
2023-02-27T09:10:33.778Z,1.98
2023-02-27T09:13:00.636Z,2.01
2023-02-27T09:15:27.495Z,2.08
2023-02-27T09:17:56.513Z,2.13
2023-02-27T09:20:23.063Z,2.19
2023-02-27T09:22:49.711Z,2.26
2023-02-27T09:25:16.277Z,2.32
2023-02-27T09:27:42.951Z,2.42
2023-02-27T09:30:10.428Z,2.47
2023-02-27T09:32:36.977Z,2.54
2023-02-27T09:35:04.000Z,2.59
2023-02-27T09:37:30.633Z,2.71
2023-02-27T09:39:57.106Z,2.78
2023-02-27T09:42:26.584Z,2.84
2023-02-27T09:44:57.848Z,2.86
2023-02-27T09:47:30.672Z,2.95
2023-02-27T09:50:25.078Z,3.02
2023-02-27T09:52:51.762Z,3.11
2023-02-27T09:55:21.637Z,3.20
2023-02-27T09:58:06.772Z,3.30
2023-02-27T10:00:57.311Z,3.38
2023-02-27T10:03:23.882Z,3.47
2023-02-27T10:05:57.150Z,3.63
2023-02-27T10:08:32.048Z,3.76
2023-02-27T10:11:12.270Z,3.86
2023-02-27T10:13:50.974Z,3.98
2023-02-27T10:16:20.820Z,4.16
2023-02-27T10:18:54.975Z,4.43
2023-02-27T10:21:31.058Z,4.42
2023-02-27T10:24:01.618Z,4.52
2023-02-27T10:26:39.726Z,4.59
2023-02-27T10:29:15.549Z,4.89
2023-02-27T10:31:46.706Z,4.76
2023-02-27T10:34:16.372Z,4.70
2023-02-27T10:36:46.129Z,4.86
2023-02-27T10:39:17.664Z,4.92
2023-02-27T10:41:46.292Z,4.85
2023-02-27T10:44:20.459Z,4.85
2023-02-27T10:46:51.342Z,5.32
2023-02-27T10:49:20.933Z,5.64
2023-02-27T10:52:06.092Z,5.90
2023-02-27T10:54:32.672Z,6.03
2023-02-27T10:57:02.519Z,6.12
2023-02-27T10:59:33.354Z,6.32
2023-02-27T11:02:06.342Z,6.20
2023-02-27T11:04:37.034Z,6.42
2023-02-27T11:07:08.976Z,6.63
2023-02-27T11:09:36.777Z,6.70
2023-02-27T11:12:24.354Z,6.51
2023-02-27T11:14:57.256Z,6.31
2023-02-27T11:17:28.908Z,6.22
2023-02-27T11:19:56.862Z,5.99
2023-02-27T11:22:25.162Z,6.02
2023-02-27T11:25:12.992Z,6.04
2023-02-27T11:27:39.530Z,5.97
2023-02-27T11:30:25.909Z,5.91
2023-02-27T11:32:54.978Z,6.02
2023-02-27T11:35:28.613Z,6.17
2023-02-27T11:37:59.873Z,6.35
2023-02-27T11:40:50.306Z,6.40
2023-02-27T11:43:21.434Z,6.44
2023-02-27T11:46:21.588Z,6.46
2023-02-27T11:48:48.721Z,6.42
2023-02-27T11:51:15.305Z,6.47
2023-02-27T11:54:02.797Z,6.44
2023-02-27T11:56:39.772Z,6.11
2023-02-27T11:59:10.446Z,6.10
2023-02-27T12:01:45.861Z,6.05
2023-02-27T12:04:24.706Z,6.31
2023-02-27T12:06:59.406Z,6.49
2023-02-27T12:09:32.915Z,6.68
2023-02-27T12:12:03.251Z,6.61
2023-02-27T12:14:59.148Z,6.49
2023-02-27T12:17:32.883Z,6.57
2023-02-27T12:20:20.563Z,6.50
2023-02-27T12:22:51.841Z,6.40
2023-02-27T12:25:40.874Z,6.49
2023-02-27T12:28:21.453Z,6.66
2023-02-27T12:31:10.480Z,6.79
2023-02-27T12:33:56.550Z,7.01
2023-02-27T12:36:23.454Z,7.25
2023-02-27T12:38:50.040Z,7.57
2023-02-27T12:41:43.960Z,7.71
2023-02-27T12:44:48.328Z,7.48
2023-02-27T12:47:32.745Z,7.17
2023-02-27T12:50:06.490Z,6.93
2023-02-27T12:53:01.375Z,6.68
2023-02-27T12:55:31.735Z,6.47
2023-02-27T12:58:07.783Z,6.55
2023-02-27T13:01:06.439Z,6.63
2023-02-27T13:03:37.307Z,6.53
2023-02-27T13:06:29.524Z,6.45
2023-02-27T13:09:18.205Z,6.90
2023-02-27T13:11:57.519Z,6.91
2023-02-27T13:14:51.596Z,6.91
2023-02-27T13:17:34.782Z,7.11
2023-02-27T13:20:22.485Z,7.49
2023-02-27T13:23:04.594Z,7.73
2023-02-27T13:25:36.496Z,7.83
2023-02-27T13:28:09.034Z,7.79
2023-02-27T13:30:42.257Z,7.46
2023-02-27T13:33:30.386Z,7.16
2023-02-27T13:36:15.124Z,6.93
2023-02-27T13:38:45.990Z,6.85
2023-02-27T13:41:24.646Z,6.69
2023-02-27T13:43:53.409Z,6.59
2023-02-27T13:46:27.183Z,6.46
2023-02-27T13:49:05.887Z,6.74
2023-02-27T13:51:45.754Z,7.11
2023-02-27T13:54:15.407Z,7.36
2023-02-27T13:56:48.145Z,7.60
2023-02-27T13:59:27.072Z,7.77
2023-02-27T14:01:57.423Z,7.53
2023-02-27T14:04:27.369Z,7.25
2023-02-27T14:06:59.950Z,6.78
2023-02-27T14:09:36.999Z,6.50
2023-02-27T14:12:06.615Z,6.41
2023-02-27T14:14:41.412Z,6.33
2023-02-27T14:17:28.941Z,6.35
2023-02-27T14:19:57.315Z,6.43
2023-02-27T14:22:36.333Z,6.64
2023-02-27T14:25:13.928Z,6.82
2023-02-27T14:27:43.213Z,6.90
2023-02-27T14:30:30.276Z,7.18
2023-02-27T14:33:21.722Z,7.27
2023-02-27T14:35:58.769Z,7.38
2023-02-27T14:38:28.234Z,7.51
2023-02-27T14:41:12.908Z,7.47
2023-02-27T14:43:53.616Z,7.10
2023-02-27T14:46:36.653Z,6.68
2023-02-27T14:49:16.574Z,6.36
2023-02-27T14:51:43.625Z,6.13
2023-02-27T14:54:19.387Z,5.93
2023-02-27T14:57:02.158Z,5.98
2023-02-27T14:59:51.003Z,5.93
2023-02-27T15:02:26.086Z,5.87
2023-02-27T15:05:13.626Z,5.92
2023-02-27T15:07:40.629Z,6.00
2023-02-27T15:10:11.831Z,6.14
2023-02-27T15:12:39.876Z,6.27
2023-02-27T15:15:09.061Z,6.35
2023-02-27T15:17:41.677Z,6.39
2023-02-27T15:20:27.574Z,6.30
2023-02-27T15:22:54.167Z,6.24
2023-02-27T15:25:27.689Z,6.23
2023-02-27T15:28:00.042Z,6.15
2023-02-27T15:30:26.636Z,6.04
2023-02-27T15:32:55.633Z,5.92
2023-02-27T15:35:27.826Z,5.86
2023-02-27T15:37:57.089Z,5.75
2023-02-27T15:40:31.868Z,5.65
2023-02-27T15:43:00.205Z,5.57
2023-02-27T15:45:33.172Z,5.50
2023-02-27T15:47:59.981Z,5.47
2023-02-27T15:50:32.052Z,5.48
2023-02-27T15:53:10.862Z,5.44
2023-02-27T15:55:41.782Z,5.39
2023-02-27T15:58:27.136Z,5.29
2023-02-27T16:01:03.317Z,5.27
2023-02-27T16:03:35.628Z,5.26
2023-02-27T16:06:02.775Z,5.24
2023-02-27T16:08:31.470Z,5.22
2023-02-27T16:10:58.214Z,5.18
2023-02-27T16:13:27.617Z,5.16
2023-02-27T16:16:03.336Z,5.12
2023-02-27T16:18:36.575Z,5.09
2023-02-27T16:21:15.082Z,5.05
2023-02-27T16:23:44.013Z,5.02
2023-02-27T16:26:38.441Z,4.96
2023-02-27T16:29:15.988Z,4.90
2023-02-27T16:31:49.086Z,4.83
2023-02-27T16:34:26.135Z,4.78
2023-02-27T16:36:58.712Z,4.73
2023-02-27T16:39:26.007Z,4.69
2023-02-27T16:41:54.167Z,4.65
2023-02-27T16:44:21.602Z,4.61
2023-02-27T16:46:48.272Z,4.57
2023-02-27T16:49:23.887Z,4.53
2023-02-27T16:51:50.705Z,4.49
2023-02-27T16:54:18.103Z,4.44
2023-02-27T16:56:46.664Z,4.42
2023-02-27T16:59:30.142Z,4.34
2023-02-27T17:01:58.077Z,4.30
2023-02-27T17:04:26.696Z,4.24
2023-02-27T17:06:54.733Z,4.17
2023-02-27T17:09:22.495Z,4.10
2023-02-27T17:11:50.214Z,4.03
2023-02-27T17:14:17.007Z,3.98
2023-02-27T17:16:43.584Z,3.88
2023-02-27T17:19:10.352Z,3.80
2023-02-27T17:21:36.845Z,3.75
2023-02-27T17:24:03.452Z,3.70
2023-02-27T17:26:31.136Z,3.60
2023-02-27T17:28:58.501Z,3.54
2023-02-27T17:31:25.697Z,3.48
2023-02-27T17:33:54.045Z,3.44
2023-02-27T17:36:22.111Z,3.39
2023-02-27T17:38:53.400Z,3.34
2023-02-27T17:41:19.973Z,3.28
2023-02-27T17:43:51.259Z,3.18
2023-02-27T17:46:17.841Z,3.10
2023-02-27T17:48:44.370Z,3.03
2023-02-27T17:51:13.565Z,2.93
2023-02-27T17:53:40.595Z,2.86
2023-02-27T17:56:08.007Z,2.78
2023-02-27T17:58:34.899Z,2.75
2023-02-27T18:01:22.962Z,2.71
2023-02-27T18:03:50.362Z,2.66
2023-02-27T18:06:17.328Z,2.62
2023-02-27T18:08:43.795Z,2.58
2023-02-27T18:11:12.243Z,2.56
2023-02-27T18:13:39.884Z,2.52
2023-02-27T18:16:06.932Z,2.48
2023-02-27T18:18:37.661Z,2.45
2023-02-27T18:21:07.700Z,2.40
2023-02-27T18:23:34.383Z,2.35
2023-02-27T18:26:01.041Z,2.31
2023-02-27T18:28:28.581Z,2.29
2023-02-27T18:30:55.196Z,2.23
2023-02-27T18:33:23.066Z,2.17
2023-02-27T18:35:50.300Z,2.14
2023-02-27T18:38:17.429Z,2.11
2023-02-27T18:40:43.924Z,2.07
2023-02-27T18:43:11.476Z,2.03
2023-02-27T18:45:38.311Z,1.99
2023-02-27T18:48:05.145Z,1.96
2023-02-27T18:50:31.684Z,1.94
2023-02-27T18:53:01.344Z,1.90
2023-02-27T18:55:28.111Z,1.88
2023-02-27T18:57:54.703Z,1.85
2023-02-27T19:00:22.037Z,1.85
2023-02-27T19:02:48.682Z,1.85
2023-02-27T19:05:15.248Z,1.82
2023-02-27T19:07:42.486Z,1.81
2023-02-27T19:10:10.471Z,1.81
2023-02-27T19:12:37.048Z,1.82
2023-02-27T19:15:05.502Z,1.82
2023-02-27T19:17:32.417Z,1.86
2023-02-27T19:19:59.198Z,1.89
2023-02-27T19:22:29.494Z,1.93
2023-02-27T19:24:57.651Z,1.95
2023-02-27T19:27:24.534Z,1.96
2023-02-27T19:29:51.391Z,1.99
2023-02-27T19:32:18.487Z,2.01
2023-02-27T19:34:45.199Z,2.04
2023-02-27T19:37:11.703Z,2.06
2023-02-27T19:39:38.237Z,2.07
2023-02-27T19:42:04.882Z,2.06
2023-02-27T19:44:31.445Z,2.11
2023-02-27T19:46:57.945Z,2.13
2023-02-27T19:49:24.504Z,2.09
2023-02-27T19:51:51.136Z,2.06
2023-02-27T19:54:17.771Z,2.04
2023-02-27T19:56:44.801Z,1.98
2023-02-27T19:59:12.330Z,1.95
2023-02-27T20:01:39.207Z,1.93
2023-02-27T20:04:07.828Z,1.88
2023-02-27T20:06:42.147Z,1.83
2023-02-27T20:09:11.564Z,1.80
2023-02-27T20:11:38.198Z,1.75
2023-02-27T20:14:05.012Z,1.70
2023-02-27T20:16:35.625Z,1.69
2023-02-27T20:19:04.059Z,1.70
2023-02-27T20:21:33.013Z,1.72
2023-02-27T20:24:00.437Z,1.74
2023-02-27T20:26:35.576Z,1.73
2023-02-27T20:29:06.711Z,1.69
2023-02-27T20:31:36.550Z,1.67
2023-02-27T20:34:05.973Z,1.63
2023-02-27T20:36:34.518Z,1.62
2023-02-27T20:39:01.246Z,1.55
2023-02-27T20:41:29.783Z,1.50
2023-02-27T20:43:56.766Z,1.46
2023-02-27T20:46:26.601Z,1.43
2023-02-27T20:48:55.175Z,1.39
2023-02-27T20:51:23.929Z,1.35
2023-02-27T20:53:55.838Z,1.30
2023-02-27T20:56:24.774Z,1.26
2023-02-27T20:58:51.347Z,1.26
2023-02-27T21:01:18.792Z,1.24
2023-02-27T21:03:46.980Z,1.19
2023-02-27T21:06:15.756Z,1.16
2023-02-27T21:08:45.790Z,1.13
2023-02-27T21:11:19.245Z,1.08
2023-02-27T21:13:50.003Z,1.06
2023-02-27T21:16:25.816Z,1.04
2023-02-27T21:18:54.032Z,0.99
2023-02-27T21:21:24.517Z,0.95
2023-02-27T21:23:51.855Z,0.92
2023-02-27T21:26:28.264Z,0.91
2023-02-27T21:28:57.655Z,0.87
2023-02-27T21:31:26.428Z,0.85
2023-02-27T21:33:54.229Z,0.82
2023-02-27T21:36:36.852Z,0.77
2023-02-27T21:39:07.270Z,0.73
2023-02-27T21:41:34.763Z,0.72
2023-02-27T21:44:03.429Z,0.71
2023-02-27T21:46:31.729Z,0.66
2023-02-27T21:48:58.565Z,0.65
2023-02-27T21:51:40.386Z,0.61
2023-02-27T21:54:10.409Z,0.58
2023-02-27T21:56:37.667Z,0.55
2023-02-27T21:59:04.451Z,0.54
2023-02-27T22:01:32.078Z,0.50
2023-02-27T22:03:58.893Z,0.47
2023-02-27T22:06:27.550Z,0.42
2023-02-27T22:08:58.281Z,0.39
2023-02-27T22:11:26.902Z,0.35
2023-02-27T22:13:54.043Z,0.33
2023-02-27T22:16:21.504Z,0.28
2023-02-27T22:18:48.756Z,0.26
2023-02-27T22:21:17.691Z,0.24
2023-02-27T22:23:45.329Z,0.21
2023-02-27T22:26:20.534Z,0.16
2023-02-27T22:28:47.386Z,0.12
2023-02-27T22:31:23.037Z,0.13
2023-02-27T22:33:54.019Z,0.12
2023-02-27T22:36:23.540Z,0.10
2023-02-27T22:38:50.047Z,0.09
2023-02-27T22:41:47.461Z,0.08
2023-02-27T22:44:16.095Z,0.08
2023-02-27T22:46:45.775Z,0.10
2023-02-27T22:49:20.879Z,0.08
2023-02-27T22:51:51.052Z,0.10
2023-02-27T22:54:21.118Z,0.11
2023-02-27T22:56:50.706Z,0.10
2023-02-27T22:59:17.262Z,0.09
2023-02-27T23:01:44.205Z,0.09
2023-02-27T23:04:11.607Z,0.08
2023-02-27T23:06:40.612Z,0.09
2023-02-27T23:09:10.709Z,0.07
2023-02-27T23:11:37.240Z,0.06
2023-02-27T23:14:03.893Z,0.06
2023-02-27T23:16:30.474Z,0.05
2023-02-27T23:18:58.875Z,0.06
2023-02-27T23:21:34.602Z,0.06
2023-02-27T23:24:13.071Z,0.04
2023-02-27T23:26:42.024Z,0.06
2023-02-27T23:29:09.828Z,0.08
2023-02-27T23:31:37.461Z,0.11
2023-02-27T23:34:07.940Z,0.10
2023-02-27T23:36:38.920Z,0.12
2023-02-27T23:39:07.115Z,0.12
2023-02-27T23:41:34.173Z,0.16
2023-02-27T23:44:01.582Z,0.16
2023-02-27T23:46:30.307Z,0.16
2023-02-27T23:48:58.496Z,0.18
2023-02-27T23:51:25.126Z,0.22
2023-02-27T23:53:51.612Z,0.22
2023-02-27T23:56:24.577Z,0.22
2023-02-27T23:58:55.171Z,0.24
