createdAt,value
2022-12-22T00:02:36.190Z,100630.34
2022-12-22T00:05:31.465Z,100621.31
2022-12-22T00:08:16.752Z,100615.69
2022-12-22T00:11:02.271Z,100629.53
2022-12-22T00:13:47.628Z,100634.66
2022-12-22T00:16:34.137Z,100615.38
2022-12-22T00:19:19.297Z,100609.03
2022-12-22T00:22:04.729Z,100614.78
2022-12-22T00:24:49.984Z,100617.28
2022-12-22T00:27:45.439Z,100613.88
2022-12-22T00:30:32.466Z,100608.19
2022-12-22T00:33:20.335Z,100609.03
2022-12-22T00:36:05.763Z,100615.31
2022-12-22T00:38:51.174Z,100607.22
2022-12-22T00:41:36.447Z,100599.63
2022-12-22T00:44:21.786Z,100598.16
2022-12-22T00:47:07.586Z,100592.47
2022-12-22T00:49:55.136Z,100590.56
2022-12-22T00:52:42.855Z,100589.59
2022-12-22T00:55:32.814Z,100587.25
2022-12-22T00:58:19.036Z,100581.59
2022-12-22T01:01:04.513Z,100584.53
2022-12-22T01:03:49.967Z,100580.84
2022-12-22T01:06:37.201Z,100581.47
2022-12-22T01:09:24.085Z,100580.38
2022-12-22T01:12:09.428Z,100584.22
2022-12-22T01:14:54.855Z,100581.31
2022-12-22T01:17:40.321Z,100580.31
2022-12-22T01:20:26.920Z,100574.88
2022-12-22T01:23:13.493Z,100576.59
2022-12-22T01:25:59.219Z,100568.06
2022-12-22T01:28:44.887Z,100569.22
2022-12-22T01:31:37.601Z,100560.13
2022-12-22T01:34:22.728Z,100549.09
2022-12-22T01:37:08.116Z,100546.63
2022-12-22T01:39:54.849Z,100553.81
2022-12-22T01:42:40.320Z,100542.88
2022-12-22T01:45:38.758Z,100540.13
2022-12-22T01:48:27.413Z,100535.94
2022-12-22T01:51:12.951Z,100534.47
2022-12-22T01:53:58.592Z,100532.34
2022-12-22T01:56:45.734Z,100534.84
2022-12-22T01:59:30.995Z,100530.41
2022-12-22T02:02:17.733Z,100517.41
2022-12-22T02:05:06.616Z,100510.97
2022-12-22T02:08:09.959Z,100518.47
2022-12-22T02:11:13.410Z,100512.06
2022-12-22T02:14:11.751Z,100516.09
2022-12-22T02:17:03.642Z,100502.28
2022-12-22T02:20:18.219Z,100508.91
2022-12-22T02:23:11.895Z,100503.56
2022-12-22T02:26:06.530Z,100498.72
2022-12-22T02:28:54.257Z,100489.66
2022-12-22T02:31:39.688Z,100484.78
2022-12-22T02:34:31.822Z,100468.50
2022-12-22T02:37:28.059Z,100464.41
2022-12-22T02:40:20.869Z,100464.75
2022-12-22T02:43:16.785Z,100464.69
2022-12-22T02:46:11.793Z,100460.09
2022-12-22T02:49:04.159Z,100444.59
2022-12-22T02:51:53.441Z,100452.78
2022-12-22T02:54:40.759Z,100452.75
2022-12-22T02:57:26.321Z,100451.91
2022-12-22T03:00:12.155Z,100440.25
2022-12-22T03:02:58.831Z,100441.59
2022-12-22T03:05:43.944Z,100435.41
2022-12-22T03:08:29.192Z,100431.53
2022-12-22T03:11:14.614Z,100429.59
2022-12-22T03:14:00.166Z,100440.97
2022-12-22T03:16:45.259Z,100441.47
2022-12-22T03:19:31.837Z,100430.91
2022-12-22T03:22:17.318Z,100444.75
2022-12-22T03:25:02.516Z,100434.44
2022-12-22T03:27:30.377Z,100425.81
2022-12-22T03:29:58.302Z,100427.63
2022-12-22T03:32:26.135Z,100424.72
2022-12-22T03:34:55.366Z,100419.16
2022-12-22T03:37:23.188Z,100407.97
2022-12-22T03:39:51.040Z,100411.63
2022-12-22T03:42:36.627Z,100408.81
2022-12-22T03:45:22.335Z,100409.78
2022-12-22T03:47:50.181Z,100408.25
2022-12-22T03:50:19.534Z,100398.03
2022-12-22T03:52:47.452Z,100400.47
2022-12-22T03:55:15.457Z,100404.34
2022-12-22T03:57:43.365Z,100395.59
2022-12-22T04:00:12.006Z,100388.31
2022-12-22T04:02:43.012Z,100374.34
2022-12-22T04:05:11.438Z,100369.63
2022-12-22T04:07:41.097Z,100362.59
2022-12-22T04:10:27.979Z,100358.06
2022-12-22T04:12:56.259Z,100351.38
2022-12-22T04:15:26.053Z,100351.03
2022-12-22T04:17:54.133Z,100353.88
2022-12-22T04:20:22.941Z,100359.06
2022-12-22T04:22:52.198Z,100354.22
2022-12-22T04:25:20.065Z,100351.63
2022-12-22T04:27:48.099Z,100361.88
2022-12-22T04:30:16.721Z,100358.97
2022-12-22T04:32:44.626Z,100359.09
2022-12-22T04:35:13.230Z,100344.50
2022-12-22T04:37:41.090Z,100334.06
2022-12-22T04:40:10.947Z,100331.34
2022-12-22T04:42:38.805Z,100335.13
2022-12-22T04:45:07.907Z,100332.47
2022-12-22T04:47:35.837Z,100329.41
2022-12-22T04:50:03.704Z,100327.00
2022-12-22T04:52:31.630Z,100330.25
2022-12-22T04:54:59.510Z,100327.53
2022-12-22T04:57:28.761Z,100321.19
2022-12-22T04:59:56.584Z,100319.50
2022-12-22T05:02:24.645Z,100305.84
2022-12-22T05:04:52.627Z,100306.91
2022-12-22T05:07:20.743Z,100304.16
2022-12-22T05:09:48.605Z,100297.72
2022-12-22T05:12:34.093Z,100300.00
2022-12-22T05:15:03.343Z,100302.31
2022-12-22T05:17:31.193Z,100286.03
2022-12-22T05:19:59.037Z,100286.88
2022-12-22T05:22:26.928Z,100291.44
2022-12-22T05:24:55.528Z,100291.16
2022-12-22T05:27:23.421Z,100283.41
2022-12-22T05:29:51.218Z,100283.13
2022-12-22T05:32:20.482Z,100284.81
2022-12-22T05:34:48.412Z,100285.09
2022-12-22T05:37:16.743Z,100277.78
2022-12-22T05:39:44.621Z,100270.00
2022-12-22T05:42:12.470Z,100268.88
2022-12-22T05:44:40.349Z,100271.59
2022-12-22T05:47:08.160Z,100263.78
2022-12-22T05:49:37.377Z,100261.06
2022-12-22T05:52:05.611Z,100258.03
2022-12-22T05:54:33.434Z,100248.56
2022-12-22T05:57:01.295Z,100253.28
2022-12-22T05:59:29.134Z,100254.25
2022-12-22T06:01:57.076Z,100246.50
2022-12-22T06:04:24.945Z,100239.09
2022-12-22T06:06:54.209Z,100238.69
2022-12-22T06:09:22.047Z,100234.72
2022-12-22T06:11:49.914Z,100229.75
2022-12-22T06:14:17.771Z,100226.63
2022-12-22T06:16:45.649Z,100230.38
2022-12-22T06:19:13.557Z,100220.59
2022-12-22T06:21:41.416Z,100219.44
2022-12-22T06:24:11.124Z,100210.69
2022-12-22T06:26:38.998Z,100206.19
2022-12-22T06:29:06.843Z,100203.41
2022-12-22T06:31:34.995Z,100201.63
2022-12-22T06:34:02.895Z,100209.59
2022-12-22T06:36:30.722Z,100200.59
2022-12-22T06:38:58.614Z,100202.28
2022-12-22T06:41:45.339Z,100205.09
2022-12-22T06:44:13.210Z,100199.41
2022-12-22T06:46:41.141Z,100188.91
2022-12-22T06:49:09.019Z,100193.28
2022-12-22T06:51:36.894Z,100194.91
2022-12-22T06:54:05.086Z,100195.25
2022-12-22T06:56:34.330Z,100191.88
2022-12-22T06:59:02.461Z,100192.25
2022-12-22T07:01:30.541Z,100193.44
2022-12-22T07:03:58.667Z,100190.94
2022-12-22T07:06:26.585Z,100188.13
2022-12-22T07:08:54.569Z,100195.78
2022-12-22T07:11:22.445Z,100187.38
2022-12-22T07:13:51.669Z,100181.03
2022-12-22T07:16:19.612Z,100180.19
2022-12-22T07:18:47.724Z,100178.91
2022-12-22T07:21:15.747Z,100177.28
2022-12-22T07:23:43.705Z,100174.56
2022-12-22T07:26:11.889Z,100173.13
2022-12-22T07:28:41.716Z,100170.91
2022-12-22T07:31:12.600Z,100182.50
2022-12-22T07:33:40.516Z,100165.31
2022-12-22T07:36:11.755Z,100177.38
2022-12-22T07:38:41.470Z,100165.97
2022-12-22T07:41:24.453Z,100170.28
2022-12-22T07:43:52.702Z,100158.66
2022-12-22T07:46:22.630Z,100163.25
2022-12-22T07:49:08.041Z,100168.72
2022-12-22T07:51:37.753Z,100153.06
2022-12-22T07:54:07.328Z,100146.16
2022-12-22T07:56:35.569Z,100141.28
2022-12-22T07:59:03.533Z,100147.53
2022-12-22T08:01:32.844Z,100140.78
2022-12-22T08:04:01.171Z,100151.03
2022-12-22T08:06:29.426Z,100142.75
2022-12-22T08:08:57.279Z,100145.97
2022-12-22T08:11:25.188Z,100135.47
2022-12-22T08:13:59.115Z,100144.50
2022-12-22T08:16:29.225Z,100132.94
2022-12-22T08:18:58.655Z,100127.00
2022-12-22T08:21:26.572Z,100135.28
2022-12-22T08:23:54.438Z,100123.88
2022-12-22T08:26:26.315Z,100125.63
2022-12-22T08:28:57.876Z,100134.28
2022-12-22T08:31:28.337Z,100123.59
2022-12-22T08:34:02.303Z,100121.56
2022-12-22T08:36:34.183Z,100120.41
2022-12-22T08:39:02.888Z,100117.63
2022-12-22T08:41:45.300Z,100116.56
2022-12-22T08:44:13.165Z,100112.19
2022-12-22T08:46:41.077Z,100113.63
2022-12-22T08:49:10.560Z,100108.22
2022-12-22T08:51:38.591Z,100102.56
2022-12-22T08:54:07.240Z,100099.25
2022-12-22T08:56:35.952Z,100103.63
2022-12-22T08:59:05.440Z,100104.88
2022-12-22T09:01:34.754Z,100100.84
2022-12-22T09:04:03.338Z,100095.91
2022-12-22T09:06:38.605Z,100093.34
2022-12-22T09:09:11.102Z,100088.72
2022-12-22T09:11:39.741Z,100079.28
2022-12-22T09:14:09.500Z,100085.06
2022-12-22T09:16:38.429Z,100081.63
2022-12-22T09:19:07.339Z,100081.06
2022-12-22T09:21:38.027Z,100082.03
2022-12-22T09:24:07.520Z,100081.47
2022-12-22T09:26:35.484Z,100068.50
2022-12-22T09:29:04.126Z,100074.88
2022-12-22T09:31:32.201Z,100074.63
2022-12-22T09:34:00.133Z,100067.34
2022-12-22T09:36:30.367Z,100069.09
2022-12-22T09:38:59.672Z,100068.81
2022-12-22T09:41:32.634Z,100070.84
2022-12-22T09:44:04.570Z,100062.78
2022-12-22T09:46:35.753Z,100066.81
2022-12-22T09:49:06.166Z,100058.97
2022-12-22T09:51:40.388Z,100049.09
2022-12-22T09:54:13.309Z,100047.28
2022-12-22T09:56:41.371Z,100044.47
2022-12-22T09:59:13.861Z,100041.78
2022-12-22T10:01:58.275Z,100047.72
2022-12-22T10:04:40.663Z,100035.44
2022-12-22T10:07:20.474Z,100046.44
2022-12-22T10:09:51.524Z,100036.56
2022-12-22T10:12:23.335Z,100035.47
2022-12-22T10:14:52.815Z,100043.84
2022-12-22T10:17:23.970Z,100036.00
2022-12-22T10:19:54.225Z,100032.78
2022-12-22T10:22:29.792Z,100027.03
2022-12-22T10:25:02.297Z,100021.38
2022-12-22T10:27:33.359Z,100016.03
2022-12-22T10:30:23.505Z,100017.41
2022-12-22T10:33:05.862Z,99998.69
2022-12-22T10:35:44.982Z,99999.25
2022-12-22T10:38:21.320Z,99999.38
2022-12-22T10:41:00.171Z,100005.31
2022-12-22T10:43:33.467Z,100006.28
2022-12-22T10:46:03.354Z,99995.72
2022-12-22T10:48:34.199Z,99994.31
2022-12-22T10:51:03.550Z,99983.59
2022-12-22T10:53:45.452Z,99991.94
2022-12-22T10:56:24.466Z,99986.97
2022-12-22T10:58:54.820Z,99987.13
2022-12-22T11:01:29.377Z,99988.69
2022-12-22T11:03:58.266Z,99988.53
2022-12-22T11:06:26.205Z,99983.28
2022-12-22T11:08:58.141Z,99986.69
2022-12-22T11:11:47.819Z,99977.06
2022-12-22T11:14:26.664Z,99970.88
2022-12-22T11:17:00.247Z,99966.81
2022-12-22T11:19:45.985Z,99955.34
2022-12-22T11:22:27.606Z,99959.84
2022-12-22T11:25:22.153Z,99954.25
2022-12-22T11:28:05.703Z,99949.69
2022-12-22T11:30:37.632Z,99956.16
2022-12-22T11:33:25.797Z,99954.13
2022-12-22T11:35:59.531Z,99950.47
2022-12-22T11:38:39.289Z,99953.84
2022-12-22T11:41:15.377Z,99942.59
2022-12-22T11:43:57.757Z,99945.72
2022-12-22T11:46:31.889Z,99950.78
2022-12-22T11:49:17.247Z,99944.09
2022-12-22T11:52:08.300Z,99948.63
2022-12-22T11:55:03.741Z,99938.94
2022-12-22T11:57:40.404Z,99937.63
2022-12-22T12:00:13.564Z,99943.72
2022-12-22T12:03:16.719Z,99937.53
2022-12-22T12:06:07.723Z,99939.78
2022-12-22T12:08:47.617Z,99934.66
2022-12-22T12:11:22.787Z,99932.69
2022-12-22T12:13:58.406Z,99936.69
2022-12-22T12:16:35.611Z,99925.63
2022-12-22T12:19:28.279Z,99942.63
2022-12-22T12:22:00.108Z,99929.03
2022-12-22T12:24:43.687Z,99933.53
2022-12-22T12:27:14.546Z,99931.88
2022-12-22T12:30:13.304Z,99932.25
2022-12-22T12:32:48.834Z,99931.63
2022-12-22T12:35:40.657Z,99932.66
2022-12-22T12:38:32.565Z,99934.00
2022-12-22T12:41:11.545Z,99933.59
2022-12-22T12:43:40.664Z,99931.03
2022-12-22T12:46:50.079Z,99933.19
2022-12-22T12:49:55.018Z,99927.16
2022-12-22T12:53:15.373Z,99923.00
2022-12-22T12:55:59.427Z,99924.50
2022-12-22T12:58:54.869Z,99919.94
2022-12-22T13:01:57.569Z,99927.75
2022-12-22T13:05:01.625Z,99917.53
2022-12-22T13:08:07.457Z,99926.00
2022-12-22T13:10:41.322Z,99937.25
2022-12-22T13:13:34.607Z,99946.09
2022-12-22T13:16:28.849Z,99943.41
2022-12-22T13:19:00.105Z,99947.00
2022-12-22T13:21:55.027Z,99946.16
2022-12-22T13:24:29.040Z,99944.38
2022-12-22T13:27:03.362Z,99953.38
2022-12-22T13:29:41.941Z,99950.34
2022-12-22T13:32:21.606Z,99966.47
2022-12-22T13:35:29.577Z,99961.41
2022-12-22T13:37:46.984Z,99963.19
2022-12-22T13:40:18.787Z,99960.13
2022-12-22T13:42:50.213Z,99968.94
2022-12-22T13:45:34.242Z,99968.59
2022-12-22T13:48:06.141Z,99973.53
2022-12-22T13:50:37.643Z,99975.22
2022-12-22T13:53:08.803Z,99979.97
2022-12-22T13:57:06.611Z,99983.34
2022-12-22T13:59:36.838Z,99991.16
2022-12-22T14:02:15.452Z,99988.00
2022-12-22T14:04:50.460Z,99993.78
2022-12-22T14:07:21.549Z,99999.00
2022-12-22T14:09:50.989Z,99985.66
2022-12-22T14:12:22.318Z,99999.91
2022-12-22T14:14:52.400Z,99998.84
2022-12-22T14:17:23.816Z,100014.19
2022-12-22T14:19:55.396Z,100005.44
2022-12-22T14:22:27.693Z,100018.38
2022-12-22T14:24:58.587Z,100020.44
2022-12-22T14:27:34.767Z,100027.66
2022-12-22T14:30:06.123Z,100029.66
2022-12-22T14:32:39.667Z,100032.59
2022-12-22T14:35:24.138Z,100027.59
2022-12-22T14:37:54.665Z,100033.50
2022-12-22T14:40:33.774Z,100036.97
2022-12-22T14:43:06.499Z,100045.69
2022-12-22T14:45:34.899Z,100047.38
2022-12-22T14:48:02.955Z,100051.28
2022-12-22T14:50:31.415Z,100054.81
2022-12-22T14:53:00.956Z,100057.13
2022-12-22T14:55:30.850Z,100055.41
2022-12-22T14:58:01.652Z,100067.97
2022-12-22T15:00:35.999Z,100077.97
2022-12-22T15:03:06.721Z,100079.81
2022-12-22T15:05:37.950Z,100082.66
2022-12-22T15:08:08.854Z,100088.78
2022-12-22T15:10:40.989Z,100083.56
2022-12-22T15:13:17.338Z,100086.44
2022-12-22T15:15:46.670Z,100085.13
2022-12-22T15:18:16.182Z,100091.31
2022-12-22T15:20:44.406Z,100110.94
2022-12-22T15:23:14.285Z,100104.91
2022-12-22T15:25:42.176Z,100099.09
2022-12-22T15:28:10.408Z,100114.06
2022-12-22T15:30:38.928Z,100114.03
2022-12-22T15:33:14.042Z,100119.16
2022-12-22T15:35:42.900Z,100128.03
2022-12-22T15:38:13.821Z,100140.00
2022-12-22T15:40:41.724Z,100140.84
2022-12-22T15:43:22.165Z,100151.00
2022-12-22T15:45:57.691Z,100143.66
2022-12-22T15:48:30.393Z,100152.28
2022-12-22T15:50:59.061Z,100149.16
2022-12-22T15:53:27.415Z,100150.13
2022-12-22T15:55:58.486Z,100150.59
2022-12-22T15:58:29.365Z,100164.25
2022-12-22T16:00:57.366Z,100158.63
2022-12-22T16:03:25.444Z,100168.59
2022-12-22T16:05:55.033Z,100176.91
2022-12-22T16:08:28.527Z,100180.16
2022-12-22T16:10:56.533Z,100191.41
2022-12-22T16:13:28.650Z,100200.34
2022-12-22T16:15:57.643Z,100195.69
2022-12-22T16:18:26.065Z,100193.84
2022-12-22T16:20:56.167Z,100200.81
2022-12-22T16:23:26.764Z,100194.06
2022-12-22T16:26:01.347Z,100197.88
2022-12-22T16:28:31.007Z,100200.28
2022-12-22T16:30:58.974Z,100208.47
2022-12-22T16:33:26.944Z,100214.84
2022-12-22T16:35:56.130Z,100221.19
2022-12-22T16:38:24.056Z,100226.41
2022-12-22T16:40:54.316Z,100228.50
2022-12-22T16:46:15.782Z,100230.78
2022-12-22T16:48:46.381Z,100229.22
2022-12-22T16:51:20.446Z,100228.25
2022-12-22T16:53:48.377Z,100236.03
2022-12-22T16:56:19.259Z,100233.75
2022-12-22T16:58:47.780Z,100221.34
2022-12-22T17:01:24.912Z,100229.41
2022-12-22T17:03:53.412Z,100236.88
2022-12-22T17:06:22.888Z,100247.47
2022-12-22T17:08:51.089Z,100252.44
2022-12-22T17:11:22.857Z,100249.72
2022-12-22T17:13:53.648Z,100258.25
2022-12-22T17:16:23.349Z,100263.09
2022-12-22T17:18:51.379Z,100258.81
2022-12-22T17:21:21.279Z,100258.59
2022-12-22T17:23:52.983Z,100260.28
2022-12-22T17:26:23.779Z,100260.84
2022-12-22T17:28:53.098Z,100271.34
2022-12-22T17:31:22.778Z,100269.59
2022-12-22T17:33:51.061Z,100283.84
2022-12-22T17:36:25.262Z,100281.63
2022-12-22T17:38:55.204Z,100291.03
2022-12-22T17:41:23.065Z,100280.72
2022-12-22T17:43:50.932Z,100285.13
2022-12-22T17:46:21.281Z,100282.41
2022-12-22T17:48:50.153Z,100284.44
2022-12-22T17:51:20.358Z,100285.66
2022-12-22T17:53:48.489Z,100288.81
2022-12-22T17:56:19.819Z,100284.91
2022-12-22T17:58:47.691Z,100277.41
2022-12-22T18:01:23.419Z,100278.78
2022-12-22T18:03:51.535Z,100294.97
2022-12-22T18:06:23.075Z,100295.69
2022-12-22T18:08:52.945Z,100300.25
2022-12-22T18:11:23.066Z,100299.81
2022-12-22T18:13:51.657Z,100312.66
2022-12-22T18:16:21.083Z,100307.19
2022-12-22T18:18:49.042Z,100298.84
2022-12-22T18:21:19.259Z,100309.06
2022-12-22T18:23:50.346Z,100308.63
2022-12-22T18:26:25.015Z,100317.16
2022-12-22T18:28:53.904Z,100316.44
2022-12-22T18:31:23.054Z,100326.16
2022-12-22T18:33:51.428Z,100314.22
2022-12-22T18:36:21.890Z,100316.91
2022-12-22T18:38:50.981Z,100315.06
2022-12-22T18:41:22.341Z,100321.06
2022-12-22T18:43:52.125Z,100311.38
2022-12-22T18:46:21.315Z,100314.78
2022-12-22T18:48:49.429Z,100319.63
2022-12-22T18:51:20.622Z,100316.72
2022-12-22T18:53:49.750Z,100320.06
2022-12-22T18:56:18.422Z,100321.34
2022-12-22T18:58:47.188Z,100322.13
2022-12-22T19:01:21.465Z,100321.56
2022-12-22T19:03:49.964Z,100318.75
2022-12-22T19:06:23.419Z,100321.38
2022-12-22T19:08:51.691Z,100317.22
2022-12-22T19:11:25.725Z,100314.63
2022-12-22T19:13:53.873Z,100309.50
2022-12-22T19:16:26.781Z,100315.56
2022-12-22T19:18:57.081Z,100311.25
2022-12-22T19:21:25.024Z,100315.94
2022-12-22T19:23:52.932Z,100318.09
2022-12-22T19:26:23.340Z,100315.06
2022-12-22T19:28:54.394Z,100316.13
2022-12-22T19:31:27.672Z,100321.81
2022-12-22T19:33:56.590Z,100320.50
2022-12-22T19:36:26.624Z,100320.91
2022-12-22T19:39:02.544Z,100316.38
2022-12-22T19:41:39.662Z,100320.34
2022-12-22T19:44:16.390Z,100314.69
2022-12-22T19:46:46.009Z,100313.22
2022-12-22T19:49:16.706Z,100315.31
2022-12-22T19:51:44.771Z,100310.69
2022-12-22T19:54:12.805Z,100316.19
2022-12-22T19:56:42.060Z,100309.31
2022-12-22T19:59:30.994Z,100309.38
2022-12-22T20:02:03.613Z,100303.09
2022-12-22T20:04:31.636Z,100300.69
2022-12-22T20:06:59.507Z,100306.41
2022-12-22T20:09:27.404Z,100306.81
2022-12-22T20:11:55.380Z,100309.72
2022-12-22T20:14:23.264Z,100310.31
2022-12-22T20:16:51.216Z,100304.00
2022-12-22T20:19:20.531Z,100312.59
2022-12-22T20:21:48.405Z,100303.63
2022-12-22T20:24:23.605Z,100314.91
2022-12-22T20:26:54.497Z,100313.09
2022-12-22T20:29:24.063Z,100310.84
2022-12-22T20:31:52.096Z,100309.16
2022-12-22T20:34:21.445Z,100306.66
2022-12-22T20:36:49.352Z,100306.78
2022-12-22T20:39:20.299Z,100313.75
2022-12-22T20:41:52.864Z,100303.47
2022-12-22T20:44:21.095Z,100304.53
2022-12-22T20:46:49.009Z,100314.53
2022-12-22T20:49:17.440Z,100305.78
2022-12-22T20:51:46.819Z,100314.47
2022-12-22T20:54:15.283Z,100316.69
2022-12-22T20:56:45.417Z,100310.66
2022-12-22T20:59:16.005Z,100309.19
2022-12-22T21:01:44.047Z,100311.19
2022-12-22T21:04:14.033Z,100311.50
2022-12-22T21:06:47.856Z,100308.19
2022-12-22T21:09:16.533Z,100311.00
2022-12-22T21:11:44.830Z,100313.69
2022-12-22T21:14:13.682Z,100315.25
2022-12-22T21:16:41.819Z,100317.94
2022-12-22T21:19:16.204Z,100313.81
2022-12-22T21:21:44.149Z,100313.81
2022-12-22T21:24:13.444Z,100312.16
2022-12-22T21:26:43.009Z,100312.84
2022-12-22T21:29:17.236Z,100307.84
2022-12-22T21:31:45.098Z,100307.34
2022-12-22T21:34:13.069Z,100303.91
2022-12-22T21:36:44.452Z,100306.69
2022-12-22T21:39:22.503Z,100301.78
2022-12-22T21:42:04.528Z,100315.13
2022-12-22T21:44:34.549Z,100316.50
2022-12-22T21:47:03.297Z,100317.09
2022-12-22T21:49:33.189Z,100316.97
2022-12-22T21:52:01.306Z,100315.28
2022-12-22T21:54:30.555Z,100312.88
2022-12-22T21:56:58.492Z,100303.41
2022-12-22T21:59:26.732Z,100296.47
2022-12-22T22:01:56.206Z,100300.97
2022-12-22T22:04:25.213Z,100302.56
2022-12-22T22:06:53.104Z,100293.19
2022-12-22T22:09:20.961Z,100299.06
2022-12-22T22:12:07.852Z,100287.59
2022-12-22T22:14:35.756Z,100288.63
2022-12-22T22:17:03.690Z,100289.69
2022-12-22T22:19:31.585Z,100287.16
2022-12-22T22:21:59.427Z,100282.53
2022-12-22T22:24:27.297Z,100286.03
2022-12-22T22:26:56.556Z,100276.94
2022-12-22T22:29:24.503Z,100275.75
2022-12-22T22:31:52.380Z,100281.81
2022-12-22T22:34:20.259Z,100285.31
2022-12-22T22:36:48.170Z,100294.53
2022-12-22T22:39:16.086Z,100300.97
2022-12-22T22:41:44.119Z,100299.31
2022-12-22T22:44:13.432Z,100292.50
2022-12-22T22:46:41.733Z,100283.97
2022-12-22T22:49:09.741Z,100280.84
2022-12-22T22:51:37.708Z,100275.50
2022-12-22T22:54:05.710Z,100279.41
2022-12-22T22:56:33.600Z,100265.31
2022-12-22T22:59:01.513Z,100260.66
2022-12-22T23:01:30.916Z,100266.13
2022-12-22T23:03:58.921Z,100261.03
2022-12-22T23:06:26.807Z,100262.63
2022-12-22T23:08:55.264Z,100253.41
2022-12-22T23:11:23.124Z,100259.00
2022-12-22T23:13:51.067Z,100247.09
2022-12-22T23:16:21.443Z,100243.69
2022-12-22T23:18:53.195Z,100233.97
2022-12-22T23:21:21.659Z,100244.91
2022-12-22T23:23:49.526Z,100231.78
2022-12-22T23:26:17.393Z,100238.44
2022-12-22T23:28:45.250Z,100240.41
2022-12-22T23:31:13.197Z,100238.31
2022-12-22T23:33:41.175Z,100234.88
2022-12-22T23:36:10.729Z,100232.25
2022-12-22T23:38:38.833Z,100232.09
2022-12-22T23:41:09.718Z,100223.94
2022-12-22T23:43:37.973Z,100227.16
2022-12-22T23:46:10.855Z,100224.75
2022-12-22T23:48:40.296Z,100218.03
2022-12-22T23:51:10.181Z,100214.69
2022-12-22T23:53:38.657Z,100209.88
2022-12-22T23:56:07.152Z,100206.97
2022-12-22T23:58:35.064Z,100195.88
