createdAt,value
2023-05-14T00:01:21.389Z,99.90
2023-05-14T00:03:48.164Z,99.90
2023-05-14T00:06:15.571Z,99.90
2023-05-14T00:08:42.351Z,99.90
2023-05-14T00:11:09.201Z,99.90
2023-05-14T00:13:36.412Z,99.90
2023-05-14T00:16:03.335Z,99.90
2023-05-14T00:18:30.081Z,99.90
2023-05-14T00:20:57.700Z,99.90
2023-05-14T00:23:24.430Z,99.90
2023-05-14T00:25:51.142Z,99.90
2023-05-14T00:28:17.936Z,99.90
2023-05-14T00:30:44.987Z,99.90
2023-05-14T00:33:11.923Z,99.90
2023-05-14T00:35:38.734Z,99.90
2023-05-14T00:38:05.551Z,99.90
2023-05-14T00:40:32.309Z,99.90
2023-05-14T00:42:59.086Z,99.90
2023-05-14T00:45:25.981Z,99.90
2023-05-14T00:47:54.016Z,99.90
2023-05-14T00:50:21.652Z,99.90
2023-05-14T00:52:49.332Z,99.90
2023-05-14T00:55:16.752Z,99.90
2023-05-14T00:57:43.903Z,99.90
2023-05-14T01:00:11.280Z,99.90
2023-05-14T01:02:38.231Z,99.90
2023-05-14T01:05:05.539Z,99.90
2023-05-14T01:07:53.113Z,99.90
2023-05-14T01:10:36.263Z,99.90
2023-05-14T01:13:18.408Z,99.90
2023-05-14T01:15:47.400Z,99.90
2023-05-14T01:18:17.750Z,99.90
2023-05-14T01:20:44.847Z,99.90
2023-05-14T01:23:11.573Z,99.90
2023-05-14T01:25:38.342Z,99.90
2023-05-14T01:28:18.239Z,99.90
2023-05-14T01:30:54.313Z,99.90
2023-05-14T01:33:23.929Z,99.90
2023-05-14T01:35:53.649Z,99.90
2023-05-14T01:38:21.544Z,99.90
2023-05-14T01:40:49.866Z,99.90
2023-05-14T01:43:20.052Z,99.90
2023-05-14T01:45:46.928Z,99.90
2023-05-14T01:48:13.722Z,99.90
2023-05-14T01:50:40.805Z,99.90
2023-05-14T01:53:07.710Z,99.90
2023-05-14T01:55:34.399Z,99.90
2023-05-14T01:58:01.087Z,99.90
2023-05-14T02:00:27.970Z,99.90
2023-05-14T02:02:54.798Z,99.90
2023-05-14T02:05:21.729Z,99.90
2023-05-14T02:07:48.447Z,99.90
2023-05-14T02:10:15.147Z,99.90
2023-05-14T02:12:41.901Z,99.90
2023-05-14T02:15:10.939Z,99.90
2023-05-14T02:17:38.832Z,99.90
2023-05-14T02:20:06.266Z,99.90
2023-05-14T02:22:32.955Z,99.90
2023-05-14T02:24:59.724Z,99.90
2023-05-14T02:27:26.455Z,99.90
2023-05-14T02:29:53.239Z,99.90
2023-05-14T02:32:20.121Z,99.90
2023-05-14T02:34:50.046Z,99.90
2023-05-14T02:37:16.747Z,99.90
2023-05-14T02:39:43.550Z,99.90
2023-05-14T02:42:10.293Z,99.90
2023-05-14T02:44:37.181Z,99.90
2023-05-14T02:47:04.147Z,99.90
2023-05-14T02:49:30.984Z,99.90
2023-05-14T02:51:57.746Z,99.90
2023-05-14T02:54:24.525Z,99.90
2023-05-14T02:56:51.311Z,99.90
2023-05-14T02:59:18.153Z,99.90
2023-05-14T03:01:46.372Z,99.90
2023-05-14T03:04:13.486Z,99.90
2023-05-14T03:06:40.131Z,99.90
2023-05-14T03:09:07.506Z,99.90
2023-05-14T03:11:34.312Z,99.90
2023-05-14T03:14:01.255Z,99.90
2023-05-14T03:16:28.142Z,99.90
2023-05-14T03:18:54.932Z,99.90
2023-05-14T03:21:21.679Z,99.90
2023-05-14T03:23:48.412Z,99.90
2023-05-14T03:26:15.225Z,99.90
2023-05-14T03:28:42.956Z,99.90
2023-05-14T03:31:09.754Z,99.90
2023-05-14T03:33:36.585Z,99.90
2023-05-14T03:36:03.543Z,99.90
2023-05-14T03:38:30.308Z,99.90
2023-05-14T03:40:57.706Z,99.90
2023-05-14T03:43:24.434Z,99.90
2023-05-14T03:45:52.737Z,99.90
2023-05-14T03:48:20.295Z,99.90
2023-05-14T03:50:47.478Z,99.90
2023-05-14T03:53:14.308Z,99.90
2023-05-14T03:55:41.161Z,99.90
2023-05-14T03:58:13.621Z,99.90
2023-05-14T04:00:44.586Z,99.90
2023-05-14T04:03:12.068Z,99.90
2023-05-14T04:05:38.902Z,99.90
2023-05-14T04:08:05.899Z,99.90
2023-05-14T04:10:33.695Z,99.90
2023-05-14T04:13:00.366Z,99.90
2023-05-14T04:15:27.182Z,99.90
2023-05-14T04:17:53.834Z,99.90
2023-05-14T04:20:20.567Z,99.90
2023-05-14T04:22:47.312Z,99.90
2023-05-14T04:25:14.320Z,99.90
2023-05-14T04:27:41.015Z,99.90
2023-05-14T04:30:08.546Z,99.90
2023-05-14T04:32:35.449Z,99.90
2023-05-14T04:35:02.541Z,99.90
2023-05-14T04:37:29.313Z,99.90
2023-05-14T04:39:55.958Z,99.90
2023-05-14T04:42:23.756Z,99.90
2023-05-14T04:44:50.416Z,99.90
2023-05-14T04:47:17.691Z,99.90
2023-05-14T04:49:44.443Z,99.90
2023-05-14T04:52:11.377Z,99.90
2023-05-14T04:54:38.194Z,99.90
2023-05-14T04:57:05.187Z,99.90
2023-05-14T04:59:32.026Z,99.90
2023-05-14T05:01:58.772Z,99.90
2023-05-14T05:04:27.842Z,99.90
2023-05-14T05:06:54.589Z,99.90
2023-05-14T05:09:21.247Z,99.90
2023-05-14T05:11:47.912Z,99.90
2023-05-14T05:14:14.655Z,99.90
2023-05-14T05:16:41.348Z,99.90
2023-05-14T05:19:08.150Z,99.90
2023-05-14T05:21:35.454Z,99.90
2023-05-14T05:24:02.171Z,99.90
2023-05-14T05:26:28.929Z,99.90
2023-05-14T05:28:55.682Z,99.90
2023-05-14T05:31:22.533Z,99.90
2023-05-14T05:33:49.350Z,99.90
2023-05-14T05:36:16.109Z,99.90
2023-05-14T05:38:42.783Z,99.90
2023-05-14T05:41:09.474Z,99.90
2023-05-14T05:43:36.655Z,99.90
2023-05-14T05:46:03.452Z,99.90
2023-05-14T05:48:30.219Z,99.90
2023-05-14T05:50:56.924Z,99.90
2023-05-14T05:53:23.696Z,99.90
2023-05-14T05:55:51.692Z,99.90
2023-05-14T05:58:19.452Z,99.90
2023-05-14T06:00:49.313Z,99.90
2023-05-14T06:03:17.129Z,99.90
2023-05-14T06:05:43.860Z,99.90
2023-05-14T06:08:10.709Z,99.90
2023-05-14T06:10:37.565Z,99.90
2023-05-14T06:13:04.454Z,99.90
2023-05-14T06:15:31.356Z,99.90
2023-05-14T06:17:58.252Z,99.90
2023-05-14T06:20:25.213Z,99.90
2023-05-14T06:22:52.169Z,99.90
2023-05-14T06:25:18.964Z,99.90
2023-05-14T06:27:45.655Z,99.90
2023-05-14T06:30:13.041Z,99.90
2023-05-14T06:32:39.740Z,99.90
2023-05-14T06:35:07.082Z,99.90
2023-05-14T06:37:33.950Z,99.90
2023-05-14T06:40:01.299Z,99.90
2023-05-14T06:42:27.968Z,99.90
2023-05-14T06:44:54.827Z,99.90
2023-05-14T06:47:21.589Z,99.90
2023-05-14T06:49:48.577Z,99.90
2023-05-14T06:52:15.489Z,99.90
2023-05-14T06:54:42.316Z,99.90
2023-05-14T06:57:09.025Z,99.90
2023-05-14T06:59:35.923Z,99.90
2023-05-14T07:02:03.186Z,99.90
2023-05-14T07:04:30.094Z,99.90
2023-05-14T07:06:56.850Z,99.90
2023-05-14T07:09:23.520Z,99.90
2023-05-14T07:11:50.381Z,99.90
2023-05-14T07:14:18.222Z,99.90
2023-05-14T07:16:46.899Z,99.90
2023-05-14T07:19:13.885Z,99.90
2023-05-14T07:21:40.826Z,99.90
2023-05-14T07:24:07.672Z,99.90
2023-05-14T07:26:34.466Z,99.90
2023-05-14T07:29:01.155Z,99.90
2023-05-14T07:31:27.968Z,99.90
2023-05-14T07:33:54.692Z,99.90
2023-05-14T07:36:22.146Z,99.90
2023-05-14T07:38:49.948Z,99.90
2023-05-14T07:41:16.798Z,99.90
2023-05-14T07:43:43.680Z,99.90
2023-05-14T07:46:10.616Z,99.90
2023-05-14T07:48:37.428Z,99.90
2023-05-14T07:51:04.214Z,99.90
2023-05-14T07:53:30.934Z,99.90
2023-05-14T07:55:59.952Z,99.90
2023-05-14T07:58:28.027Z,99.90
2023-05-14T08:00:56.631Z,99.90
2023-05-14T08:03:24.683Z,99.90
2023-05-14T08:05:52.509Z,99.90
2023-05-14T08:08:19.367Z,99.90
2023-05-14T08:10:46.468Z,99.90
2023-05-14T08:13:13.155Z,99.90
2023-05-14T08:15:39.906Z,99.90
2023-05-14T08:18:06.848Z,99.90
2023-05-14T08:20:34.595Z,99.90
2023-05-14T08:23:01.548Z,99.90
2023-05-14T08:25:28.303Z,99.90
2023-05-14T08:27:55.089Z,99.90
2023-05-14T08:30:23.036Z,99.90
2023-05-14T08:32:50.178Z,99.90
2023-05-14T08:35:17.748Z,99.90
2023-05-14T08:37:44.925Z,99.90
2023-05-14T08:40:12.725Z,99.90
2023-05-14T08:42:43.152Z,99.90
2023-05-14T08:45:34.222Z,99.90
2023-05-14T08:48:05.120Z,99.90
2023-05-14T08:50:32.190Z,99.90
2023-05-14T08:53:00.104Z,99.90
2023-05-14T08:55:28.186Z,99.90
2023-05-14T08:57:54.964Z,99.90
2023-05-14T09:00:23.177Z,99.90
2023-05-14T09:02:50.847Z,99.90
2023-05-14T09:05:19.281Z,99.90
2023-05-14T09:07:46.483Z,99.90
2023-05-14T09:10:13.392Z,99.90
2023-05-14T09:12:41.215Z,99.90
2023-05-14T09:15:08.144Z,99.90
2023-05-14T09:17:35.992Z,99.90
2023-05-14T09:20:04.570Z,99.90
2023-05-14T09:22:32.257Z,99.90
2023-05-14T09:25:11.924Z,99.90
2023-05-14T09:27:39.192Z,99.90
2023-05-14T09:30:13.985Z,99.90
2023-05-14T09:32:44.231Z,99.90
2023-05-14T09:35:11.501Z,99.90
2023-05-14T09:37:38.272Z,99.90
2023-05-14T09:40:11.884Z,99.90
2023-05-14T09:42:38.847Z,99.90
2023-05-14T09:45:07.818Z,99.90
2023-05-14T09:47:34.744Z,99.90
2023-05-14T09:50:01.854Z,99.90
2023-05-14T09:52:28.505Z,99.90
2023-05-14T09:54:55.441Z,99.90
2023-05-14T09:57:22.324Z,99.90
2023-05-14T09:59:49.120Z,99.90
2023-05-14T10:02:38.269Z,99.90
2023-05-14T10:05:06.785Z,99.90
2023-05-14T10:07:42.934Z,99.90
2023-05-14T10:10:15.726Z,99.90
2023-05-14T10:12:48.810Z,99.90
2023-05-14T10:15:30.047Z,99.90
2023-05-14T10:18:00.813Z,99.90
2023-05-14T10:20:28.214Z,99.90
2023-05-14T10:22:55.343Z,99.90
2023-05-14T10:25:23.142Z,99.90
2023-05-14T10:27:50.049Z,99.90
2023-05-14T10:30:16.856Z,99.90
2023-05-14T10:32:44.324Z,99.90
2023-05-14T10:35:20.784Z,99.90
2023-05-14T10:37:51.170Z,99.90
2023-05-14T10:40:19.193Z,99.90
2023-05-14T10:42:46.985Z,99.90
2023-05-14T10:45:15.583Z,99.90
2023-05-14T10:47:45.825Z,99.90
2023-05-14T10:50:14.217Z,99.90
2023-05-14T10:52:43.398Z,99.90
2023-05-14T10:55:13.607Z,99.90
2023-05-14T10:57:43.922Z,99.90
2023-05-14T11:00:10.982Z,99.90
2023-05-14T11:02:42.946Z,99.90
2023-05-14T11:05:17.801Z,99.90
2023-05-14T11:07:50.021Z,99.90
2023-05-14T11:10:18.911Z,99.90
2023-05-14T11:12:50.898Z,99.90
2023-05-14T11:15:19.988Z,99.90
2023-05-14T11:17:47.802Z,99.90
2023-05-14T11:20:15.291Z,99.90
2023-05-14T11:22:43.141Z,99.90
2023-05-14T11:25:11.387Z,99.90
2023-05-14T11:27:39.266Z,99.90
2023-05-14T11:30:12.906Z,99.90
2023-05-14T11:32:40.684Z,99.90
2023-05-14T11:35:07.840Z,99.90
2023-05-14T11:37:34.757Z,99.90
2023-05-14T11:40:02.025Z,99.90
2023-05-14T11:42:28.857Z,99.90
2023-05-14T11:44:55.698Z,99.90
2023-05-14T11:47:23.114Z,99.90
2023-05-14T11:49:49.958Z,99.90
2023-05-14T11:52:19.496Z,99.90
2023-05-14T11:54:46.832Z,99.90
2023-05-14T11:57:16.247Z,99.90
2023-05-14T11:59:43.608Z,99.90
2023-05-14T12:02:12.298Z,99.90
2023-05-14T12:04:39.745Z,99.90
2023-05-14T12:07:14.647Z,99.90
2023-05-14T12:09:48.926Z,99.90
2023-05-14T12:12:18.684Z,99.90
2023-05-14T12:14:45.834Z,99.90
2023-05-14T12:17:20.819Z,99.90
2023-05-14T12:19:51.760Z,99.90
2023-05-14T12:22:21.142Z,99.90
2023-05-14T12:24:55.263Z,99.90
2023-05-14T12:27:24.543Z,99.90
2023-05-14T12:30:16.805Z,99.90
2023-05-14T12:32:51.692Z,99.90
2023-05-14T12:35:19.074Z,99.90
2023-05-14T12:37:47.152Z,99.90
2023-05-14T12:40:14.003Z,99.90
2023-05-14T12:42:40.842Z,99.90
2023-05-14T12:45:08.641Z,99.90
2023-05-14T12:47:36.865Z,99.90
2023-05-14T12:50:04.300Z,99.90
2023-05-14T12:55:01.397Z,99.90
2023-05-14T12:57:28.354Z,99.90
2023-05-14T12:59:55.640Z,99.90
2023-05-14T13:02:22.460Z,99.90
2023-05-14T13:04:49.139Z,99.90
2023-05-14T13:07:15.820Z,99.90
2023-05-14T13:09:42.496Z,99.90
2023-05-14T13:12:09.633Z,99.90
2023-05-14T13:14:36.453Z,99.90
2023-05-14T13:17:04.796Z,99.90
2023-05-14T13:19:31.646Z,99.90
2023-05-14T13:21:58.349Z,99.90
2023-05-14T13:24:25.188Z,99.90
2023-05-14T13:26:51.937Z,99.90
2023-05-14T13:29:18.685Z,99.90
2023-05-14T13:31:45.610Z,99.90
2023-05-14T13:34:13.128Z,99.90
2023-05-14T13:36:40.703Z,99.90
2023-05-14T13:39:07.687Z,99.90
2023-05-14T13:41:37.943Z,99.90
2023-05-14T13:44:05.834Z,99.90
2023-05-14T13:46:32.551Z,99.90
2023-05-14T13:48:59.269Z,99.90
2023-05-14T13:51:26.014Z,99.90
2023-05-14T13:56:24.442Z,99.90
2023-05-14T13:58:51.129Z,99.90
2023-05-14T14:01:17.921Z,99.90
2023-05-14T14:03:44.612Z,99.90
2023-05-14T14:06:11.654Z,99.90
2023-05-14T14:08:38.449Z,99.90
2023-05-14T14:11:05.374Z,99.90
2023-05-14T14:13:32.157Z,99.90
2023-05-14T14:15:58.876Z,99.90
2023-05-14T14:18:27.002Z,99.90
2023-05-14T14:20:53.898Z,99.90
2023-05-14T14:23:20.691Z,99.90
2023-05-14T14:25:47.459Z,99.90
2023-05-14T14:28:14.240Z,99.90
2023-05-14T14:30:41.143Z,99.90
2023-05-14T14:33:08.080Z,99.90
2023-05-14T14:35:35.786Z,99.90
2023-05-14T14:38:04.598Z,99.90
2023-05-14T14:40:33.842Z,99.90
2023-05-14T14:43:01.960Z,99.90
2023-05-14T14:45:29.718Z,99.90
2023-05-14T14:48:37.246Z,99.90
2023-05-14T14:51:05.824Z,99.90
2023-05-14T14:53:33.480Z,99.90
2023-05-14T14:56:01.034Z,99.90
2023-05-14T14:58:28.220Z,99.90
2023-05-14T15:00:56.797Z,99.90
2023-05-14T15:03:25.299Z,99.90
2023-05-14T15:05:53.705Z,99.90
2023-05-14T15:08:24.459Z,99.90
2023-05-14T15:10:51.163Z,99.90
2023-05-14T15:13:17.910Z,99.90
2023-05-14T15:15:45.732Z,97.30
2023-05-14T15:18:12.629Z,98.00
2023-05-14T15:20:39.700Z,97.60
2023-05-14T15:23:06.720Z,99.90
2023-05-14T15:25:35.075Z,99.00
2023-05-14T15:28:01.891Z,96.60
2023-05-14T15:30:28.656Z,95.90
2023-05-14T15:32:55.745Z,96.90
2023-05-14T15:35:22.884Z,97.90
2023-05-14T15:37:52.202Z,95.70
2023-05-14T15:40:19.407Z,96.90
2023-05-14T15:42:46.931Z,98.90
2023-05-14T15:45:14.165Z,99.40
2023-05-14T15:47:41.588Z,99.90
2023-05-14T15:50:08.735Z,98.80
2023-05-14T15:52:36.460Z,97.30
2023-05-14T15:55:04.420Z,98.40
2023-05-14T15:57:31.715Z,99.60
2023-05-14T15:59:58.469Z,99.90
2023-05-14T16:02:25.835Z,99.90
2023-05-14T16:04:52.682Z,99.90
2023-05-14T16:07:19.474Z,99.90
2023-05-14T16:09:46.206Z,99.90
2023-05-14T16:12:14.371Z,99.90
2023-05-14T16:14:42.166Z,99.90
2023-05-14T16:17:09.266Z,99.90
2023-05-14T16:19:36.010Z,99.90
2023-05-14T16:22:02.761Z,99.70
2023-05-14T16:24:29.540Z,99.90
2023-05-14T16:26:56.505Z,98.70
2023-05-14T16:29:23.410Z,97.50
2023-05-14T16:31:50.137Z,97.70
2023-05-14T16:34:16.816Z,99.10
2023-05-14T16:36:43.702Z,98.40
2023-05-14T16:39:11.459Z,97.90
2023-05-14T16:41:38.093Z,98.50
2023-05-14T16:44:05.918Z,99.30
2023-05-14T16:46:32.985Z,99.90
2023-05-14T16:48:59.969Z,99.90
2023-05-14T16:51:29.056Z,99.90
2023-05-14T16:53:55.904Z,99.90
2023-05-14T16:56:22.779Z,99.90
2023-05-14T16:58:49.541Z,99.90
2023-05-14T17:01:16.446Z,99.90
2023-05-14T17:03:44.726Z,99.90
2023-05-14T17:06:11.622Z,99.90
2023-05-14T17:08:38.459Z,99.90
2023-05-14T17:11:05.964Z,99.90
2023-05-14T17:13:33.340Z,99.90
2023-05-14T17:16:00.863Z,99.90
2023-05-14T17:18:27.889Z,99.90
2023-05-14T17:20:54.697Z,99.90
2023-05-14T17:23:21.406Z,99.90
2023-05-14T17:25:48.208Z,99.90
2023-05-14T17:28:15.112Z,99.90
2023-05-14T17:30:41.872Z,99.90
2023-05-14T17:33:08.742Z,99.90
2023-05-14T17:35:36.413Z,99.90
2023-05-14T17:38:03.621Z,99.90
2023-05-14T17:40:30.498Z,99.90
2023-05-14T17:42:57.318Z,99.90
2023-05-14T17:45:24.284Z,99.90
2023-05-14T17:47:51.552Z,99.90
2023-05-14T17:50:19.158Z,99.90
2023-05-14T17:52:46.175Z,99.90
2023-05-14T17:55:13.295Z,99.90
2023-05-14T17:57:40.189Z,99.90
2023-05-14T18:00:08.241Z,99.90
2023-05-14T18:02:35.280Z,99.90
2023-05-14T18:05:02.951Z,99.90
2023-05-14T18:07:30.703Z,99.90
2023-05-14T18:09:57.918Z,99.90
2023-05-14T18:12:25.684Z,99.90
2023-05-14T18:14:52.489Z,99.90
2023-05-14T18:17:20.420Z,99.90
2023-05-14T18:19:47.126Z,99.90
2023-05-14T18:22:13.917Z,99.90
2023-05-14T18:24:40.583Z,99.90
2023-05-14T18:27:08.159Z,99.90
2023-05-14T18:29:35.007Z,99.90
2023-05-14T18:32:01.821Z,99.90
2023-05-14T18:34:28.604Z,99.90
2023-05-14T18:36:57.578Z,99.90
2023-05-14T18:39:24.545Z,99.90
2023-05-14T18:41:52.028Z,99.90
2023-05-14T18:44:18.807Z,99.90
2023-05-14T18:46:45.955Z,99.90
2023-05-14T18:49:15.190Z,99.90
2023-05-14T18:51:41.932Z,99.90
2023-05-14T18:54:09.734Z,99.90
2023-05-14T18:56:37.524Z,99.90
2023-05-14T18:59:04.384Z,99.90
2023-05-14T19:01:31.436Z,99.90
2023-05-14T19:03:58.350Z,99.90
2023-05-14T19:06:25.645Z,99.90
2023-05-14T19:08:52.474Z,99.90
2023-05-14T19:11:19.211Z,99.90
2023-05-14T19:13:49.549Z,99.90
2023-05-14T19:16:16.324Z,99.90
2023-05-14T19:18:44.697Z,99.90
2023-05-14T19:21:14.795Z,99.90
2023-05-14T19:23:42.076Z,99.90
2023-05-14T19:26:08.878Z,99.90
2023-05-14T19:28:37.905Z,99.90
2023-05-14T19:31:05.370Z,99.90
2023-05-14T19:33:32.244Z,99.90
2023-05-14T19:35:59.089Z,99.90
2023-05-14T19:38:25.901Z,99.90
2023-05-14T19:40:56.740Z,99.90
2023-05-14T19:43:25.659Z,99.90
2023-05-14T19:45:52.509Z,99.90
2023-05-14T19:48:19.652Z,99.90
2023-05-14T19:50:47.251Z,99.90
2023-05-14T19:53:14.537Z,99.90
2023-05-14T19:55:41.815Z,99.90
2023-05-14T19:58:09.020Z,99.90
2023-05-14T20:00:37.059Z,99.90
2023-05-14T20:03:05.874Z,99.90
2023-05-14T20:05:34.277Z,99.90
2023-05-14T20:08:01.058Z,99.90
2023-05-14T20:10:28.393Z,99.90
2023-05-14T20:12:55.408Z,99.90
2023-05-14T20:15:22.095Z,99.90
2023-05-14T20:17:48.837Z,99.90
2023-05-14T20:20:16.646Z,99.90
2023-05-14T20:22:44.070Z,99.90
2023-05-14T20:25:10.866Z,99.90
2023-05-14T20:27:37.744Z,99.90
2023-05-14T20:30:05.113Z,99.90
2023-05-14T20:32:31.972Z,99.90
2023-05-14T20:35:05.132Z,99.90
2023-05-14T20:37:33.071Z,99.90
2023-05-14T20:40:01.411Z,99.90
2023-05-14T20:42:28.821Z,99.90
2023-05-14T20:44:56.616Z,99.90
2023-05-14T20:47:26.680Z,99.90
2023-05-14T20:49:53.663Z,99.90
2023-05-14T20:52:20.461Z,99.90
2023-05-14T20:54:47.203Z,99.90
2023-05-14T20:57:17.712Z,99.90
2023-05-14T20:59:45.911Z,99.90
2023-05-14T21:02:13.025Z,99.90
2023-05-14T21:04:41.090Z,99.90
2023-05-14T21:07:07.839Z,99.90
2023-05-14T21:09:34.775Z,99.90
2023-05-14T21:12:01.470Z,99.90
2023-05-14T21:14:28.127Z,99.90
2023-05-14T21:16:56.899Z,99.90
2023-05-14T21:19:23.669Z,99.90
2023-05-14T21:21:52.459Z,99.90
2023-05-14T21:24:20.267Z,99.90
2023-05-14T21:26:47.201Z,99.90
2023-05-14T21:29:14.048Z,99.90
2023-05-14T21:31:40.994Z,99.90
2023-05-14T21:34:07.720Z,99.90
2023-05-14T21:36:34.596Z,99.90
2023-05-14T21:39:03.313Z,99.90
2023-05-14T21:41:31.605Z,99.90
2023-05-14T21:43:58.255Z,99.90
2023-05-14T21:46:25.709Z,99.90
2023-05-14T21:48:52.559Z,99.90
2023-05-14T21:51:19.341Z,99.90
2023-05-14T21:53:48.426Z,99.90
2023-05-14T21:56:15.527Z,99.90
2023-05-14T21:58:42.251Z,99.90
2023-05-14T22:01:11.341Z,99.90
2023-05-14T22:03:38.411Z,99.90
2023-05-14T22:06:05.870Z,99.90
2023-05-14T22:08:32.567Z,99.90
2023-05-14T22:10:59.256Z,99.90
2023-05-14T22:13:25.967Z,99.90
2023-05-14T22:16:01.405Z,99.90
2023-05-14T22:18:38.895Z,99.90
2023-05-14T22:21:05.901Z,99.90
2023-05-14T22:23:33.622Z,99.90
2023-05-14T22:26:00.389Z,99.90
2023-05-14T22:28:27.207Z,99.90
2023-05-14T22:30:54.039Z,99.90
2023-05-14T22:33:20.879Z,99.90
2023-05-14T22:35:47.572Z,99.90
2023-05-14T22:38:14.250Z,99.90
2023-05-14T22:40:40.903Z,99.90
2023-05-14T22:43:07.681Z,99.90
2023-05-14T22:45:34.431Z,99.90
2023-05-14T22:48:01.269Z,99.90
2023-05-14T22:50:29.087Z,99.90
2023-05-14T22:52:56.822Z,99.90
2023-05-14T22:55:23.812Z,99.90
2023-05-14T22:57:51.822Z,99.90
2023-05-14T23:00:18.774Z,99.90
2023-05-14T23:02:45.728Z,99.90
2023-05-14T23:05:12.585Z,99.90
2023-05-14T23:07:39.397Z,99.90
2023-05-14T23:10:06.659Z,99.90
2023-05-14T23:12:33.346Z,99.90
2023-05-14T23:15:00.183Z,99.90
2023-05-14T23:17:28.091Z,99.90
2023-05-14T23:19:54.939Z,99.90
2023-05-14T23:22:21.997Z,99.90
2023-05-14T23:24:48.837Z,99.90
2023-05-14T23:27:15.669Z,99.90
2023-05-14T23:29:42.380Z,99.90
2023-05-14T23:32:09.353Z,99.90
2023-05-14T23:34:36.179Z,99.90
2023-05-14T23:37:02.902Z,99.90
2023-05-14T23:39:29.730Z,99.90
2023-05-14T23:41:56.403Z,99.90
2023-05-14T23:44:23.940Z,99.90
2023-05-14T23:46:50.666Z,99.90
2023-05-14T23:49:17.396Z,99.90
2023-05-14T23:51:44.266Z,99.90
2023-05-14T23:54:10.997Z,99.90
2023-05-14T23:56:37.798Z,99.90
2023-05-14T23:59:04.879Z,99.90
