createdAt,value
2022-08-29T00:00:01.687Z,84.21
2022-08-29T00:05:02.019Z,84.57
2022-08-29T00:10:01.207Z,85.02
2022-08-29T00:15:01.551Z,85.18
2022-08-29T00:20:02.075Z,85.53
2022-08-29T00:25:01.891Z,85.58
2022-08-29T00:30:01.916Z,85.8
2022-08-29T00:35:01.366Z,85.9
2022-08-29T00:40:01.542Z,86.17
2022-08-29T00:45:02.212Z,86.81
2022-08-29T00:50:02.034Z,86.95
2022-08-29T00:55:01.497Z,86.87
2022-08-29T01:00:01.874Z,87.3
2022-08-29T01:05:01.799Z,87.24
2022-08-29T01:10:02.045Z,88.07
2022-08-29T01:15:01.567Z,88.68
2022-08-29T01:20:01.774Z,89.31
2022-08-29T01:25:01.825Z,89.15
2022-08-29T01:30:01.498Z,89.36
2022-08-29T01:35:02.886Z,90.31
2022-08-29T01:40:01.473Z,90.14
2022-08-29T01:45:02.932Z,90.24
2022-08-29T01:50:02.030Z,90.08
2022-08-29T01:55:01.406Z,90.54
2022-08-29T02:00:01.873Z,90.88
2022-08-29T02:05:01.584Z,90.78
2022-08-29T02:10:01.475Z,90.65
2022-08-29T02:15:01.591Z,90.94
2022-08-29T02:20:01.711Z,91.1
2022-08-29T02:25:01.706Z,90.61
2022-08-29T02:30:02.076Z,90.39
2022-08-29T02:35:01.271Z,90.42
2022-08-29T02:40:01.579Z,90.61
2022-08-29T02:45:01.443Z,90.78
2022-08-29T02:50:01.450Z,91.23
2022-08-29T02:55:02.066Z,91.57
2022-08-29T03:00:01.193Z,91.76
2022-08-29T03:05:02.168Z,92.3
2022-08-29T03:10:01.938Z,92.57
2022-08-29T03:15:01.187Z,92.9
2022-08-29T03:20:01.445Z,93.04
2022-08-29T03:25:02.046Z,93.5
2022-08-29T03:30:01.670Z,93.23
2022-08-29T03:35:01.160Z,93.37
2022-08-29T03:40:01.654Z,93.84
2022-08-29T03:45:01.170Z,94.44
2022-08-29T03:50:01.635Z,94.28
2022-08-29T03:55:01.387Z,94.37
2022-08-29T04:00:02.026Z,94.32
2022-08-29T04:05:05.947Z,94.36
2022-08-29T04:10:01.420Z,94.29
2022-08-29T04:15:01.225Z,94.32
2022-08-29T04:20:01.691Z,94.12
2022-08-29T04:25:01.374Z,94.03
2022-08-29T04:30:01.580Z,93.89
2022-08-29T04:35:02.009Z,93.74
2022-08-29T04:40:01.986Z,93.73
2022-08-29T04:45:01.361Z,93.34
2022-08-29T04:50:02.107Z,92.96
2022-08-29T04:55:01.514Z,93.08
2022-08-29T05:00:02.047Z,93.59
2022-08-29T05:05:01.592Z,93.81
2022-08-29T05:10:02.065Z,94.09
2022-08-29T05:15:01.946Z,94.67
2022-08-29T05:20:02.055Z,94.99
2022-08-29T05:25:01.651Z,95.23
2022-08-29T05:30:01.815Z,95.51
2022-08-29T05:35:01.694Z,95.6
2022-08-29T05:40:02.170Z,95.6
2022-08-29T05:45:01.858Z,95.31
2022-08-29T05:50:01.686Z,94.81
2022-08-29T05:55:01.389Z,94.6
2022-08-29T06:00:01.664Z,93.67
2022-08-29T06:05:01.375Z,92.38
2022-08-29T06:10:03.786Z,91.64
2022-08-29T06:15:01.712Z,91.45
2022-08-29T06:20:01.420Z,90.45
2022-08-29T06:25:08.722Z,89.71
2022-08-29T06:30:02.178Z,87.75
2022-08-29T06:35:01.614Z,87.46
2022-08-29T06:40:01.967Z,84.82
2022-08-29T06:45:01.208Z,86.19
2022-08-29T06:50:01.474Z,85.66
2022-08-29T06:55:01.449Z,86.17
2022-08-29T07:00:01.644Z,86.56
2022-08-29T07:05:01.607Z,85.84
2022-08-29T07:10:01.270Z,84.3
2022-08-29T07:15:01.271Z,85.83
2022-08-29T07:20:01.683Z,85.14
2022-08-29T07:25:01.677Z,84.08
2022-08-29T07:30:01.317Z,80.43
2022-08-29T07:35:01.605Z,79.26
2022-08-29T07:40:01.631Z,78.12
2022-08-29T07:45:01.963Z,77.07
2022-08-29T07:50:01.728Z,75.97
2022-08-29T07:55:01.754Z,74.77
2022-08-29T08:00:01.717Z,72.6
2022-08-29T08:05:01.162Z,72.59
2022-08-29T08:10:01.301Z,72.23
2022-08-29T08:15:01.827Z,71.3
2022-08-29T08:20:01.208Z,69.5
2022-08-29T08:25:01.703Z,68.15
2022-08-29T08:30:01.532Z,68.65
2022-08-29T08:35:01.904Z,68.86
2022-08-29T08:40:01.681Z,66.18
2022-08-29T08:45:01.278Z,67.64
2022-08-29T08:50:01.197Z,65.05
2022-08-29T08:55:01.381Z,65.89
2022-08-29T09:00:01.400Z,65.38
2022-08-29T09:05:02.100Z,64.17
2022-08-29T09:10:01.979Z,64.68
2022-08-29T09:15:01.441Z,63.25
2022-08-29T09:20:01.580Z,62.3
2022-08-29T09:25:01.550Z,62.83
2022-08-29T09:30:01.207Z,62.25
2022-08-29T09:35:09.483Z,61.68
2022-08-29T09:40:02.089Z,62.15
2022-08-29T09:45:01.723Z,63.24
2022-08-29T09:50:01.315Z,60.53
2022-08-29T09:55:01.618Z,60
2022-08-29T10:00:01.397Z,61.47
2022-08-29T10:05:01.596Z,59.81
2022-08-29T10:10:01.708Z,60.04
2022-08-29T10:15:01.207Z,61.22
2022-08-29T10:20:01.448Z,60.75
2022-08-29T10:25:01.349Z,61.13
2022-08-29T10:30:01.915Z,58.75
2022-08-29T10:35:01.343Z,59.31
2022-08-29T10:40:01.399Z,59.54
2022-08-29T10:45:01.615Z,57.34
2022-08-29T10:50:01.640Z,58.24
2022-08-29T10:55:01.941Z,58.73
2022-08-29T11:00:01.839Z,58.92
2022-08-29T11:05:01.263Z,59.41
2022-08-29T11:10:01.808Z,58.01
2022-08-29T11:15:01.569Z,57.3
2022-08-29T11:20:01.247Z,60.11
2022-08-29T11:25:01.603Z,58.25
2022-08-29T11:30:02.172Z,57.07
2022-08-29T11:35:01.553Z,57.2
2022-08-29T11:40:01.817Z,57.51
2022-08-29T11:45:01.536Z,57.34
2022-08-29T11:50:02.018Z,54.99
2022-08-29T11:55:01.886Z,54.6
2022-08-29T12:00:01.304Z,55.63
2022-08-29T12:05:01.391Z,56.43
2022-08-29T12:10:02.057Z,56.71
2022-08-29T12:15:01.708Z,55.49
2022-08-29T12:20:01.495Z,54.5
2022-08-29T12:25:01.401Z,54.11
2022-08-29T12:30:01.699Z,55.61
2022-08-29T12:35:01.715Z,55.37
2022-08-29T12:40:02.327Z,54.53
2022-08-29T12:45:01.452Z,55.75
2022-08-29T12:50:02.004Z,54.51
2022-08-29T12:55:02.032Z,53.06
2022-08-29T13:00:01.857Z,54.16
2022-08-29T13:05:01.400Z,53.86
2022-08-29T13:10:01.470Z,53.7
2022-08-29T13:15:02.228Z,53.7
2022-08-29T13:20:02.220Z,54.74
2022-08-29T13:25:01.245Z,54.63
2022-08-29T13:30:02.153Z,52.36
2022-08-29T13:35:01.503Z,53.21
2022-08-29T13:40:01.833Z,53.41
2022-08-29T13:45:05.281Z,51.65
2022-08-29T13:50:02.060Z,53.43
2022-08-29T13:55:01.898Z,55.06
2022-08-29T14:00:01.924Z,51.83
2022-08-29T14:05:01.489Z,52.68
2022-08-29T14:10:01.158Z,52.66
2022-08-29T14:15:05.388Z,52.81
2022-08-29T14:20:02.150Z,52
2022-08-29T14:25:01.394Z,52.22
2022-08-29T14:30:01.701Z,51.16
2022-08-29T14:35:02.055Z,53.03
2022-08-29T14:40:01.390Z,50.55
2022-08-29T14:45:01.365Z,52.19
2022-08-29T14:50:01.236Z,50.48
2022-08-29T14:55:01.388Z,49.9
2022-08-29T15:00:01.429Z,51.17
2022-08-29T15:05:01.417Z,49.3
2022-08-29T15:10:02.066Z,49.68
2022-08-29T15:15:01.551Z,48.88
2022-08-29T15:20:34.993Z,48.84
2022-08-29T15:25:01.675Z,47.83
2022-08-29T15:30:01.887Z,49.75
2022-08-29T15:35:01.392Z,48.49
2022-08-29T15:40:01.212Z,48.58
2022-08-29T15:45:02.601Z,51.52
2022-08-29T15:50:02.087Z,48.86
2022-08-29T15:55:01.179Z,51.49
2022-08-29T16:00:01.396Z,50.09
2022-08-29T16:05:02.066Z,49.59
2022-08-29T16:10:04.715Z,49.54
2022-08-29T16:15:05.396Z,53.09
2022-08-29T16:20:02.294Z,52.32
2022-08-29T16:25:02.341Z,51.19
2022-08-29T16:30:02.370Z,49.47
2022-08-29T16:35:06.977Z,51.54
2022-08-29T16:40:06.979Z,50.7
2022-08-29T16:45:01.945Z,51.61
2022-08-29T16:50:01.545Z,52.77
2022-08-29T16:55:02.020Z,53.55
2022-08-29T17:00:02.104Z,55.51
2022-08-29T17:05:01.897Z,53.05
2022-08-29T17:10:01.444Z,53.29
2022-08-29T17:15:01.867Z,57.16
2022-08-29T17:20:02.171Z,53.99
2022-08-29T17:25:01.950Z,53.3
2022-08-29T17:30:01.991Z,53.19
2022-08-29T17:35:02.102Z,54.47
2022-08-29T17:40:01.373Z,54.31
2022-08-29T17:45:01.343Z,57.05
2022-08-29T17:50:01.655Z,55.21
2022-08-29T17:55:06.513Z,58.34
2022-08-29T18:00:01.636Z,56.85
2022-08-29T18:05:01.206Z,57.3
2022-08-29T18:10:01.870Z,59.04
2022-08-29T18:15:01.469Z,59.33
2022-08-29T18:20:01.935Z,62.48
2022-08-29T18:25:01.547Z,63
2022-08-29T18:30:01.891Z,63.32
2022-08-29T18:35:01.626Z,64.67
2022-08-29T18:40:01.632Z,64.82
2022-08-29T18:45:01.401Z,65.06
2022-08-29T18:50:01.655Z,65.51
2022-08-29T18:55:01.818Z,66.99
2022-08-29T19:00:01.573Z,67.71
2022-08-29T19:05:01.438Z,65.66
2022-08-29T19:10:01.917Z,66.18
2022-08-29T19:15:01.959Z,67.38
2022-08-29T19:20:02.137Z,66.54
2022-08-29T19:25:01.360Z,66.19
2022-08-29T19:30:05.233Z,66.51
2022-08-29T19:35:01.188Z,66.74
2022-08-29T19:40:01.485Z,67.57
2022-08-29T19:45:01.640Z,68.41
2022-08-29T19:50:01.599Z,68.05
2022-08-29T19:55:01.513Z,69.24
2022-08-29T20:00:01.970Z,68.75
2022-08-29T20:05:01.900Z,68.96
2022-08-29T20:10:01.970Z,67.82
2022-08-29T20:15:01.842Z,67.83
2022-08-29T20:20:02.152Z,68.91
2022-08-29T20:25:01.386Z,68.44
2022-08-29T20:30:01.827Z,68.62
2022-08-29T20:35:01.873Z,70.4
2022-08-29T20:40:01.800Z,70.96
2022-08-29T20:45:01.884Z,69.43
2022-08-29T20:50:01.853Z,70.11
2022-08-29T20:55:02.192Z,70.44
2022-08-29T21:00:01.921Z,70.09
2022-08-29T21:05:01.412Z,69.63
2022-08-29T21:10:02.223Z,70.66
2022-08-29T21:15:01.900Z,69.82
2022-08-29T21:20:01.371Z,69.07
2022-08-29T21:25:02.094Z,68.85
2022-08-29T21:30:01.553Z,70.2
2022-08-29T21:35:01.298Z,69.91
2022-08-29T21:40:01.761Z,69.8
2022-08-29T21:45:01.306Z,68.86
2022-08-29T21:50:01.491Z,69.69
2022-08-29T21:55:01.811Z,71.62
2022-08-29T22:00:01.435Z,72.08
2022-08-29T22:05:01.904Z,73.4
2022-08-29T22:10:01.173Z,73.43
2022-08-29T22:15:02.084Z,72.22
2022-08-29T22:20:01.205Z,70.87
2022-08-29T22:25:01.267Z,72.1
2022-08-29T22:30:01.798Z,70.85
2022-08-29T22:35:01.486Z,73.43
2022-08-29T22:40:02.115Z,73.2
2022-08-29T22:45:04.232Z,71.64
2022-08-29T22:50:01.363Z,72.19
2022-08-29T22:55:01.920Z,73.22
2022-08-29T23:00:01.294Z,73.5
2022-08-29T23:05:04.417Z,73.59
2022-08-29T23:10:01.414Z,73.59
2022-08-29T23:15:01.401Z,75.55
2022-08-29T23:20:01.186Z,73.68
2022-08-29T23:25:01.744Z,72.22
2022-08-29T23:30:01.372Z,73.85
2022-08-29T23:35:02.010Z,75.46
2022-08-29T23:40:01.670Z,75.51
2022-08-29T23:45:01.571Z,76.78
2022-08-29T23:50:01.358Z,76.65
2022-08-29T23:55:01.300Z,78.24
