createdAt,value
2018-03-31T00:00:55.555Z,77.58
2018-03-31T00:02:50.489Z,77.30
2018-03-31T00:03:49.997Z,77.68
2018-03-31T00:05:43.913Z,77.77
2018-03-31T00:06:43.900Z,77.30
2018-03-31T00:08:38.297Z,77.58
2018-03-31T00:09:38.292Z,77.97
2018-03-31T00:11:32.721Z,77.87
2018-03-31T00:12:32.733Z,77.97
2018-03-31T00:14:28.706Z,77.87
2018-03-31T00:15:28.666Z,77.87
2018-03-31T00:17:23.109Z,77.97
2018-03-31T00:18:23.606Z,78.16
2018-03-31T00:20:17.530Z,78.34
2018-03-31T00:21:18.038Z,78.34
2018-03-31T00:23:12.509Z,78.16
2018-03-31T00:24:11.982Z,78.30
2018-03-31T00:26:06.379Z,78.59
2018-03-31T00:27:06.391Z,78.88
2018-03-31T00:29:00.343Z,78.88
2018-03-31T00:29:59.799Z,78.69
2018-03-31T00:31:57.243Z,78.78
2018-03-31T00:32:55.754Z,79.25
2018-03-31T00:34:51.713Z,79.06
2018-03-31T00:35:51.690Z,79.25
2018-03-31T00:37:46.127Z,79.16
2018-03-31T00:38:46.115Z,79.16
2018-03-31T00:40:39.587Z,79.25
2018-03-31T00:41:39.544Z,79.06
2018-03-31T00:43:34.484Z,79.25
2018-03-31T00:44:33.967Z,79.54
2018-03-31T00:46:28.415Z,79.63
2018-03-31T00:47:28.415Z,79.83
2018-03-31T00:49:23.373Z,79.69
2018-03-31T00:50:22.788Z,79.69
2018-03-31T00:52:18.232Z,79.97
2018-03-31T00:53:17.234Z,79.79
2018-03-31T00:55:10.725Z,80.64
2018-03-31T00:56:10.676Z,80.16
2018-03-31T00:58:04.636Z,80.45
2018-03-31T00:59:04.110Z,80.45
2018-03-31T01:01:00.066Z,80.07
2018-03-31T01:02:00.556Z,80.60
2018-03-31T01:03:55.508Z,80.69
2018-03-31T01:04:55.489Z,80.41
2018-03-31T01:06:49.921Z,80.88
2018-03-31T01:07:49.918Z,80.88
2018-03-31T01:09:45.878Z,80.60
2018-03-31T01:10:45.854Z,80.51
2018-03-31T01:12:40.302Z,80.60
2018-03-31T01:13:40.284Z,80.41
2018-03-31T01:15:34.704Z,80.32
2018-03-31T01:16:35.237Z,80.98
2018-03-31T01:18:30.161Z,80.51
2018-03-31T01:19:29.124Z,80.88
2018-03-31T01:21:26.060Z,80.88
2018-03-31T01:22:25.585Z,81.07
2018-03-31T01:24:19.496Z,80.69
2018-03-31T01:25:19.465Z,80.88
2018-03-31T01:27:15.434Z,80.98
2018-03-31T01:28:15.406Z,80.69
2018-03-31T01:30:11.330Z,80.69
2018-03-31T01:31:11.326Z,80.79
2018-03-31T01:33:07.784Z,80.60
2018-03-31T01:34:07.255Z,80.79
2018-03-31T01:36:02.205Z,80.94
2018-03-31T01:37:01.695Z,81.07
2018-03-31T01:38:57.645Z,80.94
2018-03-31T01:39:56.650Z,80.56
2018-03-31T01:41:51.025Z,80.75
2018-03-31T01:42:50.517Z,80.84
2018-03-31T01:44:46.466Z,80.94
2018-03-31T01:45:46.449Z,81.04
2018-03-31T01:47:42.897Z,81.32
2018-03-31T01:48:42.388Z,80.75
2018-03-31T01:50:36.794Z,80.94
2018-03-31T01:51:36.811Z,80.94
2018-03-31T01:53:31.751Z,80.84
2018-03-31T01:54:31.246Z,81.13
2018-03-31T01:56:26.181Z,80.84
2018-03-31T01:57:25.662Z,80.65
2018-03-31T01:59:19.604Z,81.13
2018-03-31T02:00:19.609Z,81.32
2018-03-31T02:02:14.995Z,81.04
2018-03-31T02:03:15.520Z,81.32
2018-03-31T02:05:09.468Z,81.04
2018-03-31T02:06:09.947Z,80.75
2018-03-31T02:08:04.385Z,81.60
2018-03-31T02:09:03.846Z,81.79
2018-03-31T02:11:00.285Z,80.94
2018-03-31T02:12:00.296Z,80.94
2018-03-31T02:13:55.734Z,80.75
2018-03-31T02:14:55.710Z,80.84
2018-03-31T02:16:52.145Z,80.84
2018-03-31T02:17:51.625Z,80.94
2018-03-31T02:19:47.089Z,81.37
2018-03-31T02:20:46.065Z,81.37
2018-03-31T02:22:41.010Z,81.47
2018-03-31T02:23:40.518Z,81.37
2018-03-31T02:25:34.940Z,81.37
2018-03-31T02:26:34.925Z,81.27
2018-03-31T02:28:28.869Z,81.94
2018-03-31T02:29:28.351Z,81.94
2018-03-31T02:31:24.294Z,81.85
2018-03-31T02:32:24.301Z,81.94
2018-03-31T02:34:20.748Z,81.75
2018-03-31T02:35:20.219Z,81.94
2018-03-31T02:37:14.646Z,81.09
2018-03-31T02:38:14.647Z,81.85
2018-03-31T02:40:10.608Z,81.66
2018-03-31T02:41:10.582Z,81.94
2018-03-31T02:43:07.027Z,81.56
2018-03-31T02:44:06.513Z,81.27
2018-03-31T02:46:01.469Z,81.37
2018-03-31T02:47:00.935Z,81.75
2018-03-31T02:48:55.320Z,81.85
2018-03-31T02:49:55.326Z,81.94
2018-03-31T02:51:49.774Z,82.23
2018-03-31T02:52:49.765Z,82.13
2018-03-31T02:54:45.734Z,81.94
2018-03-31T02:55:46.713Z,82.23
2018-03-31T02:57:40.126Z,81.94
2018-03-31T02:58:40.146Z,81.85
2018-03-31T03:00:35.585Z,82.32
2018-03-31T03:01:33.566Z,82.51
2018-03-31T03:03:29.535Z,82.70
2018-03-31T03:04:30.012Z,82.70
2018-03-31T03:06:24.456Z,82.70
2018-03-31T03:07:23.925Z,82.60
2018-03-31T03:09:17.325Z,82.70
2018-03-31T03:10:17.875Z,82.60
2018-03-31T03:12:12.296Z,82.42
2018-03-31T03:13:11.756Z,82.32
2018-03-31T03:15:05.708Z,82.23
2018-03-31T03:16:05.173Z,82.32
2018-03-31T03:18:01.138Z,82.60
2018-03-31T03:19:01.089Z,82.60
2018-03-31T03:20:55.541Z,82.42
2018-03-31T03:21:55.529Z,82.04
2018-03-31T03:23:51.451Z,82.32
2018-03-31T03:24:51.976Z,82.32
2018-03-31T03:26:47.401Z,82.04
2018-03-31T03:27:47.376Z,82.04
2018-03-31T03:29:40.791Z,81.94
2018-03-31T03:30:41.323Z,82.13
2018-03-31T03:32:37.249Z,81.66
2018-03-31T03:33:36.748Z,82.04
2018-03-31T03:35:32.650Z,82.04
2018-03-31T03:36:33.171Z,82.04
2018-03-31T03:38:27.605Z,82.23
2018-03-31T03:39:27.029Z,82.13
2018-03-31T03:41:21.456Z,82.32
2018-03-31T03:42:21.448Z,82.23
2018-03-31T03:44:16.423Z,82.51
2018-03-31T03:45:16.402Z,82.60
2018-03-31T03:47:11.823Z,82.42
2018-03-31T03:48:11.808Z,81.94
2018-03-31T03:50:06.752Z,82.04
2018-03-31T03:51:06.240Z,82.04
2018-03-31T03:53:03.170Z,82.04
2018-03-31T03:54:02.143Z,82.32
2018-03-31T03:55:55.575Z,82.13
2018-03-31T03:56:55.593Z,82.13
2018-03-31T03:58:51.039Z,82.13
2018-03-31T03:59:49.975Z,82.04
2018-03-31T04:01:46.422Z,81.85
2018-03-31T04:02:45.883Z,81.75
2018-03-31T04:04:40.830Z,82.13
2018-03-31T04:05:40.303Z,82.13
2018-03-31T04:07:35.760Z,81.71
2018-03-31T04:08:35.757Z,82.28
2018-03-31T04:10:31.219Z,82.66
2018-03-31T04:11:30.724Z,82.47
2018-03-31T04:13:25.171Z,81.99
2018-03-31T04:14:25.138Z,82.28
2018-03-31T04:16:20.078Z,81.99
2018-03-31T04:17:19.558Z,82.28
2018-03-31T04:19:12.971Z,82.37
2018-03-31T04:20:13.504Z,82.56
2018-03-31T04:22:07.406Z,82.75
2018-03-31T04:23:07.909Z,82.28
2018-03-31T04:25:04.328Z,82.18
2018-03-31T04:26:03.843Z,82.28
2018-03-31T04:28:00.249Z,82.18
2018-03-31T04:28:59.231Z,82.47
2018-03-31T04:30:55.673Z,82.47
2018-03-31T04:31:55.146Z,82.37
2018-03-31T04:33:51.605Z,82.75
2018-03-31T04:34:51.078Z,82.94
2018-03-31T04:36:47.033Z,83.04
2018-03-31T04:37:47.022Z,82.28
2018-03-31T04:39:43.958Z,82.37
2018-03-31T04:40:42.950Z,82.47
2018-03-31T04:42:38.883Z,82.85
2018-03-31T04:43:38.875Z,82.75
2018-03-31T04:45:36.812Z,82.09
2018-03-31T04:46:35.317Z,82.09
2018-03-31T04:48:29.761Z,82.47
2018-03-31T04:49:28.764Z,82.28
2018-03-31T04:51:23.151Z,82.85
2018-03-31T04:52:22.613Z,82.94
2018-03-31T04:54:18.569Z,82.56
2018-03-31T04:55:18.560Z,82.56
2018-03-31T04:57:15.492Z,82.47
2018-03-31T04:58:15.023Z,83.23
2018-03-31T05:00:11.351Z,82.56
2018-03-31T05:01:10.916Z,82.56
2018-03-31T05:03:03.862Z,82.75
2018-03-31T05:04:03.858Z,82.75
2018-03-31T05:06:00.305Z,82.85
2018-03-31T05:06:59.763Z,82.37
2018-03-31T05:08:54.160Z,83.23
2018-03-31T05:09:54.162Z,83.32
2018-03-31T05:11:50.134Z,83.32
2018-03-31T05:12:50.093Z,82.37
2018-03-31T05:14:43.555Z,82.75
2018-03-31T05:15:43.528Z,82.85
2018-03-31T05:17:39.468Z,82.75
2018-03-31T05:18:39.432Z,82.85
2018-03-31T05:20:32.870Z,82.66
2018-03-31T05:21:32.864Z,83.32
2018-03-31T05:23:30.306Z,83.42
2018-03-31T05:24:28.789Z,83.51
2018-03-31T05:26:23.247Z,82.56
2018-03-31T05:27:23.741Z,82.66
2018-03-31T05:29:18.146Z,82.85
2018-03-31T05:30:17.589Z,82.75
2018-03-31T05:32:14.059Z,82.85
2018-03-31T05:33:14.042Z,82.75
2018-03-31T05:35:09.983Z,82.85
2018-03-31T05:36:09.475Z,82.85
2018-03-31T05:38:06.439Z,82.75
2018-03-31T05:39:05.405Z,82.85
2018-03-31T05:41:02.337Z,82.56
2018-03-31T05:42:01.304Z,82.28
2018-03-31T05:43:56.247Z,82.56
2018-03-31T05:44:55.741Z,83.23
2018-03-31T05:46:52.197Z,83.13
2018-03-31T05:47:52.179Z,83.61
2018-03-31T05:49:48.609Z,82.47
2018-03-31T05:50:47.578Z,82.56
2018-03-31T05:52:44.031Z,82.85
2018-03-31T05:53:43.515Z,82.98
2018-03-31T05:55:41.974Z,82.66
2018-03-31T05:56:41.552Z,82.32
2018-03-31T05:58:35.950Z,82.13
2018-03-31T05:59:35.934Z,82.32
2018-03-31T06:01:30.893Z,82.23
2018-03-31T06:02:30.369Z,82.13
2018-03-31T06:04:27.314Z,82.42
2018-03-31T06:05:26.818Z,82.70
2018-03-31T06:07:22.214Z,82.42
2018-03-31T06:08:22.210Z,82.23
2018-03-31T06:10:16.677Z,82.23
2018-03-31T06:11:16.646Z,82.32
2018-03-31T06:13:10.112Z,82.23
2018-03-31T06:14:10.585Z,82.60
2018-03-31T06:16:04.507Z,82.32
2018-03-31T06:17:04.504Z,82.42
2018-03-31T06:19:02.538Z,82.42
2018-03-31T06:20:02.531Z,82.51
2018-03-31T06:21:58.439Z,82.32
2018-03-31T06:22:58.443Z,82.17
2018-03-31T06:24:52.910Z,82.46
2018-03-31T06:25:52.897Z,82.17
2018-03-31T06:27:48.850Z,81.98
2018-03-31T06:28:48.804Z,81.98
2018-03-31T06:30:44.774Z,81.79
2018-03-31T06:31:44.769Z,81.51
2018-03-31T06:33:39.735Z,81.70
2018-03-31T06:34:39.187Z,81.60
2018-03-31T06:36:33.664Z,81.70
2018-03-31T06:37:33.627Z,81.23
2018-03-31T06:39:30.063Z,81.23
2018-03-31T06:40:29.545Z,80.88
2018-03-31T06:42:24.008Z,81.17
2018-03-31T06:43:23.991Z,80.69
2018-03-31T06:45:19.945Z,80.88
2018-03-31T06:46:20.430Z,80.41
2018-03-31T06:48:16.835Z,80.88
2018-03-31T06:49:15.830Z,80.69
2018-03-31T06:51:11.777Z,80.51
2018-03-31T06:52:11.777Z,80.69
2018-03-31T06:54:07.689Z,80.32
2018-03-31T06:55:08.206Z,79.97
2018-03-31T06:57:04.146Z,80.45
2018-03-31T06:58:04.127Z,79.88
2018-03-31T06:59:59.589Z,80.35
2018-03-31T07:00:59.576Z,80.07
2018-03-31T07:02:53.045Z,79.88
2018-03-31T07:03:53.015Z,79.97
2018-03-31T07:05:47.468Z,79.54
2018-03-31T07:06:47.434Z,79.54
2018-03-31T07:08:41.830Z,79.16
2018-03-31T07:09:42.385Z,78.97
2018-03-31T07:11:37.796Z,79.16
2018-03-31T07:12:38.296Z,78.69
2018-03-31T07:14:32.744Z,78.40
2018-03-31T07:15:32.236Z,78.21
2018-03-31T07:17:25.655Z,78.69
2018-03-31T07:18:25.646Z,78.69
2018-03-31T07:20:19.125Z,77.92
2018-03-31T07:21:19.076Z,77.97
2018-03-31T07:23:14.518Z,78.06
2018-03-31T07:24:13.519Z,77.87
2018-03-31T07:26:07.989Z,77.97
2018-03-31T07:27:07.958Z,77.11
2018-03-31T07:29:03.407Z,77.01
2018-03-31T07:30:02.911Z,77.01
2018-03-31T07:31:56.830Z,77.11
2018-03-31T07:32:56.805Z,77.49
2018-03-31T07:34:51.247Z,76.92
2018-03-31T07:35:51.764Z,77.11
2018-03-31T07:37:47.215Z,76.63
2018-03-31T07:38:47.707Z,76.63
2018-03-31T07:40:41.148Z,76.54
2018-03-31T07:41:40.615Z,76.73
2018-03-31T07:43:34.559Z,76.73
2018-03-31T07:44:34.558Z,76.82
2018-03-31T07:46:27.516Z,76.63
2018-03-31T07:47:27.477Z,76.82
2018-03-31T07:49:21.936Z,76.39
2018-03-31T07:50:20.872Z,76.39
2018-03-31T07:52:14.847Z,76.39
2018-03-31T07:53:14.836Z,76.39
2018-03-31T07:55:09.291Z,76.10
2018-03-31T07:56:08.762Z,76.39
2018-03-31T07:58:04.124Z,76.29
2018-03-31T07:59:03.168Z,75.62
2018-03-31T08:00:59.141Z,76.01
2018-03-31T08:01:59.641Z,76.20
2018-03-31T08:03:53.584Z,76.20
2018-03-31T08:04:54.071Z,76.10
2018-03-31T08:06:48.515Z,75.72
2018-03-31T08:07:48.000Z,75.91
2018-03-31T08:09:43.447Z,75.76
2018-03-31T08:10:42.946Z,75.47
2018-03-31T08:12:36.866Z,75.47
2018-03-31T08:13:37.375Z,75.67
2018-03-31T08:15:30.795Z,76.04
2018-03-31T08:16:30.808Z,75.28
2018-03-31T08:18:24.771Z,75.09
2018-03-31T08:19:25.226Z,74.90
2018-03-31T08:21:18.640Z,75.09
2018-03-31T08:22:18.121Z,74.71
2018-03-31T08:24:13.579Z,74.43
2018-03-31T08:25:13.082Z,74.56
2018-03-31T08:27:07.030Z,74.33
2018-03-31T08:28:06.997Z,74.37
2018-03-31T08:30:02.472Z,73.89
2018-03-31T08:31:01.448Z,74.46
2018-03-31T08:32:55.910Z,73.70
2018-03-31T08:33:55.893Z,73.51
2018-03-31T08:35:50.363Z,73.61
2018-03-31T08:36:49.347Z,73.41
2018-03-31T08:38:43.298Z,73.80
2018-03-31T08:39:42.742Z,73.51
2018-03-31T08:41:37.686Z,73.22
2018-03-31T08:42:36.679Z,73.03
2018-03-31T08:44:30.643Z,73.03
2018-03-31T08:45:31.121Z,73.13
2018-03-31T08:47:26.580Z,72.65
2018-03-31T08:48:27.066Z,72.88
2018-03-31T08:50:21.522Z,72.50
2018-03-31T08:51:21.003Z,72.50
2018-03-31T08:53:16.926Z,72.31
2018-03-31T08:54:17.450Z,72.31
2018-03-31T08:56:11.365Z,72.69
2018-03-31T08:57:11.894Z,72.41
2018-03-31T08:59:08.319Z,71.83
2018-03-31T09:00:07.266Z,71.64
2018-03-31T09:02:01.730Z,71.64
2018-03-31T09:03:01.706Z,71.36
2018-03-31T09:04:55.665Z,71.07
2018-03-31T09:05:55.131Z,71.48
2018-03-31T09:07:48.612Z,71.11
2018-03-31T09:08:49.096Z,71.30
2018-03-31T09:10:42.059Z,71.17
2018-03-31T09:11:42.548Z,70.31
2018-03-31T09:13:35.482Z,70.82
2018-03-31T09:14:35.456Z,71.01
2018-03-31T09:16:29.402Z,70.72
2018-03-31T09:17:29.407Z,70.63
2018-03-31T09:19:23.282Z,70.72
2018-03-31T09:20:23.287Z,70.44
2018-03-31T09:22:17.736Z,69.96
2018-03-31T09:23:17.725Z,69.90
2018-03-31T09:25:12.675Z,69.10
2018-03-31T09:26:12.175Z,69.04
2018-03-31T09:28:06.118Z,68.95
2018-03-31T09:29:05.616Z,68.85
2018-03-31T09:31:00.074Z,68.95
2018-03-31T09:32:00.048Z,68.95
2018-03-31T09:33:55.006Z,67.80
2018-03-31T09:34:54.494Z,67.52
2018-03-31T09:36:49.867Z,66.56
2018-03-31T09:37:48.952Z,65.70
2018-03-31T09:39:43.386Z,64.94
2018-03-31T09:40:43.391Z,64.65
2018-03-31T09:42:38.333Z,65.52
2018-03-31T09:43:39.337Z,64.18
2018-03-31T09:45:31.276Z,62.37
2018-03-31T09:46:31.248Z,60.65
2018-03-31T09:48:26.225Z,59.60
2018-03-31T09:49:25.679Z,62.37
2018-03-31T09:51:20.136Z,63.42
2018-03-31T09:52:20.628Z,62.84
2018-03-31T09:54:14.577Z,61.35
2018-03-31T09:55:14.560Z,61.16
2018-03-31T09:57:09.020Z,60.78
2018-03-31T09:58:08.999Z,59.82
2018-03-31T10:00:03.450Z,60.49
2018-03-31T10:01:03.944Z,59.82
2018-03-31T10:02:57.848Z,58.48
2018-03-31T10:03:58.382Z,58.11
2018-03-31T10:05:53.860Z,56.67
2018-03-31T10:06:52.814Z,55.62
2018-03-31T10:08:47.768Z,56.29
2018-03-31T10:09:45.714Z,56.87
2018-03-31T10:11:40.175Z,56.67
2018-03-31T10:12:40.666Z,56.67
2018-03-31T10:14:34.622Z,56.32
2018-03-31T10:15:35.127Z,56.60
2018-03-31T10:17:29.058Z,56.80
2018-03-31T10:18:29.034Z,56.41
2018-03-31T10:20:25.515Z,55.08
2018-03-31T10:21:24.984Z,54.99
2018-03-31T10:23:18.446Z,54.41
2018-03-31T10:24:19.377Z,54.32
2018-03-31T10:26:12.906Z,53.93
2018-03-31T10:27:12.881Z,53.27
2018-03-31T10:29:06.847Z,52.88
2018-03-31T10:30:06.287Z,52.50
2018-03-31T10:32:00.736Z,52.31
2018-03-31T10:33:00.720Z,51.54
2018-03-31T10:34:55.162Z,51.48
2018-03-31T10:35:55.159Z,52.62
2018-03-31T10:37:48.613Z,50.90
2018-03-31T10:38:49.126Z,50.71
2018-03-31T10:40:43.071Z,50.43
2018-03-31T10:41:42.123Z,50.71
2018-03-31T10:43:38.053Z,51.54
2018-03-31T10:44:38.537Z,51.26
2018-03-31T10:46:32.464Z,51.54
2018-03-31T10:47:32.473Z,51.57
2018-03-31T10:49:26.904Z,50.71
2018-03-31T10:50:26.914Z,50.49
2018-03-31T10:52:21.374Z,50.40
2018-03-31T10:53:21.361Z,50.78
2018-03-31T10:55:15.851Z,50.40
2018-03-31T10:56:16.336Z,50.52
2018-03-31T10:58:11.272Z,50.33
2018-03-31T10:59:11.761Z,50.49
2018-03-31T11:01:04.724Z,49.66
2018-03-31T11:02:04.692Z,49.26
2018-03-31T11:03:59.654Z,49.44
2018-03-31T11:04:59.130Z,49.35
2018-03-31T11:06:52.610Z,49.54
2018-03-31T11:07:52.554Z,50.31
2018-03-31T11:09:47.444Z,50.49
2018-03-31T11:10:46.040Z,50.59
2018-03-31T11:12:40.517Z,51.07
2018-03-31T11:13:40.492Z,50.12
2018-03-31T11:15:34.963Z,49.73
2018-03-31T11:16:34.934Z,49.38
2018-03-31T11:18:29.889Z,48.90
2018-03-31T11:19:29.348Z,48.61
2018-03-31T11:21:24.801Z,47.94
2018-03-31T11:22:24.302Z,48.04
2018-03-31T11:24:18.771Z,48.52
2018-03-31T11:25:18.225Z,48.52
2018-03-31T11:27:11.714Z,48.64
2018-03-31T11:28:11.661Z,47.78
2018-03-31T11:30:06.156Z,47.58
2018-03-31T11:31:06.137Z,47.78
2018-03-31T11:33:02.091Z,48.16
2018-03-31T11:34:00.588Z,47.68
2018-03-31T11:35:55.050Z,47.68
2018-03-31T11:36:55.041Z,47.39
2018-03-31T11:38:50.962Z,48.13
2018-03-31T11:39:50.945Z,48.13
2018-03-31T11:41:46.905Z,48.61
2018-03-31T11:42:45.906Z,48.90
2018-03-31T11:44:39.357Z,47.27
2018-03-31T11:45:39.356Z,48.16
2018-03-31T11:47:33.791Z,47.11
2018-03-31T11:48:33.262Z,46.66
2018-03-31T11:50:27.703Z,47.80
2018-03-31T11:51:28.241Z,47.49
2018-03-31T11:53:23.171Z,47.32
2018-03-31T11:54:22.148Z,47.61
2018-03-31T11:56:17.100Z,46.84
2018-03-31T11:57:17.097Z,46.75
2018-03-31T11:59:11.534Z,45.31
2018-03-31T12:00:10.998Z,45.31
2018-03-31T12:02:04.444Z,45.79
2018-03-31T12:03:04.976Z,45.89
2018-03-31T12:04:58.896Z,44.74
2018-03-31T12:05:58.892Z,44.74
2018-03-31T12:07:52.850Z,44.86
2018-03-31T12:08:52.330Z,44.86
2018-03-31T12:10:46.808Z,45.24
2018-03-31T12:11:46.782Z,44.95
2018-03-31T12:13:40.224Z,44.95
2018-03-31T12:14:40.749Z,44.57
2018-03-31T12:16:34.739Z,43.71
2018-03-31T12:17:34.699Z,42.94
2018-03-31T12:19:30.665Z,43.52
2018-03-31T12:20:29.149Z,44.36
2018-03-31T12:22:23.597Z,45.41
2018-03-31T12:23:23.585Z,46.17
2018-03-31T12:25:17.554Z,46.08
2018-03-31T12:26:17.983Z,45.79
2018-03-31T12:28:11.998Z,46.46
2018-03-31T12:29:11.496Z,46.46
2018-03-31T12:31:05.959Z,46.27
2018-03-31T12:32:06.455Z,46.75
2018-03-31T12:34:00.368Z,46.10
2018-03-31T12:35:00.886Z,46.39
2018-03-31T12:36:54.854Z,46.39
2018-03-31T12:37:54.847Z,46.30
2018-03-31T12:39:50.792Z,47.03
2018-03-31T12:40:50.294Z,46.56
2018-03-31T12:42:42.770Z,47.32
2018-03-31T12:43:42.785Z,46.58
2018-03-31T12:45:36.248Z,46.67
2018-03-31T12:46:36.259Z,46.58
2018-03-31T12:48:32.206Z,46.67
2018-03-31T12:49:30.662Z,46.67
2018-03-31T12:51:24.127Z,46.31
2018-03-31T12:52:24.095Z,46.31
2018-03-31T12:54:17.573Z,45.36
2018-03-31T12:55:18.052Z,44.69
2018-03-31T12:57:11.509Z,44.79
2018-03-31T12:58:11.530Z,45.81
2018-03-31T13:00:05.466Z,46.48
2018-03-31T13:01:05.447Z,46.77
2018-03-31T13:03:00.906Z,47.47
2018-03-31T13:04:00.418Z,47.63
2018-03-31T13:05:53.840Z,47.27
2018-03-31T13:06:53.843Z,47.37
2018-03-31T13:08:47.794Z,47.25
2018-03-31T13:09:47.741Z,48.11
2018-03-31T13:11:42.181Z,47.34
2018-03-31T13:12:42.179Z,47.25
2018-03-31T13:14:37.155Z,46.37
2018-03-31T13:15:36.628Z,46.66
2018-03-31T13:17:31.124Z,47.32
2018-03-31T13:18:31.593Z,47.52
2018-03-31T13:20:25.566Z,47.23
2018-03-31T13:21:26.045Z,45.79
2018-03-31T13:23:20.498Z,45.60
2018-03-31T13:24:19.986Z,46.17
2018-03-31T13:26:13.427Z,46.56
2018-03-31T13:27:13.449Z,46.46
2018-03-31T13:29:08.913Z,47.13
2018-03-31T13:30:07.854Z,47.42
2018-03-31T13:32:02.814Z,46.84
2018-03-31T13:33:02.807Z,46.66
2018-03-31T13:34:55.766Z,46.94
2018-03-31T13:35:56.258Z,46.94
2018-03-31T13:37:49.209Z,47.23
2018-03-31T13:38:49.175Z,46.94
2018-03-31T13:40:43.656Z,47.32
2018-03-31T13:41:44.128Z,47.52
2018-03-31T13:43:37.121Z,46.84
2018-03-31T13:44:37.623Z,46.94
2018-03-31T13:46:32.545Z,47.13
2018-03-31T13:47:32.034Z,47.71
2018-03-31T13:49:26.477Z,47.97
2018-03-31T13:50:25.975Z,48.54
2018-03-31T13:52:20.969Z,48.57
2018-03-31T13:53:19.936Z,48.83
2018-03-31T13:55:15.904Z,48.64
2018-03-31T13:56:15.882Z,48.73
2018-03-31T13:58:12.339Z,48.18
2018-03-31T13:59:11.338Z,47.97
2018-03-31T14:01:05.846Z,47.20
2018-03-31T14:02:06.772Z,47.30
2018-03-31T14:04:00.268Z,48.07
2018-03-31T14:05:00.247Z,47.52
2018-03-31T14:06:54.706Z,47.42
2018-03-31T14:07:54.675Z,47.13
2018-03-31T14:09:48.142Z,47.61
2018-03-31T14:10:49.159Z,47.52
2018-03-31T14:12:43.089Z,47.49
2018-03-31T14:13:42.594Z,47.87
2018-03-31T14:15:38.051Z,48.07
2018-03-31T14:16:37.030Z,47.49
2018-03-31T14:18:30.425Z,47.39
2018-03-31T14:19:30.440Z,48.25
2018-03-31T14:21:24.904Z,48.28
2018-03-31T14:22:24.894Z,47.13
2018-03-31T14:24:19.361Z,46.75
2018-03-31T14:25:18.361Z,46.56
2018-03-31T14:27:12.819Z,46.37
2018-03-31T14:28:12.788Z,46.17
2018-03-31T14:30:07.773Z,46.08
2018-03-31T14:31:07.246Z,46.39
2018-03-31T14:33:01.190Z,46.10
2018-03-31T14:34:00.687Z,45.91
2018-03-31T14:35:57.652Z,46.37
2018-03-31T14:36:56.671Z,46.77
2018-03-31T14:38:52.619Z,46.48
2018-03-31T14:39:51.084Z,46.30
2018-03-31T14:41:46.041Z,46.20
2018-03-31T14:42:45.559Z,46.39
2018-03-31T14:44:38.953Z,47.32
2018-03-31T14:45:38.984Z,47.52
2018-03-31T14:47:33.941Z,48.57
2018-03-31T14:48:33.426Z,48.18
2018-03-31T14:50:28.382Z,47.99
2018-03-31T14:51:27.865Z,48.85
2018-03-31T14:53:24.326Z,48.85
2018-03-31T14:54:23.809Z,48.95
2018-03-31T14:56:18.766Z,49.11
2018-03-31T14:57:18.268Z,49.30
2018-03-31T14:59:14.212Z,49.59
2018-03-31T15:00:12.664Z,50.26
2018-03-31T15:02:07.662Z,49.88
2018-03-31T15:03:07.127Z,50.16
2018-03-31T15:05:01.584Z,49.88
2018-03-31T15:06:01.591Z,50.74
2018-03-31T15:07:56.041Z,50.16
2018-03-31T15:08:56.532Z,50.93
2018-03-31T15:10:49.475Z,50.84
2018-03-31T15:11:49.964Z,50.07
2018-03-31T15:13:42.909Z,49.40
2018-03-31T15:14:43.404Z,49.69
2018-03-31T15:16:36.847Z,49.88
2018-03-31T15:17:36.335Z,49.59
2018-03-31T15:19:29.779Z,49.40
2018-03-31T15:20:29.782Z,49.49
2018-03-31T15:22:24.262Z,49.40
2018-03-31T15:23:24.221Z,49.40
2018-03-31T15:25:18.676Z,48.54
2018-03-31T15:26:18.665Z,47.97
2018-03-31T15:28:13.633Z,47.30
2018-03-31T15:29:13.114Z,47.08
2018-03-31T15:31:06.561Z,47.30
2018-03-31T15:32:06.579Z,47.30
2018-03-31T15:34:01.509Z,45.58
2018-03-31T15:35:01.021Z,45.29
2018-03-31T15:36:55.988Z,44.34
2018-03-31T15:37:55.449Z,45.39
2018-03-31T15:39:51.906Z,45.10
2018-03-31T15:40:49.904Z,44.74
2018-03-31T15:42:45.355Z,44.81
2018-03-31T15:43:44.329Z,45.29
2018-03-31T15:45:39.797Z,45.31
2018-03-31T15:46:39.319Z,45.10
2018-03-31T15:48:35.258Z,46.06
2018-03-31T15:49:34.720Z,45.39
2018-03-31T15:51:28.678Z,45.67
2018-03-31T15:52:28.158Z,46.06
2018-03-31T15:54:23.136Z,46.34
2018-03-31T15:55:23.111Z,46.06
2018-03-31T15:57:16.553Z,45.87
2018-03-31T15:58:16.039Z,45.96
2018-03-31T16:00:10.994Z,46.06
2018-03-31T16:01:10.994Z,46.34
2018-03-31T16:03:04.944Z,46.92
2018-03-31T16:04:05.430Z,47.01
2018-03-31T16:05:59.387Z,47.49
2018-03-31T16:06:59.895Z,47.39
2018-03-31T16:08:55.330Z,48.35
2018-03-31T16:09:53.774Z,47.87
2018-03-31T16:11:47.741Z,48.73
2018-03-31T16:12:47.237Z,48.73
2018-03-31T16:14:41.683Z,48.16
2018-03-31T16:15:41.715Z,48.04
2018-03-31T16:17:36.126Z,48.25
2018-03-31T16:18:36.109Z,48.35
2018-03-31T16:20:31.066Z,47.49
2018-03-31T16:21:30.564Z,48.07
2018-03-31T16:23:25.030Z,48.25
2018-03-31T16:24:25.013Z,47.87
2018-03-31T16:26:19.494Z,48.80
2018-03-31T16:27:19.442Z,48.80
2018-03-31T16:29:13.916Z,49.09
2018-03-31T16:30:14.399Z,49.11
2018-03-31T16:32:11.824Z,49.59
2018-03-31T16:33:10.827Z,49.49
2018-03-31T16:35:05.807Z,48.93
2018-03-31T16:36:06.302Z,48.54
2018-03-31T16:38:00.258Z,48.44
2018-03-31T16:39:00.742Z,47.68
2018-03-31T16:40:54.686Z,47.94
2018-03-31T16:41:55.188Z,47.11
2018-03-31T16:43:50.641Z,47.56
2018-03-31T16:44:49.139Z,47.47
2018-03-31T16:46:42.581Z,48.42
2018-03-31T16:47:42.591Z,48.61
2018-03-31T16:49:37.045Z,49.28
2018-03-31T16:50:37.017Z,49.76
2018-03-31T16:52:31.990Z,49.95
2018-03-31T16:53:31.971Z,49.85
2018-03-31T16:55:25.905Z,50.43
2018-03-31T16:56:26.420Z,50.33
2018-03-31T16:58:21.391Z,50.33
2018-03-31T16:59:19.381Z,50.71
2018-03-31T17:01:13.854Z,51.09
2018-03-31T17:02:14.339Z,51.09
2018-03-31T17:04:07.284Z,51.48
2018-03-31T17:05:07.780Z,51.29
2018-03-31T17:07:02.718Z,51.76
2018-03-31T17:08:02.222Z,51.76
2018-03-31T17:09:56.665Z,52.43
2018-03-31T17:10:56.729Z,52.69
2018-03-31T17:12:51.098Z,52.40
2018-03-31T17:13:51.085Z,52.69
2018-03-31T17:15:45.072Z,53.55
2018-03-31T17:16:45.069Z,53.45
2018-03-31T17:18:40.489Z,54.41
2018-03-31T17:19:39.984Z,54.22
2018-03-31T17:21:35.893Z,53.27
2018-03-31T17:22:35.382Z,53.55
2018-03-31T17:24:29.843Z,54.13
2018-03-31T17:25:29.821Z,54.22
2018-03-31T17:27:24.298Z,55.65
2018-03-31T17:28:24.772Z,55.27
2018-03-31T17:30:18.737Z,54.60
2018-03-31T17:31:17.838Z,54.70
2018-03-31T17:33:14.178Z,55.08
2018-03-31T17:34:12.194Z,54.99
2018-03-31T17:36:05.645Z,55.62
2018-03-31T17:37:06.140Z,57.82
2018-03-31T17:39:01.076Z,57.34
2018-03-31T17:40:00.037Z,56.38
2018-03-31T17:41:54.504Z,56.38
2018-03-31T17:42:55.014Z,57.72
2018-03-31T17:44:49.963Z,60.02
2018-03-31T17:45:49.452Z,58.01
2018-03-31T17:47:44.395Z,59.16
2018-03-31T17:48:43.895Z,61.25
2018-03-31T17:50:36.830Z,61.73
2018-03-31T17:51:36.822Z,62.68
2018-03-31T17:53:31.279Z,59.73
2018-03-31T17:54:31.244Z,61.83
2018-03-31T17:56:25.734Z,65.99
2018-03-31T17:57:25.682Z,67.52
2018-03-31T17:59:20.700Z,67.90
2018-03-31T18:00:20.111Z,68.18
2018-03-31T18:02:15.085Z,68.09
2018-03-31T18:03:15.054Z,65.89
2018-03-31T18:05:08.997Z,64.37
2018-03-31T18:06:09.550Z,65.61
2018-03-31T18:08:04.949Z,65.04
2018-03-31T18:09:04.920Z,62.56
2018-03-31T18:11:00.895Z,63.80
2018-03-31T18:12:01.379Z,66.56
2018-03-31T18:13:54.301Z,67.71
2018-03-31T18:14:54.831Z,67.71
2018-03-31T18:16:47.785Z,67.99
2018-03-31T18:17:47.740Z,68.28
2018-03-31T18:19:43.679Z,69.04
2018-03-31T18:20:43.687Z,68.85
2018-03-31T18:22:38.151Z,69.04
2018-03-31T18:23:38.647Z,69.52
2018-03-31T18:25:33.073Z,69.33
2018-03-31T18:26:32.568Z,69.62
2018-03-31T18:28:27.034Z,70.00
2018-03-31T18:29:27.521Z,69.87
2018-03-31T18:31:21.460Z,69.23
2018-03-31T18:32:21.416Z,69.68
2018-03-31T18:34:15.857Z,70.06
2018-03-31T18:35:15.851Z,70.25
2018-03-31T18:37:10.321Z,69.96
2018-03-31T18:38:10.313Z,70.06
2018-03-31T18:40:05.268Z,70.44
2018-03-31T18:41:04.761Z,70.63
2018-03-31T18:42:59.696Z,70.92
2018-03-31T18:43:59.194Z,71.20