createdAt,value
2023-02-09T00:02:16.830Z,100349.13
2023-02-09T00:04:43.898Z,100345.81
2023-02-09T00:07:20.828Z,100343.66
2023-02-09T00:12:40.656Z,100341.56
2023-02-09T00:15:08.685Z,100333.97
2023-02-09T00:17:36.668Z,100332.25
2023-02-09T00:20:07.333Z,100328.63
2023-02-09T00:22:35.732Z,100336.00
2023-02-09T00:25:05.907Z,100329.91
2023-02-09T00:27:36.020Z,100336.09
2023-02-09T00:30:11.395Z,100325.81
2023-02-09T00:32:38.299Z,100334.66
2023-02-09T00:35:07.870Z,100330.25
2023-02-09T00:37:35.829Z,100318.25
2023-02-09T00:40:10.568Z,100323.13
2023-02-09T00:42:37.541Z,100319.19
2023-02-09T00:45:04.829Z,100319.94
2023-02-09T00:47:32.077Z,100311.09
2023-02-09T00:50:06.665Z,100317.63
2023-02-09T00:55:03.893Z,100329.59
2023-02-09T00:57:33.369Z,100324.41
2023-02-09T01:00:02.815Z,100319.13
2023-02-09T01:02:32.328Z,100307.13
2023-02-09T01:04:59.581Z,100316.78
2023-02-09T01:07:36.996Z,100313.41
2023-02-09T01:10:07.575Z,100323.25
2023-02-09T01:17:37.600Z,100321.28
2023-02-09T01:20:07.695Z,100322.69
2023-02-09T01:22:38.062Z,100320.91
2023-02-09T01:25:06.818Z,100320.75
2023-02-09T01:35:04.078Z,100308.25
2023-02-09T01:40:00.375Z,100304.13
2023-02-09T01:42:27.763Z,100309.13
2023-02-09T01:45:25.106Z,100304.47
2023-02-09T01:48:01.051Z,100305.50
2023-02-09T01:50:39.866Z,100293.22
2023-02-09T01:53:07.701Z,100293.56
2023-02-09T01:55:40.939Z,100289.59
2023-02-09T01:58:12.061Z,100288.09
2023-02-09T02:00:42.335Z,100288.78
2023-02-09T02:03:16.983Z,100287.63
2023-02-09T02:08:19.988Z,100279.50
2023-02-09T02:13:17.384Z,100291.66
2023-02-09T02:16:02.528Z,100279.28
2023-02-09T02:19:01.035Z,100280.13
2023-02-09T02:25:08.119Z,100284.72
2023-02-09T02:28:02.724Z,100264.78
2023-02-09T02:30:58.224Z,100264.63
2023-02-09T02:33:57.177Z,100263.63
2023-02-09T02:45:33.525Z,100251.09
2023-02-09T02:54:12.572Z,100240.94
2023-02-09T02:59:28.874Z,100253.72
2023-02-09T03:02:06.430Z,100263.28
2023-02-09T03:07:13.850Z,100276.09
2023-02-09T03:18:10.836Z,100269.03
2023-02-09T03:20:57.619Z,100267.66
2023-02-09T03:23:42.044Z,100257.06
2023-02-09T03:26:21.752Z,100255.50
2023-02-09T03:28:57.786Z,100256.81
2023-02-09T03:31:29.865Z,100251.28
2023-02-09T03:34:00.805Z,100252.97
2023-02-09T03:36:32.471Z,100259.91
2023-02-09T03:38:59.531Z,100256.88
2023-02-09T03:41:26.631Z,100253.56
2023-02-09T03:44:12.342Z,100251.00
2023-02-09T03:46:41.831Z,100247.00
2023-02-09T03:49:10.149Z,100249.72
2023-02-09T03:51:37.274Z,100253.09
2023-02-09T03:54:05.471Z,100248.97
2023-02-09T03:56:39.023Z,100250.91
2023-02-09T03:59:07.397Z,100245.81
2023-02-09T04:01:37.642Z,100250.94
2023-02-09T04:04:05.695Z,100249.56
2023-02-09T04:06:37.334Z,100249.56
2023-02-09T04:09:12.026Z,100246.28
2023-02-09T04:11:41.500Z,100248.81
2023-02-09T04:14:11.722Z,100249.91
2023-02-09T04:16:39.300Z,100251.72
2023-02-09T04:19:09.816Z,100257.19
2023-02-09T04:21:38.579Z,100254.66
2023-02-09T04:24:07.280Z,100268.41
2023-02-09T04:26:42.214Z,100260.66
2023-02-09T04:29:09.152Z,100263.16
2023-02-09T04:31:36.225Z,100251.53
2023-02-09T04:34:10.639Z,100253.97
2023-02-09T04:36:37.784Z,100256.53
2023-02-09T04:39:06.786Z,100253.19
2023-02-09T04:41:33.880Z,100254.81
2023-02-09T04:44:00.864Z,100260.84
2023-02-09T04:46:30.659Z,100260.66
2023-02-09T04:49:00.395Z,100262.31
2023-02-09T04:51:29.476Z,100263.97
2023-02-09T04:53:58.616Z,100265.69
2023-02-09T04:56:27.862Z,100257.88
2023-02-09T05:01:42.438Z,100258.19
2023-02-09T05:04:12.954Z,100256.28
2023-02-09T05:06:41.191Z,100257.22
2023-02-09T05:09:08.223Z,100261.09
2023-02-09T05:11:38.452Z,100258.09
2023-02-09T05:14:07.910Z,100262.56
2023-02-09T05:16:39.233Z,100263.44
2023-02-09T05:19:06.449Z,100266.03
2023-02-09T05:21:34.672Z,100264.66
2023-02-09T05:24:04.341Z,100258.97
2023-02-09T05:26:34.069Z,100262.38
2023-02-09T05:29:01.561Z,100248.38
2023-02-09T05:31:28.771Z,100255.97
2023-02-09T05:36:25.842Z,100257.97
2023-02-09T05:39:30.674Z,100254.69
2023-02-09T05:42:21.556Z,100251.19
2023-02-09T05:47:27.462Z,100249.41
2023-02-09T05:50:06.349Z,100247.84
2023-02-09T05:55:04.833Z,100252.50
2023-02-09T06:00:08.752Z,100252.75
2023-02-09T06:05:22.349Z,100246.78
2023-02-09T06:07:58.198Z,100241.94
2023-02-09T06:10:27.761Z,100244.19
2023-02-09T06:13:00.008Z,100238.03
2023-02-09T06:15:45.048Z,100235.88
2023-02-09T06:18:30.297Z,100236.44
2023-02-09T06:21:19.934Z,100238.34
2023-02-09T06:26:21.816Z,100238.72
2023-02-09T06:28:58.272Z,100243.47
2023-02-09T06:31:30.949Z,100249.19
2023-02-09T06:34:04.012Z,100259.31
2023-02-09T06:42:17.662Z,100267.13
2023-02-09T06:44:47.611Z,100264.44
2023-02-09T06:47:17.269Z,100270.09
2023-02-09T06:52:22.995Z,100276.19
2023-02-09T06:57:19.978Z,100273.59
2023-02-09T07:02:40.301Z,100289.75
2023-02-09T07:05:29.523Z,100285.75
2023-02-09T07:07:57.372Z,100280.28
2023-02-09T07:10:33.157Z,100286.88
2023-02-09T07:13:06.047Z,100284.75
2023-02-09T07:15:35.233Z,100280.53
2023-02-09T07:18:04.981Z,100293.03
2023-02-09T07:20:59.496Z,100291.25
2023-02-09T07:23:41.232Z,100296.22
2023-02-09T07:26:21.033Z,100288.28
2023-02-09T07:29:13.247Z,100291.00
2023-02-09T07:37:23.856Z,100287.16
2023-02-09T07:39:59.068Z,100295.50
2023-02-09T07:45:28.852Z,100305.47
2023-02-09T07:48:03.072Z,100308.91
2023-02-09T07:53:07.704Z,100312.81
2023-02-09T07:58:26.818Z,100315.22
2023-02-09T08:01:09.851Z,100305.53
2023-02-09T08:06:41.919Z,100312.31
2023-02-09T08:09:15.113Z,100318.28
2023-02-09T08:12:06.459Z,100310.38
2023-02-09T08:14:55.951Z,100302.75
2023-02-09T08:20:09.221Z,100307.78
2023-02-09T08:23:15.210Z,100311.09
2023-02-09T08:25:42.699Z,100315.13
2023-02-09T08:28:17.152Z,100314.25
2023-02-09T08:31:01.502Z,100312.16
2023-02-09T08:33:39.307Z,100313.72
2023-02-09T08:36:11.176Z,100318.56
2023-02-09T08:39:06.020Z,100310.38
2023-02-09T08:41:57.033Z,100314.69
2023-02-09T08:47:59.166Z,100310.28
2023-02-09T08:50:42.593Z,100322.19
2023-02-09T08:53:22.884Z,100308.84
2023-02-09T08:56:41.447Z,100298.34
2023-02-09T08:59:34.224Z,100289.81
2023-02-09T09:05:01.967Z,100287.72
2023-02-09T09:10:28.479Z,100286.44
2023-02-09T09:13:06.986Z,100278.81
2023-02-09T09:15:39.728Z,100279.66
2023-02-09T09:18:42.690Z,100283.19
2023-02-09T09:21:12.819Z,100276.84
2023-02-09T09:23:51.701Z,100276.25
2023-02-09T09:29:13.782Z,100272.78
2023-02-09T09:31:58.811Z,100276.66
2023-02-09T09:34:40.481Z,100278.28
2023-02-09T09:37:29.239Z,100266.50
2023-02-09T09:40:07.147Z,100270.38
2023-02-09T09:43:03.218Z,100264.66
2023-02-09T09:45:46.510Z,100267.03
2023-02-09T09:57:39.990Z,100258.78
2023-02-09T10:03:38.453Z,100275.84
2023-02-09T10:06:22.886Z,100279.34
2023-02-09T10:09:01.765Z,100277.44
2023-02-09T10:11:52.774Z,100280.00
2023-02-09T10:15:13.562Z,100281.34
2023-02-09T10:20:41.346Z,100277.75
2023-02-09T10:23:56.072Z,100290.31
2023-02-09T10:26:46.673Z,100291.94
2023-02-09T10:29:26.609Z,100284.53
2023-02-09T10:35:46.061Z,100280.66
2023-02-09T10:38:39.025Z,100277.19
2023-02-09T10:44:04.391Z,100271.63
2023-02-09T10:46:45.810Z,100264.28
2023-02-09T10:49:44.857Z,100265.00
2023-02-09T10:52:24.144Z,100269.63
2023-02-09T10:54:59.445Z,100265.84
2023-02-09T10:57:39.044Z,100259.50
2023-02-09T11:00:20.353Z,100256.66
2023-02-09T11:06:05.873Z,100248.38
2023-02-09T11:09:16.763Z,100247.84
2023-02-09T11:15:16.076Z,100238.59
2023-02-09T11:18:05.461Z,100241.88
2023-02-09T11:21:26.613Z,100239.81
2023-02-09T11:24:07.697Z,100244.34
2023-02-09T11:27:26.924Z,100244.94
2023-02-09T11:37:25.018Z,100242.06
2023-02-09T11:44:29.528Z,100227.75
2023-02-09T11:47:07.640Z,100225.72
2023-02-09T11:49:44.031Z,100215.03
2023-02-09T11:55:52.761Z,100215.53
2023-02-09T12:01:51.889Z,100214.78
2023-02-09T12:04:50.410Z,100208.47
2023-02-09T12:11:43.354Z,100189.50
2023-02-09T12:15:09.335Z,100182.97
2023-02-09T12:21:00.263Z,100181.69
2023-02-09T12:28:41.577Z,100162.41
2023-02-09T12:38:18.324Z,100146.66
2023-02-09T12:41:08.089Z,100146.75
2023-02-09T12:44:11.328Z,100142.66
2023-02-09T12:46:57.273Z,100146.38
2023-02-09T12:57:28.116Z,100129.56
2023-02-09T13:00:03.931Z,100133.88
2023-02-09T13:02:50.976Z,100137.16
2023-02-09T13:05:39.753Z,100136.47
2023-02-09T13:09:25.892Z,100131.44
2023-02-09T13:12:39.991Z,100130.50
2023-02-09T13:15:33.781Z,100134.00
2023-02-09T13:22:07.186Z,100134.81
2023-02-09T13:25:27.337Z,100135.31
2023-02-09T13:34:42.008Z,100131.47
2023-02-09T13:47:15.223Z,100134.63
2023-02-09T13:52:49.950Z,100156.22
2023-02-09T13:55:27.678Z,100154.00
2023-02-09T13:58:52.817Z,100162.78
2023-02-09T14:01:50.057Z,100161.25
2023-02-09T14:07:47.512Z,100163.25
2023-02-09T14:10:40.200Z,100166.03
2023-02-09T14:14:15.300Z,100167.81
2023-02-09T14:18:18.610Z,100177.94
2023-02-09T14:40:31.528Z,100182.88
2023-02-09T14:50:54.333Z,100180.41
2023-02-09T14:53:27.189Z,100170.72
2023-02-09T14:56:43.263Z,100174.22
2023-02-09T14:59:57.783Z,100172.81
2023-02-09T15:03:14.529Z,100179.38
2023-02-09T15:05:54.956Z,100185.78
2023-02-09T15:13:13.219Z,100169.75
2023-02-09T15:16:36.368Z,100168.84
2023-02-09T15:19:28.215Z,100180.38
2023-02-09T15:30:39.646Z,100193.31
2023-02-09T15:33:53.568Z,100190.84
2023-02-09T15:44:00.132Z,100206.34
2023-02-09T16:15:15.811Z,100219.88
2023-02-09T16:18:30.321Z,100209.25
2023-02-09T16:25:19.073Z,100217.28
2023-02-09T16:32:20.443Z,100224.66
2023-02-09T16:38:31.736Z,100226.63
2023-02-09T16:48:19.902Z,100231.34
2023-02-09T16:51:19.453Z,100232.69
2023-02-09T16:57:31.154Z,100244.34
2023-02-09T17:00:12.722Z,100240.97
2023-02-09T17:03:08.099Z,100233.16
2023-02-09T17:05:52.013Z,100244.69
2023-02-09T17:08:26.186Z,100239.50
2023-02-09T17:17:11.182Z,100245.03
2023-02-09T17:20:07.404Z,100269.19
2023-02-09T17:23:33.344Z,100276.22
2023-02-09T17:29:09.161Z,100280.03
2023-02-09T17:32:00.828Z,100277.13
2023-02-09T17:38:34.172Z,100266.56
2023-02-09T17:42:15.349Z,100279.94
2023-02-09T17:45:05.177Z,100272.72
2023-02-09T17:47:34.086Z,100269.38
2023-02-09T17:50:08.864Z,100278.41
2023-02-09T17:56:12.661Z,100285.63
2023-02-09T17:59:12.209Z,100284.00
2023-02-09T18:02:02.215Z,100272.97
2023-02-09T18:07:27.556Z,100277.06
2023-02-09T18:10:12.740Z,100279.25
2023-02-09T18:13:16.380Z,100274.22
2023-02-09T18:16:17.241Z,100260.72
2023-02-09T18:19:08.452Z,100281.97
2023-02-09T18:22:32.323Z,100279.78
2023-02-09T18:25:20.027Z,100286.72
2023-02-09T18:28:05.115Z,100294.03
2023-02-09T18:31:03.931Z,100290.72
2023-02-09T18:33:57.705Z,100283.00
2023-02-09T18:36:37.187Z,100292.28
2023-02-09T18:39:15.463Z,100290.38
2023-02-09T18:41:56.698Z,100288.53
2023-02-09T18:44:38.769Z,100283.44
2023-02-09T18:47:47.431Z,100305.34
2023-02-09T18:51:10.148Z,100303.78
2023-02-09T18:56:38.944Z,100313.72
2023-02-09T18:59:24.288Z,100321.19
2023-02-09T19:07:33.833Z,100306.25
2023-02-09T19:09:17.245Z,100321.38
2023-02-09T19:12:04.617Z,100323.72
2023-02-09T19:15:14.644Z,100325.31
2023-02-09T19:17:49.264Z,100328.06
2023-02-09T19:20:27.790Z,100330.03
2023-02-09T19:23:09.526Z,100314.16
2023-02-09T19:29:47.996Z,100316.09
2023-02-09T19:32:17.783Z,100323.28
2023-02-09T19:34:46.059Z,100326.09
2023-02-09T19:37:38.838Z,100323.63
2023-02-09T19:40:29.837Z,100325.97
2023-02-09T19:43:08.453Z,100318.31
2023-02-09T19:45:44.514Z,100334.19
2023-02-09T19:48:39.727Z,100334.81
2023-02-09T19:51:14.901Z,100331.59
2023-02-09T19:53:49.169Z,100329.94
2023-02-09T19:56:22.869Z,100324.38
2023-02-09T19:59:08.491Z,100326.91
2023-02-09T20:05:06.506Z,100325.47
2023-02-09T20:08:08.906Z,100331.41
2023-02-09T20:11:07.128Z,100330.47
2023-02-09T20:13:48.619Z,100330.63
2023-02-09T20:16:26.861Z,100329.00
2023-02-09T20:19:05.404Z,100333.19
2023-02-09T20:24:22.657Z,100319.88
2023-02-09T20:30:34.493Z,100329.50
2023-02-09T20:33:05.910Z,100340.31
2023-02-09T20:35:38.218Z,100350.06
2023-02-09T20:38:29.173Z,100354.78
2023-02-09T20:41:19.928Z,100356.91
2023-02-09T20:44:10.188Z,100365.81
2023-02-09T20:49:21.743Z,100373.72
2023-02-09T20:52:10.083Z,100378.06
2023-02-09T20:59:53.530Z,100376.84
2023-02-09T21:04:54.023Z,100385.38
2023-02-09T21:08:02.844Z,100386.72
2023-02-09T21:10:46.170Z,100373.72
2023-02-09T21:13:21.967Z,100379.94
2023-02-09T21:16:20.846Z,100385.44
2023-02-09T21:19:01.448Z,100374.44
2023-02-09T21:21:40.463Z,100372.22
2023-02-09T21:24:23.551Z,100372.47
2023-02-09T21:27:03.102Z,100382.50
2023-02-09T21:29:48.041Z,100381.78
2023-02-09T21:32:15.216Z,100372.81
2023-02-09T21:39:54.479Z,100367.53
2023-02-09T21:42:29.558Z,100375.28
2023-02-09T21:45:07.775Z,100378.66
2023-02-09T21:47:52.374Z,100381.28
2023-02-09T21:50:26.909Z,100387.06
2023-02-09T21:55:39.049Z,100395.56
2023-02-09T21:58:14.317Z,100406.63
2023-02-09T22:00:49.561Z,100410.16
2023-02-09T22:03:20.721Z,100403.31
2023-02-09T22:06:03.370Z,100403.66
2023-02-09T22:08:34.825Z,100405.34
2023-02-09T22:11:03.811Z,100413.41
2023-02-09T22:16:27.302Z,100408.16
2023-02-09T22:19:04.034Z,100402.78
2023-02-09T22:21:48.380Z,100404.03
2023-02-09T22:24:23.931Z,100417.41
2023-02-09T22:27:15.455Z,100409.69
2023-02-09T22:29:59.218Z,100421.50
2023-02-09T22:32:39.365Z,100432.09
2023-02-09T22:35:20.879Z,100432.34
2023-02-09T22:38:03.491Z,100430.94
2023-02-09T22:40:33.364Z,100426.81
2023-02-09T22:43:04.977Z,100429.59
2023-02-09T22:45:37.633Z,100434.91
2023-02-09T22:48:05.928Z,100428.81
2023-02-09T22:50:38.686Z,100434.56
2023-02-09T22:53:21.691Z,100436.53
2023-02-09T22:55:54.673Z,100439.66
2023-02-09T22:58:32.219Z,100450.41
2023-02-09T23:01:02.270Z,100446.22
2023-02-09T23:09:12.229Z,100454.03
2023-02-09T23:11:48.017Z,100446.91
2023-02-09T23:14:27.056Z,100436.63
2023-02-09T23:16:58.806Z,100445.56
2023-02-09T23:19:38.583Z,100442.09
2023-02-09T23:22:22.540Z,100449.22
2023-02-09T23:24:49.681Z,100446.63
2023-02-09T23:27:30.553Z,100451.63
2023-02-09T23:30:21.384Z,100458.66
2023-02-09T23:35:52.086Z,100456.88
2023-02-09T23:38:36.686Z,100458.44
2023-02-09T23:41:26.312Z,100460.44
2023-02-09T23:44:11.468Z,100467.25
2023-02-09T23:49:26.466Z,100459.78
2023-02-09T23:52:05.949Z,100453.25
2023-02-09T23:54:48.600Z,100468.44
2023-02-09T23:57:23.265Z,100460.34
2023-02-09T23:59:57.630Z,100467.00
