createdAt,value
2022-07-29T00:01:50.731Z,1.95
2022-07-29T00:04:17.799Z,1.95
2022-07-29T00:06:44.594Z,1.98
2022-07-29T00:09:11.223Z,2.10
2022-07-29T00:11:37.691Z,2.00
2022-07-29T00:14:05.588Z,2.60
2022-07-29T00:16:32.210Z,2.80
2022-07-29T00:19:01.905Z,3.08
2022-07-29T00:21:28.846Z,2.70
2022-07-29T00:23:55.355Z,2.63
2022-07-29T00:26:22.031Z,2.70
2022-07-29T00:28:48.471Z,2.88
2022-07-29T00:31:15.008Z,3.05
2022-07-29T00:33:41.593Z,3.75
2022-07-29T00:36:08.025Z,3.27
2022-07-29T00:38:34.492Z,4.07
2022-07-29T00:41:01.033Z,4.00
2022-07-29T00:43:28.138Z,4.25
2022-07-29T00:45:57.517Z,4.30
2022-07-29T00:48:23.960Z,5.00
2022-07-29T00:50:51.011Z,4.80
2022-07-29T00:53:17.766Z,5.55
2022-07-29T00:55:44.247Z,5.05
2022-07-29T00:58:13.257Z,4.95
2022-07-29T01:00:41.683Z,4.97
2022-07-29T01:03:09.108Z,5.03
2022-07-29T01:05:49.656Z,5.72
2022-07-29T01:08:19.467Z,5.32
2022-07-29T01:10:47.699Z,5.25
2022-07-29T01:13:17.199Z,4.70
2022-07-29T01:15:52.562Z,5.40
2022-07-29T01:18:31.567Z,4.97
2022-07-29T01:21:12.947Z,4.90
2022-07-29T01:23:57.433Z,5.22
2022-07-29T01:26:42.527Z,5.70
2022-07-29T01:29:12.101Z,5.05
2022-07-29T01:32:00.686Z,5.65
2022-07-29T01:34:45.827Z,5.68
2022-07-29T01:37:27.035Z,5.68
2022-07-29T01:39:56.628Z,5.57
2022-07-29T01:42:48.138Z,5.53
2022-07-29T01:45:45.737Z,5.90
2022-07-29T01:48:23.779Z,5.80
2022-07-29T01:51:02.793Z,4.68
2022-07-29T01:53:38.562Z,5.60
2022-07-29T01:56:07.549Z,5.40
2022-07-29T01:58:37.597Z,5.18
2022-07-29T02:01:05.422Z,5.75
2022-07-29T02:03:34.328Z,5.78
2022-07-29T02:06:02.990Z,5.43
2022-07-29T02:08:32.386Z,6.15
2022-07-29T02:11:00.818Z,5.60
2022-07-29T02:13:29.103Z,5.68
2022-07-29T02:15:58.247Z,6.35
2022-07-29T02:18:28.342Z,6.50
2022-07-29T02:20:57.836Z,5.90
2022-07-29T02:23:25.902Z,6.35
2022-07-29T02:25:57.930Z,5.90
2022-07-29T02:28:28.690Z,5.82
2022-07-29T02:30:59.725Z,6.23
2022-07-29T02:33:27.395Z,6.25
2022-07-29T02:35:54.751Z,6.13
2022-07-29T02:38:41.779Z,6.07
2022-07-29T02:41:14.440Z,5.78
2022-07-29T02:43:43.013Z,5.90
2022-07-29T02:46:28.363Z,5.53
2022-07-29T02:49:02.287Z,5.75
2022-07-29T02:51:44.983Z,5.47
2022-07-29T02:54:21.138Z,5.75
2022-07-29T02:56:50.151Z,6.27
2022-07-29T02:59:23.006Z,6.53
2022-07-29T03:01:50.532Z,7.15
2022-07-29T03:04:20.587Z,7.07
2022-07-29T03:06:47.920Z,7.45
2022-07-29T03:09:14.986Z,7.20
2022-07-29T03:11:49.900Z,7.15
2022-07-29T03:14:21.546Z,7.35
2022-07-29T03:16:49.212Z,6.50
2022-07-29T03:19:16.428Z,6.47
2022-07-29T03:21:42.908Z,6.90
2022-07-29T03:24:10.770Z,5.80
2022-07-29T03:26:37.755Z,6.47
2022-07-29T03:29:04.294Z,6.30
2022-07-29T03:31:30.865Z,6.22
2022-07-29T03:33:58.405Z,6.47
2022-07-29T03:36:25.713Z,6.20
2022-07-29T03:38:53.057Z,5.72
2022-07-29T03:41:22.293Z,4.93
2022-07-29T03:43:52.797Z,5.25
2022-07-29T03:46:23.706Z,5.10
2022-07-29T03:48:53.806Z,5.68
2022-07-29T03:51:33.454Z,5.60
2022-07-29T03:54:06.380Z,5.72
2022-07-29T03:56:40.644Z,5.85
2022-07-29T03:59:07.999Z,5.67
2022-07-29T04:01:35.718Z,5.50
2022-07-29T04:04:03.571Z,5.90
2022-07-29T04:06:30.120Z,5.95
2022-07-29T04:08:56.549Z,5.65
2022-07-29T04:11:23.067Z,4.70
2022-07-29T04:13:49.487Z,5.50
2022-07-29T04:16:16.044Z,5.85
2022-07-29T04:18:42.531Z,6.40
2022-07-29T04:21:08.959Z,6.82
2022-07-29T04:23:35.550Z,6.27
2022-07-29T04:26:14.326Z,6.32
2022-07-29T04:28:41.397Z,6.80
2022-07-29T04:31:07.878Z,6.43
2022-07-29T04:33:34.356Z,6.93
2022-07-29T04:36:00.778Z,7.60
2022-07-29T04:38:27.585Z,6.72
2022-07-29T04:40:57.222Z,6.53
2022-07-29T04:43:23.777Z,6.72
2022-07-29T04:45:51.597Z,6.50
2022-07-29T04:48:18.110Z,7.23
2022-07-29T04:50:45.271Z,6.68
2022-07-29T04:53:11.966Z,6.55
2022-07-29T04:55:38.914Z,6.35
2022-07-29T04:58:05.689Z,6.38
2022-07-29T05:00:33.435Z,6.43
2022-07-29T05:03:00.321Z,6.43
2022-07-29T05:05:26.845Z,6.57
2022-07-29T05:07:53.316Z,7.28
2022-07-29T05:10:19.810Z,6.88
2022-07-29T05:12:46.322Z,6.70
2022-07-29T05:15:12.794Z,6.57
2022-07-29T05:17:39.241Z,6.90
2022-07-29T05:20:07.409Z,6.10
2022-07-29T05:22:34.029Z,5.93
2022-07-29T05:25:03.284Z,5.80
2022-07-29T05:27:33.470Z,6.15
2022-07-29T05:29:59.973Z,6.30
2022-07-29T05:32:26.509Z,6.35
2022-07-29T05:34:53.053Z,5.50
2022-07-29T05:37:20.600Z,4.37
2022-07-29T05:39:50.346Z,4.60
2022-07-29T05:42:17.541Z,4.32
2022-07-29T05:44:44.004Z,3.95
2022-07-29T05:47:10.558Z,4.00
2022-07-29T05:49:37.042Z,3.93
2022-07-29T05:52:04.303Z,4.15
2022-07-29T05:54:30.866Z,4.07
2022-07-29T05:56:57.474Z,3.60
2022-07-29T05:59:28.288Z,3.60
2022-07-29T06:01:58.145Z,4.90
2022-07-29T06:04:24.959Z,4.00
2022-07-29T06:06:51.523Z,3.75
2022-07-29T06:09:18.116Z,3.53
2022-07-29T06:11:44.592Z,3.30
2022-07-29T06:14:11.178Z,3.40
2022-07-29T06:16:38.061Z,3.13
2022-07-29T06:19:05.325Z,3.10
2022-07-29T06:21:32.113Z,3.10
2022-07-29T06:23:58.706Z,2.90
2022-07-29T06:26:30.907Z,2.80
2022-07-29T06:28:58.091Z,5.00
2022-07-29T06:31:24.693Z,7.00
2022-07-29T06:33:51.257Z,3.60
2022-07-29T06:36:20.616Z,2.97
2022-07-29T06:38:51.294Z,3.00
2022-07-29T06:41:19.102Z,7.18
2022-07-29T06:43:52.342Z,3.00
2022-07-29T06:46:23.029Z,2.50
2022-07-29T06:48:51.184Z,2.70
2022-07-29T06:51:23.411Z,2.90
2022-07-29T06:53:59.671Z,2.78
2022-07-29T06:56:31.666Z,3.10
2022-07-29T06:58:58.503Z,2.92
2022-07-29T07:01:25.058Z,3.58
2022-07-29T07:03:51.683Z,2.80
2022-07-29T07:06:18.292Z,3.70
2022-07-29T07:08:44.854Z,3.20
2022-07-29T07:11:11.522Z,2.78
2022-07-29T07:13:38.200Z,3.17
2022-07-29T07:16:05.448Z,2.50
2022-07-29T07:18:32.265Z,2.75
2022-07-29T07:20:59.254Z,2.72
2022-07-29T07:23:25.895Z,3.10
2022-07-29T07:25:52.490Z,2.80
2022-07-29T07:28:19.449Z,2.60
2022-07-29T07:30:52.372Z,2.75
2022-07-29T07:33:18.960Z,2.17
2022-07-29T07:35:45.617Z,2.38
2022-07-29T07:38:12.417Z,2.50
2022-07-29T07:40:39.049Z,4.53
2022-07-29T07:43:05.679Z,11.38
2022-07-29T07:45:35.399Z,3.22
2022-07-29T07:48:01.998Z,2.50
2022-07-29T07:50:28.556Z,2.78
2022-07-29T07:52:59.722Z,2.70
2022-07-29T07:55:27.007Z,2.25
2022-07-29T07:57:54.931Z,2.55
2022-07-29T08:00:23.006Z,2.30
2022-07-29T08:02:50.933Z,2.53
2022-07-29T08:05:18.224Z,2.83
2022-07-29T08:07:48.011Z,3.53
2022-07-29T08:10:37.863Z,2.60
2022-07-29T08:13:05.821Z,2.75
2022-07-29T08:15:32.415Z,3.20
2022-07-29T08:17:59.522Z,2.27
2022-07-29T08:20:26.113Z,2.78
2022-07-29T08:22:54.475Z,2.80
2022-07-29T08:25:21.555Z,2.63
2022-07-29T08:27:48.666Z,16.67
2022-07-29T08:30:16.448Z,4.03
2022-07-29T08:32:53.872Z,2.63
2022-07-29T08:35:22.728Z,2.70
2022-07-29T08:37:49.353Z,2.53
2022-07-29T08:40:15.991Z,2.90
2022-07-29T08:42:42.881Z,2.77
2022-07-29T08:45:09.892Z,2.50
2022-07-29T08:47:40.697Z,2.75
2022-07-29T08:50:10.582Z,2.78
2022-07-29T08:52:42.346Z,2.50
2022-07-29T08:55:10.748Z,2.77
2022-07-29T08:57:39.508Z,2.67
2022-07-29T09:00:19.151Z,2.60
2022-07-29T09:02:52.750Z,2.78
2022-07-29T09:05:20.159Z,2.67
2022-07-29T09:07:48.984Z,2.40
2022-07-29T09:10:15.763Z,2.60
2022-07-29T09:12:42.467Z,2.70
2022-07-29T09:15:09.216Z,2.60
2022-07-29T09:17:43.357Z,2.65
2022-07-29T09:20:13.027Z,3.30
2022-07-29T09:22:42.032Z,2.95
2022-07-29T09:25:11.685Z,2.60
2022-07-29T09:27:38.276Z,2.65
2022-07-29T09:30:11.582Z,3.22
2022-07-29T09:32:59.178Z,2.67
2022-07-29T09:35:27.411Z,5.85
2022-07-29T09:37:54.411Z,2.80
2022-07-29T09:40:26.080Z,2.75
2022-07-29T09:42:55.076Z,2.55
2022-07-29T09:45:32.631Z,2.70
2022-07-29T09:48:04.472Z,2.70
2022-07-29T09:50:42.032Z,2.78
2022-07-29T09:53:10.498Z,2.92
2022-07-29T09:55:49.259Z,2.72
2022-07-29T09:58:20.787Z,2.77
2022-07-29T10:00:48.931Z,2.60
2022-07-29T10:03:16.736Z,3.20
2022-07-29T10:05:44.431Z,2.70
2022-07-29T10:08:13.306Z,2.95
2022-07-29T10:10:42.598Z,3.13
2022-07-29T10:13:16.001Z,2.80
2022-07-29T10:15:46.019Z,3.03
2022-07-29T10:18:14.822Z,2.85
2022-07-29T10:20:41.466Z,3.35
2022-07-29T10:23:08.183Z,3.03
2022-07-29T10:25:34.763Z,4.03
2022-07-29T10:28:01.535Z,2.85
2022-07-29T10:30:28.345Z,3.20
2022-07-29T10:33:07.750Z,2.88
2022-07-29T10:35:50.463Z,2.77
2022-07-29T10:38:24.663Z,2.58
2022-07-29T10:41:19.357Z,2.58
2022-07-29T10:43:51.379Z,3.00
2022-07-29T10:46:19.486Z,2.83
2022-07-29T10:49:04.744Z,2.83
2022-07-29T10:51:59.892Z,2.78
2022-07-29T10:54:36.113Z,3.10
2022-07-29T10:57:11.717Z,2.80
2022-07-29T10:59:38.233Z,2.80
2022-07-29T11:02:41.780Z,2.80
2022-07-29T11:05:12.834Z,2.65
2022-07-29T11:08:00.549Z,2.67
2022-07-29T11:10:31.387Z,3.00
2022-07-29T11:12:59.131Z,3.00
2022-07-29T11:15:25.756Z,2.60
2022-07-29T11:17:55.338Z,2.60
2022-07-29T11:20:32.474Z,2.72
2022-07-29T11:22:59.874Z,2.90
2022-07-29T11:25:50.949Z,2.75
2022-07-29T11:28:25.035Z,2.90
2022-07-29T11:30:54.433Z,2.67
2022-07-29T11:33:37.538Z,2.80
2022-07-29T11:36:18.495Z,3.13
2022-07-29T11:39:27.071Z,2.75
2022-07-29T11:42:32.185Z,3.40
2022-07-29T11:45:42.697Z,2.83
2022-07-29T11:48:29.900Z,2.75
2022-07-29T11:50:53.406Z,2.55
2022-07-29T11:53:20.419Z,2.95
2022-07-29T11:55:55.439Z,3.00
2022-07-29T11:58:26.270Z,2.60
2022-07-29T12:00:55.180Z,3.03
2022-07-29T12:03:35.026Z,3.00
2022-07-29T12:06:02.463Z,2.88
2022-07-29T12:08:29.011Z,3.30
2022-07-29T12:10:55.629Z,2.80
2022-07-29T12:13:22.629Z,5.18
2022-07-29T12:16:00.154Z,4.30
2022-07-29T12:18:27.871Z,3.00
2022-07-29T12:21:05.813Z,2.97
2022-07-29T12:23:35.649Z,3.00
2022-07-29T12:26:07.664Z,2.67
2022-07-29T12:28:39.587Z,2.83
2022-07-29T12:31:06.373Z,2.90
2022-07-29T12:33:35.816Z,3.10
2022-07-29T12:36:10.468Z,2.63
2022-07-29T12:38:41.692Z,2.70
2022-07-29T12:41:09.443Z,2.80
2022-07-29T12:43:36.109Z,3.13
2022-07-29T12:46:25.292Z,2.70
2022-07-29T12:48:57.464Z,2.72
2022-07-29T12:51:38.047Z,2.55
2022-07-29T12:54:11.540Z,2.85
2022-07-29T12:56:44.402Z,2.58
2022-07-29T12:59:16.987Z,2.50
2022-07-29T13:01:44.070Z,2.53
2022-07-29T13:04:10.715Z,2.65
2022-07-29T13:07:01.410Z,2.50
2022-07-29T13:09:44.135Z,2.80
2022-07-29T13:12:13.002Z,2.93
2022-07-29T13:14:44.562Z,3.15
2022-07-29T13:17:18.601Z,2.90
2022-07-29T13:19:53.432Z,2.60
2022-07-29T13:22:24.786Z,3.00
2022-07-29T13:24:55.578Z,3.20
2022-07-29T13:27:25.124Z,3.05
2022-07-29T13:29:53.327Z,3.22
2022-07-29T13:32:27.865Z,3.35
2022-07-29T13:34:56.626Z,3.42
2022-07-29T13:37:23.052Z,3.27
2022-07-29T13:39:51.286Z,3.00
2022-07-29T13:42:20.599Z,3.00
2022-07-29T13:44:47.204Z,3.20
2022-07-29T13:47:13.861Z,3.25
2022-07-29T13:49:40.373Z,3.30
2022-07-29T13:52:08.417Z,3.20
2022-07-29T13:54:41.941Z,3.03
2022-07-29T13:57:09.526Z,3.30
2022-07-29T13:59:36.116Z,3.03
2022-07-29T14:02:03.562Z,3.20
2022-07-29T14:04:30.201Z,3.17
2022-07-29T14:06:59.737Z,3.50
2022-07-29T14:09:37.227Z,3.15
2022-07-29T14:12:08.696Z,3.30
2022-07-29T14:14:36.461Z,3.40
2022-07-29T14:17:04.157Z,3.55
2022-07-29T14:19:32.939Z,6.40
2022-07-29T14:21:59.963Z,3.92
2022-07-29T14:24:26.741Z,4.10
2022-07-29T14:26:53.257Z,4.23
2022-07-29T14:29:19.911Z,4.45
2022-07-29T14:31:46.621Z,4.70
2022-07-29T14:34:13.182Z,4.63
2022-07-29T14:36:39.632Z,5.10
2022-07-29T14:39:06.106Z,4.73
2022-07-29T14:41:32.782Z,5.22
2022-07-29T14:44:01.702Z,5.30
2022-07-29T14:46:28.705Z,5.13
2022-07-29T14:48:55.371Z,5.40
2022-07-29T14:51:21.938Z,5.10
2022-07-29T14:53:48.414Z,5.22
2022-07-29T14:56:36.015Z,5.40
2022-07-29T14:59:01.718Z,5.15
2022-07-29T15:01:28.381Z,5.70
2022-07-29T15:03:59.407Z,5.20
2022-07-29T15:06:27.020Z,5.18
2022-07-29T15:08:53.516Z,4.90
2022-07-29T15:11:19.941Z,5.28
2022-07-29T15:13:46.480Z,4.97
2022-07-29T15:16:13.326Z,5.17
2022-07-29T15:18:39.830Z,4.82
2022-07-29T15:21:07.861Z,4.97
2022-07-29T15:23:37.198Z,4.80
2022-07-29T15:26:04.703Z,6.22
2022-07-29T15:28:31.291Z,5.03
2022-07-29T15:30:57.925Z,5.50
2022-07-29T15:33:24.403Z,5.40
2022-07-29T15:35:50.847Z,6.35
2022-07-29T15:38:17.810Z,6.10
2022-07-29T15:40:45.286Z,6.70
2022-07-29T15:43:12.514Z,6.72
2022-07-29T15:46:03.371Z,7.07
2022-07-29T15:48:30.003Z,6.70
2022-07-29T15:50:56.454Z,6.20
2022-07-29T15:53:23.140Z,6.03
2022-07-29T15:55:49.634Z,5.82
2022-07-29T15:58:16.109Z,6.32
2022-07-29T16:00:42.638Z,5.97
2022-07-29T16:03:09.134Z,6.50
2022-07-29T16:05:37.153Z,18.23
2022-07-29T16:08:04.174Z,7.20
2022-07-29T16:10:30.656Z,6.75
2022-07-29T16:12:57.161Z,6.10
2022-07-29T16:15:23.691Z,6.65
2022-07-29T16:17:50.417Z,6.70
2022-07-29T16:20:16.967Z,6.70
2022-07-29T16:22:43.530Z,6.90
2022-07-29T16:25:10.071Z,6.43
2022-07-29T16:27:38.165Z,6.25
2022-07-29T16:30:07.065Z,7.40
2022-07-29T16:32:33.619Z,6.28
2022-07-29T16:35:02.014Z,6.38
2022-07-29T16:37:33.409Z,6.20
2022-07-29T16:39:59.920Z,6.13
2022-07-29T16:42:45.372Z,5.53
2022-07-29T16:45:13.505Z,5.20
2022-07-29T16:47:40.457Z,5.55
2022-07-29T16:50:07.536Z,5.78
2022-07-29T16:52:34.119Z,5.35
2022-07-29T16:55:00.645Z,5.87
2022-07-29T16:57:27.146Z,5.32
2022-07-29T16:59:53.585Z,5.60
2022-07-29T17:02:20.676Z,5.72
2022-07-29T17:04:47.207Z,6.38
2022-07-29T17:07:14.150Z,5.43
2022-07-29T17:09:40.945Z,5.38
2022-07-29T17:12:07.737Z,5.78
2022-07-29T17:14:34.206Z,5.68
2022-07-29T17:17:02.259Z,11.10
2022-07-29T17:19:35.594Z,6.80
2022-07-29T17:22:10.584Z,6.05
2022-07-29T17:24:41.046Z,6.50
2022-07-29T17:27:08.542Z,6.45
2022-07-29T17:29:35.205Z,6.53
2022-07-29T17:32:01.923Z,6.03
2022-07-29T17:34:28.378Z,6.30
2022-07-29T17:36:54.939Z,6.30
2022-07-29T17:39:21.700Z,5.93
2022-07-29T17:41:48.225Z,5.47
2022-07-29T17:44:14.826Z,5.30
2022-07-29T17:46:41.634Z,5.22
2022-07-29T17:49:08.258Z,5.22
2022-07-29T17:51:34.808Z,5.45
2022-07-29T17:54:01.416Z,5.68
2022-07-29T17:56:27.899Z,5.40
2022-07-29T17:58:54.558Z,5.53
2022-07-29T18:01:21.236Z,5.30
2022-07-29T18:03:47.911Z,5.38
2022-07-29T18:06:14.445Z,5.90
2022-07-29T18:08:41.085Z,6.70
2022-07-29T18:11:07.606Z,6.82
2022-07-29T18:13:34.064Z,5.82
2022-07-29T18:16:01.047Z,5.72
2022-07-29T18:18:27.847Z,5.97
2022-07-29T18:20:54.481Z,5.73
2022-07-29T18:23:21.236Z,5.57
2022-07-29T18:25:47.915Z,6.15
2022-07-29T18:28:14.438Z,6.05
2022-07-29T18:30:41.898Z,6.38
2022-07-29T18:33:21.703Z,6.20
2022-07-29T18:35:51.314Z,5.90
2022-07-29T18:38:18.209Z,6.20
2022-07-29T18:40:45.662Z,6.53
2022-07-29T18:43:13.127Z,6.25
2022-07-29T18:45:40.306Z,7.20
2022-07-29T18:48:12.754Z,6.75
2022-07-29T18:50:40.205Z,7.50
2022-07-29T18:53:06.937Z,8.27
2022-07-29T18:55:33.396Z,8.18
2022-07-29T18:57:59.869Z,6.70
2022-07-29T19:00:26.756Z,7.35
2022-07-29T19:02:53.875Z,6.63
2022-07-29T19:05:21.278Z,7.25
2022-07-29T19:07:47.784Z,7.13
2022-07-29T19:10:14.361Z,7.17
2022-07-29T19:12:40.872Z,6.97
2022-07-29T19:15:08.050Z,7.35
2022-07-29T19:17:34.698Z,7.35
2022-07-29T19:20:01.257Z,6.78
2022-07-29T19:22:27.809Z,7.30
2022-07-29T19:24:54.267Z,7.90
2022-07-29T19:27:20.770Z,8.00
2022-07-29T19:29:50.245Z,8.80
2022-07-29T19:32:24.526Z,7.90
2022-07-29T19:35:10.246Z,7.87
2022-07-29T19:37:37.275Z,8.07
2022-07-29T19:40:04.890Z,9.77
2022-07-29T19:42:31.354Z,9.85
2022-07-29T19:44:57.857Z,8.60
2022-07-29T19:47:24.449Z,8.70
2022-07-29T19:49:50.932Z,8.80
2022-07-29T19:52:17.467Z,8.68
2022-07-29T19:54:43.909Z,9.07
2022-07-29T19:57:10.458Z,9.70
2022-07-29T19:59:37.230Z,11.83
2022-07-29T20:02:03.852Z,9.38
2022-07-29T20:04:30.546Z,9.18
2022-07-29T20:07:01.269Z,8.98
2022-07-29T20:09:28.649Z,9.20
2022-07-29T20:11:55.087Z,8.60
2022-07-29T20:14:21.852Z,9.05
2022-07-29T20:16:48.795Z,8.88
2022-07-29T20:19:15.916Z,8.82
2022-07-29T20:21:42.509Z,9.07
2022-07-29T20:24:10.298Z,9.03
2022-07-29T20:26:36.864Z,9.23
2022-07-29T20:29:05.251Z,9.18
2022-07-29T20:31:32.405Z,9.57
2022-07-29T20:34:00.116Z,9.52
2022-07-29T20:36:27.439Z,9.33
2022-07-29T20:38:55.041Z,8.50
2022-07-29T20:41:21.659Z,8.43
2022-07-29T20:43:49.777Z,8.52
2022-07-29T20:46:19.678Z,9.25
2022-07-29T20:48:47.106Z,8.13
2022-07-29T20:51:14.574Z,8.68
2022-07-29T20:53:41.622Z,8.95
2022-07-29T20:56:12.441Z,8.80
2022-07-29T20:58:40.311Z,8.50
2022-07-29T21:01:07.678Z,9.00
2022-07-29T21:03:34.242Z,9.07
2022-07-29T21:06:00.930Z,9.32
2022-07-29T21:08:28.000Z,9.57
2022-07-29T21:10:54.594Z,9.57
2022-07-29T21:13:22.942Z,8.97
2022-07-29T21:15:51.523Z,9.68
2022-07-29T21:18:32.829Z,9.07
2022-07-29T21:21:04.715Z,9.20
2022-07-29T21:23:31.279Z,17.13
2022-07-29T21:25:58.460Z,12.17
2022-07-29T21:28:27.617Z,8.75
2022-07-29T21:30:58.778Z,8.98
2022-07-29T21:33:28.623Z,8.82
2022-07-29T21:38:42.548Z,8.87
2022-07-29T21:41:11.297Z,8.90
2022-07-29T21:43:38.247Z,8.68
2022-07-29T21:46:08.900Z,8.90
2022-07-29T21:48:35.458Z,8.93
2022-07-29T21:51:02.267Z,8.53
2022-07-29T21:53:28.781Z,9.02
2022-07-29T21:55:57.245Z,8.30
2022-07-29T21:58:24.533Z,9.05
2022-07-29T22:00:51.153Z,10.70
2022-07-29T22:03:17.937Z,9.40
2022-07-29T22:05:44.637Z,9.02
2022-07-29T22:08:11.198Z,8.88
2022-07-29T22:10:37.735Z,9.00
2022-07-29T22:13:04.388Z,9.18
2022-07-29T22:15:31.392Z,8.77
2022-07-29T22:17:58.586Z,9.63
2022-07-29T22:20:25.449Z,8.52
2022-07-29T22:22:52.798Z,8.73
2022-07-29T22:25:19.623Z,9.15
2022-07-29T22:27:46.218Z,9.10
2022-07-29T22:30:13.282Z,8.38
2022-07-29T22:32:40.256Z,9.15
2022-07-29T22:35:07.534Z,8.57
2022-07-29T22:37:34.392Z,9.05
2022-07-29T22:40:00.988Z,7.87
2022-07-29T22:42:27.506Z,8.40
2022-07-29T22:44:53.999Z,8.38
2022-07-29T22:47:39.772Z,8.18
2022-07-29T22:50:10.034Z,8.32
2022-07-29T22:52:36.852Z,8.53
2022-07-29T22:55:04.972Z,8.73
2022-07-29T22:57:31.688Z,8.10
2022-07-29T22:59:58.236Z,7.88
2022-07-29T23:02:24.671Z,8.25
2022-07-29T23:04:51.126Z,7.93
2022-07-29T23:07:17.692Z,8.27
2022-07-29T23:09:44.221Z,8.02
2022-07-29T23:12:10.710Z,7.70
2022-07-29T23:14:37.166Z,7.72
2022-07-29T23:17:04.511Z,7.73
2022-07-29T23:19:31.460Z,8.18
2022-07-29T23:21:57.906Z,8.07
2022-07-29T23:24:24.408Z,8.35
2022-07-29T23:26:56.690Z,8.68
2022-07-29T23:29:23.203Z,7.93
2022-07-29T23:31:49.753Z,8.23
2022-07-29T23:34:16.302Z,8.35
2022-07-29T23:36:42.801Z,8.43
2022-07-29T23:39:13.324Z,8.02
2022-07-29T23:41:40.668Z,7.83
2022-07-29T23:44:07.393Z,8.18
2022-07-29T23:46:34.031Z,7.93
2022-07-29T23:49:00.761Z,7.63
2022-07-29T23:51:29.059Z,8.30
2022-07-29T23:53:55.857Z,7.90
2022-07-29T23:56:22.712Z,7.30
2022-07-29T23:58:49.207Z,8.25
