createdAt,value
2022-12-24T00:01:09.888Z,14.33
2022-12-24T00:03:39.723Z,12.20
2022-12-24T00:06:08.611Z,9.93
2022-12-24T00:08:37.580Z,13.40
2022-12-24T00:11:07.227Z,11.20
2022-12-24T00:13:35.243Z,15.80
2022-12-24T00:16:03.243Z,14.57
2022-12-24T00:18:31.128Z,11.50
2022-12-24T00:21:01.806Z,9.03
2022-12-24T00:23:29.547Z,12.27
2022-12-24T00:25:57.544Z,10.70
2022-12-24T00:28:25.335Z,12.60
2022-12-24T00:30:53.122Z,15.10
2022-12-24T00:33:24.683Z,8.40
2022-12-24T00:35:54.181Z,9.30
2022-12-24T00:38:23.320Z,9.43
2022-12-24T00:40:51.073Z,8.37
2022-12-24T00:43:18.834Z,8.80
2022-12-24T00:45:46.608Z,7.73
2022-12-24T00:48:14.352Z,9.67
2022-12-24T00:50:42.206Z,12.00
2022-12-24T00:53:10.027Z,13.68
2022-12-24T00:55:39.160Z,10.70
2022-12-24T00:58:06.972Z,11.87
2022-12-24T01:00:34.758Z,8.77
2022-12-24T01:03:02.706Z,9.80
2022-12-24T01:05:29.601Z,7.17
2022-12-24T01:07:57.318Z,10.70
2022-12-24T01:10:25.058Z,11.37
2022-12-24T01:12:54.131Z,8.87
2022-12-24T01:15:21.962Z,7.50
2022-12-24T01:17:49.726Z,8.70
2022-12-24T01:20:19.002Z,7.80
2022-12-24T01:22:46.949Z,7.60
2022-12-24T01:25:14.709Z,6.33
2022-12-24T01:27:42.517Z,6.87
2022-12-24T01:30:15.800Z,8.03
2022-12-24T01:32:43.880Z,7.90
2022-12-24T01:35:12.517Z,6.70
2022-12-24T01:37:40.550Z,7.57
2022-12-24T01:40:29.277Z,6.60
2022-12-24T01:43:14.882Z,6.67
2022-12-24T01:45:47.994Z,5.90
2022-12-24T01:48:28.373Z,6.43
2022-12-24T01:50:59.454Z,6.37
2022-12-24T01:53:27.409Z,7.35
2022-12-24T01:55:56.036Z,7.70
2022-12-24T01:58:25.895Z,12.10
2022-12-24T02:00:55.024Z,8.67
2022-12-24T02:03:23.150Z,11.80
2022-12-24T02:05:53.715Z,10.60
2022-12-24T02:08:21.579Z,8.83
2022-12-24T02:10:50.321Z,10.13
2022-12-24T02:13:22.001Z,9.83
2022-12-24T02:16:06.095Z,8.80
2022-12-24T02:18:41.856Z,8.23
2022-12-24T02:21:45.934Z,9.80
2022-12-24T02:24:37.148Z,6.23
2022-12-24T02:27:30.500Z,6.20
2022-12-24T02:30:08.199Z,8.40
2022-12-24T02:32:46.044Z,6.37
2022-12-24T02:35:20.176Z,7.03
2022-12-24T02:37:51.427Z,5.97
2022-12-24T02:40:23.571Z,8.47
2022-12-24T02:42:56.169Z,6.30
2022-12-24T02:45:30.016Z,7.13
2022-12-24T02:47:58.616Z,6.60
2022-12-24T02:50:26.716Z,7.20
2022-12-24T02:52:54.567Z,6.03
2022-12-24T02:55:26.676Z,6.03
2022-12-24T02:58:08.438Z,6.10
2022-12-24T03:00:45.795Z,6.67
2022-12-24T03:03:28.397Z,6.80
2022-12-24T03:06:02.693Z,6.90
2022-12-24T03:08:39.654Z,7.20
2022-12-24T03:11:11.856Z,8.10
2022-12-24T03:13:41.399Z,6.40
2022-12-24T03:16:14.839Z,6.90
2022-12-24T03:18:46.482Z,6.03
2022-12-24T03:21:18.824Z,9.93
2022-12-24T03:23:46.768Z,6.93
2022-12-24T03:26:17.102Z,10.17
2022-12-24T03:28:46.426Z,11.33
2022-12-24T03:31:16.658Z,9.70
2022-12-24T03:33:44.399Z,9.13
2022-12-24T03:36:13.444Z,9.07
2022-12-24T03:38:41.606Z,7.80
2022-12-24T03:41:09.880Z,8.97
2022-12-24T03:43:37.639Z,6.60
2022-12-24T03:46:07.603Z,8.87
2022-12-24T03:48:37.103Z,8.77
2022-12-24T03:51:05.376Z,9.10
2022-12-24T03:53:33.359Z,15.30
2022-12-24T03:56:01.194Z,9.13
2022-12-24T03:58:28.958Z,10.80
2022-12-24T04:00:56.794Z,8.83
2022-12-24T04:03:24.636Z,12.27
2022-12-24T04:06:03.142Z,9.27
2022-12-24T04:08:30.921Z,11.43
2022-12-24T04:10:59.748Z,13.37
2022-12-24T04:13:30.068Z,13.57
2022-12-24T04:15:59.161Z,10.97
2022-12-24T04:18:26.970Z,15.77
2022-12-24T04:20:55.071Z,13.10
2022-12-24T04:23:24.964Z,12.43
2022-12-24T04:25:52.847Z,18.00
2022-12-24T04:28:20.647Z,17.10
2022-12-24T04:30:48.403Z,13.00
2022-12-24T04:33:16.112Z,15.03
2022-12-24T04:35:44.158Z,17.57
2022-12-24T04:38:12.335Z,11.10
2022-12-24T04:40:41.464Z,18.90
2022-12-24T04:43:09.210Z,14.77
2022-12-24T04:45:37.272Z,15.07
2022-12-24T04:48:05.386Z,16.77
2022-12-24T04:50:33.224Z,15.23
2022-12-24T04:53:00.994Z,14.43
2022-12-24T04:55:28.783Z,10.27
2022-12-24T04:57:57.864Z,11.77
2022-12-24T05:00:25.667Z,15.43
2022-12-24T05:02:54.051Z,19.30
2022-12-24T05:05:21.925Z,17.10
2022-12-24T05:07:49.671Z,15.17
2022-12-24T05:10:17.534Z,13.73
2022-12-24T05:12:45.583Z,15.80
2022-12-24T05:15:14.704Z,12.23
2022-12-24T05:17:42.470Z,14.00
2022-12-24T05:20:10.376Z,12.33
2022-12-24T05:22:55.753Z,12.90
2022-12-24T05:25:41.122Z,16.63
2022-12-24T05:28:09.009Z,14.90
2022-12-24T05:30:38.122Z,13.80
2022-12-24T05:33:06.038Z,16.77
2022-12-24T05:35:33.802Z,20.03
2022-12-24T05:38:01.573Z,17.53
2022-12-24T05:40:29.311Z,13.47
2022-12-24T05:42:57.170Z,16.00
2022-12-24T05:45:24.900Z,28.67
2022-12-24T05:47:54.007Z,14.70
2022-12-24T05:50:21.745Z,16.00
2022-12-24T05:52:49.485Z,16.10
2022-12-24T05:55:17.427Z,16.60
2022-12-24T05:57:45.272Z,18.63
2022-12-24T06:00:13.598Z,22.10
2022-12-24T06:02:41.372Z,13.70
2022-12-24T06:05:10.914Z,21.40
2022-12-24T06:07:40.884Z,19.13
2022-12-24T06:10:09.983Z,28.10
2022-12-24T06:12:37.733Z,20.00
2022-12-24T06:15:06.777Z,20.83
2022-12-24T06:17:34.543Z,14.03
2022-12-24T06:20:02.330Z,25.10
2022-12-24T06:22:31.759Z,27.60
2022-12-24T06:24:59.823Z,17.60
2022-12-24T06:27:27.632Z,18.83
2022-12-24T06:29:55.426Z,17.47
2022-12-24T06:32:23.164Z,17.00
2022-12-24T06:34:50.926Z,21.07
2022-12-24T06:37:19.192Z,16.40
2022-12-24T06:39:48.541Z,19.73
2022-12-24T06:42:16.309Z,15.17
2022-12-24T06:44:44.018Z,14.23
2022-12-24T06:47:11.793Z,16.47
2022-12-24T06:49:39.548Z,23.47
2022-12-24T06:52:07.355Z,19.27
2022-12-24T06:54:35.091Z,21.53
2022-12-24T06:57:04.207Z,15.53
2022-12-24T06:59:32.047Z,19.33
2022-12-24T07:01:59.877Z,18.30
2022-12-24T07:04:27.832Z,17.90
2022-12-24T07:06:55.585Z,13.50
2022-12-24T07:09:23.313Z,15.60
2022-12-24T07:11:51.058Z,21.80
2022-12-24T07:14:20.162Z,28.40
2022-12-24T07:16:49.583Z,19.90
2022-12-24T07:19:19.179Z,25.23
2022-12-24T07:21:47.603Z,16.70
2022-12-24T07:24:15.354Z,19.03
2022-12-24T07:26:43.300Z,17.90
2022-12-24T07:29:11.077Z,18.57
2022-12-24T07:31:40.361Z,21.40
2022-12-24T07:34:08.220Z,26.97
2022-12-24T07:36:35.943Z,23.17
2022-12-24T07:39:03.717Z,19.60
2022-12-24T07:41:36.305Z,22.27
2022-12-24T07:44:07.476Z,20.10
2022-12-24T07:46:35.980Z,19.73
2022-12-24T07:49:05.132Z,14.63
2022-12-24T07:51:32.961Z,24.93
2022-12-24T07:54:00.740Z,25.77
2022-12-24T07:56:28.602Z,16.47
2022-12-24T07:58:56.422Z,19.40
2022-12-24T08:01:24.262Z,18.73
2022-12-24T08:03:54.449Z,13.70
2022-12-24T08:06:24.028Z,17.63
2022-12-24T08:08:51.808Z,22.53
2022-12-24T08:11:19.558Z,24.40
2022-12-24T08:13:47.286Z,21.80
2022-12-24T08:16:15.183Z,15.90
2022-12-24T08:18:42.977Z,18.60
2022-12-24T08:21:11.048Z,17.60
2022-12-24T08:23:40.216Z,16.33
2022-12-24T08:26:08.756Z,24.40
2022-12-24T08:28:36.768Z,13.77
2022-12-24T08:31:04.630Z,20.60
2022-12-24T08:33:33.093Z,17.30
2022-12-24T08:36:02.862Z,16.57
2022-12-24T08:38:30.674Z,21.97
2022-12-24T08:40:59.832Z,18.43
2022-12-24T08:43:27.631Z,21.37
2022-12-24T08:45:55.591Z,17.50
2022-12-24T08:48:23.364Z,20.00
2022-12-24T08:50:51.153Z,19.60
2022-12-24T08:53:18.934Z,17.83
2022-12-24T08:55:51.980Z,18.67
2022-12-24T08:58:24.749Z,16.70
2022-12-24T09:00:52.559Z,26.00
2022-12-24T09:03:27.111Z,18.70
2022-12-24T09:05:56.018Z,18.60
2022-12-24T09:08:23.803Z,14.83
2022-12-24T09:10:51.550Z,15.63
2022-12-24T09:13:19.491Z,21.37
2022-12-24T09:15:55.324Z,22.53
2022-12-24T09:18:23.177Z,16.30
2022-12-24T09:20:56.855Z,20.13
2022-12-24T09:23:25.101Z,20.50
2022-12-24T09:25:52.850Z,18.33
2022-12-24T09:28:20.949Z,19.53
2022-12-24T09:30:58.090Z,24.53
2022-12-24T09:33:25.975Z,23.20
2022-12-24T09:35:54.275Z,26.73
2022-12-24T09:38:22.950Z,23.60
2022-12-24T09:40:51.848Z,15.07
2022-12-24T09:43:22.164Z,21.00
2022-12-24T09:46:02.505Z,12.20
2022-12-24T09:48:34.608Z,18.80
2022-12-24T09:51:07.655Z,16.23
2022-12-24T09:53:40.977Z,16.10
2022-12-24T09:56:14.050Z,19.63
2022-12-24T09:58:46.082Z,18.83
2022-12-24T10:01:16.672Z,18.67
2022-12-24T10:03:46.758Z,19.03
2022-12-24T10:06:21.049Z,14.00
2022-12-24T10:09:04.077Z,12.13
2022-12-24T10:11:44.476Z,11.63
2022-12-24T10:14:26.417Z,14.67
2022-12-24T10:17:03.961Z,11.87
2022-12-24T10:19:44.125Z,12.73
2022-12-24T10:22:20.118Z,9.53
2022-12-24T10:24:53.580Z,10.93
2022-12-24T10:27:26.740Z,11.97
2022-12-24T10:30:01.483Z,9.93
2022-12-24T10:32:32.750Z,8.50
2022-12-24T10:35:07.286Z,11.10
2022-12-24T10:37:35.282Z,10.40
2022-12-24T10:40:04.535Z,8.10
2022-12-24T10:42:42.145Z,7.90
2022-12-24T10:45:17.007Z,10.70
2022-12-24T10:47:46.731Z,8.97
2022-12-24T10:50:23.384Z,11.90
2022-12-24T10:52:54.743Z,7.90
2022-12-24T10:55:25.009Z,10.85
2022-12-24T10:58:04.953Z,7.97
2022-12-24T11:00:36.603Z,10.23
2022-12-24T11:03:22.102Z,7.50
2022-12-24T11:06:01.960Z,6.87
2022-12-24T11:08:29.734Z,7.97
2022-12-24T11:10:59.280Z,7.67
2022-12-24T11:13:38.355Z,7.63
2022-12-24T11:16:11.159Z,7.43
2022-12-24T11:18:50.770Z,8.53
2022-12-24T11:21:27.161Z,7.07
2022-12-24T11:23:57.021Z,8.17
2022-12-24T11:26:31.276Z,10.10
2022-12-24T11:29:16.576Z,12.13
2022-12-24T11:31:45.870Z,7.60
2022-12-24T11:34:29.633Z,9.70
2022-12-24T11:37:14.962Z,6.60
2022-12-24T11:39:47.186Z,8.40
2022-12-24T11:42:27.281Z,6.30
2022-12-24T11:44:57.308Z,8.00
2022-12-24T11:47:34.922Z,9.03
2022-12-24T11:50:27.404Z,6.17
2022-12-24T11:53:06.520Z,10.37
2022-12-24T11:55:42.184Z,6.87
2022-12-24T11:58:21.146Z,9.17
2022-12-24T12:00:51.549Z,6.53
2022-12-24T12:03:29.921Z,9.30
2022-12-24T12:06:00.758Z,9.83
2022-12-24T12:08:31.223Z,6.80
2022-12-24T12:11:00.386Z,8.77
2022-12-24T12:13:33.238Z,10.82
2022-12-24T12:16:15.037Z,9.60
2022-12-24T12:18:47.274Z,7.50
2022-12-24T12:21:19.433Z,8.57
2022-12-24T12:23:51.742Z,7.47
2022-12-24T12:26:25.580Z,9.80
2022-12-24T12:28:57.021Z,8.40
2022-12-24T12:31:29.195Z,9.53
2022-12-24T12:34:01.200Z,8.83
2022-12-24T12:36:34.157Z,10.23
2022-12-24T12:39:03.396Z,10.47
2022-12-24T12:41:44.959Z,9.73
2022-12-24T12:44:49.541Z,6.83
2022-12-24T12:47:46.785Z,8.67
2022-12-24T12:50:20.360Z,12.37
2022-12-24T12:53:02.049Z,7.23
2022-12-24T12:55:39.390Z,6.53
2022-12-24T12:58:15.673Z,5.47
2022-12-24T13:00:46.192Z,8.07
2022-12-24T13:03:33.163Z,9.00
2022-12-24T13:06:20.418Z,8.80
2022-12-24T13:09:04.474Z,10.77
2022-12-24T13:11:46.217Z,14.60
2022-12-24T13:14:34.953Z,13.57
2022-12-24T13:17:22.826Z,19.40
2022-12-24T13:20:11.477Z,16.70
2022-12-24T13:22:39.368Z,14.23
2022-12-24T13:25:07.944Z,12.93
2022-12-24T13:27:37.147Z,18.93
2022-12-24T13:30:28.635Z,23.70
2022-12-24T13:32:57.814Z,16.37
2022-12-24T13:35:38.730Z,22.57
2022-12-24T13:38:43.523Z,21.57
2022-12-24T13:41:57.178Z,22.83
2022-12-24T13:44:33.649Z,14.93
2022-12-24T13:47:32.000Z,20.00
2022-12-24T13:50:22.090Z,20.42
2022-12-24T13:52:53.206Z,14.53
2022-12-24T13:55:21.164Z,19.63
2022-12-24T13:57:58.408Z,19.00
2022-12-24T14:00:33.575Z,15.93
2022-12-24T14:03:06.386Z,21.90
2022-12-24T14:05:38.826Z,18.27
2022-12-24T14:08:10.064Z,16.33
2022-12-24T14:10:40.663Z,19.80
2022-12-24T14:13:46.870Z,15.80
2022-12-24T14:16:18.532Z,19.73
2022-12-24T14:18:50.618Z,13.60
2022-12-24T14:21:23.542Z,20.87
2022-12-24T14:23:55.681Z,25.60
2022-12-24T14:26:26.289Z,17.03
2022-12-24T14:28:57.489Z,12.10
2022-12-24T14:31:26.682Z,24.40
2022-12-24T14:34:06.879Z,14.40
2022-12-24T14:36:35.374Z,19.00
2022-12-24T14:39:12.761Z,20.02
2022-12-24T14:41:52.488Z,21.40
2022-12-24T14:44:35.332Z,15.47
2022-12-24T14:47:16.999Z,19.10
2022-12-24T14:50:03.821Z,15.33
2022-12-24T14:53:04.180Z,17.87
2022-12-24T14:55:31.852Z,20.07
2022-12-24T14:58:28.773Z,16.77
2022-12-24T15:00:59.491Z,19.53
2022-12-24T15:03:30.620Z,16.40
2022-12-24T15:06:02.893Z,17.07
2022-12-24T15:08:36.103Z,21.07
2022-12-24T15:11:07.390Z,12.93
2022-12-24T15:13:38.767Z,14.07
2022-12-24T15:16:10.156Z,21.90
2022-12-24T15:18:44.032Z,16.43
2022-12-24T15:21:19.011Z,21.43
2022-12-24T15:23:50.456Z,20.17
2022-12-24T15:26:45.515Z,19.03
2022-12-24T15:29:22.243Z,19.17
2022-12-24T15:31:55.013Z,19.20
2022-12-24T15:34:37.084Z,18.27
2022-12-24T15:37:07.732Z,18.37
2022-12-24T15:39:35.742Z,26.47
2022-12-24T15:42:17.859Z,22.80
2022-12-24T15:45:02.722Z,12.83
2022-12-24T15:47:37.764Z,16.43
2022-12-24T15:50:16.745Z,17.00
2022-12-24T15:52:45.593Z,12.73
2022-12-24T15:55:27.141Z,16.00
2022-12-24T15:57:55.175Z,21.70
2022-12-24T16:00:24.868Z,17.67
2022-12-24T16:02:53.450Z,36.73
2022-12-24T16:05:35.716Z,14.97
2022-12-24T16:08:22.745Z,15.07
2022-12-24T16:10:52.749Z,15.03
2022-12-24T16:13:23.325Z,19.27
2022-12-24T16:15:55.378Z,21.00
2022-12-24T16:18:26.915Z,26.97
2022-12-24T16:20:57.566Z,12.00
2022-12-24T16:23:27.910Z,15.73
2022-12-24T16:25:55.683Z,23.73
2022-12-24T16:28:23.556Z,19.10
2022-12-24T16:30:51.714Z,21.33
2022-12-24T16:33:21.709Z,20.37
2022-12-24T16:35:49.478Z,18.03
2022-12-24T16:38:18.659Z,23.13
2022-12-24T16:40:46.381Z,17.57
2022-12-24T16:43:31.657Z,20.90
2022-12-24T16:46:02.904Z,19.50
2022-12-24T16:48:33.917Z,15.43
2022-12-24T16:51:01.650Z,15.30
2022-12-24T16:53:30.692Z,20.27
2022-12-24T16:55:58.719Z,19.70
2022-12-24T16:58:26.494Z,19.57
2022-12-24T17:00:54.450Z,22.40
2022-12-24T17:03:22.415Z,26.37
2022-12-24T17:05:50.322Z,19.03
2022-12-24T17:08:18.039Z,23.13
2022-12-24T17:10:52.602Z,17.27
2022-12-24T17:13:20.344Z,16.20
2022-12-24T17:15:48.129Z,21.60
2022-12-24T17:18:16.654Z,17.63
2022-12-24T17:20:44.412Z,21.00
2022-12-24T17:23:12.121Z,20.47
2022-12-24T17:25:39.908Z,17.07
2022-12-24T17:28:09.028Z,17.40
2022-12-24T17:30:36.781Z,17.23
2022-12-24T17:33:08.042Z,20.47
2022-12-24T17:35:40.660Z,21.67
2022-12-24T17:38:08.487Z,23.70
2022-12-24T17:40:36.275Z,19.53
2022-12-24T17:43:04.065Z,19.73
2022-12-24T17:45:33.140Z,29.10
2022-12-24T17:48:00.867Z,18.63
2022-12-24T17:50:28.590Z,27.73
2022-12-24T17:52:56.357Z,17.00
2022-12-24T17:55:24.161Z,16.70
2022-12-24T17:57:52.239Z,14.10
2022-12-24T18:00:20.475Z,17.60
2022-12-24T18:02:49.752Z,15.20
2022-12-24T18:05:17.803Z,17.13
2022-12-24T18:07:45.545Z,16.17
2022-12-24T18:10:13.257Z,18.13
2022-12-24T18:12:40.955Z,17.53
2022-12-24T18:15:09.585Z,18.90
2022-12-24T18:17:37.329Z,22.80
2022-12-24T18:20:09.004Z,15.83
2022-12-24T18:22:36.772Z,22.13
2022-12-24T18:25:04.957Z,20.50
2022-12-24T18:27:35.044Z,17.00
2022-12-24T18:30:02.823Z,18.20
2022-12-24T18:32:30.596Z,19.07
2022-12-24T18:34:58.521Z,23.93
2022-12-24T18:37:28.067Z,15.93
2022-12-24T18:39:55.809Z,17.43
2022-12-24T18:42:23.547Z,16.00
2022-12-24T18:44:51.299Z,17.83
2022-12-24T18:47:19.315Z,19.80
2022-12-24T18:49:47.035Z,16.40
2022-12-24T18:52:22.462Z,19.95
2022-12-24T18:54:52.047Z,17.50
2022-12-24T18:57:19.791Z,19.20
2022-12-24T18:59:47.551Z,19.30
2022-12-24T19:02:15.376Z,19.70
2022-12-24T19:04:43.256Z,17.67
2022-12-24T19:07:11.012Z,21.73
2022-12-24T19:09:38.843Z,18.60
2022-12-24T19:12:08.369Z,15.50
2022-12-24T19:14:36.131Z,15.50
2022-12-24T19:17:04.158Z,15.03
2022-12-24T19:19:31.904Z,19.53
2022-12-24T19:22:00.389Z,15.73
2022-12-24T19:24:28.136Z,17.70
2022-12-24T19:26:55.857Z,18.50
2022-12-24T19:29:24.959Z,20.60
2022-12-24T19:31:52.949Z,19.53
2022-12-24T19:34:20.877Z,18.80
2022-12-24T19:36:48.737Z,20.47
2022-12-24T19:39:16.579Z,19.67
2022-12-24T19:41:44.380Z,15.47
2022-12-24T19:44:12.702Z,25.27
2022-12-24T19:46:41.809Z,22.17
2022-12-24T19:49:13.088Z,21.30
2022-12-24T19:51:40.881Z,16.87
2022-12-24T19:54:14.968Z,23.10
2022-12-24T19:56:46.309Z,16.67
2022-12-24T19:59:14.077Z,24.40
2022-12-24T20:01:44.175Z,17.77
2022-12-24T20:04:12.212Z,28.07
2022-12-24T20:06:40.345Z,25.63
2022-12-24T20:09:09.356Z,28.43
2022-12-24T20:11:37.267Z,21.27
2022-12-24T20:14:06.539Z,25.43
2022-12-24T20:16:35.488Z,21.80
2022-12-24T20:19:07.033Z,22.70
2022-12-24T20:21:35.402Z,24.73
2022-12-24T20:24:03.171Z,28.10
2022-12-24T20:26:31.635Z,22.10
2022-12-24T20:28:59.627Z,22.83
2022-12-24T20:31:29.579Z,25.23
2022-12-24T20:33:58.329Z,21.67
2022-12-24T20:36:28.654Z,27.83
2022-12-24T20:38:57.224Z,19.67
2022-12-24T20:41:27.037Z,20.23
2022-12-24T20:43:55.681Z,17.50
2022-12-24T20:46:24.774Z,21.57
2022-12-24T20:48:52.836Z,20.33
2022-12-24T20:51:24.601Z,24.83
2022-12-24T20:53:55.604Z,19.20
2022-12-24T20:56:24.318Z,20.97
2022-12-24T20:58:52.411Z,22.53
2022-12-24T21:01:24.297Z,24.13
2022-12-24T21:03:53.259Z,24.80
2022-12-24T21:06:27.076Z,25.77
2022-12-24T21:08:56.177Z,21.07
2022-12-24T21:11:39.089Z,22.50
2022-12-24T21:14:07.096Z,22.60
2022-12-24T21:16:36.255Z,17.20
2022-12-24T21:19:05.051Z,21.47
2022-12-24T21:21:33.272Z,21.60
2022-12-24T21:24:02.674Z,16.17
2022-12-24T21:26:30.732Z,19.53
2022-12-24T21:28:58.504Z,20.38
2022-12-24T21:31:26.382Z,29.40
2022-12-24T21:33:54.733Z,23.70
2022-12-24T21:36:22.424Z,15.33
2022-12-24T21:38:50.319Z,14.37
2022-12-24T21:41:23.452Z,15.20
2022-12-24T21:43:51.359Z,12.70
2022-12-24T21:46:22.946Z,17.03
2022-12-24T21:49:09.196Z,17.57
2022-12-24T21:51:37.261Z,16.40
2022-12-24T21:54:23.102Z,18.67
2022-12-24T21:57:11.783Z,20.50
2022-12-24T21:59:39.743Z,19.40
2022-12-24T22:02:08.248Z,20.73
2022-12-24T22:04:36.139Z,17.17
2022-12-24T22:07:21.403Z,22.90
2022-12-24T22:10:06.839Z,12.83
2022-12-24T22:12:36.236Z,18.70
2022-12-24T22:15:07.668Z,15.30
2022-12-24T22:17:35.430Z,19.80
2022-12-24T22:20:03.814Z,18.80
2022-12-24T22:22:31.523Z,18.33
2022-12-24T22:24:59.223Z,23.93
2022-12-24T22:27:27.121Z,15.10
2022-12-24T22:29:56.228Z,17.60
2022-12-24T22:32:23.956Z,16.47
2022-12-24T22:34:53.631Z,14.73
2022-12-24T22:37:21.402Z,14.80
2022-12-24T22:39:49.210Z,11.67
2022-12-24T22:42:17.002Z,17.53
2022-12-24T22:44:44.716Z,21.73
2022-12-24T22:47:13.744Z,15.53
2022-12-24T22:49:41.489Z,23.60
2022-12-24T22:52:09.334Z,13.77
2022-12-24T22:54:37.721Z,18.20
2022-12-24T22:57:05.455Z,19.13
2022-12-24T22:59:33.200Z,21.80
2022-12-24T23:02:01.105Z,14.10
2022-12-24T23:04:30.310Z,12.10
2022-12-24T23:06:58.073Z,21.90
2022-12-24T23:09:25.948Z,18.77
2022-12-24T23:11:53.716Z,14.40
2022-12-24T23:14:40.051Z,18.47
2022-12-24T23:17:08.101Z,19.17
2022-12-24T23:19:37.637Z,25.67
2022-12-24T23:22:06.832Z,22.30
2022-12-24T23:24:37.983Z,27.70
2022-12-24T23:27:06.025Z,25.73
2022-12-24T23:29:34.475Z,17.00
2022-12-24T23:32:02.228Z,17.00
2022-12-24T23:34:29.961Z,18.10
2022-12-24T23:36:59.231Z,17.43
2022-12-24T23:39:26.946Z,13.90
2022-12-24T23:41:54.725Z,19.70
2022-12-24T23:44:28.249Z,21.67
2022-12-24T23:47:00.015Z,20.83
2022-12-24T23:49:29.218Z,20.00
2022-12-24T23:51:57.091Z,17.30
2022-12-24T23:54:26.313Z,14.10
2022-12-24T23:56:54.039Z,14.10
2022-12-24T23:59:21.896Z,13.50
