createdAt,value
2018-02-10T00:01:03.868Z,91.88
2018-02-10T00:03:31.383Z,92.27
2018-02-10T00:05:58.906Z,92.32
2018-02-10T00:08:26.455Z,92.30
2018-02-10T00:10:53.957Z,92.30
2018-02-10T00:13:21.470Z,92.71
2018-02-10T00:15:48.983Z,92.81
2018-02-10T00:18:16.515Z,92.77
2018-02-10T00:20:44.030Z,92.86
2018-02-10T00:23:11.538Z,92.74
2018-02-10T00:25:39.054Z,93.30
2018-02-10T00:28:06.562Z,93.39
2018-02-10T00:30:34.083Z,93.39
2018-02-10T00:33:01.606Z,93.76
2018-02-10T00:35:29.106Z,93.66
2018-02-10T00:37:56.604Z,93.89
2018-02-10T00:40:24.120Z,93.92
2018-02-10T00:42:51.629Z,94.14
2018-02-10T00:45:19.147Z,94.02
2018-02-10T00:47:46.636Z,94.09
2018-02-10T00:50:14.153Z,94.38
2018-02-10T00:52:41.683Z,94.41
2018-02-10T00:55:09.181Z,94.36
2018-02-10T00:57:36.684Z,94.50
2018-02-10T01:00:05.860Z,94.08
2018-02-10T01:02:33.394Z,94.67
2018-02-10T01:05:00.908Z,94.45
2018-02-10T01:07:28.411Z,94.72
2018-02-10T01:09:55.899Z,94.43
2018-02-10T01:12:23.410Z,94.51
2018-02-10T01:14:50.915Z,94.80
2018-02-10T01:17:18.409Z,95.01
2018-02-10T01:19:46.107Z,94.94
2018-02-10T01:22:13.618Z,94.85
2018-02-10T01:24:41.128Z,95.16
2018-02-10T01:27:08.652Z,95.06
2018-02-10T01:29:36.155Z,95.09
2018-02-10T01:32:03.685Z,95.06
2018-02-10T01:34:31.195Z,94.59
2018-02-10T01:36:58.722Z,94.77
2018-02-10T01:39:26.243Z,94.57
2018-02-10T01:41:53.759Z,94.72
2018-02-10T01:44:21.257Z,94.69
2018-02-10T01:46:48.770Z,94.63
2018-02-10T01:49:16.279Z,94.74
2018-02-10T01:51:43.777Z,94.83
2018-02-10T01:54:11.272Z,95.28
2018-02-10T01:56:38.771Z,95.30
2018-02-10T01:59:06.270Z,95.41
2018-02-10T02:01:33.760Z,95.43
2018-02-10T02:04:01.284Z,95.56
2018-02-10T02:06:28.802Z,95.69
2018-02-10T02:08:56.304Z,95.58
2018-02-10T02:11:23.803Z,95.93
2018-02-10T02:13:51.311Z,95.81
2018-02-10T02:16:18.818Z,95.76
2018-02-10T02:18:46.339Z,95.86
2018-02-10T02:21:13.853Z,95.74
2018-02-10T02:23:41.392Z,95.75
2018-02-10T02:26:08.898Z,95.82
2018-02-10T02:28:36.484Z,95.86
2018-02-10T02:31:03.985Z,96.00
2018-02-10T02:33:31.494Z,95.77
2018-02-10T02:35:59.032Z,95.50
2018-02-10T02:38:26.548Z,95.91
2018-02-10T02:40:54.054Z,95.59
2018-02-10T02:43:21.566Z,96.14
2018-02-10T02:45:49.089Z,96.18
2018-02-10T02:48:16.599Z,96.50
2018-02-10T02:50:44.118Z,96.38
2018-02-10T02:53:11.635Z,96.22
2018-02-10T02:55:39.132Z,96.30
2018-02-10T02:58:06.628Z,96.53
2018-02-10T03:00:34.136Z,96.73
2018-02-10T03:03:01.640Z,96.68
2018-02-10T03:05:29.182Z,96.95
2018-02-10T03:07:56.726Z,96.83
2018-02-10T03:10:24.220Z,97.24
2018-02-10T03:12:51.750Z,97.23
2018-02-10T03:15:19.255Z,96.82
2018-02-10T03:17:46.820Z,96.84
2018-02-10T03:20:14.323Z,96.60
2018-02-10T03:22:41.835Z,96.74
2018-02-10T03:25:09.359Z,96.87
2018-02-10T03:27:36.853Z,97.32
2018-02-10T03:30:04.384Z,97.04
2018-02-10T03:32:31.899Z,97.15
2018-02-10T03:34:59.393Z,97.17
2018-02-10T03:37:26.894Z,97.11
2018-02-10T03:39:54.419Z,96.69
2018-02-10T03:42:21.974Z,96.68
2018-02-10T03:44:49.722Z,96.63
2018-02-10T03:47:17.223Z,96.80
2018-02-10T03:49:44.728Z,97.23
2018-02-10T03:52:12.248Z,97.26
2018-02-10T03:54:39.748Z,97.59
2018-02-10T03:57:07.271Z,97.41
2018-02-10T03:59:34.793Z,97.19
2018-02-10T04:02:02.301Z,97.24
2018-02-10T04:04:29.843Z,96.99
2018-02-10T04:06:57.379Z,97.32
2018-02-10T04:09:24.888Z,97.41
2018-02-10T04:11:52.415Z,97.18
2018-02-10T04:14:19.958Z,97.48
2018-02-10T04:16:47.472Z,97.25
2018-02-10T04:19:15.098Z,97.17
2018-02-10T04:21:42.644Z,97.09
2018-02-10T04:24:10.190Z,97.35
2018-02-10T04:26:37.696Z,97.45
2018-02-10T04:29:05.230Z,97.48
2018-02-10T04:31:32.747Z,97.35
2018-02-10T04:34:00.256Z,97.46
2018-02-10T04:36:27.763Z,97.34
2018-02-10T04:38:55.270Z,97.66
2018-02-10T04:41:22.773Z,97.93
2018-02-10T04:43:50.290Z,97.57
2018-02-10T04:46:17.788Z,97.29
2018-02-10T04:48:45.324Z,97.32
2018-02-10T04:51:12.850Z,97.39
2018-02-10T04:53:40.347Z,97.24
2018-02-10T04:56:07.863Z,97.07
2018-02-10T04:58:35.394Z,97.29
2018-02-10T05:01:02.908Z,97.50
2018-02-10T05:03:30.428Z,97.57
2018-02-10T05:05:57.985Z,97.69
2018-02-10T05:08:25.476Z,98.07
2018-02-10T05:10:52.970Z,98.09
2018-02-10T05:13:20.479Z,98.80
2018-02-10T05:15:48.003Z,99.19
2018-02-10T05:18:15.531Z,99.31
2018-02-10T05:20:43.035Z,99.42
2018-02-10T05:23:10.534Z,99.50
2018-02-10T05:25:38.043Z,99.17
2018-02-10T05:28:05.551Z,98.79
2018-02-10T05:30:33.060Z,98.82
2018-02-10T05:33:00.584Z,98.91
2018-02-10T05:35:28.106Z,98.61
2018-02-10T05:37:55.624Z,98.36
2018-02-10T05:40:23.114Z,98.31
2018-02-10T05:42:50.647Z,98.17
2018-02-10T05:45:18.170Z,98.12
2018-02-10T05:47:45.706Z,98.20
2018-02-10T05:50:13.201Z,97.88
2018-02-10T05:52:40.709Z,98.36
2018-02-10T05:55:08.212Z,98.53
2018-02-10T05:57:35.749Z,98.71
2018-02-10T06:00:03.270Z,98.44
2018-02-10T06:02:30.790Z,98.29
2018-02-10T06:04:58.371Z,97.89
2018-02-10T06:07:25.867Z,98.01
2018-02-10T06:09:53.375Z,98.00
2018-02-10T06:12:20.929Z,97.97
2018-02-10T06:14:48.486Z,98.39
2018-02-10T06:17:16.215Z,98.32
2018-02-10T06:19:43.724Z,98.52
2018-02-10T06:22:11.285Z,98.83
2018-02-10T06:24:38.784Z,98.46
2018-02-10T06:27:06.282Z,98.38
2018-02-10T06:29:33.788Z,98.63
2018-02-10T06:32:01.303Z,98.72
2018-02-10T06:34:28.820Z,98.69
2018-02-10T06:36:56.338Z,98.46
2018-02-10T06:39:23.829Z,98.61
2018-02-10T06:41:51.374Z,98.37
2018-02-10T06:44:18.868Z,98.30
2018-02-10T06:46:46.372Z,98.37
2018-02-10T06:49:13.869Z,98.09
2018-02-10T06:51:41.392Z,98.20
2018-02-10T06:54:08.912Z,98.41
2018-02-10T06:56:36.446Z,98.26
2018-02-10T06:59:03.947Z,98.27
2018-02-10T07:01:31.441Z,98.17
2018-02-10T07:03:58.964Z,98.10
2018-02-10T07:06:26.464Z,98.10
2018-02-10T07:08:54.010Z,98.03
2018-02-10T07:11:21.518Z,97.94
2018-02-10T07:13:49.038Z,97.90
2018-02-10T07:16:16.533Z,97.74
2018-02-10T07:18:44.040Z,97.59
2018-02-10T07:21:11.561Z,97.51
2018-02-10T07:23:39.091Z,97.25
2018-02-10T07:26:06.607Z,96.88
2018-02-10T07:28:34.100Z,97.08
2018-02-10T07:31:01.682Z,96.51
2018-02-10T07:33:29.306Z,96.33
2018-02-10T07:35:56.843Z,96.18
2018-02-10T07:38:24.413Z,95.62
2018-02-10T07:40:52.027Z,95.67
2018-02-10T07:43:19.533Z,96.06
2018-02-10T07:45:47.033Z,95.10
2018-02-10T07:48:14.579Z,94.72
2018-02-10T07:50:42.117Z,93.82
2018-02-10T07:53:09.619Z,92.82
2018-02-10T07:55:37.126Z,92.24
2018-02-10T07:58:04.629Z,92.37
2018-02-10T08:00:32.120Z,91.69
2018-02-10T08:02:59.631Z,90.55
2018-02-10T08:05:27.180Z,90.57
2018-02-10T08:07:54.669Z,88.82
2018-02-10T08:10:22.279Z,86.39
2018-02-10T08:12:49.772Z,86.02
2018-02-10T08:15:17.264Z,85.33
2018-02-10T08:17:44.770Z,85.27
2018-02-10T08:20:12.300Z,85.26
2018-02-10T08:22:39.818Z,84.75
2018-02-10T08:25:07.336Z,84.21
2018-02-10T08:27:34.917Z,83.13
2018-02-10T08:30:02.448Z,84.25
2018-02-10T08:32:29.949Z,82.32
2018-02-10T08:34:57.448Z,83.00
2018-02-10T08:37:24.935Z,85.82
2018-02-10T08:39:52.499Z,85.00
2018-02-10T08:42:20.024Z,86.36
2018-02-10T08:44:47.544Z,87.01
2018-02-10T08:47:15.060Z,87.24
2018-02-10T08:49:42.582Z,87.44
2018-02-10T08:52:10.120Z,87.17
2018-02-10T08:54:37.618Z,87.52
2018-02-10T08:57:05.125Z,87.58
2018-02-10T08:59:32.642Z,88.15
2018-02-10T09:02:00.190Z,88.07
2018-02-10T09:04:27.699Z,87.07
2018-02-10T09:06:55.199Z,87.25
2018-02-10T09:09:24.402Z,86.20
2018-02-10T09:11:51.900Z,85.86
2018-02-10T09:14:19.415Z,84.38
2018-02-10T09:16:46.991Z,84.58
2018-02-10T09:19:16.724Z,85.54
2018-02-10T09:21:44.299Z,83.18
2018-02-10T09:24:12.220Z,83.97
2018-02-10T09:26:39.727Z,83.19
2018-02-10T09:29:07.269Z,82.28
2018-02-10T09:31:34.888Z,82.35
2018-02-10T09:34:02.405Z,81.67
2018-02-10T09:36:29.892Z,82.88
2018-02-10T09:38:57.470Z,80.51
2018-02-10T09:41:25.043Z,81.06
2018-02-10T09:43:52.528Z,79.56
2018-02-10T09:46:20.025Z,79.40
2018-02-10T09:48:47.926Z,79.22
2018-02-10T09:51:15.519Z,79.28
2018-02-10T09:53:43.086Z,80.49
2018-02-10T09:56:10.656Z,80.76
2018-02-10T09:58:38.236Z,79.74
2018-02-10T10:01:05.758Z,80.27
2018-02-10T10:03:33.271Z,81.10
2018-02-10T10:06:00.758Z,79.85
2018-02-10T10:08:30.036Z,79.35
2018-02-10T10:10:57.563Z,81.10
2018-02-10T10:13:25.060Z,80.88
2018-02-10T10:15:52.554Z,79.91
2018-02-10T10:18:20.069Z,80.21
2018-02-10T10:20:47.590Z,79.03
2018-02-10T10:23:15.116Z,80.27
2018-02-10T10:25:42.632Z,80.79
2018-02-10T10:28:10.190Z,79.97
2018-02-10T10:30:37.711Z,81.11
2018-02-10T10:33:05.226Z,81.40
2018-02-10T10:35:32.762Z,81.60
2018-02-10T10:38:00.329Z,81.91
2018-02-10T10:40:27.844Z,82.01
2018-02-10T10:42:55.375Z,83.53
2018-02-10T10:45:22.892Z,83.12
2018-02-10T10:47:50.463Z,82.12
2018-02-10T10:50:17.978Z,82.12
2018-02-10T10:52:45.725Z,82.68
2018-02-10T10:55:13.238Z,82.04
2018-02-10T10:57:40.811Z,83.13
2018-02-10T11:00:08.304Z,83.30
2018-02-10T11:02:35.812Z,82.64
2018-02-10T11:05:03.383Z,83.37
2018-02-10T11:07:31.211Z,83.69
2018-02-10T11:09:58.712Z,82.28
2018-02-10T11:12:26.209Z,80.83
2018-02-10T11:14:53.748Z,81.67
2018-02-10T11:17:21.260Z,81.95
2018-02-10T11:19:48.786Z,82.19
2018-02-10T11:22:16.330Z,81.84
2018-02-10T11:24:44.717Z,80.51
2018-02-10T11:27:12.226Z,82.07
2018-02-10T11:29:39.763Z,81.61
2018-02-10T11:32:08.212Z,82.74
2018-02-10T11:34:35.764Z,82.88
2018-02-10T11:37:03.308Z,81.62
2018-02-10T11:39:30.818Z,82.25
2018-02-10T11:41:58.327Z,83.37
2018-02-10T11:44:25.820Z,83.34
2018-02-10T11:46:53.326Z,83.47
2018-02-10T11:49:20.922Z,82.77
2018-02-10T11:51:48.475Z,83.43
2018-02-10T11:54:15.984Z,83.29
2018-02-10T11:56:43.496Z,82.88
2018-02-10T11:59:10.994Z,82.68
2018-02-10T12:01:38.481Z,82.02
2018-02-10T12:04:05.980Z,82.83
2018-02-10T12:06:33.469Z,83.01
2018-02-10T12:09:00.968Z,83.57
2018-02-10T12:11:28.693Z,82.74
2018-02-10T12:13:56.235Z,83.61
2018-02-10T12:16:23.766Z,84.03
2018-02-10T12:18:51.273Z,84.00
2018-02-10T12:21:18.825Z,84.15
2018-02-10T12:23:46.475Z,84.39
2018-02-10T12:26:13.986Z,84.93
2018-02-10T12:28:41.475Z,84.83
2018-02-10T12:31:08.999Z,84.98
2018-02-10T12:33:36.498Z,85.04
2018-02-10T12:36:04.023Z,84.79
2018-02-10T12:38:32.910Z,85.25
2018-02-10T12:41:00.422Z,84.72
2018-02-10T12:43:28.018Z,86.01
2018-02-10T12:45:55.528Z,86.17
2018-02-10T12:51:35.471Z,86.78
2018-02-10T12:54:02.972Z,87.67
2018-02-10T12:56:30.486Z,88.02
2018-02-10T12:58:57.984Z,88.85
2018-02-10T13:01:25.557Z,88.28
2018-02-10T13:03:53.099Z,88.39
2018-02-10T13:06:20.642Z,89.39
2018-02-10T13:08:48.241Z,89.04
2018-02-10T13:14:06.766Z,91.24
2018-02-10T13:16:34.587Z,91.78
2018-02-10T13:19:02.782Z,92.95
2018-02-10T13:21:30.369Z,92.33
2018-02-10T13:24:02.025Z,93.06
2018-02-10T13:26:29.606Z,92.23
2018-02-10T13:28:57.385Z,93.26
2018-02-10T13:31:25.025Z,93.15
2018-02-10T13:33:57.229Z,92.75
2018-02-10T13:36:24.921Z,93.35
2018-02-10T13:38:59.443Z,93.95
2018-02-10T13:41:26.942Z,93.41
2018-02-10T13:43:58.398Z,93.26
2018-02-10T13:46:33.540Z,91.90
2018-02-10T13:49:01.123Z,91.94
2018-02-10T13:51:28.644Z,91.61
2018-02-10T13:53:57.655Z,91.15
2018-02-10T13:56:26.553Z,91.50
2018-02-10T13:58:54.130Z,91.01
2018-02-10T14:01:21.658Z,91.56
2018-02-10T14:03:57.026Z,90.62
2018-02-10T14:06:26.365Z,91.35
2018-02-10T14:08:53.876Z,91.92
2018-02-10T14:11:21.400Z,92.25
2018-02-10T14:16:27.716Z,91.52
2018-02-10T14:18:55.328Z,92.48
2018-02-10T14:21:22.885Z,92.83
2018-02-10T14:23:50.398Z,92.09
2018-02-10T14:26:17.905Z,93.33
2018-02-10T14:28:45.421Z,93.86
2018-02-10T14:31:15.861Z,94.23
2018-02-10T14:33:43.380Z,93.73
2018-02-10T14:36:10.897Z,94.13
2018-02-10T14:38:38.405Z,94.79
2018-02-10T14:41:07.392Z,94.71
2018-02-10T14:43:36.176Z,94.53
2018-02-10T14:46:03.678Z,94.51
2018-02-10T14:48:31.184Z,94.72
2018-02-10T14:50:58.676Z,94.65
2018-02-10T14:53:26.183Z,94.83
2018-02-10T14:55:53.673Z,94.88
2018-02-10T14:58:21.287Z,94.89
2018-02-10T15:00:48.802Z,96.17
2018-02-10T15:03:16.324Z,95.91
2018-02-10T15:05:43.893Z,96.37
2018-02-10T15:08:11.447Z,95.82
2018-02-10T15:10:38.981Z,95.90
2018-02-10T15:13:07.033Z,97.12
2018-02-10T15:15:34.528Z,96.96
2018-02-10T15:18:02.049Z,97.11
2018-02-10T15:20:34.623Z,96.45
2018-02-10T15:23:02.131Z,96.86
2018-02-10T15:25:29.679Z,97.11
2018-02-10T15:27:57.281Z,97.36
2018-02-10T15:33:46.407Z,98.01
2018-02-10T15:36:13.932Z,97.75
2018-02-10T15:38:41.435Z,98.29
2018-02-10T15:41:08.983Z,98.64
2018-02-10T15:43:36.572Z,98.49
2018-02-10T15:46:04.182Z,98.36
2018-02-10T15:48:31.676Z,99.13
2018-02-10T15:50:59.232Z,98.80
2018-02-10T15:53:26.849Z,98.79
2018-02-10T15:55:54.341Z,98.92
2018-02-10T15:58:21.882Z,98.46
2018-02-10T16:00:49.427Z,98.20
2018-02-10T16:03:16.928Z,97.79
2018-02-10T16:05:44.443Z,98.22
2018-02-10T16:08:11.947Z,98.60
2018-02-10T16:10:39.460Z,98.46
2018-02-10T16:13:06.952Z,98.49
2018-02-10T16:15:34.527Z,97.77
2018-02-10T16:18:02.023Z,97.07
2018-02-10T16:20:29.528Z,97.81
2018-02-10T16:22:57.123Z,98.07
2018-02-10T16:25:24.692Z,97.53
2018-02-10T16:27:52.196Z,97.15
2018-02-10T16:30:19.686Z,97.94
2018-02-10T16:32:49.005Z,98.59
2018-02-10T16:35:16.604Z,98.87
2018-02-10T16:37:44.124Z,98.92
2018-02-10T16:40:11.643Z,98.81
2018-02-10T16:42:39.732Z,98.25
2018-02-10T16:45:07.220Z,97.84
2018-02-10T16:47:37.774Z,97.73
2018-02-10T16:50:05.371Z,98.50
2018-02-10T16:52:32.864Z,97.89
2018-02-10T16:55:00.383Z,98.54
2018-02-10T16:57:27.886Z,99.23
2018-02-10T16:59:55.394Z,98.80
2018-02-10T17:02:24.594Z,99.07
2018-02-10T17:04:52.102Z,98.09
2018-02-10T17:07:19.736Z,99.08
2018-02-10T17:09:47.264Z,98.25
2018-02-10T17:12:14.834Z,98.47
2018-02-10T17:14:42.346Z,99.18
2018-02-10T17:17:09.851Z,98.57
2018-02-10T17:19:37.362Z,98.21
2018-02-10T17:22:04.908Z,98.40
2018-02-10T17:24:32.436Z,98.05
2018-02-10T17:26:59.967Z,98.57
2018-02-10T17:29:27.483Z,98.40
2018-02-10T17:31:55.062Z,97.75
2018-02-10T17:34:22.560Z,97.73
2018-02-10T17:36:50.102Z,98.20
2018-02-10T17:39:17.600Z,97.99
2018-02-10T17:41:45.112Z,98.02
2018-02-10T17:44:13.106Z,97.97
2018-02-10T17:46:40.614Z,98.21
2018-02-10T17:49:08.141Z,97.77
2018-02-10T17:51:35.667Z,97.80
2018-02-10T17:54:03.178Z,97.74
2018-02-10T17:56:30.927Z,98.09
2018-02-10T17:58:58.452Z,97.64
2018-02-10T18:01:27.712Z,98.09
2018-02-10T18:03:55.208Z,97.87
2018-02-10T18:06:22.731Z,98.11
2018-02-10T18:08:52.861Z,98.31
2018-02-10T18:11:21.817Z,98.47
2018-02-10T18:13:49.391Z,98.20
2018-02-10T18:16:16.914Z,98.01
2018-02-10T18:18:44.422Z,97.73
2018-02-10T18:21:11.912Z,98.24
2018-02-10T18:23:39.418Z,98.12
2018-02-10T18:26:06.953Z,97.92
2018-02-10T18:28:34.485Z,98.22
2018-02-10T18:31:01.980Z,97.84
2018-02-10T18:33:29.510Z,98.22
2018-02-10T18:35:57.040Z,98.04
2018-02-10T18:38:24.516Z,97.70
2018-02-10T18:40:52.021Z,97.87
2018-02-10T18:43:19.521Z,98.09
2018-02-10T18:45:47.709Z,98.34
2018-02-10T18:48:15.206Z,98.00
2018-02-10T18:50:42.743Z,97.67
2018-02-10T18:53:10.240Z,97.45
2018-02-10T18:55:37.721Z,97.65
2018-02-10T18:58:05.229Z,97.54
2018-02-10T19:00:32.719Z,97.29
2018-02-10T19:03:00.208Z,96.87
2018-02-10T19:05:27.723Z,96.77
2018-02-10T19:07:55.220Z,96.16
2018-02-10T19:10:22.732Z,96.58
2018-02-10T19:12:51.083Z,96.27
2018-02-10T19:15:18.594Z,95.85
2018-02-10T19:17:46.139Z,95.54
2018-02-10T19:20:13.687Z,95.82
2018-02-10T19:22:41.207Z,96.42
2018-02-10T19:25:08.709Z,96.57
2018-02-10T19:27:36.200Z,96.65
2018-02-10T19:30:03.738Z,96.71
2018-02-10T19:32:31.238Z,95.81
2018-02-10T19:34:58.732Z,96.03
2018-02-10T19:37:26.224Z,96.17
2018-02-10T19:39:53.727Z,96.29
2018-02-10T19:42:21.233Z,96.43
2018-02-10T19:44:48.737Z,96.26
2018-02-10T19:47:16.238Z,96.04
2018-02-10T19:49:43.728Z,95.85
2018-02-10T19:52:11.248Z,95.27
2018-02-10T19:54:38.744Z,95.99
2018-02-10T19:57:06.259Z,96.51
2018-02-10T19:59:33.864Z,95.93
2018-02-10T20:02:01.376Z,96.16
2018-02-10T20:04:28.890Z,96.60
2018-02-10T20:06:56.376Z,96.61
2018-02-10T20:09:23.884Z,95.99
2018-02-10T20:11:51.387Z,95.86
2018-02-10T20:14:18.915Z,96.06
2018-02-10T20:16:46.392Z,96.37
2018-02-10T20:19:13.902Z,96.48
2018-02-10T20:21:41.396Z,96.67
2018-02-10T20:24:08.896Z,96.61
2018-02-10T20:26:36.388Z,96.45
2018-02-10T20:29:03.915Z,96.00
2018-02-10T20:31:31.421Z,96.25
2018-02-10T20:33:58.923Z,96.19
2018-02-10T20:36:26.470Z,96.76
2018-02-10T20:38:53.982Z,96.32
2018-02-10T20:41:21.507Z,96.52
2018-02-10T20:43:49.011Z,96.26
2018-02-10T20:46:16.515Z,96.57
2018-02-10T20:48:44.024Z,96.45
2018-02-10T20:51:11.539Z,96.32
2018-02-10T20:53:39.071Z,96.32
2018-02-10T20:56:06.582Z,96.81
2018-02-10T20:58:34.095Z,96.49
2018-02-10T21:01:01.612Z,96.58
2018-02-10T21:03:29.145Z,96.31
2018-02-10T21:05:56.687Z,96.68
2018-02-10T21:08:24.214Z,96.42
2018-02-10T21:10:51.710Z,96.75
2018-02-10T21:13:19.257Z,96.05
2018-02-10T21:15:46.783Z,96.37
2018-02-10T21:18:14.287Z,96.27
2018-02-10T21:20:41.810Z,96.27
2018-02-10T21:23:09.302Z,96.51
2018-02-10T21:25:36.829Z,96.95
2018-02-10T21:28:04.403Z,96.93
2018-02-10T21:30:31.914Z,96.89
2018-02-10T21:32:59.418Z,96.98
2018-02-10T21:35:26.914Z,96.94
2018-02-10T21:37:54.610Z,96.74
2018-02-10T21:40:22.108Z,97.04
2018-02-10T21:42:50.013Z,97.07
2018-02-10T21:45:17.522Z,96.88
2018-02-10T21:47:45.023Z,96.74
2018-02-10T21:50:12.611Z,97.08
2018-02-10T21:52:40.566Z,96.88
2018-02-10T21:55:08.091Z,97.00
2018-02-10T21:57:35.629Z,96.87
2018-02-10T22:00:03.138Z,96.74
2018-02-10T22:02:30.650Z,96.69
2018-02-10T22:04:58.160Z,96.93
2018-02-10T22:07:25.848Z,97.45
2018-02-10T22:09:53.358Z,97.17
2018-02-10T22:12:20.880Z,96.55
2018-02-10T22:14:50.069Z,96.74
2018-02-10T22:17:18.236Z,96.98
2018-02-10T22:19:45.760Z,96.80
2018-02-10T22:22:13.256Z,97.10
2018-02-10T22:24:40.746Z,96.56
2018-02-10T22:27:08.298Z,96.36
2018-02-10T22:29:35.788Z,96.15
2018-02-10T22:32:03.285Z,96.66
2018-02-10T22:34:30.780Z,96.55
2018-02-10T22:36:58.311Z,96.47
2018-02-10T22:39:25.797Z,96.31
2018-02-10T22:41:53.341Z,96.53
2018-02-10T22:44:20.857Z,96.51
2018-02-10T22:46:48.350Z,96.35
2018-02-10T22:49:15.850Z,96.25
2018-02-10T22:51:43.621Z,96.94
2018-02-10T22:54:11.109Z,96.69
2018-02-10T22:56:38.604Z,96.59
2018-02-10T22:59:06.103Z,96.45
2018-02-10T23:01:33.637Z,96.31
2018-02-10T23:04:01.138Z,96.15
2018-02-10T23:06:28.666Z,95.84
2018-02-10T23:08:56.180Z,95.91
2018-02-10T23:11:23.682Z,96.44
2018-02-10T23:13:51.205Z,96.08
2018-02-10T23:16:18.700Z,96.34
2018-02-10T23:18:46.217Z,95.87
2018-02-10T23:21:13.717Z,95.94
2018-02-10T23:23:41.238Z,95.90
2018-02-10T23:26:08.749Z,95.89
2018-02-10T23:28:36.279Z,96.27
2018-02-10T23:31:03.784Z,96.44
2018-02-10T23:33:31.315Z,96.54
2018-02-10T23:35:58.839Z,96.52
2018-02-10T23:38:26.349Z,96.50
2018-02-10T23:40:53.877Z,96.53
2018-02-10T23:43:21.404Z,96.43
2018-02-10T23:45:48.927Z,96.71
2018-02-10T23:48:16.449Z,96.69
2018-02-10T23:53:10.764Z,96.81
2018-02-10T23:55:38.266Z,96.67
2018-02-10T23:58:05.793Z,96.79
