createdAt,value
2022-09-11T00:00:20.598Z,18.71
2022-09-11T00:01:19.590Z,18.66
2022-09-11T00:02:19.641Z,18.73
2022-09-11T00:03:19.611Z,18.73
2022-09-11T00:04:19.619Z,18.68
2022-09-11T00:05:19.637Z,18.74
2022-09-11T00:06:28.868Z,18.74
2022-09-11T00:07:19.671Z,18.62
2022-09-11T00:08:19.868Z,18.73
2022-09-11T00:10:17.249Z,18.65
2022-09-11T00:11:19.880Z,18.65
2022-09-11T00:16:26.474Z,18.63
2022-09-11T00:17:26.442Z,18.66
2022-09-11T00:18:27.260Z,18.65
2022-09-11T00:19:26.467Z,18.66
2022-09-11T00:20:26.468Z,18.66
2022-09-11T00:21:26.478Z,18.60
2022-09-11T00:22:26.509Z,18.66
2022-09-11T00:23:26.504Z,18.60
2022-09-11T00:24:26.505Z,18.55
2022-09-11T00:25:26.517Z,18.58
2022-09-11T00:26:26.528Z,18.60
2022-09-11T00:27:26.535Z,18.58
2022-09-11T00:28:26.542Z,18.60
2022-09-11T00:29:26.554Z,18.63
2022-09-11T00:30:26.570Z,18.60
2022-09-11T00:31:26.673Z,18.63
2022-09-11T00:32:26.582Z,18.53
2022-09-11T00:33:26.592Z,18.63
2022-09-11T00:34:26.600Z,18.59
2022-09-11T00:35:26.611Z,18.65
2022-09-11T00:36:26.631Z,18.58
2022-09-11T00:37:26.636Z,18.59
2022-09-11T00:38:26.659Z,18.62
2022-09-11T00:39:26.647Z,18.59
2022-09-11T00:40:26.666Z,18.62
2022-09-11T00:42:09.219Z,18.55
2022-09-11T00:43:09.222Z,18.56
2022-09-11T00:44:09.237Z,18.56
2022-09-11T00:45:09.240Z,18.59
2022-09-11T00:46:09.278Z,18.58
2022-09-11T00:47:09.267Z,18.59
2022-09-11T00:48:09.270Z,18.58
2022-09-11T00:49:09.286Z,18.59
2022-09-11T00:50:09.293Z,18.59
2022-09-11T00:55:18.489Z,18.56
2022-09-11T00:56:18.478Z,18.50
2022-09-11T00:57:18.493Z,18.52
2022-09-11T00:58:18.495Z,18.45
2022-09-11T01:00:01.055Z,18.49
2022-09-11T01:01:01.092Z,18.43
2022-09-11T01:02:01.941Z,18.47
2022-09-11T01:03:01.083Z,18.45
2022-09-11T01:04:01.093Z,18.44
2022-09-11T01:05:01.098Z,18.47
2022-09-11T01:06:58.677Z,18.40
2022-09-11T01:08:01.317Z,18.44
2022-09-11T01:08:58.695Z,18.49
2022-09-11T01:09:58.714Z,18.44
2022-09-11T01:10:58.736Z,18.41
2022-09-11T01:11:58.723Z,18.33
2022-09-11T01:12:58.740Z,18.35
2022-09-11T01:13:58.741Z,18.28
2022-09-11T01:14:58.752Z,18.25
2022-09-11T01:16:41.313Z,18.28
2022-09-11T01:17:41.323Z,18.28
2022-09-11T01:18:41.330Z,18.35
2022-09-11T01:19:41.340Z,18.15
2022-09-11T01:21:34.679Z,18.22
2022-09-11T01:23:16.867Z,18.19
2022-09-11T01:24:16.470Z,18.16
2022-09-11T01:25:16.479Z,18.15
2022-09-11T01:26:16.515Z,18.16
2022-09-11T01:27:16.498Z,18.19
2022-09-11T01:28:16.512Z,18.16
2022-09-11T01:29:16.513Z,18.19
2022-09-11T01:31:44.213Z,18.16
2022-09-11T01:32:44.164Z,18.05
2022-09-11T01:33:44.183Z,18.05
2022-09-11T01:34:44.184Z,18.04
2022-09-11T01:35:44.197Z,18.07
2022-09-11T01:36:45.421Z,18.04
2022-09-11T01:37:44.220Z,18.03
2022-09-11T01:38:44.219Z,17.97
2022-09-11T01:39:44.275Z,17.92
2022-09-11T01:40:44.243Z,17.90
2022-09-11T01:41:44.267Z,17.89
2022-09-11T01:42:44.255Z,17.86
2022-09-11T01:43:44.276Z,17.90
2022-09-11T01:44:44.273Z,17.85
2022-09-11T01:45:44.339Z,17.85
2022-09-11T01:46:44.292Z,17.82
2022-09-11T01:47:44.299Z,17.89
2022-09-11T01:48:44.315Z,17.86
2022-09-11T01:49:44.323Z,17.86
2022-09-11T01:50:44.354Z,17.78
2022-09-11T01:51:44.333Z,17.87
2022-09-11T01:52:44.357Z,17.79
2022-09-11T01:53:49.760Z,17.74
2022-09-11T01:54:44.363Z,17.70
2022-09-11T01:55:44.382Z,17.78
2022-09-11T01:56:44.382Z,17.78
2022-09-11T01:57:44.427Z,17.76
2022-09-11T01:58:44.404Z,17.71
2022-09-11T01:59:44.428Z,17.74
2022-09-11T02:00:44.459Z,17.74
2022-09-11T02:01:44.494Z,17.71
2022-09-11T02:02:44.451Z,17.72
2022-09-11T02:03:44.449Z,17.72
2022-09-11T02:04:44.479Z,17.70
2022-09-11T02:05:44.472Z,17.59
2022-09-11T02:06:44.471Z,17.60
2022-09-11T02:07:44.523Z,17.64
2022-09-11T02:08:44.499Z,17.56
2022-09-11T02:09:44.494Z,17.60
2022-09-11T02:10:44.509Z,17.54
2022-09-11T02:11:44.518Z,17.57
2022-09-11T02:12:44.520Z,17.63
2022-09-11T02:13:44.556Z,17.57
2022-09-11T02:14:44.553Z,17.56
2022-09-11T02:15:44.547Z,17.56
2022-09-11T02:16:44.554Z,17.56
2022-09-11T02:17:44.570Z,17.54
2022-09-11T02:19:27.124Z,17.52
2022-09-11T02:20:30.152Z,17.54
2022-09-11T02:23:07.256Z,17.41
2022-09-11T02:27:18.214Z,17.48
2022-09-11T02:28:18.214Z,17.54
2022-09-11T02:30:00.796Z,17.51
2022-09-11T02:31:00.776Z,17.46
2022-09-11T02:32:00.795Z,17.48
2022-09-11T02:33:00.798Z,17.46
2022-09-11T02:34:00.801Z,17.44
2022-09-11T02:35:00.808Z,17.39
2022-09-11T02:36:00.819Z,17.39
2022-09-11T02:37:00.832Z,17.36
2022-09-11T02:38:00.843Z,17.36
2022-09-11T02:39:00.853Z,17.33
2022-09-11T02:40:00.904Z,17.39
2022-09-11T02:41:00.860Z,17.29
2022-09-11T02:42:00.869Z,17.33
2022-09-11T02:43:00.880Z,17.30
2022-09-11T02:44:00.895Z,17.33
2022-09-11T02:45:00.901Z,17.23
2022-09-11T02:46:01.003Z,17.22
2022-09-11T02:47:00.919Z,17.20
2022-09-11T02:48:00.927Z,17.26
2022-09-11T02:49:00.930Z,17.22
2022-09-11T02:50:00.945Z,17.24
2022-09-11T02:51:00.950Z,17.15
2022-09-11T02:52:00.954Z,17.12
2022-09-11T02:53:00.970Z,17.14
2022-09-11T02:54:00.974Z,17.19
2022-09-11T02:55:00.988Z,17.12
2022-09-11T02:56:00.996Z,17.12
2022-09-11T02:57:00.996Z,17.23
2022-09-11T02:58:01.007Z,17.20
2022-09-11T02:59:01.014Z,17.22
2022-09-11T03:00:01.032Z,17.23
2022-09-11T03:01:01.121Z,17.12
2022-09-11T03:02:53.625Z,17.08
2022-09-11T03:03:53.611Z,17.08
2022-09-11T03:04:53.631Z,17.19
2022-09-11T03:05:53.628Z,17.11
2022-09-11T03:06:53.646Z,17.12
2022-09-11T03:07:53.646Z,17.11
2022-09-11T03:08:53.663Z,17.20
2022-09-11T03:12:24.531Z,17.14
2022-09-11T03:13:24.537Z,16.97
2022-09-11T03:20:17.046Z,17.11
2022-09-11T03:21:17.030Z,17.08
2022-09-11T03:22:17.050Z,17.08
2022-09-11T03:23:17.052Z,17.05
2022-09-11T03:24:17.060Z,16.99
2022-09-11T03:25:17.072Z,17.02
2022-09-11T03:26:17.076Z,17.08
2022-09-11T03:27:17.080Z,17.01
2022-09-11T03:28:17.091Z,17.11
2022-09-11T03:29:17.105Z,17.08
2022-09-11T03:30:17.113Z,17.11
2022-09-11T03:31:17.151Z,16.97
2022-09-11T03:32:17.129Z,17.02
2022-09-11T03:33:17.142Z,16.97
2022-09-11T03:34:17.147Z,16.96
2022-09-11T03:35:17.150Z,16.90
2022-09-11T03:36:17.187Z,16.89
2022-09-11T03:37:17.175Z,16.91
2022-09-11T03:38:17.176Z,16.90
2022-09-11T03:39:17.193Z,16.94
2022-09-11T03:40:17.199Z,16.97
2022-09-11T03:41:17.207Z,16.89
2022-09-11T03:42:17.217Z,16.86
2022-09-11T03:43:17.226Z,16.94
2022-09-11T03:44:17.225Z,16.91
2022-09-11T03:45:17.243Z,16.94
2022-09-11T03:46:17.244Z,16.89
2022-09-11T03:47:17.252Z,17.02
2022-09-11T03:48:17.266Z,16.96
2022-09-11T03:49:17.276Z,16.96
2022-09-11T03:50:17.287Z,16.91
2022-09-11T03:51:17.288Z,16.91
2022-09-11T03:52:17.324Z,16.91
2022-09-11T03:53:17.307Z,16.91
2022-09-11T03:54:17.322Z,16.96
2022-09-11T03:55:17.322Z,16.90
2022-09-11T03:56:17.332Z,16.90
2022-09-11T03:57:17.340Z,16.99
2022-09-11T03:58:17.350Z,16.97
2022-09-11T03:59:17.363Z,16.94
2022-09-11T04:00:17.375Z,16.97
2022-09-11T04:01:17.405Z,16.94
2022-09-11T04:02:17.447Z,16.96
2022-09-11T04:03:17.401Z,16.96
2022-09-11T04:04:17.407Z,16.97
2022-09-11T04:05:17.418Z,17.04
2022-09-11T04:06:17.418Z,17.02
2022-09-11T04:07:17.427Z,17.02
2022-09-11T04:08:17.455Z,16.99
2022-09-11T04:09:17.445Z,17.02
2022-09-11T04:10:17.461Z,17.04
2022-09-11T04:11:17.462Z,17.02
2022-09-11T04:12:17.472Z,17.04
2022-09-11T04:13:17.480Z,17.04
2022-09-11T04:14:17.487Z,17.05
2022-09-11T04:15:17.504Z,17.09
2022-09-11T04:16:17.568Z,17.08
2022-09-11T04:17:17.514Z,17.01
2022-09-11T04:18:17.523Z,17.16
2022-09-11T04:19:17.532Z,17.20
2022-09-11T04:20:17.560Z,17.16
2022-09-11T04:21:17.548Z,17.19
2022-09-11T04:22:17.570Z,17.08
2022-09-11T04:23:17.576Z,17.14
2022-09-11T04:24:17.598Z,17.14
2022-09-11T04:25:17.592Z,17.09
2022-09-11T04:26:17.601Z,17.08
2022-09-11T04:27:17.608Z,17.11
2022-09-11T04:41:58.490Z,17.20
2022-09-11T04:42:58.472Z,17.23
2022-09-11T04:44:03.811Z,17.23
2022-09-11T04:44:58.508Z,17.19
2022-09-11T04:45:58.551Z,17.30
2022-09-11T04:46:58.491Z,17.24
2022-09-11T04:47:58.499Z,17.27
2022-09-11T04:48:58.516Z,17.22
2022-09-11T04:49:58.523Z,17.20
2022-09-11T04:50:58.539Z,17.19
2022-09-11T04:51:58.533Z,17.26
2022-09-11T04:52:58.569Z,17.23
2022-09-11T04:53:58.580Z,17.24
2022-09-11T04:54:58.568Z,17.24
2022-09-11T04:55:58.569Z,17.19
2022-09-11T04:56:58.583Z,17.23
2022-09-11T04:57:58.633Z,17.20
2022-09-11T04:58:58.619Z,17.20
2022-09-11T04:59:58.621Z,17.19
2022-09-11T05:00:58.714Z,17.26
2022-09-11T05:01:58.703Z,17.27
2022-09-11T05:02:58.628Z,17.19
2022-09-11T05:03:58.666Z,17.24
2022-09-11T05:04:58.705Z,17.27
2022-09-11T05:05:58.665Z,17.23
2022-09-11T05:06:58.683Z,17.20
2022-09-11T05:07:58.703Z,17.29
2022-09-11T05:08:58.681Z,17.22
2022-09-11T05:09:58.694Z,17.24
2022-09-11T05:10:58.699Z,17.20
2022-09-11T05:11:58.715Z,17.22
2022-09-11T05:12:58.727Z,17.23
2022-09-11T05:13:58.754Z,17.19
2022-09-11T05:14:58.734Z,17.19
2022-09-11T05:15:58.742Z,17.23
2022-09-11T05:16:58.758Z,17.23
2022-09-11T05:17:58.763Z,17.20
2022-09-11T05:18:58.783Z,17.16
2022-09-11T05:19:58.777Z,17.24
2022-09-11T05:20:58.795Z,17.24
2022-09-11T05:21:58.815Z,17.24
2022-09-11T05:22:58.818Z,17.22
2022-09-11T05:23:58.816Z,17.26
2022-09-11T05:24:58.830Z,17.22
2022-09-11T05:25:58.830Z,17.22
2022-09-11T05:26:58.843Z,17.24
2022-09-11T05:27:58.850Z,17.14
2022-09-11T05:28:58.865Z,17.24
2022-09-11T05:29:58.895Z,17.22
2022-09-11T05:30:58.880Z,17.22
2022-09-11T05:31:58.931Z,17.20
2022-09-11T05:32:58.897Z,17.22
2022-09-11T05:33:58.909Z,17.26
2022-09-11T05:34:58.915Z,17.20
2022-09-11T05:35:58.918Z,17.19
2022-09-11T05:36:58.927Z,17.23
2022-09-11T05:37:58.943Z,17.24
2022-09-11T05:38:58.950Z,17.22
2022-09-11T05:39:59.039Z,17.20
2022-09-11T05:40:58.960Z,17.22
2022-09-11T05:46:08.254Z,17.20
2022-09-11T05:47:08.150Z,17.22
2022-09-11T05:48:08.163Z,17.19
2022-09-11T05:49:08.172Z,17.22
2022-09-11T05:50:08.171Z,17.29
2022-09-11T05:51:08.181Z,17.19
2022-09-11T05:52:08.196Z,17.26
2022-09-11T05:53:08.206Z,17.16
2022-09-11T05:54:08.212Z,17.23
2022-09-11T05:55:08.225Z,17.16
2022-09-11T05:56:08.223Z,17.29
2022-09-11T05:57:08.240Z,17.27
2022-09-11T05:58:08.247Z,17.33
2022-09-11T05:59:08.251Z,17.33
2022-09-11T06:00:08.265Z,17.41
2022-09-11T06:01:08.328Z,17.30
2022-09-11T06:02:08.312Z,17.33
2022-09-11T06:03:10.620Z,17.29
2022-09-11T06:04:08.296Z,17.29
2022-09-11T06:05:08.310Z,17.33
2022-09-11T06:06:08.311Z,17.29
2022-09-11T06:07:08.328Z,17.27
2022-09-11T06:08:08.329Z,17.33
2022-09-11T06:09:08.336Z,17.38
2022-09-11T06:10:08.349Z,17.39
2022-09-11T06:11:08.355Z,17.34
2022-09-11T06:12:08.373Z,17.34
2022-09-11T06:13:08.371Z,17.36
2022-09-11T06:14:08.382Z,17.44
2022-09-11T06:15:20.331Z,17.44
2022-09-11T06:16:08.443Z,17.44
2022-09-11T06:17:08.414Z,17.44
2022-09-11T06:18:08.438Z,17.48
2022-09-11T06:19:08.425Z,17.45
2022-09-11T06:20:08.440Z,17.44
2022-09-11T06:21:08.444Z,17.44
2022-09-11T06:22:08.452Z,17.49
2022-09-11T06:23:09.405Z,17.49
2022-09-11T06:24:08.478Z,17.45
2022-09-11T06:25:08.477Z,17.46
2022-09-11T06:26:08.488Z,17.52
2022-09-11T06:27:08.496Z,17.51
2022-09-11T06:28:08.513Z,17.59
2022-09-11T06:29:08.513Z,17.59
2022-09-11T06:30:08.525Z,17.64
2022-09-11T06:31:08.561Z,17.60
2022-09-11T06:32:08.542Z,17.56
2022-09-11T06:33:08.549Z,17.59
2022-09-11T06:34:08.580Z,17.52
2022-09-11T06:35:08.574Z,17.64
2022-09-11T06:36:08.577Z,17.60
2022-09-11T06:37:08.584Z,17.59
2022-09-11T06:38:08.596Z,17.59
2022-09-11T06:39:08.610Z,17.57
2022-09-11T06:40:08.715Z,17.54
2022-09-11T06:41:08.628Z,17.65
2022-09-11T06:42:08.637Z,17.57
2022-09-11T06:43:08.640Z,17.60
2022-09-11T06:44:08.649Z,17.60
2022-09-11T06:45:08.667Z,17.60
2022-09-11T06:46:08.696Z,17.64
2022-09-11T06:47:08.677Z,17.56
2022-09-11T06:48:08.691Z,17.57
2022-09-11T06:49:08.696Z,17.63
2022-09-11T06:50:08.735Z,17.70
2022-09-11T06:51:08.720Z,17.70
2022-09-11T06:52:08.721Z,17.86
2022-09-11T06:53:08.741Z,17.78
2022-09-11T06:54:08.746Z,17.74
2022-09-11T06:55:08.757Z,17.71
2022-09-11T06:56:08.759Z,17.70
2022-09-11T06:57:08.775Z,17.78
2022-09-11T06:58:08.778Z,17.79
2022-09-11T06:59:08.791Z,17.74
2022-09-11T07:00:08.803Z,17.82
2022-09-11T07:01:08.898Z,17.92
2022-09-11T07:02:08.929Z,17.83
2022-09-11T07:03:08.821Z,17.86
2022-09-11T07:04:08.840Z,17.82
2022-09-11T07:05:08.839Z,17.85
2022-09-11T07:06:08.871Z,17.80
2022-09-11T07:07:08.858Z,17.82
2022-09-11T07:08:08.868Z,17.82
2022-09-11T07:09:08.877Z,17.89
2022-09-11T07:10:08.885Z,17.89
2022-09-11T07:11:08.894Z,17.89
2022-09-11T07:12:08.906Z,17.83
2022-09-11T07:13:08.922Z,17.92
2022-09-11T07:14:08.924Z,17.85
2022-09-11T07:15:08.940Z,17.83
2022-09-11T07:16:09.013Z,17.86
2022-09-11T07:17:08.955Z,17.89
2022-09-11T07:18:08.969Z,17.85
2022-09-11T07:19:08.980Z,17.89
2022-09-11T07:20:08.977Z,17.94
2022-09-11T07:21:08.989Z,17.82
2022-09-11T07:22:09.015Z,17.86
2022-09-11T07:23:09.015Z,17.89
2022-09-11T07:24:09.021Z,17.87
2022-09-11T07:25:09.030Z,17.89
2022-09-11T07:26:09.033Z,17.86
2022-09-11T07:27:09.051Z,17.90
2022-09-11T07:28:09.059Z,17.89
2022-09-11T07:29:09.060Z,17.94
2022-09-11T07:30:09.076Z,17.85
2022-09-11T07:31:09.122Z,17.90
2022-09-11T07:32:09.097Z,17.94
2022-09-11T07:33:09.107Z,17.89
2022-09-11T07:34:09.113Z,17.87
2022-09-11T07:35:09.122Z,17.87
2022-09-11T07:36:09.127Z,17.94
2022-09-11T07:37:09.140Z,17.95
2022-09-11T07:38:09.169Z,17.90
2022-09-11T07:39:09.159Z,17.90
2022-09-11T07:40:09.211Z,17.85
2022-09-11T07:41:09.169Z,17.95
2022-09-11T07:42:09.181Z,17.89
2022-09-11T07:43:09.188Z,17.85
2022-09-11T07:44:09.199Z,17.87
2022-09-11T07:45:09.214Z,17.83
2022-09-11T07:46:09.266Z,17.82
2022-09-11T07:47:09.225Z,17.83
2022-09-11T07:48:09.237Z,17.86
2022-09-11T07:49:09.251Z,17.94
2022-09-11T07:50:09.261Z,17.87
2022-09-11T07:51:09.273Z,17.90
2022-09-11T07:52:11.701Z,17.90
2022-09-11T07:53:09.287Z,17.89
2022-09-11T07:54:09.319Z,17.92
2022-09-11T07:55:09.299Z,17.94
2022-09-11T07:56:09.316Z,17.85
2022-09-11T07:57:09.317Z,17.92
2022-09-11T07:58:09.336Z,18.01
2022-09-11T07:59:09.334Z,18.08
2022-09-11T08:00:09.355Z,18.05
2022-09-11T08:01:09.410Z,18.10
2022-09-11T08:02:09.410Z,18.22
2022-09-11T08:03:09.376Z,18.34
2022-09-11T08:04:09.391Z,18.53
2022-09-11T08:05:09.399Z,18.58
2022-09-11T08:06:09.402Z,18.74
2022-09-11T08:07:09.411Z,19.08
2022-09-11T08:08:09.430Z,19.22
2022-09-11T08:09:09.440Z,19.45
2022-09-11T08:10:26.649Z,19.63
2022-09-11T08:11:09.459Z,19.71
2022-09-11T08:12:09.464Z,19.89
2022-09-11T08:13:09.760Z,20.00
2022-09-11T08:14:09.492Z,20.16
2022-09-11T08:15:09.500Z,20.28
2022-09-11T08:16:09.548Z,20.51
2022-09-11T08:17:09.519Z,20.59
2022-09-11T08:18:09.531Z,20.48
2022-09-11T08:19:09.541Z,20.59
2022-09-11T08:20:09.549Z,20.65
2022-09-11T08:44:45.295Z,21.88
2022-09-11T08:45:45.296Z,21.75
2022-09-11T08:46:45.294Z,21.66
2022-09-11T08:47:45.305Z,21.58
2022-09-11T08:48:45.310Z,21.42
2022-09-11T08:49:45.327Z,21.36
2022-09-11T08:50:45.333Z,21.24
2022-09-11T08:51:45.353Z,21.21
2022-09-11T08:52:45.365Z,21.07
2022-09-11T08:53:45.374Z,20.84
2022-09-11T08:54:45.377Z,20.65
2022-09-11T08:55:45.392Z,20.58
2022-09-11T08:56:45.403Z,20.34
2022-09-11T08:57:45.415Z,20.25
2022-09-11T08:58:45.425Z,20.21
2022-09-11T08:59:45.443Z,20.24
2022-09-11T09:00:45.474Z,20.19
2022-09-11T09:01:45.551Z,20.13
2022-09-11T09:02:45.479Z,20.10
2022-09-11T09:03:45.482Z,20.16
2022-09-11T09:04:45.496Z,20.14
2022-09-11T09:05:45.504Z,20.16
2022-09-11T09:06:45.525Z,20.19
2022-09-11T09:07:45.528Z,20.19
2022-09-11T09:08:45.549Z,20.16
2022-09-11T09:09:45.556Z,20.14
2022-09-11T09:10:45.563Z,20.19
2022-09-11T09:11:45.584Z,20.16
2022-09-11T09:12:45.595Z,20.18
2022-09-11T09:13:45.605Z,20.18
2022-09-11T09:14:45.613Z,20.19
2022-09-11T09:15:45.642Z,20.13
2022-09-11T09:16:45.659Z,20.04
2022-09-11T09:17:45.641Z,20.10
2022-09-11T09:18:45.661Z,20.13
2022-09-11T09:19:45.671Z,20.10
2022-09-11T09:20:45.688Z,20.14
2022-09-11T09:21:45.686Z,20.14
2022-09-11T09:22:45.703Z,20.14
2022-09-11T09:23:45.718Z,20.25
2022-09-11T09:24:45.724Z,20.28
2022-09-11T09:25:45.741Z,20.22
2022-09-11T09:26:45.744Z,20.31
2022-09-11T09:27:45.761Z,20.37
2022-09-11T09:28:45.775Z,20.40
2022-09-11T09:29:45.775Z,20.40
2022-09-11T09:30:45.822Z,20.48
2022-09-11T09:31:45.811Z,20.62
2022-09-11T09:32:45.839Z,20.67
2022-09-11T09:33:45.823Z,20.65
2022-09-11T09:34:45.843Z,20.63
2022-09-11T09:35:45.854Z,20.63
2022-09-11T09:36:45.866Z,20.63
2022-09-11T09:37:45.877Z,20.65
2022-09-11T09:38:45.880Z,20.66
2022-09-11T09:39:45.925Z,20.60
2022-09-11T09:40:45.903Z,20.66
2022-09-11T09:41:45.923Z,20.65
2022-09-11T09:42:45.927Z,20.77
2022-09-11T09:43:45.948Z,20.67
2022-09-11T09:44:45.958Z,20.63
2022-09-11T09:45:46.020Z,20.63
2022-09-11T09:46:50.697Z,20.58
2022-09-11T09:47:45.994Z,20.55
2022-09-11T09:48:46.019Z,20.56
2022-09-11T09:49:46.008Z,20.44
2022-09-11T09:50:46.020Z,20.50
2022-09-11T09:51:46.031Z,20.52
2022-09-11T09:52:46.051Z,20.58
2022-09-11T09:53:46.053Z,20.51
2022-09-11T09:54:49.092Z,20.47
2022-09-11T09:56:28.629Z,20.50
2022-09-11T09:57:28.642Z,20.51
2022-09-11T09:58:28.654Z,20.51
2022-09-11T09:59:28.657Z,20.62
2022-09-11T10:00:28.668Z,20.62
2022-09-11T10:01:28.736Z,20.66
2022-09-11T10:02:28.724Z,20.78
2022-09-11T10:04:31.312Z,21.11
2022-09-11T10:05:31.305Z,21.27
2022-09-11T10:06:31.321Z,21.48
2022-09-11T10:07:31.325Z,21.57
2022-09-11T10:08:31.362Z,21.66
2022-09-11T10:44:40.263Z,24.36
2022-09-11T10:45:40.307Z,24.95
2022-09-11T15:21:12.050Z,22.83
2022-09-11T15:22:12.042Z,22.81
2022-09-11T15:23:12.048Z,22.83
2022-09-11T15:24:12.061Z,22.80
2022-09-11T15:25:12.081Z,22.73
2022-09-11T15:26:12.089Z,22.75
2022-09-11T15:27:12.103Z,22.73
2022-09-11T15:28:12.115Z,22.68
2022-09-11T15:29:12.127Z,22.80
2022-09-11T15:32:38.010Z,22.78
2022-09-11T15:33:38.032Z,22.70
2022-09-11T15:34:38.081Z,22.76
2022-09-11T15:35:38.052Z,22.70
2022-09-11T15:36:38.087Z,22.68
2022-09-11T15:37:38.077Z,22.63
2022-09-11T15:38:38.092Z,22.55
2022-09-11T15:39:38.187Z,22.65
2022-09-11T15:40:38.126Z,22.55
2022-09-11T15:41:38.138Z,22.54
2022-09-11T15:42:39.826Z,22.50
2022-09-11T15:43:38.159Z,22.45
2022-09-11T15:44:38.171Z,22.57
2022-09-11T15:45:38.217Z,22.59
2022-09-11T15:46:38.199Z,22.65
2022-09-11T15:47:38.215Z,22.63
2022-09-11T15:48:38.226Z,22.60
2022-09-11T15:49:38.241Z,22.63
2022-09-11T15:50:38.256Z,22.63
2022-09-11T15:51:38.269Z,22.65
2022-09-11T15:52:38.301Z,22.73
2022-09-11T15:53:38.298Z,22.62
2022-09-11T15:54:38.316Z,22.65
2022-09-11T15:55:38.324Z,22.65
2022-09-11T15:56:38.347Z,22.65
2022-09-11T15:57:38.352Z,22.66
2022-09-11T15:58:38.376Z,22.63
2022-09-11T15:59:38.387Z,22.54
2022-09-11T16:00:38.444Z,22.55
2022-09-11T16:01:38.448Z,22.57
2022-09-11T16:02:38.423Z,22.59
2022-09-11T16:03:38.438Z,22.57
2022-09-11T16:04:38.452Z,22.55
2022-09-11T16:05:38.465Z,22.50
2022-09-11T16:06:38.488Z,22.47
2022-09-11T16:07:38.505Z,22.48
2022-09-11T16:08:38.530Z,22.36
2022-09-11T16:09:38.528Z,22.41
2022-09-11T16:10:38.544Z,22.39
2022-09-11T16:11:38.555Z,22.32
2022-09-11T16:12:38.562Z,22.28
2022-09-11T16:13:38.582Z,22.28
2022-09-11T16:17:04.469Z,22.17
2022-09-11T16:18:09.022Z,22.22
2022-09-11T16:19:04.493Z,22.20
2022-09-11T16:20:04.498Z,22.04
2022-09-11T16:21:04.518Z,22.06
2022-09-11T16:22:04.531Z,22.02
2022-09-11T16:23:04.535Z,22.04
2022-09-11T16:24:04.577Z,22.06
2022-09-11T16:25:04.572Z,22.08
2022-09-11T16:26:04.584Z,22.06
2022-09-11T16:27:04.589Z,22.10
2022-09-11T16:28:04.602Z,22.15
2022-09-11T16:29:04.613Z,22.13
2022-09-11T16:31:04.669Z,22.15
2022-09-11T16:32:04.653Z,22.15
2022-09-11T16:33:04.667Z,22.13
2022-09-11T16:34:04.678Z,22.11
2022-09-11T16:35:04.717Z,22.07
2022-09-11T16:36:04.704Z,22.08
2022-09-11T16:37:04.725Z,21.99
2022-09-11T16:38:04.729Z,22.00
2022-09-11T16:39:04.744Z,21.91
2022-09-11T16:40:04.916Z,21.83
2022-09-11T16:41:04.776Z,21.88
2022-09-11T16:42:04.779Z,21.79
2022-09-11T16:43:04.800Z,21.79
2022-09-11T16:44:04.813Z,21.77
2022-09-11T16:45:04.817Z,21.77
2022-09-11T16:46:04.913Z,21.76
2022-09-11T16:47:04.842Z,21.77
2022-09-11T16:48:04.860Z,21.73
2022-09-11T16:49:04.867Z,21.79
2022-09-11T16:50:07.528Z,21.76
2022-09-11T16:51:04.893Z,21.73
2022-09-11T16:52:04.912Z,21.72
2022-09-11T16:53:04.915Z,21.80
2022-09-11T16:54:04.930Z,21.70
2022-09-11T16:55:04.948Z,21.69
2022-09-11T16:56:04.984Z,21.76
2022-09-11T16:57:04.973Z,21.57
2022-09-11T16:58:04.988Z,21.58
2022-09-11T16:59:04.998Z,21.64
2022-09-11T17:00:05.009Z,21.61
2022-09-11T17:01:05.061Z,21.60
2022-09-11T17:02:05.094Z,21.51
2022-09-11T17:03:05.037Z,21.54
2022-09-11T17:04:05.057Z,21.57
2022-09-11T17:05:05.065Z,21.61
2022-09-11T17:06:05.075Z,21.58
2022-09-11T17:07:05.086Z,21.57
2022-09-11T17:08:05.098Z,21.55
2022-09-11T17:09:05.112Z,21.57
2022-09-11T17:10:05.128Z,21.55
2022-09-11T17:11:05.142Z,21.48
2022-09-11T17:12:05.165Z,21.45
2022-09-11T17:13:05.156Z,21.42
2022-09-11T17:14:05.177Z,21.46
2022-09-11T17:15:05.189Z,21.37
2022-09-11T17:16:05.240Z,21.36
2022-09-11T17:17:05.211Z,21.33
2022-09-11T17:18:05.216Z,21.29
2022-09-11T17:19:05.238Z,21.32
2022-09-11T17:20:05.240Z,21.36
2022-09-11T17:21:05.253Z,21.22
2022-09-11T17:22:05.268Z,21.24
2022-09-11T17:23:05.283Z,21.20
2022-09-11T17:24:05.287Z,21.20
2022-09-11T17:25:47.844Z,21.25
2022-09-11T17:26:47.857Z,21.17
2022-09-11T17:30:43.812Z,21.09
2022-09-11T17:31:43.856Z,21.11
2022-09-11T17:32:44.420Z,21.06
2022-09-11T17:33:43.833Z,21.03
2022-09-11T17:34:43.840Z,20.96
2022-09-11T22:01:36.582Z,17.67
2022-09-11T22:02:36.434Z,17.59
2022-09-11T22:03:36.442Z,17.57
2022-09-11T22:04:36.439Z,17.57
2022-09-11T22:05:36.455Z,17.52
2022-09-11T22:06:36.463Z,17.59
2022-09-11T22:07:36.464Z,17.64
2022-09-11T22:08:36.481Z,17.56
2022-09-11T22:09:36.486Z,17.57
2022-09-11T22:10:36.486Z,17.41
2022-09-11T22:11:36.496Z,17.54
2022-09-11T22:12:36.503Z,17.46
2022-09-11T22:13:36.509Z,17.44
2022-09-11T22:14:36.519Z,17.49
2022-09-11T22:15:36.533Z,17.42
2022-09-11T22:16:36.591Z,17.41
2022-09-11T22:17:36.564Z,17.39
2022-09-11T22:18:36.560Z,17.34
2022-09-11T22:19:36.559Z,17.38
2022-09-11T22:20:36.579Z,17.33
2022-09-11T22:21:36.576Z,17.39
2022-09-11T22:22:36.589Z,17.33
2022-09-11T22:23:36.594Z,17.33
2022-09-11T22:24:36.603Z,17.30
2022-09-11T22:25:36.756Z,17.31
2022-09-11T22:26:36.618Z,17.33
2022-09-11T22:27:36.628Z,17.31
2022-09-11T22:28:36.645Z,17.30
2022-09-11T22:29:36.645Z,17.38
