createdAt,value
2018-09-26T00:01:09.715Z,11.10
2018-09-26T00:03:43.266Z,11.20
2018-09-26T00:06:13.387Z,11.30
2018-09-26T00:08:43.341Z,11.10
2018-09-26T00:11:13.928Z,11.10
2018-09-26T00:13:43.655Z,11.20
2018-09-26T00:16:13.652Z,11.40
2018-09-26T00:18:43.386Z,11.40
2018-09-26T00:21:13.531Z,11.40
2018-09-26T00:23:43.360Z,11.40
2018-09-26T00:26:12.340Z,11.20
2018-09-26T00:28:41.732Z,11.30
2018-09-26T00:31:11.655Z,11.30
2018-09-26T00:33:41.625Z,11.30
2018-09-26T00:36:11.596Z,11.20
2018-09-26T00:38:41.190Z,11.20
2018-09-26T00:41:11.268Z,11.30
2018-09-26T00:43:41.201Z,11.30
2018-09-26T00:46:11.452Z,11.20
2018-09-26T00:48:41.860Z,11.20
2018-09-26T00:51:11.900Z,11.10
2018-09-26T00:53:42.276Z,11.10
2018-09-26T00:56:12.388Z,11.20
2018-09-26T00:58:42.138Z,11.40
2018-09-26T01:03:47.616Z,11.20
2018-09-26T01:06:16.433Z,11.20
2018-09-26T01:08:46.218Z,11.30
2018-09-26T01:11:16.132Z,11.30
2018-09-26T01:13:46.324Z,11.30
2018-09-26T01:16:15.733Z,11.30
2018-09-26T01:18:45.119Z,11.20
2018-09-26T01:21:14.005Z,11.10
2018-09-26T01:23:43.732Z,11.10
2018-09-26T01:26:13.751Z,11.30
2018-09-26T01:28:43.372Z,11.40
2018-09-26T01:31:13.579Z,11.30
2018-09-26T01:33:43.476Z,11.20
2018-09-26T01:36:13.544Z,11.00
2018-09-26T01:38:43.357Z,10.90
2018-09-26T01:41:13.581Z,10.80
2018-09-26T01:43:43.463Z,10.90
2018-09-26T01:46:13.325Z,10.80
2018-09-26T01:48:42.911Z,10.70
2018-09-26T01:51:12.849Z,10.70
2018-09-26T01:53:43.768Z,10.70
2018-09-26T01:56:13.386Z,10.70
2018-09-26T01:58:43.346Z,10.90
2018-09-26T02:01:12.912Z,10.80
2018-09-26T02:03:42.513Z,10.80
2018-09-26T02:06:12.734Z,10.70
2018-09-26T02:08:42.392Z,10.80
2018-09-26T02:11:12.021Z,10.80
2018-09-26T02:13:42.170Z,10.80
2018-09-26T02:16:11.978Z,10.80
2018-09-26T02:18:40.670Z,10.80
2018-09-26T02:21:10.449Z,10.90
2018-09-26T02:23:40.537Z,10.80
2018-09-26T02:26:10.209Z,10.70
2018-09-26T02:28:40.196Z,10.60
2018-09-26T02:31:10.347Z,10.60
2018-09-26T02:33:39.562Z,10.60
2018-09-26T02:36:09.340Z,10.60
2018-09-26T02:38:39.053Z,10.70
2018-09-26T02:41:09.379Z,10.80
2018-09-26T02:43:38.291Z,10.80
2018-09-26T02:46:08.303Z,10.80
2018-09-26T02:48:42.978Z,10.70
2018-09-26T02:51:13.351Z,10.70
2018-09-26T02:53:43.224Z,10.70
2018-09-26T02:56:12.086Z,10.60
2018-09-26T02:58:41.729Z,10.40
2018-09-26T03:01:11.474Z,10.50
2018-09-26T03:03:40.964Z,10.60
2018-09-26T03:06:10.693Z,10.60
2018-09-26T03:08:40.231Z,10.60
2018-09-26T03:11:10.300Z,10.50
2018-09-26T03:13:40.732Z,10.30
2018-09-26T03:16:10.621Z,10.20
2018-09-26T03:18:39.640Z,10.10
2018-09-26T03:21:08.980Z,10.20
2018-09-26T03:23:38.560Z,10.20
2018-09-26T03:26:07.846Z,10.20
2018-09-26T03:28:37.175Z,10.20
2018-09-26T03:31:07.693Z,10.20
2018-09-26T03:33:37.725Z,10.20
2018-09-26T03:36:07.669Z,10.10
2018-09-26T03:38:37.328Z,10.10
2018-09-26T03:41:07.120Z,10.30
2018-09-26T03:43:37.266Z,10.30
2018-09-26T03:46:06.292Z,10.20
2018-09-26T03:48:36.088Z,10.10
2018-09-26T03:51:05.427Z,10.10
2018-09-26T03:53:36.005Z,10.20
2018-09-26T03:56:05.918Z,10.20
2018-09-26T03:58:35.726Z,10.10
2018-09-26T04:01:05.444Z,10.10
2018-09-26T04:03:35.665Z,10.10
2018-09-26T04:06:05.664Z,10.10
2018-09-26T04:08:34.884Z,10.10
2018-09-26T04:11:04.731Z,10.00
2018-09-26T04:13:35.020Z,9.80
2018-09-26T04:16:05.670Z,9.90
2018-09-26T04:18:34.408Z,10.00
2018-09-26T04:21:04.520Z,10.00
2018-09-26T04:23:34.467Z,9.90
2018-09-26T04:26:04.602Z,9.80
2018-09-26T04:28:33.969Z,9.80
2018-09-26T04:31:04.190Z,9.70
2018-09-26T04:33:34.216Z,9.70
2018-09-26T04:36:04.878Z,9.50
2018-09-26T04:38:35.003Z,9.60
2018-09-26T04:41:05.622Z,9.70
2018-09-26T04:43:36.099Z,9.60
2018-09-26T04:46:06.249Z,9.70
2018-09-26T04:48:35.969Z,9.70
2018-09-26T04:51:05.914Z,9.70
2018-09-26T04:53:35.514Z,9.80
2018-09-26T04:56:05.904Z,9.80
2018-09-26T04:58:36.320Z,9.70
2018-09-26T05:01:06.297Z,9.70
2018-09-26T05:03:35.892Z,9.70
2018-09-26T05:06:05.669Z,9.70
2018-09-26T05:08:35.696Z,9.60
2018-09-26T05:11:05.847Z,9.50
2018-09-26T05:13:36.289Z,9.40
2018-09-26T05:16:05.698Z,9.40
2018-09-26T05:18:36.579Z,9.40
2018-09-26T05:21:06.524Z,9.40
2018-09-26T05:23:36.578Z,9.50
2018-09-26T05:26:06.687Z,9.50
2018-09-26T05:28:36.650Z,9.40
2018-09-26T05:31:06.388Z,9.40
2018-09-26T05:33:36.155Z,9.40
2018-09-26T05:36:06.480Z,9.40
2018-09-26T05:38:36.493Z,9.40
2018-09-26T05:41:06.748Z,9.50
2018-09-26T05:43:37.077Z,9.50
2018-09-26T05:46:06.674Z,9.60
2018-09-26T05:48:37.036Z,9.60
2018-09-26T05:51:07.350Z,9.50
2018-09-26T05:53:37.626Z,9.40
2018-09-26T05:56:08.884Z,9.50
2018-09-26T05:58:39.007Z,9.50
2018-09-26T06:01:09.708Z,9.60
2018-09-26T06:03:39.999Z,9.50
2018-09-26T06:06:10.721Z,9.50
2018-09-26T06:08:40.383Z,9.60
2018-09-26T06:11:11.053Z,9.70
2018-09-26T06:13:41.198Z,9.80
2018-09-26T06:16:11.121Z,9.80
2018-09-26T06:18:40.756Z,9.90
2018-09-26T06:21:10.796Z,9.70
2018-09-26T06:23:40.711Z,9.80
2018-09-26T06:26:10.510Z,9.90
2018-09-26T06:28:40.453Z,10.00
2018-09-26T06:31:11.100Z,10.10
2018-09-26T06:33:41.184Z,10.10
2018-09-26T06:36:11.924Z,10.10
2018-09-26T06:38:42.574Z,10.10
2018-09-26T06:41:12.061Z,10.10
2018-09-26T06:43:42.517Z,10.20
2018-09-26T06:46:13.170Z,10.30
2018-09-26T06:48:44.292Z,10.40
2018-09-26T06:51:16.762Z,10.40
2018-09-26T06:53:47.030Z,9.80
2018-09-26T06:56:17.008Z,10.60
2018-09-26T06:58:46.056Z,10.70
2018-09-26T07:01:16.430Z,10.80
2018-09-26T07:03:49.000Z,10.90
2018-09-26T07:06:18.744Z,11.00
2018-09-26T07:08:50.215Z,11.10
2018-09-26T07:11:21.621Z,11.10
2018-09-26T07:13:58.192Z,11.20
2018-09-26T07:16:30.210Z,11.30
2018-09-26T07:19:05.115Z,11.50
2018-09-26T07:21:37.971Z,11.60
2018-09-26T07:24:08.088Z,11.80
2018-09-26T07:26:38.316Z,12.00
2018-09-26T07:29:09.645Z,12.20
2018-09-26T07:31:40.987Z,12.40
2018-09-26T07:34:11.644Z,12.70
2018-09-26T07:36:41.668Z,12.90
2018-09-26T07:39:13.220Z,13.10
2018-09-26T07:41:44.077Z,13.20
2018-09-26T07:44:14.042Z,13.40
2018-09-26T07:46:46.065Z,13.60
2018-09-26T07:49:17.231Z,13.60
2018-09-26T07:51:47.915Z,13.70
2018-09-26T07:54:17.929Z,13.90
2018-09-26T07:56:48.023Z,13.90
2018-09-26T07:59:18.400Z,14.00
2018-09-26T08:01:48.095Z,14.10
2018-09-26T08:04:18.323Z,14.20
2018-09-26T08:06:51.377Z,14.20
2018-09-26T08:09:21.730Z,14.30
2018-09-26T08:11:52.062Z,14.50
2018-09-26T08:14:23.924Z,14.50
2018-09-26T08:16:54.846Z,14.60
2018-09-26T08:19:24.736Z,14.70
2018-09-26T08:21:55.806Z,14.70
2018-09-26T08:24:25.590Z,14.70
2018-09-26T08:26:57.854Z,14.80
2018-09-26T08:29:27.654Z,15.00
2018-09-26T08:31:58.193Z,15.00
2018-09-26T08:34:28.086Z,15.10
2018-09-26T08:36:58.076Z,15.10
2018-09-26T08:39:29.612Z,15.20
2018-09-26T08:42:01.285Z,15.20
2018-09-26T08:44:30.939Z,15.30
2018-09-26T08:47:01.016Z,15.40
2018-09-26T08:49:31.112Z,15.40
2018-09-26T08:52:01.580Z,15.50
2018-09-26T08:54:31.461Z,15.50
2018-09-26T08:57:01.519Z,15.50
2018-09-26T08:59:32.428Z,15.50
2018-09-26T09:02:02.568Z,15.50
2018-09-26T09:04:32.800Z,15.50
2018-09-26T09:07:03.518Z,15.60
2018-09-26T09:09:35.602Z,15.60
2018-09-26T09:12:08.192Z,15.70
2018-09-26T09:14:38.996Z,15.70
2018-09-26T09:17:09.238Z,15.70
2018-09-26T09:19:39.635Z,15.70
2018-09-26T09:22:09.336Z,15.70
2018-09-26T09:24:39.491Z,15.70
2018-09-26T09:27:09.483Z,15.80
2018-09-26T09:29:39.747Z,15.80
2018-09-26T09:32:11.040Z,15.90
2018-09-26T09:34:41.568Z,15.80
2018-09-26T09:37:12.102Z,15.80
2018-09-26T09:39:41.406Z,15.90
2018-09-26T09:42:11.066Z,15.90
2018-09-26T09:44:41.450Z,15.80
2018-09-26T09:47:13.332Z,15.80
2018-09-26T09:49:43.248Z,15.90
2018-09-26T09:52:14.415Z,15.90
2018-09-26T09:54:45.869Z,16.00
2018-09-26T09:57:16.597Z,15.90
2018-09-26T09:59:46.640Z,16.00
2018-09-26T10:02:17.347Z,15.90
2018-09-26T10:04:47.164Z,16.10
2018-09-26T10:07:17.096Z,16.10
2018-09-26T10:09:47.415Z,16.10
2018-09-26T10:12:17.367Z,16.10
2018-09-26T10:14:47.408Z,16.10
2018-09-26T10:17:17.420Z,16.30
2018-09-26T10:19:47.032Z,16.30
2018-09-26T10:22:16.715Z,16.40
2018-09-26T10:24:46.956Z,16.50
2018-09-26T10:27:16.846Z,16.50
2018-09-26T10:29:46.932Z,16.50
2018-09-26T10:32:16.381Z,16.50
2018-09-26T10:34:45.721Z,16.40
2018-09-26T10:37:15.152Z,16.40
2018-09-26T10:39:44.784Z,16.40
2018-09-26T10:42:15.777Z,16.40
2018-09-26T10:44:46.714Z,16.50
2018-09-26T10:47:16.947Z,16.60
2018-09-26T10:49:47.616Z,16.60
2018-09-26T10:52:17.998Z,16.60
2018-09-26T10:54:51.339Z,16.60
2018-09-26T10:57:21.246Z,16.70
2018-09-26T10:59:50.764Z,16.80
2018-09-26T11:02:25.437Z,16.90
2018-09-26T11:04:55.123Z,17.00
2018-09-26T11:07:25.348Z,16.90
2018-09-26T11:09:56.199Z,16.90
2018-09-26T11:12:26.451Z,17.00
2018-09-26T11:14:57.399Z,17.00
2018-09-26T11:17:26.718Z,17.00
2018-09-26T11:19:55.822Z,17.10
2018-09-26T11:22:26.286Z,17.10
2018-09-26T11:24:56.736Z,17.20
2018-09-26T11:27:27.513Z,17.20
2018-09-26T11:30:01.819Z,17.20
2018-09-26T11:32:31.765Z,17.30
2018-09-26T11:35:04.430Z,17.40
2018-09-26T11:37:33.992Z,17.40
2018-09-26T11:40:04.962Z,17.40
2018-09-26T11:42:34.972Z,17.50
2018-09-26T11:45:04.901Z,17.50
2018-09-26T11:47:36.019Z,17.60
2018-09-26T11:50:05.897Z,17.60
2018-09-26T11:52:35.808Z,17.60
2018-09-26T11:55:05.753Z,17.60
2018-09-26T11:57:35.400Z,17.60
2018-09-26T12:00:04.668Z,17.50
2018-09-26T12:02:34.794Z,17.60
2018-09-26T12:05:04.024Z,17.60
2018-09-26T12:07:33.411Z,17.60
2018-09-26T12:10:02.987Z,17.70
2018-09-26T12:12:32.225Z,17.80
2018-09-26T12:15:02.423Z,17.80
2018-09-26T12:17:32.981Z,17.90
2018-09-26T12:20:02.692Z,17.90
2018-09-26T12:22:32.193Z,18.00
2018-09-26T12:25:01.895Z,18.00
2018-09-26T12:27:32.011Z,18.00
2018-09-26T12:30:01.606Z,18.00
2018-09-26T12:32:31.531Z,18.00
2018-09-26T12:35:01.062Z,18.00
2018-09-26T12:37:31.203Z,18.10
2018-09-26T12:40:01.164Z,18.10
2018-09-26T12:42:30.996Z,18.10
2018-09-26T12:45:00.863Z,18.10
2018-09-26T12:47:31.102Z,18.20
2018-09-26T12:50:02.863Z,18.20
2018-09-26T12:52:32.257Z,18.20
2018-09-26T12:55:01.934Z,18.20
2018-09-26T12:57:32.788Z,18.20
2018-09-26T13:00:02.576Z,18.20
2018-09-26T13:02:32.978Z,18.30
2018-09-26T13:05:02.661Z,18.30
2018-09-26T13:07:32.572Z,18.30
2018-09-26T13:10:02.794Z,18.30
2018-09-26T13:12:32.943Z,18.30
2018-09-26T13:15:03.023Z,18.30
2018-09-26T13:17:32.502Z,18.30
2018-09-26T13:20:31.457Z,18.40
2018-09-26T13:23:22.774Z,18.40
2018-09-26T13:26:11.941Z,18.40
2018-09-26T13:28:45.301Z,18.40
2018-09-26T13:31:15.826Z,18.40
2018-09-26T13:33:46.051Z,18.50
2018-09-26T13:36:15.716Z,18.50
2018-09-26T13:38:47.795Z,18.50
2018-09-26T13:41:17.519Z,18.60
2018-09-26T13:43:49.134Z,18.60
2018-09-26T13:46:19.907Z,18.60
2018-09-26T13:48:49.931Z,18.60
2018-09-26T13:51:19.512Z,18.60
2018-09-26T13:53:49.411Z,18.60
2018-09-26T13:56:18.905Z,18.60
2018-09-26T13:58:48.929Z,18.60
2018-09-26T14:01:19.961Z,18.60
2018-09-26T14:03:49.332Z,18.60
2018-09-26T14:06:19.537Z,18.60
2018-09-26T14:08:49.828Z,18.60
2018-09-26T14:11:19.610Z,18.60
2018-09-26T14:13:49.206Z,18.60
2018-09-26T14:16:19.550Z,18.70
2018-09-26T14:18:50.167Z,18.70
2018-09-26T14:21:35.065Z,19.00
2018-09-26T14:24:05.655Z,19.80
2018-09-26T14:26:36.270Z,21.30
2018-09-26T14:29:06.378Z,22.20
2018-09-26T14:31:37.268Z,22.40
2018-09-26T14:34:08.391Z,22.10
2018-09-26T14:36:37.974Z,21.70
2018-09-26T14:39:08.171Z,21.20
2018-09-26T14:41:39.913Z,20.80
2018-09-26T14:44:10.479Z,20.50
2018-09-26T14:46:54.960Z,20.30
2018-09-26T14:49:25.012Z,20.00
2018-09-26T14:51:55.281Z,19.80
2018-09-26T14:54:25.347Z,19.60
2018-09-26T14:56:55.669Z,19.50
2018-09-26T14:59:25.940Z,19.40
2018-09-26T15:01:55.632Z,19.30
2018-09-26T15:04:25.488Z,19.20
2018-09-26T15:06:56.247Z,19.10
2018-09-26T15:09:25.960Z,19.10
2018-09-26T15:11:57.036Z,19.00
2018-09-26T15:14:27.245Z,18.90
2018-09-26T15:16:57.157Z,18.90
2018-09-26T15:19:26.887Z,18.80
2018-09-26T15:21:56.795Z,18.90
2018-09-26T15:24:26.592Z,18.80
2018-09-26T15:27:10.274Z,18.80
2018-09-26T15:29:40.528Z,18.70
2018-09-26T15:32:11.735Z,18.60
2018-09-26T15:34:42.556Z,18.60
2018-09-26T15:37:12.658Z,18.60
2018-09-26T15:39:42.851Z,18.60
2018-09-26T15:42:13.802Z,18.60
2018-09-26T15:44:44.892Z,18.60
2018-09-26T15:47:15.000Z,18.60
2018-09-26T15:49:44.867Z,18.60
2018-09-26T15:52:14.214Z,18.50
2018-09-26T15:54:44.716Z,18.50
2018-09-26T15:57:14.517Z,18.50
2018-09-26T15:59:46.602Z,18.50
2018-09-26T16:02:16.455Z,18.40
2018-09-26T16:04:46.593Z,18.40
2018-09-26T16:07:16.297Z,18.40
2018-09-26T16:09:45.956Z,18.50
2018-09-26T16:12:15.618Z,18.40
2018-09-26T16:14:44.946Z,18.50
2018-09-26T16:17:14.943Z,18.40
2018-09-26T16:19:44.639Z,18.40
2018-09-26T16:22:14.645Z,18.40
2018-09-26T16:24:44.021Z,18.40
2018-09-26T16:27:15.359Z,18.40
2018-09-26T16:29:45.068Z,18.40
2018-09-26T16:32:15.903Z,18.40
2018-09-26T16:34:46.243Z,18.30
2018-09-26T16:37:15.748Z,18.30
2018-09-26T16:39:45.752Z,18.30
2018-09-26T16:42:15.780Z,18.30
2018-09-26T16:44:45.877Z,18.30
2018-09-26T16:47:17.191Z,18.30
2018-09-26T16:49:47.317Z,18.30
2018-09-26T16:52:17.724Z,18.30
2018-09-26T16:54:47.567Z,18.30
2018-09-26T16:57:17.303Z,18.30
2018-09-26T16:59:48.046Z,18.20
2018-09-26T17:02:18.271Z,18.20
2018-09-26T17:04:48.560Z,18.20
2018-09-26T17:07:18.809Z,18.20
2018-09-26T17:09:49.063Z,18.20
2018-09-26T17:12:19.354Z,18.20
2018-09-26T17:14:50.021Z,18.20
2018-09-26T17:17:19.652Z,18.10
2018-09-26T17:19:50.013Z,18.10
2018-09-26T17:22:20.291Z,18.10
2018-09-26T17:24:50.871Z,18.10
2018-09-26T17:27:20.900Z,18.10
2018-09-26T17:29:50.659Z,18.10
2018-09-26T17:32:21.534Z,18.00
2018-09-26T17:34:51.407Z,18.00
2018-09-26T17:37:22.451Z,18.00
2018-09-26T17:39:52.391Z,18.00
2018-09-26T17:42:22.698Z,18.00
2018-09-26T17:44:52.712Z,18.00
2018-09-26T17:47:23.032Z,18.00
2018-09-26T17:49:53.009Z,18.00
2018-09-26T17:52:23.809Z,17.90
2018-09-26T17:54:53.670Z,17.90
2018-09-26T17:57:23.315Z,17.90
2018-09-26T17:59:54.516Z,17.80
2018-09-26T18:02:25.349Z,17.80
2018-09-26T18:04:56.160Z,17.70
2018-09-26T18:07:27.092Z,17.70
2018-09-26T18:09:59.295Z,17.60
2018-09-26T18:12:31.259Z,17.60
2018-09-26T18:15:06.973Z,17.60
2018-09-26T18:17:36.331Z,17.50
2018-09-26T18:20:06.788Z,17.50
2018-09-26T18:22:36.614Z,17.50
2018-09-26T18:25:06.969Z,17.40
2018-09-26T18:27:36.605Z,17.40
2018-09-26T18:30:06.263Z,17.40
2018-09-26T18:32:37.281Z,17.40
2018-09-26T18:35:07.518Z,17.40
2018-09-26T18:37:38.134Z,17.30
2018-09-26T18:40:07.928Z,17.20
2018-09-26T18:42:38.046Z,17.20
2018-09-26T18:45:07.903Z,17.00
2018-09-26T18:47:38.256Z,17.00
2018-09-26T18:50:08.669Z,17.00
2018-09-26T18:52:39.472Z,16.90
2018-09-26T18:55:09.296Z,16.90
2018-09-26T18:57:39.518Z,16.80
2018-09-26T19:00:09.859Z,16.80
2018-09-26T19:02:39.967Z,16.80
2018-09-26T19:05:09.896Z,16.80
2018-09-26T19:07:39.783Z,16.80
2018-09-26T19:10:09.220Z,16.70
2018-09-26T19:12:40.001Z,16.60
2018-09-26T19:15:09.821Z,16.60
2018-09-26T19:17:39.447Z,16.60
2018-09-26T19:20:09.436Z,16.50
2018-09-26T19:22:38.835Z,16.50
2018-09-26T19:25:08.127Z,16.50
2018-09-26T19:27:38.132Z,16.40
2018-09-26T19:30:08.421Z,16.40
2018-09-26T19:32:38.476Z,16.30
2018-09-26T19:35:09.101Z,16.20
2018-09-26T19:37:39.255Z,16.20
2018-09-26T19:40:08.825Z,16.10
2018-09-26T19:42:39.665Z,16.00
2018-09-26T19:45:10.172Z,16.00
2018-09-26T19:47:40.272Z,15.90
2018-09-26T19:50:10.352Z,15.90
2018-09-26T19:52:40.659Z,15.90
2018-09-26T19:55:17.088Z,15.80
2018-09-26T19:57:46.806Z,15.90
2018-09-26T20:00:16.468Z,15.90
2018-09-26T20:02:46.679Z,15.80
2018-09-26T20:05:16.551Z,15.80
2018-09-26T20:07:45.174Z,15.70
2018-09-26T20:10:14.950Z,15.60
2018-09-26T20:12:44.886Z,15.50
2018-09-26T20:15:13.854Z,15.50
2018-09-26T20:17:43.486Z,15.50
2018-09-26T20:20:12.856Z,15.50
2018-09-26T20:22:43.298Z,15.40
2018-09-26T20:25:12.870Z,15.40
2018-09-26T20:27:42.155Z,15.30
2018-09-26T20:30:12.788Z,15.20
2018-09-26T20:32:42.622Z,15.10
2018-09-26T20:35:12.689Z,15.10
2018-09-26T20:37:41.605Z,15.10
2018-09-26T20:40:10.904Z,15.10
2018-09-26T20:42:40.793Z,15.00
2018-09-26T20:45:10.566Z,15.00
2018-09-26T20:47:40.086Z,14.90
2018-09-26T20:50:10.205Z,14.80
2018-09-26T20:52:40.457Z,14.90
2018-09-26T20:55:10.295Z,14.80
2018-09-26T20:57:40.452Z,14.90
2018-09-26T21:00:10.661Z,14.90
2018-09-26T21:02:40.424Z,14.80
2018-09-26T21:05:10.520Z,14.80
2018-09-26T21:07:41.332Z,14.80
2018-09-26T21:10:11.640Z,14.70
2018-09-26T21:12:41.090Z,14.70
2018-09-26T21:15:11.469Z,14.70
2018-09-26T21:17:41.620Z,14.60
2018-09-26T21:20:11.332Z,14.70
2018-09-26T21:22:41.513Z,14.70
2018-09-26T21:25:12.302Z,14.60
2018-09-26T21:27:42.134Z,14.60
2018-09-26T21:30:11.392Z,14.50
2018-09-26T21:32:41.107Z,14.50
2018-09-26T21:35:11.206Z,14.50
2018-09-26T21:37:41.076Z,14.40
2018-09-26T21:40:11.031Z,14.30
2018-09-26T21:42:41.177Z,14.30
2018-09-26T21:45:10.628Z,14.30
2018-09-26T21:47:40.087Z,14.20
2018-09-26T21:50:09.763Z,14.20
2018-09-26T21:52:39.606Z,14.20
2018-09-26T21:55:09.704Z,14.20
2018-09-26T21:57:39.778Z,14.10
2018-09-26T22:00:10.221Z,14.20
2018-09-26T22:02:40.837Z,14.10
2018-09-26T22:05:11.060Z,14.00
2018-09-26T22:07:40.912Z,14.00
2018-09-26T22:10:10.888Z,13.90
2018-09-26T22:12:40.124Z,13.90
2018-09-26T22:15:16.760Z,13.90
2018-09-26T22:17:46.679Z,13.80
2018-09-26T22:20:16.379Z,13.80
2018-09-26T22:22:45.958Z,13.80
2018-09-26T22:25:16.091Z,13.90
2018-09-26T22:27:45.551Z,14.00
2018-09-26T22:30:15.005Z,13.90
2018-09-26T22:32:44.176Z,13.90
2018-09-26T22:35:13.949Z,13.80
2018-09-26T22:37:43.995Z,13.80
2018-09-26T22:40:13.581Z,13.70
2018-09-26T22:42:44.169Z,13.70
2018-09-26T22:45:14.192Z,13.80
2018-09-26T22:47:43.916Z,13.80
2018-09-26T22:50:13.831Z,13.80
2018-09-26T22:52:43.794Z,13.70
2018-09-26T22:55:14.054Z,13.70
2018-09-26T22:57:43.516Z,13.60
2018-09-26T23:00:13.709Z,13.50
2018-09-26T23:02:43.409Z,13.60
2018-09-26T23:05:13.639Z,13.50
2018-09-26T23:07:43.732Z,13.40
2018-09-26T23:10:14.079Z,13.40
2018-09-26T23:12:44.220Z,13.30
2018-09-26T23:15:14.416Z,13.20
2018-09-26T23:17:44.138Z,13.20
2018-09-26T23:20:13.234Z,13.20
2018-09-26T23:22:43.030Z,13.20
2018-09-26T23:25:12.800Z,13.10
2018-09-26T23:27:42.715Z,13.00
2018-09-26T23:30:13.199Z,13.10
2018-09-26T23:32:44.230Z,13.10
2018-09-26T23:35:14.446Z,13.10
2018-09-26T23:37:43.919Z,13.10
2018-09-26T23:40:14.077Z,13.10
2018-09-26T23:42:44.106Z,13.10
2018-09-26T23:45:14.627Z,13.10
2018-09-26T23:47:44.766Z,13.10
2018-09-26T23:50:14.573Z,13.10
2018-09-26T23:52:44.888Z,12.90
2018-09-26T23:55:14.943Z,13.00
2018-09-26T23:57:45.232Z,13.00
