createdAt,value
2022-08-20T00:02:13.937Z,93.40
2022-08-20T00:04:43.967Z,93.40
2022-08-20T00:07:12.282Z,93.50
2022-08-20T00:09:41.546Z,93.60
2022-08-20T00:12:11.560Z,93.60
2022-08-20T00:14:39.810Z,93.50
2022-08-20T00:17:07.890Z,93.50
2022-08-20T00:19:36.141Z,93.70
2022-08-20T00:22:05.758Z,93.50
2022-08-20T00:24:34.872Z,93.50
2022-08-20T00:27:03.339Z,93.60
2022-08-20T00:29:31.630Z,93.70
2022-08-20T00:31:59.887Z,93.70
2022-08-20T00:34:28.542Z,93.80
2022-08-20T00:36:56.600Z,94.10
2022-08-20T00:39:26.141Z,94.20
2022-08-20T00:41:54.158Z,94.30
2022-08-20T00:44:23.957Z,94.50
2022-08-20T00:46:52.517Z,94.60
2022-08-20T00:49:29.115Z,94.60
2022-08-20T00:52:02.163Z,94.70
2022-08-20T00:54:35.775Z,94.80
2022-08-20T00:57:06.622Z,94.80
2022-08-20T00:59:37.270Z,94.90
2022-08-20T01:02:08.593Z,95.00
2022-08-20T01:04:37.668Z,95.10
2022-08-20T01:07:07.663Z,95.40
2022-08-20T01:09:57.794Z,95.70
2022-08-20T01:12:28.733Z,95.90
2022-08-20T01:14:58.714Z,96.00
2022-08-20T01:17:30.084Z,96.00
2022-08-20T01:20:02.391Z,96.00
2022-08-20T01:22:57.119Z,96.10
2022-08-20T01:25:31.642Z,96.10
2022-08-20T01:28:01.414Z,96.10
2022-08-20T01:30:34.663Z,96.20
2022-08-20T01:33:02.990Z,96.10
2022-08-20T01:35:31.607Z,96.10
2022-08-20T01:37:59.636Z,96.00
2022-08-20T01:40:45.506Z,96.10
2022-08-20T01:43:15.206Z,96.20
2022-08-20T01:45:45.412Z,96.40
2022-08-20T01:48:17.602Z,96.40
2022-08-20T01:50:55.415Z,96.50
2022-08-20T01:53:29.638Z,96.40
2022-08-20T01:55:57.805Z,96.30
2022-08-20T01:58:29.570Z,96.30
2022-08-20T02:00:58.003Z,96.40
2022-08-20T02:03:26.222Z,96.40
2022-08-20T02:05:54.473Z,96.50
2022-08-20T02:08:23.042Z,96.50
2022-08-20T02:10:51.080Z,96.60
2022-08-20T02:13:19.202Z,96.60
2022-08-20T02:15:48.736Z,96.70
2022-08-20T02:18:17.235Z,96.70
2022-08-20T02:20:46.610Z,96.70
2022-08-20T02:23:16.657Z,96.70
2022-08-20T02:25:47.347Z,96.70
2022-08-20T02:28:18.107Z,96.70
2022-08-20T02:30:50.191Z,96.60
2022-08-20T02:33:24.324Z,96.70
2022-08-20T02:35:56.438Z,96.80
2022-08-20T02:38:24.998Z,96.80
2022-08-20T02:40:53.302Z,96.50
2022-08-20T02:43:21.579Z,96.70
2022-08-20T02:45:51.508Z,96.70
2022-08-20T02:48:22.525Z,96.60
2022-08-20T02:50:52.718Z,96.60
2022-08-20T02:53:20.881Z,96.60
2022-08-20T02:55:48.993Z,96.80
2022-08-20T02:58:17.720Z,96.70
2022-08-20T03:00:46.122Z,96.70
2022-08-20T03:03:16.133Z,96.80
2022-08-20T03:05:45.618Z,96.90
2022-08-20T03:08:15.298Z,97.00
2022-08-20T03:10:45.378Z,97.10
2022-08-20T03:13:15.066Z,97.20
2022-08-20T03:15:46.927Z,97.10
2022-08-20T03:18:18.539Z,97.10
2022-08-20T03:20:47.569Z,97.20
2022-08-20T03:23:22.483Z,97.30
2022-08-20T03:25:50.974Z,97.50
2022-08-20T03:28:20.171Z,97.50
2022-08-20T03:30:51.314Z,97.70
2022-08-20T03:33:21.257Z,97.50
2022-08-20T03:35:49.814Z,97.70
2022-08-20T03:38:21.584Z,97.70
2022-08-20T03:41:01.928Z,97.70
2022-08-20T03:43:30.876Z,97.50
2022-08-20T03:45:59.279Z,97.60
2022-08-20T03:48:28.782Z,97.50
2022-08-20T03:50:58.542Z,97.40
2022-08-20T03:53:29.966Z,97.50
2022-08-20T03:56:02.422Z,97.50
2022-08-20T03:58:36.201Z,97.50
2022-08-20T04:01:07.057Z,97.50
2022-08-20T04:03:37.026Z,97.40
2022-08-20T04:06:05.609Z,97.40
2022-08-20T04:08:33.907Z,97.40
2022-08-20T04:11:02.042Z,97.40
2022-08-20T04:13:31.232Z,97.50
2022-08-20T04:16:03.533Z,97.50
2022-08-20T04:18:32.107Z,97.50
2022-08-20T04:21:01.504Z,97.30
2022-08-20T04:23:29.586Z,97.10
2022-08-20T04:25:57.646Z,97.10
2022-08-20T04:28:28.389Z,96.90
2022-08-20T04:30:57.166Z,96.80
2022-08-20T04:33:33.701Z,96.90
2022-08-20T04:36:06.861Z,97.00
2022-08-20T04:38:48.113Z,96.90
2022-08-20T04:41:21.158Z,97.00
2022-08-20T04:43:53.059Z,97.00
2022-08-20T04:46:23.557Z,97.00
2022-08-20T04:48:51.842Z,97.00
2022-08-20T04:51:22.896Z,97.10
2022-08-20T04:53:53.562Z,97.00
2022-08-20T04:56:23.960Z,97.40
2022-08-20T04:58:54.002Z,97.50
2022-08-20T05:01:23.732Z,97.60
2022-08-20T05:03:54.721Z,97.60
2022-08-20T05:06:26.550Z,97.60
2022-08-20T05:08:55.951Z,97.60
2022-08-20T05:11:33.992Z,97.70
2022-08-20T05:14:06.133Z,97.70
2022-08-20T05:16:38.824Z,97.80
2022-08-20T05:19:09.039Z,97.70
2022-08-20T05:21:39.025Z,97.60
2022-08-20T05:24:08.097Z,97.70
2022-08-20T05:26:36.424Z,97.80
2022-08-20T05:29:06.785Z,97.80
2022-08-20T05:31:36.008Z,97.70
2022-08-20T05:34:09.754Z,97.40
2022-08-20T05:36:41.161Z,97.60
2022-08-20T05:39:10.309Z,97.60
2022-08-20T05:41:38.966Z,97.20
2022-08-20T05:44:09.973Z,97.20
2022-08-20T05:46:40.361Z,96.80
2022-08-20T05:49:08.781Z,96.80
2022-08-20T05:51:37.441Z,97.10
2022-08-20T05:54:07.812Z,96.80
2022-08-20T05:56:37.158Z,96.90
2022-08-20T05:59:06.970Z,96.90
2022-08-20T06:01:38.038Z,96.90
2022-08-20T06:04:24.713Z,96.80
2022-08-20T06:06:54.151Z,96.90
2022-08-20T06:09:31.821Z,96.90
2022-08-20T06:12:02.884Z,96.70
2022-08-20T06:14:31.304Z,96.60
2022-08-20T06:17:07.963Z,96.40
2022-08-20T06:19:37.447Z,96.30
2022-08-20T06:22:17.759Z,96.10
2022-08-20T06:24:51.976Z,96.10
2022-08-20T06:27:20.734Z,95.90
2022-08-20T06:29:49.260Z,95.80
2022-08-20T06:32:18.148Z,96.10
2022-08-20T06:34:50.280Z,96.00
2022-08-20T06:37:21.499Z,96.00
2022-08-20T06:39:51.456Z,95.90
2022-08-20T06:42:22.094Z,96.00
2022-08-20T06:44:50.956Z,96.00
2022-08-20T06:47:20.061Z,96.00
2022-08-20T06:49:48.649Z,95.90
2022-08-20T06:52:17.040Z,95.90
2022-08-20T06:54:45.483Z,95.80
2022-08-20T06:57:15.188Z,95.90
2022-08-20T06:59:43.274Z,96.20
2022-08-20T07:02:11.342Z,96.20
2022-08-20T07:04:39.390Z,96.40
2022-08-20T07:07:07.434Z,96.30
2022-08-20T07:09:35.483Z,96.00
2022-08-20T07:12:03.975Z,95.90
2022-08-20T07:14:33.375Z,96.20
2022-08-20T07:17:03.814Z,96.20
2022-08-20T07:19:38.415Z,96.30
2022-08-20T07:22:08.382Z,96.40
2022-08-20T07:24:40.458Z,96.20
2022-08-20T07:27:09.340Z,96.30
2022-08-20T07:29:56.150Z,96.80
2022-08-20T07:32:39.428Z,96.80
2022-08-20T07:35:10.327Z,97.10
2022-08-20T07:37:40.820Z,97.30
2022-08-20T07:40:12.491Z,97.20
2022-08-20T07:42:40.966Z,97.10
2022-08-20T07:45:12.742Z,97.20
2022-08-20T07:47:42.138Z,97.00
2022-08-20T07:50:12.568Z,97.10
2022-08-20T07:52:41.097Z,96.90
2022-08-20T07:55:11.758Z,97.10
2022-08-20T07:57:41.152Z,97.30
2022-08-20T08:00:13.774Z,97.60
2022-08-20T08:02:42.027Z,97.40
2022-08-20T08:05:11.410Z,97.10
2022-08-20T08:07:40.786Z,97.20
2022-08-20T08:10:16.367Z,97.10
2022-08-20T08:12:48.671Z,97.00
2022-08-20T08:15:22.538Z,96.90
2022-08-20T08:17:53.284Z,97.00
2022-08-20T08:20:22.604Z,97.00
2022-08-20T08:22:51.410Z,97.10
2022-08-20T08:25:20.392Z,97.40
2022-08-20T08:27:48.771Z,97.50
2022-08-20T08:30:18.646Z,97.50
2022-08-20T08:33:04.032Z,97.50
2022-08-20T08:35:32.643Z,97.40
2022-08-20T08:38:02.464Z,97.50
2022-08-20T08:40:31.303Z,97.60
2022-08-20T08:43:03.555Z,97.30
2022-08-20T08:45:45.647Z,97.10
2022-08-20T08:48:18.534Z,96.80
2022-08-20T08:50:53.352Z,96.40
2022-08-20T08:53:26.003Z,96.50
2022-08-20T08:55:54.045Z,96.60
2022-08-20T08:58:22.186Z,97.00
2022-08-20T09:00:56.620Z,97.30
2022-08-20T09:03:29.799Z,97.70
2022-08-20T09:06:00.450Z,97.90
2022-08-20T09:08:33.284Z,97.90
2022-08-20T09:11:06.143Z,98.30
2022-08-20T09:13:34.471Z,98.10
2022-08-20T09:16:05.072Z,97.70
2022-08-20T09:18:33.638Z,97.70
2022-08-20T09:21:01.879Z,97.70
2022-08-20T09:23:29.970Z,97.50
2022-08-20T09:25:58.248Z,98.00
2022-08-20T09:28:34.961Z,97.80
2022-08-20T09:31:05.155Z,97.90
2022-08-20T09:33:35.167Z,97.80
2022-08-20T09:36:03.323Z,97.90
2022-08-20T09:38:51.530Z,98.20
2022-08-20T09:41:19.674Z,98.20
2022-08-20T09:43:47.831Z,97.50
2022-08-20T09:46:17.316Z,96.80
2022-08-20T09:48:45.651Z,96.90
2022-08-20T09:51:14.092Z,96.90
2022-08-20T09:53:42.774Z,97.00
2022-08-20T09:56:11.232Z,97.30
2022-08-20T09:58:47.048Z,97.00
2022-08-20T10:01:19.212Z,97.00
2022-08-20T10:03:49.162Z,97.20
2022-08-20T10:06:19.512Z,97.00
2022-08-20T10:08:48.169Z,96.50
2022-08-20T10:11:16.677Z,96.20
2022-08-20T10:13:46.488Z,96.50
2022-08-20T10:16:14.764Z,96.10
2022-08-20T10:18:45.378Z,96.20
2022-08-20T10:21:14.251Z,96.50
2022-08-20T10:23:42.852Z,96.50
2022-08-20T10:26:11.729Z,97.00
2022-08-20T10:28:40.327Z,96.90
2022-08-20T10:31:09.999Z,97.30
2022-08-20T10:33:38.407Z,97.50
2022-08-20T10:36:13.204Z,97.50
2022-08-20T10:38:41.233Z,97.40
2022-08-20T10:41:09.319Z,97.60
2022-08-20T10:43:37.518Z,97.80
2022-08-20T10:46:05.918Z,97.50
2022-08-20T10:48:34.212Z,97.70
2022-08-20T10:51:02.241Z,98.00
2022-08-20T10:53:32.015Z,97.40
2022-08-20T10:56:00.162Z,97.90
2022-08-20T10:58:30.525Z,97.80
2022-08-20T11:01:07.946Z,97.60
2022-08-20T11:03:36.535Z,97.90
2022-08-20T11:06:05.382Z,98.00
2022-08-20T11:08:36.293Z,97.90
2022-08-20T11:11:05.637Z,97.60
2022-08-20T11:13:34.266Z,97.90
2022-08-20T11:16:03.729Z,97.80
2022-08-20T11:18:32.939Z,98.00
2022-08-20T11:21:01.574Z,97.80
2022-08-20T11:23:30.554Z,98.20
2022-08-20T11:26:00.336Z,97.90
2022-08-20T11:28:32.296Z,98.10
2022-08-20T11:31:01.648Z,98.20
2022-08-20T11:33:30.205Z,97.80
2022-08-20T11:35:58.563Z,97.80
2022-08-20T11:38:27.032Z,97.60
2022-08-20T11:40:55.135Z,97.90
2022-08-20T11:43:24.753Z,97.80
2022-08-20T11:45:57.387Z,97.70
2022-08-20T11:48:25.719Z,98.20
2022-08-20T11:50:54.032Z,98.10
2022-08-20T11:53:22.522Z,98.20
2022-08-20T11:55:50.875Z,98.70
2022-08-20T11:58:19.700Z,98.50
2022-08-20T12:00:49.494Z,98.30
2022-08-20T12:03:18.403Z,98.60
2022-08-20T12:05:47.217Z,98.50
2022-08-20T12:08:25.202Z,98.30
2022-08-20T12:10:57.523Z,98.00
2022-08-20T12:13:30.492Z,98.00
2022-08-20T12:16:06.225Z,98.60
2022-08-20T12:18:34.403Z,98.40
2022-08-20T12:21:02.543Z,98.10
2022-08-20T12:23:30.926Z,98.10
2022-08-20T12:26:02.747Z,98.20
2022-08-20T12:28:31.252Z,98.10
2022-08-20T12:30:59.931Z,97.80
2022-08-20T12:33:30.035Z,97.90
2022-08-20T12:35:58.932Z,98.30
2022-08-20T12:38:27.057Z,98.00
2022-08-20T12:40:55.306Z,98.00
2022-08-20T12:43:25.150Z,98.20
2022-08-20T12:45:53.635Z,98.20
2022-08-20T12:48:22.058Z,98.10
2022-08-20T12:50:52.707Z,97.70
2022-08-20T12:53:21.035Z,98.10
2022-08-20T12:55:49.150Z,98.10
2022-08-20T12:58:17.252Z,97.90
2022-08-20T13:00:50.904Z,97.70
2022-08-20T13:03:19.787Z,97.70
2022-08-20T13:05:48.711Z,97.70
2022-08-20T13:08:19.409Z,97.80
2022-08-20T13:10:48.260Z,98.10
2022-08-20T13:13:20.238Z,97.90
2022-08-20T13:15:50.101Z,97.90
2022-08-20T13:18:19.173Z,97.70
2022-08-20T13:20:47.642Z,98.00
2022-08-20T13:23:17.831Z,97.60
2022-08-20T13:25:45.934Z,97.70
2022-08-20T13:28:13.999Z,97.60
2022-08-20T13:30:42.254Z,97.60
2022-08-20T13:33:10.526Z,97.70
2022-08-20T13:35:38.989Z,98.00
2022-08-20T13:38:07.281Z,98.00
2022-08-20T13:40:36.863Z,98.00
2022-08-20T13:43:07.460Z,98.10
2022-08-20T13:45:37.652Z,98.60
2022-08-20T13:48:09.983Z,98.80
2022-08-20T13:50:43.319Z,99.10
2022-08-20T13:53:15.274Z,99.20
2022-08-20T13:55:45.992Z,99.60
2022-08-20T13:58:14.035Z,99.50
2022-08-20T14:00:42.476Z,99.50
2022-08-20T14:03:10.545Z,99.60
2022-08-20T14:05:39.508Z,99.10
2022-08-20T14:08:09.957Z,99.20
2022-08-20T14:10:38.445Z,98.90
2022-08-20T14:13:11.164Z,98.40
2022-08-20T14:15:41.974Z,98.50
2022-08-20T14:18:10.285Z,98.80
2022-08-20T14:20:38.789Z,99.10
2022-08-20T14:23:07.471Z,98.90
2022-08-20T14:25:36.682Z,99.00
2022-08-20T14:28:13.342Z,99.10
2022-08-20T14:30:42.308Z,99.00
2022-08-20T14:33:10.764Z,99.10
2022-08-20T14:35:39.171Z,99.10
2022-08-20T14:38:08.214Z,99.10
2022-08-20T14:40:37.256Z,99.20
2022-08-20T14:43:05.535Z,99.40
2022-08-20T14:45:35.423Z,99.10
2022-08-20T14:48:07.312Z,99.30
2022-08-20T14:50:37.192Z,99.50
2022-08-20T14:53:06.211Z,99.20
2022-08-20T14:55:37.891Z,99.00
2022-08-20T14:58:10.028Z,99.60
2022-08-20T15:00:39.904Z,99.50
2022-08-20T15:03:08.127Z,99.10
2022-08-20T15:05:39.700Z,99.60
2022-08-20T15:08:10.630Z,99.70
2022-08-20T15:10:39.954Z,99.90
2022-08-20T15:13:08.697Z,99.90
2022-08-20T15:15:36.934Z,99.90
2022-08-20T15:18:06.732Z,99.90
2022-08-20T15:20:36.952Z,99.60
2022-08-20T15:23:05.643Z,99.50
2022-08-20T15:25:36.832Z,99.20
2022-08-20T15:28:09.267Z,99.10
2022-08-20T15:30:38.777Z,99.60
2022-08-20T15:33:08.591Z,99.40
2022-08-20T15:35:36.869Z,99.50
2022-08-20T15:38:05.090Z,99.10
2022-08-20T15:40:34.100Z,99.20
2022-08-20T15:43:04.007Z,99.10
2022-08-20T15:45:32.880Z,99.30
2022-08-20T15:48:07.991Z,99.50
2022-08-20T15:50:51.755Z,99.70
2022-08-20T15:53:27.418Z,99.50
2022-08-20T15:56:08.839Z,99.90
2022-08-20T15:58:49.603Z,99.60
2022-08-20T16:01:27.898Z,99.40
2022-08-20T16:04:14.248Z,99.90
2022-08-20T16:06:45.535Z,99.60
2022-08-20T16:09:38.056Z,99.70
2022-08-20T16:12:12.598Z,99.90
2022-08-20T16:14:43.678Z,99.90
2022-08-20T16:17:16.019Z,99.70
2022-08-20T16:20:01.774Z,99.80
2022-08-20T16:22:32.464Z,99.90
2022-08-20T16:25:01.340Z,99.90
2022-08-20T16:27:36.999Z,99.90
2022-08-20T16:30:09.332Z,99.90
2022-08-20T16:32:43.368Z,99.90
2022-08-20T16:35:29.876Z,99.90
2022-08-20T16:38:07.955Z,99.90
2022-08-20T16:40:44.223Z,99.90
2022-08-20T16:43:22.400Z,99.90
2022-08-20T16:45:55.106Z,99.90
2022-08-20T16:48:23.623Z,99.90
2022-08-20T16:50:59.567Z,99.90
2022-08-20T16:53:29.456Z,99.90
2022-08-20T16:55:57.982Z,99.90
2022-08-20T16:58:26.870Z,99.90
2022-08-20T17:01:07.411Z,99.90
2022-08-20T17:03:40.082Z,99.90
2022-08-20T17:06:19.244Z,99.90
2022-08-20T17:08:51.113Z,99.90
2022-08-20T17:11:26.095Z,99.90
2022-08-20T17:14:09.282Z,99.90
2022-08-20T17:16:42.202Z,99.90
2022-08-20T17:19:27.094Z,99.90
2022-08-20T17:21:56.396Z,99.90
2022-08-20T17:24:30.995Z,99.90
2022-08-20T17:27:01.784Z,99.90
2022-08-20T17:29:32.775Z,99.90
2022-08-20T17:32:09.562Z,99.90
2022-08-20T17:34:45.728Z,99.90
2022-08-20T17:37:22.375Z,99.90
2022-08-20T17:39:55.022Z,99.90
2022-08-20T17:42:27.148Z,99.90
2022-08-20T17:45:01.951Z,99.90
2022-08-20T17:47:35.923Z,99.90
2022-08-20T17:50:11.996Z,99.90
2022-08-20T17:52:45.206Z,99.90
2022-08-20T17:55:15.101Z,99.90
2022-08-20T17:57:46.591Z,99.90
2022-08-20T18:00:23.450Z,99.90
2022-08-20T18:02:53.888Z,99.90
2022-08-20T18:05:23.327Z,99.90
2022-08-20T18:08:08.472Z,99.90
2022-08-20T18:10:48.406Z,99.90
2022-08-20T18:13:20.772Z,99.90
2022-08-20T18:15:55.799Z,99.90
2022-08-20T18:18:31.117Z,99.90
2022-08-20T18:21:32.616Z,99.90
2022-08-20T18:24:06.246Z,99.90
2022-08-20T18:26:43.221Z,99.90
2022-08-20T18:29:17.013Z,99.90
2022-08-20T18:31:48.668Z,99.90
2022-08-20T18:34:18.680Z,99.90
2022-08-20T18:36:56.889Z,99.90
2022-08-20T18:39:27.652Z,99.90
2022-08-20T18:42:00.427Z,99.90
2022-08-20T18:44:34.842Z,99.90
2022-08-20T18:47:08.220Z,99.90
2022-08-20T18:49:39.239Z,99.90
2022-08-20T18:52:13.396Z,99.90
2022-08-20T18:54:44.159Z,99.90
2022-08-20T18:57:22.494Z,99.90
2022-08-20T18:59:58.602Z,99.90
2022-08-20T19:02:29.864Z,99.90
2022-08-20T19:05:02.482Z,99.90
2022-08-20T19:07:48.043Z,99.80
2022-08-20T19:10:42.433Z,99.90
2022-08-20T19:13:46.098Z,99.90
2022-08-20T19:16:19.478Z,99.90
2022-08-20T19:18:51.564Z,99.90
2022-08-20T19:21:24.350Z,99.90
2022-08-20T19:23:56.415Z,99.90
2022-08-20T19:26:27.908Z,99.90
2022-08-20T19:29:00.583Z,99.90
2022-08-20T19:31:31.788Z,99.90
2022-08-20T19:34:07.302Z,99.90
2022-08-20T19:36:55.440Z,99.90
2022-08-20T19:39:25.854Z,99.90
2022-08-20T19:41:58.150Z,99.90
2022-08-20T19:44:39.118Z,99.90
2022-08-20T19:47:19.403Z,99.90
2022-08-20T19:49:58.881Z,99.90
2022-08-20T19:52:39.582Z,99.90
2022-08-20T19:55:24.789Z,99.90
2022-08-20T19:57:55.051Z,99.90
2022-08-20T20:00:26.135Z,99.90
2022-08-20T20:02:54.263Z,99.90
2022-08-20T20:05:23.239Z,99.90
2022-08-20T20:07:54.551Z,99.90
2022-08-20T20:10:32.306Z,99.90
2022-08-20T20:13:08.366Z,99.90
2022-08-20T20:15:38.678Z,99.90
2022-08-20T20:18:08.096Z,99.90
2022-08-20T20:20:55.840Z,99.90
2022-08-20T20:23:38.794Z,99.90
2022-08-20T20:26:19.817Z,99.90
2022-08-20T20:28:50.718Z,99.90
2022-08-20T20:31:24.895Z,99.90
2022-08-20T20:33:55.557Z,99.90
2022-08-20T20:36:35.176Z,99.90
2022-08-20T20:39:08.424Z,99.90
2022-08-20T20:41:38.646Z,99.90
2022-08-20T20:44:17.967Z,99.90
2022-08-20T20:46:50.283Z,99.90
2022-08-20T20:49:24.616Z,99.90
2022-08-20T20:51:59.661Z,99.90
2022-08-20T20:54:31.683Z,99.90
2022-08-20T20:57:03.130Z,99.90
2022-08-20T20:59:32.911Z,99.90
2022-08-20T21:02:02.924Z,99.90
2022-08-20T21:04:31.083Z,99.90
2022-08-20T21:07:05.758Z,99.90
2022-08-20T21:09:41.529Z,99.90
2022-08-20T21:12:10.742Z,99.90
2022-08-20T21:14:39.358Z,99.90
2022-08-20T21:17:13.142Z,99.90
2022-08-20T21:19:45.124Z,99.90
2022-08-20T21:22:14.309Z,99.90
2022-08-20T21:24:42.501Z,99.90
2022-08-20T21:27:12.425Z,99.90
2022-08-20T21:29:41.377Z,99.90
2022-08-20T21:32:13.068Z,99.90
2022-08-20T21:34:43.563Z,99.90
2022-08-20T21:37:11.926Z,99.90
2022-08-20T21:39:40.379Z,99.90
2022-08-20T21:42:18.519Z,99.90
2022-08-20T21:44:57.802Z,99.90
2022-08-20T21:47:27.667Z,99.90
2022-08-20T21:49:56.424Z,99.90
2022-08-20T21:52:24.602Z,99.90
2022-08-20T21:54:53.267Z,99.90
2022-08-20T21:57:24.683Z,99.90
2022-08-20T21:59:54.043Z,99.90
2022-08-20T22:02:22.338Z,99.90
2022-08-20T22:04:55.642Z,99.90
2022-08-20T22:07:23.710Z,99.90
2022-08-20T22:09:51.742Z,99.90
2022-08-20T22:12:22.035Z,99.90
2022-08-20T22:14:50.346Z,99.90
2022-08-20T22:17:18.638Z,99.90
2022-08-20T22:19:46.850Z,99.90
2022-08-20T22:22:17.484Z,99.90
2022-08-20T22:24:46.676Z,99.90
2022-08-20T22:27:15.387Z,99.90
2022-08-20T22:29:43.710Z,99.90
2022-08-20T22:32:12.650Z,99.90
2022-08-20T22:34:40.949Z,99.90
2022-08-20T22:37:11.095Z,99.90
2022-08-20T22:39:40.559Z,99.90
2022-08-20T22:42:08.911Z,99.90
2022-08-20T22:44:37.055Z,99.90
2022-08-20T22:47:09.355Z,99.90
2022-08-20T22:49:41.495Z,99.90
2022-08-20T22:52:12.037Z,99.90
2022-08-20T22:54:44.664Z,99.90
2022-08-20T22:57:13.087Z,99.90
2022-08-20T22:59:46.433Z,99.90
2022-08-20T23:02:22.973Z,99.90
2022-08-20T23:04:51.597Z,99.90
2022-08-20T23:07:20.347Z,99.90
2022-08-20T23:09:49.876Z,99.90
2022-08-20T23:12:18.203Z,99.90
2022-08-20T23:14:46.259Z,99.90
2022-08-20T23:17:17.849Z,99.90
2022-08-20T23:19:47.807Z,99.90
2022-08-20T23:22:16.719Z,99.90
2022-08-20T23:24:44.778Z,99.90
2022-08-20T23:27:19.355Z,99.90
2022-08-20T23:29:47.511Z,99.90
2022-08-20T23:32:15.728Z,99.90
2022-08-20T23:34:44.075Z,99.90
2022-08-20T23:37:13.514Z,99.90
2022-08-20T23:39:46.129Z,99.90
2022-08-20T23:42:17.190Z,99.90
2022-08-20T23:44:45.358Z,99.90
2022-08-20T23:47:20.699Z,99.90
2022-08-20T23:49:49.455Z,99.90
2022-08-20T23:52:17.772Z,99.90
2022-08-20T23:54:45.874Z,99.90
2022-08-20T23:57:15.392Z,99.90
2022-08-20T23:59:49.182Z,99.90
