createdAt,value
2023-05-01T00:02:07.264Z,3.30
2023-05-01T00:04:35.188Z,2.77
2023-05-01T00:07:03.141Z,2.83
2023-05-01T00:09:32.148Z,3.23
2023-05-01T00:12:00.043Z,3.37
2023-05-01T00:14:27.652Z,3.23
2023-05-01T00:16:55.421Z,3.40
2023-05-01T00:19:24.447Z,2.73
2023-05-01T00:21:53.041Z,3.00
2023-05-01T00:24:20.792Z,4.10
2023-05-01T00:26:48.721Z,4.30
2023-05-01T00:29:17.011Z,3.60
2023-05-01T00:31:45.756Z,3.47
2023-05-01T00:34:13.428Z,3.03
2023-05-01T00:36:43.240Z,3.63
2023-05-01T00:39:11.403Z,3.00
2023-05-01T00:41:39.318Z,3.23
2023-05-01T00:44:06.954Z,2.90
2023-05-01T00:46:36.345Z,2.83
2023-05-01T00:49:05.208Z,2.97
2023-05-01T00:51:32.983Z,2.47
2023-05-01T00:54:03.485Z,2.90
2023-05-01T00:56:32.243Z,3.23
2023-05-01T00:59:00.836Z,2.87
2023-05-01T01:01:29.619Z,3.80
2023-05-01T01:03:57.613Z,2.97
2023-05-01T01:06:42.061Z,2.53
2023-05-01T01:09:24.283Z,2.83
2023-05-01T01:12:02.849Z,2.83
2023-05-01T01:14:37.381Z,2.70
2023-05-01T01:17:13.103Z,4.03
2023-05-01T01:20:20.238Z,4.73
2023-05-01T01:22:54.089Z,2.80
2023-05-01T01:25:51.476Z,3.50
2023-05-01T01:28:36.967Z,3.37
2023-05-01T01:31:15.088Z,2.93
2023-05-01T01:34:04.193Z,2.80
2023-05-01T01:36:43.866Z,3.10
2023-05-01T01:39:24.895Z,4.63
2023-05-01T01:41:54.442Z,2.67
2023-05-01T01:44:26.738Z,3.10
2023-05-01T01:46:55.761Z,3.67
2023-05-01T01:49:27.772Z,2.97
2023-05-01T01:51:57.809Z,3.40
2023-05-01T01:54:32.394Z,3.27
2023-05-01T01:57:03.528Z,2.57
2023-05-01T01:59:34.526Z,2.73
2023-05-01T02:02:06.073Z,3.27
2023-05-01T02:04:37.302Z,3.00
2023-05-01T02:07:06.796Z,3.47
2023-05-01T02:09:36.551Z,2.70
2023-05-01T02:12:07.439Z,2.47
2023-05-01T02:14:36.580Z,3.07
2023-05-01T02:17:05.541Z,3.20
2023-05-01T02:19:38.942Z,3.60
2023-05-01T02:22:08.164Z,2.23
2023-05-01T02:24:38.159Z,3.53
2023-05-01T02:27:12.303Z,3.27
2023-05-01T02:29:40.083Z,3.40
2023-05-01T02:32:07.906Z,2.60
2023-05-01T02:34:37.446Z,2.83
2023-05-01T02:37:07.217Z,3.13
2023-05-01T02:39:36.099Z,2.40
2023-05-01T02:42:05.518Z,2.50
2023-05-01T02:44:39.461Z,3.10
2023-05-01T02:47:08.707Z,2.77
2023-05-01T02:49:39.806Z,2.73
2023-05-01T02:52:08.596Z,3.23
2023-05-01T02:54:37.178Z,2.70
2023-05-01T02:57:05.611Z,2.63
2023-05-01T02:59:33.975Z,3.23
2023-05-01T03:02:01.943Z,3.13
2023-05-01T03:04:29.793Z,3.10
2023-05-01T03:06:58.746Z,2.20
2023-05-01T03:09:27.535Z,2.50
2023-05-01T03:11:55.462Z,2.73
2023-05-01T03:14:25.159Z,2.60
2023-05-01T03:16:53.846Z,3.23
2023-05-01T03:19:21.853Z,2.20
2023-05-01T03:21:49.488Z,2.70
2023-05-01T03:24:18.704Z,2.27
2023-05-01T03:26:46.626Z,3.40
2023-05-01T03:29:14.531Z,3.93
2023-05-01T03:31:42.247Z,3.57
2023-05-01T03:34:11.496Z,3.93
2023-05-01T03:36:39.319Z,3.93
2023-05-01T03:39:08.556Z,3.17
2023-05-01T03:42:09.723Z,3.20
2023-05-01T03:44:41.692Z,2.57
2023-05-01T03:47:10.236Z,2.37
2023-05-01T03:49:43.706Z,2.87
2023-05-01T03:52:12.555Z,3.23
2023-05-01T03:54:40.633Z,2.97
2023-05-01T03:57:23.164Z,3.10
2023-05-01T03:59:51.575Z,4.17
2023-05-01T04:02:20.514Z,3.60
2023-05-01T04:04:48.419Z,3.33
2023-05-01T04:07:16.390Z,3.60
2023-05-01T04:09:45.971Z,4.20
2023-05-01T04:12:13.923Z,3.67
2023-05-01T04:14:43.339Z,2.67
2023-05-01T04:17:12.258Z,3.37
2023-05-01T04:19:41.127Z,4.13
2023-05-01T04:22:08.730Z,3.40
2023-05-01T04:24:37.601Z,3.27
2023-05-01T04:27:05.896Z,4.27
2023-05-01T04:29:33.620Z,3.20
2023-05-01T04:32:03.341Z,3.10
2023-05-01T04:34:31.142Z,3.60
2023-05-01T04:36:58.751Z,3.60
2023-05-01T04:39:26.551Z,2.57
2023-05-01T04:41:54.734Z,3.17
2023-05-01T04:44:22.970Z,3.00
2023-05-01T04:46:50.648Z,2.63
2023-05-01T04:49:19.915Z,2.53
2023-05-01T04:51:47.822Z,2.73
2023-05-01T04:54:18.296Z,2.13
2023-05-01T04:56:47.366Z,2.97
2023-05-01T04:59:15.090Z,2.93
2023-05-01T05:01:42.780Z,1.97
2023-05-01T05:04:11.407Z,3.50
2023-05-01T05:06:40.473Z,3.20
2023-05-01T05:09:13.558Z,2.80
2023-05-01T05:11:42.241Z,3.70
2023-05-01T05:14:15.051Z,4.03
2023-05-01T05:16:42.725Z,3.40
2023-05-01T05:19:10.641Z,3.63
2023-05-01T05:21:43.514Z,2.80
2023-05-01T05:24:11.463Z,2.93
2023-05-01T05:26:39.068Z,3.10
2023-05-01T05:29:07.261Z,3.17
2023-05-01T05:31:35.069Z,2.63
2023-05-01T05:34:03.197Z,3.67
2023-05-01T05:36:30.902Z,3.37
2023-05-01T05:39:00.603Z,3.83
2023-05-01T05:41:28.248Z,3.80
2023-05-01T05:43:59.954Z,4.00
2023-05-01T05:46:28.279Z,4.00
2023-05-01T05:48:56.030Z,3.90
2023-05-01T05:51:23.914Z,3.23
2023-05-01T05:53:52.113Z,3.47
2023-05-01T05:56:21.355Z,3.10
2023-05-01T05:58:49.139Z,2.93
2023-05-01T06:01:17.769Z,3.40
2023-05-01T06:03:45.655Z,3.73
2023-05-01T06:06:13.649Z,3.10
2023-05-01T06:08:41.577Z,4.70
2023-05-01T06:11:12.335Z,5.30
2023-05-01T06:13:41.557Z,3.50
2023-05-01T06:16:09.268Z,2.97
2023-05-01T06:18:37.074Z,4.27
2023-05-01T06:21:04.998Z,4.20
2023-05-01T06:23:34.673Z,4.53
2023-05-01T06:26:31.357Z,3.07
2023-05-01T06:29:00.372Z,3.97
2023-05-01T06:31:29.020Z,3.53
2023-05-01T06:33:57.675Z,3.40
2023-05-01T06:36:45.413Z,3.80
2023-05-01T06:39:13.139Z,3.47
2023-05-01T06:41:40.740Z,3.90
2023-05-01T06:44:10.005Z,4.13
2023-05-01T06:46:39.111Z,3.03
2023-05-01T06:49:07.774Z,4.10
2023-05-01T06:51:35.554Z,3.60
2023-05-01T06:54:03.141Z,4.40
2023-05-01T06:56:32.241Z,5.47
2023-05-01T06:58:59.855Z,4.17
2023-05-01T07:01:31.188Z,3.40
2023-05-01T07:04:00.318Z,3.30
2023-05-01T07:06:28.784Z,3.97
2023-05-01T07:08:56.420Z,3.47
2023-05-01T07:11:24.165Z,3.60
2023-05-01T07:13:51.734Z,3.77
2023-05-01T07:16:19.693Z,3.57
2023-05-01T07:18:48.647Z,4.27
2023-05-01T07:21:16.512Z,2.93
2023-05-01T07:23:44.161Z,4.40
2023-05-01T07:26:11.755Z,4.10
2023-05-01T07:28:39.326Z,3.70
2023-05-01T07:31:07.356Z,4.10
2023-05-01T07:33:34.927Z,4.03
2023-05-01T07:36:04.648Z,3.97
2023-05-01T07:38:32.483Z,3.97
2023-05-01T07:41:00.406Z,4.07
2023-05-01T07:43:27.939Z,3.53
2023-05-01T07:45:57.399Z,5.20
2023-05-01T07:48:25.543Z,3.30
2023-05-01T07:50:53.635Z,4.03
2023-05-01T07:53:23.479Z,4.47
2023-05-01T07:55:51.444Z,3.23
2023-05-01T07:58:19.175Z,4.90
2023-05-01T08:00:47.142Z,4.40
2023-05-01T08:03:15.090Z,4.87
2023-05-01T08:05:43.546Z,3.97
2023-05-01T08:08:13.215Z,4.63
2023-05-01T08:10:42.389Z,5.93
2023-05-01T08:13:09.978Z,4.53
2023-05-01T08:15:39.126Z,4.47
2023-05-01T08:18:06.822Z,4.73
2023-05-01T08:20:34.544Z,4.80
2023-05-01T08:23:02.134Z,4.50
2023-05-01T08:25:29.856Z,4.70
2023-05-01T08:27:58.841Z,5.87
2023-05-01T08:30:26.672Z,4.43
2023-05-01T08:32:54.291Z,4.63
2023-05-01T08:35:22.273Z,5.07
2023-05-01T08:37:49.848Z,4.43
2023-05-01T08:40:18.037Z,3.40
2023-05-01T08:42:45.845Z,4.23
2023-05-01T08:45:16.936Z,4.10
2023-05-01T08:47:45.443Z,4.63
2023-05-01T08:50:14.856Z,4.80
2023-05-01T08:52:43.237Z,4.27
2023-05-01T08:55:14.113Z,3.77
2023-05-01T08:57:45.644Z,5.37
2023-05-01T09:00:19.541Z,3.93
2023-05-01T09:02:49.340Z,5.30
2023-05-01T09:05:18.061Z,5.23
2023-05-01T09:07:47.531Z,6.03
2023-05-01T09:10:17.885Z,5.90
2023-05-01T09:12:48.493Z,5.43
2023-05-01T09:15:17.593Z,4.77
2023-05-01T09:17:45.785Z,6.03
2023-05-01T09:20:13.969Z,5.50
2023-05-01T09:22:42.252Z,5.70
2023-05-01T09:25:11.649Z,4.87
2023-05-01T09:27:39.705Z,5.53
2023-05-01T09:30:08.968Z,5.57
2023-05-01T09:32:38.803Z,5.47
2023-05-01T09:35:12.209Z,4.93
2023-05-01T09:37:40.662Z,5.60
2023-05-01T09:40:09.916Z,5.37
2023-05-01T09:42:39.447Z,6.47
2023-05-01T09:45:13.866Z,5.87
2023-05-01T09:47:43.979Z,4.80
2023-05-01T09:50:13.745Z,7.17
2023-05-01T09:52:51.992Z,5.33
2023-05-01T09:55:20.360Z,4.93
2023-05-01T09:57:49.201Z,6.13
2023-05-01T10:00:20.719Z,5.60
2023-05-01T10:02:50.850Z,5.60
2023-05-01T10:05:19.218Z,5.63
2023-05-01T10:08:00.590Z,5.27
2023-05-01T10:10:28.809Z,5.70
2023-05-01T10:12:56.563Z,6.37
2023-05-01T10:15:26.513Z,4.87
2023-05-01T10:17:56.837Z,5.90
2023-05-01T10:20:24.465Z,5.47
2023-05-01T10:22:52.055Z,5.77
2023-05-01T10:25:21.647Z,7.63
2023-05-01T10:27:51.402Z,5.33
2023-05-01T10:30:19.496Z,6.13
2023-05-01T10:32:47.281Z,6.23
2023-05-01T10:35:21.020Z,5.13
2023-05-01T10:37:50.071Z,5.37
2023-05-01T10:40:45.871Z,5.03
2023-05-01T10:43:21.082Z,5.63
2023-05-01T10:45:49.454Z,5.43
2023-05-01T10:48:53.526Z,5.57
2023-05-01T10:51:26.584Z,5.23
2023-05-01T10:54:24.723Z,6.07
2023-05-01T10:56:52.414Z,6.30
2023-05-01T10:59:20.713Z,4.27
2023-05-01T11:01:49.755Z,4.70
2023-05-01T11:04:50.852Z,4.23
2023-05-01T11:07:21.580Z,4.47
2023-05-01T11:09:54.289Z,5.23
2023-05-01T11:12:53.569Z,5.77
2023-05-01T11:15:30.400Z,5.20
2023-05-01T11:17:59.492Z,4.17
2023-05-01T11:20:54.745Z,5.00
2023-05-01T11:23:25.474Z,4.47
2023-05-01T11:26:04.753Z,3.60
2023-05-01T11:28:33.273Z,4.50
2023-05-01T11:31:01.448Z,4.30
2023-05-01T11:33:29.385Z,4.93
2023-05-01T11:36:04.757Z,5.07
2023-05-01T11:38:33.774Z,4.30
2023-05-01T11:41:04.012Z,5.47
2023-05-01T11:43:32.055Z,4.47
2023-05-01T11:46:05.729Z,4.43
2023-05-01T11:48:34.387Z,3.80
2023-05-01T11:51:14.216Z,3.30
2023-05-01T11:53:47.574Z,4.67
2023-05-01T11:56:26.684Z,3.57
2023-05-01T11:58:56.198Z,3.43
2023-05-01T12:01:38.863Z,3.73
2023-05-01T12:04:09.317Z,3.57
2023-05-01T12:06:40.627Z,3.20
2023-05-01T12:09:09.957Z,4.17
2023-05-01T12:11:39.318Z,4.70
2023-05-01T12:14:07.392Z,4.20
2023-05-01T12:16:36.249Z,3.30
2023-05-01T12:19:04.191Z,4.53
2023-05-01T12:21:31.966Z,3.70
2023-05-01T12:24:10.700Z,3.63
2023-05-01T12:26:38.622Z,3.83
2023-05-01T12:29:09.195Z,3.73
2023-05-01T12:31:38.191Z,3.20
2023-05-01T12:34:07.985Z,4.50
2023-05-01T12:36:37.437Z,3.57
2023-05-01T12:39:09.672Z,3.30
2023-05-01T12:41:40.229Z,4.23
2023-05-01T12:44:19.497Z,2.97
2023-05-01T12:46:53.808Z,3.17
2023-05-01T12:49:23.031Z,3.03
2023-05-01T12:51:51.854Z,2.70
2023-05-01T12:54:21.368Z,2.63
2023-05-01T12:56:51.484Z,2.00
2023-05-01T12:59:23.963Z,2.30
2023-05-01T13:01:58.783Z,2.50
2023-05-01T13:04:27.464Z,3.23
2023-05-01T13:06:56.449Z,3.07
2023-05-01T13:09:24.448Z,2.40
2023-05-01T13:12:00.435Z,3.00
2023-05-01T13:14:29.274Z,2.57
2023-05-01T13:16:57.005Z,2.37
2023-05-01T13:19:29.348Z,2.93
2023-05-01T13:21:57.952Z,2.87
2023-05-01T13:24:26.490Z,3.23
2023-05-01T13:27:01.872Z,3.10
2023-05-01T13:29:32.095Z,2.70
2023-05-01T13:31:59.778Z,3.60
2023-05-01T13:34:32.175Z,4.10
2023-05-01T13:37:01.932Z,3.97
2023-05-01T13:39:30.483Z,2.60
2023-05-01T13:41:59.422Z,3.23
2023-05-01T13:44:28.626Z,3.63
2023-05-01T13:46:56.257Z,3.10
2023-05-01T13:49:24.543Z,3.30
2023-05-01T13:51:52.571Z,4.10
2023-05-01T13:54:20.640Z,4.00
2023-05-01T13:56:48.342Z,3.40
2023-05-01T13:59:17.585Z,3.17
2023-05-01T14:01:46.426Z,2.53
2023-05-01T14:04:18.215Z,2.57
2023-05-01T14:06:47.430Z,2.90
2023-05-01T14:09:18.470Z,3.93
2023-05-01T14:11:47.506Z,2.90
2023-05-01T14:14:18.586Z,2.80
2023-05-01T14:16:52.085Z,2.67
2023-05-01T14:19:19.956Z,2.27
2023-05-01T14:21:47.855Z,2.20
2023-05-01T14:24:18.116Z,2.53
2023-05-01T14:26:48.838Z,2.60
2023-05-01T14:29:24.007Z,2.60
2023-05-01T14:31:52.498Z,2.73
2023-05-01T14:34:21.412Z,2.43
2023-05-01T14:36:49.244Z,2.90
2023-05-01T14:39:17.258Z,2.53
2023-05-01T14:41:44.906Z,2.90
2023-05-01T14:44:13.827Z,2.70
2023-05-01T14:46:49.413Z,3.00
2023-05-01T14:49:19.882Z,3.00
2023-05-01T14:51:47.792Z,3.83
2023-05-01T14:54:16.505Z,3.10
2023-05-01T14:56:44.833Z,3.23
2023-05-01T14:59:12.535Z,3.40
2023-05-01T15:01:40.572Z,2.70
2023-05-01T15:04:11.102Z,4.43
2023-05-01T15:06:39.085Z,3.93
2023-05-01T15:09:06.849Z,2.30
2023-05-01T15:11:34.462Z,2.80
2023-05-01T15:14:02.598Z,2.73
2023-05-01T15:16:31.587Z,2.23
2023-05-01T15:18:59.400Z,1.93
2023-05-01T15:21:28.337Z,1.10
2023-05-01T15:23:56.131Z,0.73
2023-05-01T15:26:23.861Z,1.20
2023-05-01T15:28:51.741Z,0.90
2023-05-01T15:31:19.701Z,0.60
2023-05-01T15:33:47.577Z,0.53
2023-05-01T15:36:15.178Z,0.80
2023-05-01T15:38:44.246Z,1.07
2023-05-01T15:41:11.984Z,0.80
2023-05-01T15:43:39.770Z,1.17
2023-05-01T15:46:07.499Z,1.57
2023-05-01T15:48:35.295Z,1.30
2023-05-01T15:51:04.595Z,1.23
2023-05-01T15:53:32.222Z,0.97
2023-05-01T15:56:01.300Z,1.07
2023-05-01T15:58:28.925Z,1.23
2023-05-01T16:00:56.588Z,0.57
2023-05-01T16:03:24.297Z,1.17
2023-05-01T16:05:52.244Z,0.97
2023-05-01T16:08:19.944Z,0.83
2023-05-01T16:10:47.770Z,0.93
2023-05-01T16:13:16.736Z,0.70
2023-05-01T16:15:44.472Z,1.23
2023-05-01T16:18:19.173Z,1.77
2023-05-01T16:20:46.935Z,1.17
2023-05-01T16:23:16.193Z,2.13
2023-05-01T16:25:44.096Z,1.47
2023-05-01T16:28:12.781Z,2.03
2023-05-01T16:30:43.431Z,2.03
2023-05-01T16:33:18.216Z,1.77
2023-05-01T16:35:49.034Z,1.83
2023-05-01T16:38:16.820Z,1.57
2023-05-01T16:40:44.915Z,2.27
2023-05-01T16:43:12.687Z,1.60
2023-05-01T16:45:41.435Z,1.10
2023-05-01T16:48:10.614Z,1.60
2023-05-01T16:50:41.262Z,1.23
2023-05-01T16:53:08.938Z,1.57
2023-05-01T16:55:37.070Z,1.63
2023-05-01T16:58:04.671Z,1.53
2023-05-01T17:00:32.405Z,0.97
2023-05-01T17:03:00.527Z,0.90
2023-05-01T17:05:29.537Z,1.33
2023-05-01T17:07:57.132Z,1.20
2023-05-01T17:10:24.946Z,1.80
2023-05-01T17:12:52.555Z,1.20
2023-05-01T17:15:20.318Z,1.57
2023-05-01T17:17:47.956Z,1.00
2023-05-01T17:20:16.709Z,1.63
2023-05-01T17:22:45.746Z,0.90
2023-05-01T17:25:13.827Z,0.70
2023-05-01T17:27:41.435Z,0.90
2023-05-01T17:30:10.026Z,1.23
2023-05-01T17:32:37.992Z,0.83
2023-05-01T17:35:06.847Z,1.30
2023-05-01T17:37:34.490Z,1.47
2023-05-01T17:40:04.997Z,1.97
2023-05-01T17:42:32.675Z,0.97
2023-05-01T17:45:00.428Z,1.60
2023-05-01T17:47:28.314Z,1.67
2023-05-01T17:49:56.209Z,1.57
2023-05-01T17:52:23.906Z,1.60
2023-05-01T17:54:51.537Z,1.00
2023-05-01T17:57:20.725Z,1.50
2023-05-01T17:59:48.362Z,1.27
2023-05-01T18:02:16.013Z,1.03
2023-05-01T18:04:43.661Z,0.90
2023-05-01T18:07:11.407Z,1.03
2023-05-01T18:09:39.300Z,1.40
2023-05-01T18:12:07.076Z,2.37
2023-05-01T18:14:36.713Z,1.80
2023-05-01T18:17:04.429Z,2.37
2023-05-01T18:19:32.349Z,2.10
2023-05-01T18:22:00.149Z,2.30
2023-05-01T18:24:28.429Z,2.60
2023-05-01T18:26:56.106Z,2.70
2023-05-01T18:29:23.916Z,1.33
2023-05-01T18:31:53.223Z,1.47
2023-05-01T18:34:21.499Z,2.00
2023-05-01T18:36:52.077Z,2.00
2023-05-01T18:39:21.776Z,1.53
2023-05-01T18:41:49.768Z,1.93
2023-05-01T18:44:17.821Z,1.53
2023-05-01T18:46:45.691Z,2.07
2023-05-01T18:49:14.764Z,1.70
2023-05-01T18:51:42.741Z,2.10
2023-05-01T18:54:10.373Z,1.50
2023-05-01T18:56:37.985Z,1.80
2023-05-01T18:59:06.106Z,1.63
2023-05-01T19:01:33.946Z,1.37
2023-05-01T19:04:01.689Z,1.37
2023-05-01T19:06:31.571Z,1.43
2023-05-01T19:08:59.437Z,1.50
2023-05-01T19:11:30.293Z,1.37
2023-05-01T19:13:58.065Z,2.40
2023-05-01T19:16:26.136Z,1.97
2023-05-01T19:18:53.853Z,1.10
2023-05-01T19:21:21.605Z,1.77
2023-05-01T19:23:50.569Z,2.03
2023-05-01T19:26:18.185Z,1.43
2023-05-01T19:28:45.794Z,3.50
2023-05-01T19:31:14.815Z,7.87
2023-05-01T19:33:42.621Z,4.87
2023-05-01T19:36:10.231Z,1.90
2023-05-01T19:38:37.833Z,2.17
2023-05-01T19:41:06.823Z,2.33
2023-05-01T19:43:34.855Z,1.27
2023-05-01T19:46:02.787Z,1.93
2023-05-01T19:48:30.527Z,3.47
2023-05-01T19:50:58.424Z,1.30
2023-05-01T19:53:27.706Z,2.33
2023-05-01T19:55:55.340Z,1.50
2023-05-01T19:58:26.605Z,1.50
2023-05-01T20:00:57.753Z,1.60
2023-05-01T20:03:25.501Z,2.23
2023-05-01T20:05:53.495Z,1.13
2023-05-01T20:08:22.415Z,1.70
2023-05-01T20:10:50.062Z,1.70
2023-05-01T20:13:17.684Z,1.33
2023-05-01T20:15:46.715Z,0.90
2023-05-01T20:18:14.445Z,1.53
2023-05-01T20:20:42.775Z,2.10
2023-05-01T20:23:11.493Z,1.53
2023-05-01T20:25:39.601Z,1.07
2023-05-01T20:28:08.832Z,1.77
2023-05-01T20:30:39.215Z,1.87
2023-05-01T20:33:08.706Z,1.57
2023-05-01T20:35:36.780Z,1.60
2023-05-01T20:38:05.497Z,1.23
2023-05-01T20:40:33.493Z,1.43
2023-05-01T20:43:01.276Z,1.10
2023-05-01T20:45:30.566Z,1.33
2023-05-01T20:47:58.435Z,1.37
2023-05-01T20:50:27.726Z,1.60
2023-05-01T20:52:56.358Z,1.30
2023-05-01T20:55:24.734Z,1.70
2023-05-01T20:57:52.314Z,2.17
2023-05-01T21:00:20.171Z,2.07
2023-05-01T21:02:48.042Z,1.40
2023-05-01T21:05:16.246Z,1.73
2023-05-01T21:07:45.273Z,1.07
2023-05-01T21:10:14.401Z,1.23
2023-05-01T21:12:42.729Z,1.40
2023-05-01T21:15:12.075Z,1.40
2023-05-01T21:17:41.176Z,1.70
2023-05-01T21:20:13.530Z,1.90
2023-05-01T21:22:42.482Z,1.87
2023-05-01T21:25:11.730Z,1.77
2023-05-01T21:27:42.269Z,1.20
2023-05-01T21:30:15.329Z,1.33
2023-05-01T21:32:43.336Z,1.63
2023-05-01T21:35:13.842Z,2.40
2023-05-01T21:37:44.650Z,1.50
2023-05-01T21:40:15.634Z,2.43
2023-05-01T21:42:43.383Z,2.63
2023-05-01T21:45:13.519Z,2.47
2023-05-01T21:47:43.028Z,2.63
2023-05-01T21:50:13.448Z,2.53
2023-05-01T21:52:42.043Z,2.27
2023-05-01T21:55:11.528Z,2.43
2023-05-01T21:57:40.657Z,2.73
2023-05-01T22:00:10.176Z,2.17
2023-05-01T22:02:42.475Z,2.93
2023-05-01T22:05:11.412Z,2.60
2023-05-01T22:07:40.394Z,2.43
2023-05-01T22:10:09.765Z,2.20
2023-05-01T22:12:37.790Z,3.00
2023-05-01T22:15:08.568Z,2.47
2023-05-01T22:17:36.397Z,1.90
2023-05-01T22:20:05.790Z,2.00
2023-05-01T22:22:34.159Z,2.90
2023-05-01T22:25:01.768Z,2.10
2023-05-01T22:27:29.623Z,2.23
2023-05-01T22:29:57.610Z,2.60
2023-05-01T22:32:27.059Z,2.77
2023-05-01T22:34:55.081Z,2.50
2023-05-01T22:37:22.954Z,2.33
2023-05-01T22:39:50.651Z,2.13
2023-05-01T22:42:18.364Z,2.37
2023-05-01T22:44:46.011Z,2.07
2023-05-01T22:47:13.793Z,1.80
2023-05-01T22:49:42.811Z,1.90
2023-05-01T22:52:10.818Z,2.33
2023-05-01T22:54:38.452Z,2.03
2023-05-01T22:57:06.173Z,1.70
2023-05-01T22:59:33.855Z,2.10
2023-05-01T23:02:03.757Z,2.10
2023-05-01T23:04:31.987Z,2.27
2023-05-01T23:07:01.084Z,1.83
2023-05-01T23:09:32.050Z,2.40
2023-05-01T23:11:59.990Z,1.80
2023-05-01T23:14:27.604Z,2.30
2023-05-01T23:16:55.614Z,1.43
2023-05-01T23:19:25.090Z,1.80
2023-05-01T23:22:08.920Z,1.50
2023-05-01T23:24:43.094Z,1.83
2023-05-01T23:27:13.357Z,1.53
2023-05-01T23:29:41.823Z,1.50
2023-05-01T23:32:11.615Z,1.37
2023-05-01T23:34:41.127Z,1.50
2023-05-01T23:37:10.229Z,1.37
2023-05-01T23:39:37.796Z,1.73
2023-05-01T23:42:06.755Z,1.67
2023-05-01T23:44:34.417Z,1.60
2023-05-01T23:47:02.355Z,2.20
2023-05-01T23:49:29.976Z,1.67
2023-05-01T23:51:58.079Z,1.40
2023-05-01T23:54:27.155Z,1.63
2023-05-01T23:56:55.375Z,1.63
2023-05-01T23:59:22.974Z,1.63
