createdAt,value
2022-10-05T00:02:26.905Z,10.00
2022-10-05T00:04:59.361Z,12.50
2022-10-05T00:07:31.455Z,13.65
2022-10-05T00:10:01.329Z,13.20
2022-10-05T00:12:30.553Z,10.77
2022-10-05T00:15:02.585Z,10.55
2022-10-05T00:17:33.535Z,12.05
2022-10-05T00:20:02.458Z,12.20
2022-10-05T00:22:34.283Z,16.27
2022-10-05T00:25:13.835Z,9.13
2022-10-05T00:27:42.961Z,9.73
2022-10-05T00:30:18.562Z,10.15
2022-10-05T00:32:49.597Z,9.02
2022-10-05T00:35:20.108Z,10.63
2022-10-05T00:37:54.902Z,10.77
2022-10-05T00:40:39.197Z,11.95
2022-10-05T00:43:31.701Z,11.63
2022-10-05T00:46:12.056Z,10.52
2022-10-05T00:48:53.324Z,10.57
2022-10-05T00:51:29.351Z,9.32
2022-10-05T00:54:26.374Z,9.32
2022-10-05T00:57:24.888Z,9.00
2022-10-05T01:00:06.740Z,9.65
2022-10-05T01:02:50.943Z,9.77
2022-10-05T01:05:42.621Z,10.20
2022-10-05T01:08:31.397Z,11.93
2022-10-05T01:11:11.543Z,10.30
2022-10-05T01:13:52.328Z,10.55
2022-10-05T01:16:30.808Z,10.35
2022-10-05T01:19:12.520Z,10.25
2022-10-05T01:21:52.277Z,11.65
2022-10-05T01:24:56.169Z,8.50
2022-10-05T01:27:52.059Z,8.25
2022-10-05T01:30:23.619Z,11.43
2022-10-05T01:33:03.115Z,9.95
2022-10-05T01:35:48.374Z,9.90
2022-10-05T01:38:33.869Z,11.18
2022-10-05T01:41:19.550Z,11.52
2022-10-05T01:43:55.285Z,10.07
2022-10-05T01:46:37.399Z,11.75
2022-10-05T01:49:30.711Z,14.43
2022-10-05T01:52:15.484Z,18.60
2022-10-05T01:55:05.023Z,13.75
2022-10-05T01:57:50.594Z,13.82
2022-10-05T02:00:21.960Z,15.60
2022-10-05T02:03:00.624Z,12.88
2022-10-05T02:05:39.170Z,13.23
2022-10-05T02:08:15.898Z,9.00
2022-10-05T02:10:54.105Z,13.25
2022-10-05T02:13:35.842Z,12.05
2022-10-05T02:16:16.816Z,9.02
2022-10-05T02:18:56.885Z,9.75
2022-10-05T02:21:27.779Z,10.88
2022-10-05T02:24:03.759Z,11.70
2022-10-05T02:26:36.475Z,9.85
2022-10-05T02:29:12.493Z,11.05
2022-10-05T02:31:51.288Z,10.13
2022-10-05T02:34:29.750Z,10.80
2022-10-05T02:37:29.162Z,9.80
2022-10-05T02:40:17.269Z,11.82
2022-10-05T02:43:00.994Z,10.55
2022-10-05T02:45:46.103Z,8.98
2022-10-05T02:48:31.192Z,12.15
2022-10-05T02:51:12.759Z,10.73
2022-10-05T02:54:00.275Z,10.75
2022-10-05T02:56:41.472Z,12.90
2022-10-05T02:59:20.811Z,10.43
2022-10-05T03:01:55.627Z,10.02
2022-10-05T03:04:40.456Z,12.50
2022-10-05T03:07:18.654Z,9.50
2022-10-05T03:10:01.534Z,11.38
2022-10-05T03:12:53.708Z,10.82
2022-10-05T03:15:54.980Z,11.93
2022-10-05T03:18:42.841Z,10.70
2022-10-05T03:21:33.186Z,10.27
2022-10-05T03:24:31.034Z,11.75
2022-10-05T03:27:15.275Z,11.93
2022-10-05T03:29:57.049Z,11.07
2022-10-05T03:32:35.966Z,13.82
2022-10-05T03:35:13.256Z,11.38
2022-10-05T03:37:54.537Z,14.55
2022-10-05T03:40:33.934Z,13.60
2022-10-05T03:43:34.115Z,13.98
2022-10-05T03:46:10.185Z,12.15
2022-10-05T03:48:54.380Z,12.75
2022-10-05T03:51:33.675Z,14.20
2022-10-05T03:54:15.623Z,14.00
2022-10-05T03:56:53.340Z,11.18
2022-10-05T03:59:32.401Z,12.18
2022-10-05T04:02:08.000Z,12.07
2022-10-05T04:04:46.232Z,14.88
2022-10-05T04:07:31.661Z,10.45
2022-10-05T04:10:04.464Z,10.55
2022-10-05T04:12:39.552Z,10.60
2022-10-05T04:15:22.608Z,12.00
2022-10-05T04:18:00.126Z,13.57
2022-10-05T04:20:42.140Z,13.77
2022-10-05T04:23:26.946Z,10.73
2022-10-05T04:26:03.439Z,11.75
2022-10-05T04:28:45.476Z,11.82
2022-10-05T04:31:27.945Z,12.30
2022-10-05T04:34:15.207Z,12.57
2022-10-05T04:36:55.808Z,10.10
2022-10-05T04:39:37.772Z,10.20
2022-10-05T04:42:23.537Z,11.48
2022-10-05T04:45:13.844Z,10.32
2022-10-05T04:48:24.530Z,12.50
2022-10-05T04:51:17.578Z,10.48
2022-10-05T04:53:54.252Z,12.18
2022-10-05T04:56:37.387Z,12.77
2022-10-05T04:59:36.926Z,14.70
2022-10-05T05:02:21.935Z,13.18
2022-10-05T05:05:24.232Z,11.48
2022-10-05T05:08:13.009Z,13.85
2022-10-05T05:11:18.177Z,15.95
2022-10-05T05:14:28.042Z,15.25
2022-10-05T05:17:19.122Z,11.90
2022-10-05T05:20:04.111Z,12.82
2022-10-05T05:22:46.574Z,13.05
2022-10-05T05:25:31.413Z,12.13
2022-10-05T05:28:16.818Z,12.02
2022-10-05T05:30:57.811Z,12.10
2022-10-05T05:33:36.536Z,11.38
2022-10-05T05:36:36.143Z,13.93
2022-10-05T05:39:24.849Z,10.98
2022-10-05T05:42:03.304Z,10.77
2022-10-05T05:44:43.871Z,13.63
2022-10-05T05:47:21.542Z,13.40
2022-10-05T05:50:23.052Z,9.93
2022-10-05T05:52:59.601Z,10.45
2022-10-05T05:55:36.542Z,9.75
2022-10-05T05:58:14.685Z,11.63
2022-10-05T06:00:52.042Z,12.25
2022-10-05T06:03:29.993Z,15.85
2022-10-05T06:06:05.298Z,10.27
2022-10-05T06:08:42.599Z,10.93
2022-10-05T06:11:41.650Z,13.38
2022-10-05T06:14:18.617Z,14.95
2022-10-05T06:16:56.382Z,11.20
2022-10-05T06:19:30.639Z,13.70
2022-10-05T06:22:08.080Z,13.13
2022-10-05T06:24:47.215Z,9.88
2022-10-05T06:27:36.743Z,12.15
2022-10-05T06:30:13.137Z,11.07
2022-10-05T06:33:08.756Z,13.43
2022-10-05T06:35:58.815Z,14.23
2022-10-05T06:39:09.145Z,13.77
2022-10-05T06:41:58.311Z,9.98
2022-10-05T06:44:58.092Z,12.75
2022-10-05T06:47:50.726Z,11.65
2022-10-05T06:50:43.863Z,9.93
2022-10-05T06:53:51.715Z,11.07
2022-10-05T06:56:29.106Z,11.02
2022-10-05T06:59:09.037Z,10.25
2022-10-05T07:01:55.772Z,10.32
2022-10-05T07:04:50.967Z,10.80
2022-10-05T07:07:30.760Z,10.32
2022-10-05T07:10:20.569Z,10.88
2022-10-05T07:13:07.908Z,11.98
2022-10-05T07:15:50.917Z,9.75
2022-10-05T07:18:45.518Z,11.68
2022-10-05T07:21:35.851Z,9.02
2022-10-05T07:24:27.450Z,11.70
2022-10-05T07:27:13.283Z,7.82
2022-10-05T07:29:51.989Z,11.00
2022-10-05T07:32:36.031Z,9.75
2022-10-05T07:35:33.545Z,9.98
2022-10-05T07:38:14.120Z,10.57
2022-10-05T07:40:54.183Z,8.25
2022-10-05T07:44:00.414Z,11.73
2022-10-05T07:46:44.920Z,8.30
2022-10-05T07:49:27.544Z,8.07
2022-10-05T07:52:02.807Z,7.97
2022-10-05T07:54:46.838Z,8.98
2022-10-05T07:57:28.688Z,8.25
2022-10-05T08:00:03.366Z,6.38
2022-10-05T08:02:50.514Z,7.80
2022-10-05T08:05:27.512Z,11.35
2022-10-05T08:08:09.953Z,9.38
2022-10-05T08:10:45.846Z,7.63
2022-10-05T08:13:24.677Z,6.65
2022-10-05T08:16:00.070Z,7.85
2022-10-05T08:18:50.109Z,8.63
2022-10-05T08:21:26.754Z,5.72
2022-10-05T08:24:02.636Z,9.88
2022-10-05T08:26:46.539Z,9.05
2022-10-05T08:29:26.302Z,9.18
2022-10-05T08:32:02.381Z,11.52
2022-10-05T08:34:45.856Z,6.97
2022-10-05T08:37:22.015Z,6.75
2022-10-05T08:40:02.421Z,9.23
2022-10-05T08:43:06.967Z,5.93
2022-10-05T08:46:19.414Z,7.78
2022-10-05T08:49:10.781Z,21.35
2022-10-05T08:52:29.154Z,18.75
2022-10-05T08:55:30.003Z,16.02
2022-10-05T08:58:47.158Z,11.02
2022-10-05T09:01:27.354Z,12.60
2022-10-05T09:04:26.030Z,8.98
2022-10-05T09:07:37.937Z,8.52
2022-10-05T09:10:52.806Z,7.18
2022-10-05T09:14:01.848Z,11.57
2022-10-05T09:17:18.268Z,9.75
2022-10-05T09:20:19.251Z,7.85
2022-10-05T09:23:04.110Z,8.63
2022-10-05T09:25:48.920Z,7.57
2022-10-05T09:28:38.808Z,8.55
2022-10-05T09:31:37.974Z,8.05
2022-10-05T09:34:50.206Z,6.60
2022-10-05T09:38:18.573Z,6.88
2022-10-05T09:41:44.715Z,8.70
2022-10-05T09:45:01.964Z,6.47
2022-10-05T09:48:21.916Z,7.90
2022-10-05T09:51:45.700Z,7.32
2022-10-05T09:55:27.722Z,8.25
2022-10-05T09:59:06.547Z,6.07
2022-10-05T10:01:55.009Z,6.30
2022-10-05T10:05:05.811Z,5.47
2022-10-05T10:08:07.837Z,7.53
2022-10-05T10:11:08.216Z,6.80
2022-10-05T10:14:24.488Z,6.30
2022-10-05T10:17:12.790Z,6.68
2022-10-05T10:20:21.008Z,6.45
2022-10-05T10:23:28.546Z,7.20
2022-10-05T10:26:36.575Z,5.05
2022-10-05T10:29:41.091Z,6.07
2022-10-05T10:33:11.819Z,7.75
2022-10-05T10:35:50.265Z,7.28
2022-10-05T10:38:36.298Z,6.78
2022-10-05T10:41:43.514Z,5.32
2022-10-05T10:45:06.686Z,5.38
2022-10-05T10:48:02.570Z,8.50
2022-10-05T10:51:13.754Z,6.80
2022-10-05T10:54:48.922Z,6.07
2022-10-05T10:57:30.806Z,7.78
2022-10-05T11:00:22.869Z,6.50
2022-10-05T11:03:46.511Z,5.68
2022-10-05T11:06:35.223Z,6.93
2022-10-05T11:09:23.661Z,4.38
2022-10-05T11:12:39.917Z,6.53
2022-10-05T11:15:49.057Z,4.70
2022-10-05T11:18:24.244Z,8.43
2022-10-05T11:21:25.667Z,6.00
2022-10-05T11:25:16.022Z,5.15
2022-10-05T11:28:29.676Z,4.90
2022-10-05T11:31:39.047Z,6.78
2022-10-05T11:34:59.845Z,5.07
2022-10-05T11:38:04.805Z,6.32
2022-10-05T11:41:28.860Z,4.65
2022-10-05T11:44:34.674Z,5.00
2022-10-05T11:47:18.191Z,6.75
2022-10-05T11:50:05.550Z,4.50
2022-10-05T11:52:44.966Z,5.65
2022-10-05T11:55:27.521Z,5.45
2022-10-05T11:58:01.646Z,6.95
2022-10-05T12:00:43.615Z,7.32
2022-10-05T12:03:42.524Z,9.10
2022-10-05T12:06:32.779Z,7.00
2022-10-05T12:09:21.024Z,6.50
2022-10-05T12:12:08.226Z,7.55
2022-10-05T12:14:51.049Z,6.25
2022-10-05T12:17:33.473Z,8.05
2022-10-05T12:20:14.162Z,6.93
2022-10-05T12:22:51.726Z,7.28
2022-10-05T12:25:28.194Z,7.60
2022-10-05T12:28:04.923Z,7.22
2022-10-05T12:31:08.943Z,7.90
2022-10-05T12:33:49.979Z,5.72
2022-10-05T12:36:46.220Z,9.38
2022-10-05T12:39:27.182Z,7.82
2022-10-05T12:42:10.276Z,8.85
2022-10-05T12:45:00.517Z,9.85
2022-10-05T12:47:44.246Z,6.22
2022-10-05T12:50:27.231Z,6.95
2022-10-05T12:53:17.823Z,5.55
2022-10-05T12:55:58.598Z,8.05
2022-10-05T12:58:41.087Z,7.43
2022-10-05T13:01:28.133Z,7.25
2022-10-05T13:04:14.734Z,7.70
2022-10-05T13:07:08.141Z,8.52
2022-10-05T13:09:43.732Z,6.53
2022-10-05T13:12:29.871Z,7.60
2022-10-05T13:15:09.472Z,10.13
2022-10-05T13:17:51.118Z,6.07
2022-10-05T13:20:30.778Z,7.20
2022-10-05T13:23:12.534Z,6.45
2022-10-05T13:25:52.873Z,6.43
2022-10-05T13:28:31.937Z,5.57
2022-10-05T13:31:10.003Z,7.45
2022-10-05T13:34:01.823Z,6.13
2022-10-05T13:36:49.927Z,7.45
2022-10-05T13:39:41.351Z,8.02
2022-10-05T13:42:16.633Z,8.43
2022-10-05T13:44:52.236Z,8.75
2022-10-05T13:47:31.861Z,7.50
2022-10-05T13:50:06.753Z,5.70
2022-10-05T13:52:53.303Z,7.00
2022-10-05T13:55:41.726Z,6.43
2022-10-05T13:58:24.110Z,8.55
2022-10-05T14:00:58.044Z,7.53
2022-10-05T14:03:32.491Z,7.05
2022-10-05T14:06:04.162Z,9.10
2022-10-05T14:08:36.967Z,6.32
2022-10-05T14:11:31.431Z,7.38
2022-10-05T14:14:15.990Z,8.45
2022-10-05T14:16:54.102Z,6.88
2022-10-05T14:19:31.208Z,4.65
2022-10-05T14:22:04.947Z,5.30
2022-10-05T14:24:45.701Z,7.97
2022-10-05T14:27:27.615Z,7.75
2022-10-05T14:30:00.505Z,6.97
2022-10-05T14:32:34.506Z,6.65
2022-10-05T14:35:16.977Z,7.72
2022-10-05T14:37:52.370Z,7.82
2022-10-05T14:40:39.452Z,7.40
2022-10-05T14:43:21.629Z,9.50
2022-10-05T14:45:59.569Z,7.00
2022-10-05T14:48:41.798Z,6.95
2022-10-05T14:51:14.196Z,6.28
2022-10-05T14:53:56.646Z,10.57
2022-10-05T14:56:49.648Z,8.32
2022-10-05T14:59:45.978Z,7.90
2022-10-05T15:03:22.002Z,7.57
2022-10-05T15:05:55.679Z,7.60
2022-10-05T15:08:50.902Z,5.68
2022-10-05T15:11:34.448Z,9.88
2022-10-05T15:14:13.670Z,6.88
2022-10-05T15:16:44.188Z,5.53
2022-10-05T15:19:20.944Z,6.88
2022-10-05T15:22:25.394Z,6.93
2022-10-05T15:25:10.391Z,5.47
2022-10-05T15:28:01.352Z,6.88
2022-10-05T15:30:31.694Z,6.97
2022-10-05T15:33:23.500Z,5.68
2022-10-05T15:36:20.112Z,6.95
2022-10-05T15:39:04.412Z,5.43
2022-10-05T15:41:52.936Z,7.03
2022-10-05T15:44:47.596Z,7.75
2022-10-05T15:47:26.971Z,7.75
2022-10-05T15:50:12.442Z,8.73
2022-10-05T15:52:50.281Z,9.57
2022-10-05T15:55:44.110Z,6.82
2022-10-05T15:58:54.481Z,9.57
2022-10-05T16:01:44.420Z,6.40
2022-10-05T16:04:24.317Z,8.23
2022-10-05T16:07:19.236Z,7.47
2022-10-05T16:09:57.825Z,6.57
2022-10-05T16:12:47.760Z,10.95
2022-10-05T16:15:29.426Z,8.95
2022-10-05T16:18:26.900Z,8.50
2022-10-05T16:21:09.635Z,8.63
2022-10-05T16:24:00.814Z,8.00
2022-10-05T16:26:49.512Z,7.68
2022-10-05T16:29:34.036Z,9.75
2022-10-05T16:32:10.768Z,7.88
2022-10-05T16:34:56.517Z,8.48
2022-10-05T16:37:38.569Z,8.00
2022-10-05T16:40:23.399Z,6.78
2022-10-05T16:43:09.321Z,12.30
2022-10-05T16:45:57.424Z,9.18
2022-10-05T16:48:30.717Z,8.88
2022-10-05T16:51:20.407Z,11.80
2022-10-05T16:54:02.280Z,10.15
2022-10-05T16:56:43.430Z,7.82
2022-10-05T17:00:00.143Z,9.55
2022-10-05T17:03:10.295Z,10.77
2022-10-05T17:05:59.784Z,8.15
2022-10-05T17:08:57.734Z,8.30
2022-10-05T17:11:47.654Z,8.73
2022-10-05T17:14:36.184Z,8.43
2022-10-05T17:17:37.638Z,13.20
2022-10-05T17:20:45.421Z,7.50
2022-10-05T17:23:33.112Z,8.88
2022-10-05T17:26:32.559Z,8.05
2022-10-05T17:29:16.345Z,7.43
2022-10-05T17:32:12.728Z,9.18
2022-10-05T17:35:18.437Z,10.68
2022-10-05T17:38:17.234Z,8.02
2022-10-05T17:41:25.332Z,7.65
2022-10-05T17:44:26.891Z,8.88
2022-10-05T17:46:58.983Z,8.57
2022-10-05T17:50:09.770Z,11.68
2022-10-05T17:52:59.964Z,10.05
2022-10-05T17:56:04.260Z,10.63
2022-10-05T17:59:06.246Z,6.88
2022-10-05T18:01:39.766Z,7.05
2022-10-05T18:04:42.299Z,8.73
2022-10-05T18:07:21.662Z,9.10
2022-10-05T18:10:17.418Z,9.95
2022-10-05T18:12:50.534Z,7.40
2022-10-05T18:15:50.209Z,10.07
2022-10-05T18:18:58.188Z,7.03
2022-10-05T18:21:37.803Z,7.05
2022-10-05T18:24:53.212Z,10.15
2022-10-05T18:28:00.846Z,7.40
2022-10-05T18:30:40.172Z,7.60
2022-10-05T18:33:59.643Z,8.93
2022-10-05T18:37:01.784Z,7.15
2022-10-05T18:39:55.294Z,8.38
2022-10-05T18:42:35.699Z,7.18
2022-10-05T18:45:22.149Z,9.38
2022-10-05T18:48:10.324Z,8.35
2022-10-05T18:50:49.945Z,7.78
2022-10-05T18:53:34.956Z,7.10
2022-10-05T18:56:19.131Z,6.45
2022-10-05T18:59:07.422Z,7.30
2022-10-05T19:02:01.924Z,7.28
2022-10-05T19:04:50.977Z,7.13
2022-10-05T19:07:35.391Z,5.90
2022-10-05T19:10:25.456Z,6.85
2022-10-05T19:13:22.620Z,7.57
2022-10-05T19:16:09.575Z,7.93
2022-10-05T19:19:05.031Z,8.35
2022-10-05T19:21:46.251Z,8.55
2022-10-05T19:24:47.230Z,7.72
2022-10-05T19:27:28.261Z,7.55
2022-10-05T19:30:20.969Z,9.23
2022-10-05T19:33:31.587Z,7.78
2022-10-05T19:36:20.367Z,8.15
2022-10-05T19:39:04.410Z,9.57
2022-10-05T19:41:53.083Z,7.70
2022-10-05T19:44:45.141Z,9.38
2022-10-05T19:47:30.388Z,8.95
2022-10-05T19:50:04.849Z,8.75
2022-10-05T19:52:49.128Z,8.68
2022-10-05T19:55:32.429Z,6.03
2022-10-05T19:58:01.456Z,8.10
2022-10-05T20:00:34.657Z,8.57
2022-10-05T20:03:18.987Z,6.75
2022-10-05T20:05:48.318Z,6.30
2022-10-05T20:08:19.673Z,7.95
2022-10-05T20:11:11.062Z,6.55
2022-10-05T20:13:41.887Z,7.68
2022-10-05T20:16:47.217Z,9.80
2022-10-05T20:19:55.311Z,9.63
2022-10-05T20:22:27.793Z,7.63
2022-10-05T20:25:00.242Z,7.05
2022-10-05T20:27:55.514Z,7.53
2022-10-05T20:30:27.650Z,11.10
2022-10-05T20:33:00.688Z,9.57
2022-10-05T20:35:30.906Z,9.10
2022-10-05T20:38:14.723Z,6.65
2022-10-05T20:40:43.543Z,7.38
2022-10-05T20:43:12.093Z,10.50
2022-10-05T20:45:43.379Z,8.80
2022-10-05T20:48:16.526Z,9.63
2022-10-05T20:50:45.516Z,8.85
2022-10-05T20:53:14.224Z,6.85
2022-10-05T20:55:43.198Z,7.03
2022-10-05T20:58:12.099Z,7.93
2022-10-05T21:01:00.620Z,7.68
2022-10-05T21:03:30.857Z,8.85
2022-10-05T21:05:59.457Z,8.75
2022-10-05T21:08:28.575Z,6.85
2022-10-05T21:10:57.402Z,7.38
2022-10-05T21:13:26.721Z,9.38
2022-10-05T21:15:56.661Z,8.95
2022-10-05T21:18:25.660Z,8.43
2022-10-05T21:20:59.960Z,8.65
2022-10-05T21:23:32.647Z,11.10
2022-10-05T21:26:02.440Z,9.40
2022-10-05T21:28:32.431Z,7.45
2022-10-05T21:31:01.364Z,10.30
2022-10-05T21:33:30.525Z,11.57
2022-10-05T21:36:01.112Z,9.90
2022-10-05T21:38:30.761Z,10.38
2022-10-05T21:40:59.836Z,8.85
2022-10-05T21:43:28.625Z,10.15
2022-10-05T21:45:57.739Z,12.23
2022-10-05T21:48:27.403Z,9.48
2022-10-05T21:50:56.366Z,8.80
2022-10-05T21:53:32.988Z,9.27
2022-10-05T21:56:06.282Z,9.95
2022-10-05T21:58:35.930Z,10.35
2022-10-05T22:01:04.560Z,8.40
2022-10-05T22:03:33.140Z,11.38
2022-10-05T22:06:03.703Z,8.68
2022-10-05T22:08:35.659Z,9.52
2022-10-05T22:11:13.231Z,10.00
2022-10-05T22:13:45.449Z,7.85
2022-10-05T22:16:15.994Z,8.82
2022-10-05T22:18:45.475Z,9.18
2022-10-05T22:21:15.802Z,9.05
2022-10-05T22:23:47.479Z,9.50
2022-10-05T22:26:20.579Z,7.60
2022-10-05T22:28:52.454Z,9.38
2022-10-05T22:31:21.204Z,8.25
2022-10-05T22:33:50.324Z,9.60
2022-10-05T22:36:19.716Z,9.50
2022-10-05T22:38:49.662Z,9.35
2022-10-05T22:41:19.022Z,8.50
2022-10-05T22:43:50.318Z,11.57
2022-10-05T22:46:20.319Z,7.43
2022-10-05T22:48:49.116Z,9.13
2022-10-05T22:51:17.810Z,7.82
2022-10-05T22:53:46.395Z,7.78
2022-10-05T22:56:17.555Z,8.77
2022-10-05T22:58:46.705Z,7.47
2022-10-05T23:01:18.395Z,10.80
2022-10-05T23:03:48.469Z,7.97
2022-10-05T23:06:21.120Z,8.80
2022-10-05T23:08:49.810Z,7.80
2022-10-05T23:11:23.727Z,10.48
2022-10-05T23:13:52.607Z,8.27
2022-10-05T23:16:24.945Z,8.38
2022-10-05T23:18:55.275Z,8.32
2022-10-05T23:21:28.895Z,7.20
2022-10-05T23:23:57.487Z,6.95
2022-10-05T23:26:27.694Z,7.80
2022-10-05T23:28:56.348Z,10.25
2022-10-05T23:31:28.043Z,7.57
2022-10-05T23:33:57.616Z,10.68
2022-10-05T23:36:31.389Z,9.13
2022-10-05T23:39:01.053Z,10.27
2022-10-05T23:41:30.986Z,7.22
2022-10-05T23:43:59.701Z,6.65
2022-10-05T23:46:28.470Z,9.50
2022-10-05T23:48:57.121Z,8.02
2022-10-05T23:51:25.700Z,7.65
2022-10-05T23:53:54.458Z,9.77
2022-10-05T23:56:23.307Z,10.45
2022-10-05T23:58:53.465Z,7.30
