createdAt,value
2023-04-11T00:00:40.373Z,100925.91
2023-04-11T00:03:10.268Z,100916.02
2023-04-11T00:05:40.009Z,100911.97
2023-04-11T00:08:09.285Z,100920.09
2023-04-11T00:10:38.648Z,100919.21
2023-04-11T00:13:08.014Z,100918.16
2023-04-11T00:15:39.298Z,100916.72
2023-04-11T00:18:09.368Z,100928.78
2023-04-11T00:20:38.675Z,100930.20
2023-04-11T00:23:08.869Z,100937.86
2023-04-11T00:25:38.296Z,100929.25
2023-04-11T00:28:07.844Z,100936.17
2023-04-11T00:30:37.110Z,100937.59
2023-04-11T00:33:06.553Z,100927.45
2023-04-11T00:35:37.515Z,100934.24
2023-04-11T00:38:07.028Z,100943.08
2023-04-11T00:40:36.538Z,100933.98
2023-04-11T00:43:06.034Z,100934.80
2023-04-11T00:45:35.548Z,100937.30
2023-04-11T00:48:05.267Z,100942.05
2023-04-11T00:50:35.022Z,100932.63
2023-04-11T00:53:04.661Z,100927.49
2023-04-11T00:55:34.083Z,100933.32
2023-04-11T00:58:03.886Z,100935.09
2023-04-11T01:00:36.211Z,100934.73
2023-04-11T01:03:06.897Z,100940.22
2023-04-11T01:05:36.741Z,100943.54
2023-04-11T01:08:06.250Z,100946.16
2023-04-11T01:10:35.960Z,100933.61
2023-04-11T01:13:05.271Z,100936.23
2023-04-11T01:15:34.929Z,100937.20
2023-04-11T01:18:05.759Z,100931.80
2023-04-11T01:20:35.469Z,100934.65
2023-04-11T01:23:04.894Z,100939.88
2023-04-11T01:25:34.229Z,100936.41
2023-04-11T01:28:04.842Z,100940.69
2023-04-11T01:30:34.244Z,100939.24
2023-04-11T01:33:03.753Z,100943.19
2023-04-11T01:35:33.363Z,100938.80
2023-04-11T01:38:03.501Z,100946.53
2023-04-11T01:40:33.216Z,100949.05
2023-04-11T01:43:03.364Z,100957.38
2023-04-11T01:45:33.667Z,100960.69
2023-04-11T01:48:08.822Z,100961.76
2023-04-11T01:50:38.206Z,100968.09
2023-04-11T01:53:07.833Z,100972.54
2023-04-11T01:55:37.204Z,100969.53
2023-04-11T01:58:06.600Z,100968.94
2023-04-11T02:00:37.092Z,100967.36
2023-04-11T02:03:06.690Z,100977.00
2023-04-11T02:05:39.312Z,100971.29
2023-04-11T02:08:08.564Z,100971.29
2023-04-11T02:10:38.248Z,100981.16
2023-04-11T02:13:07.535Z,100981.27
2023-04-11T02:15:37.294Z,100979.82
2023-04-11T02:18:08.750Z,100991.23
2023-04-11T02:20:40.105Z,100991.48
2023-04-11T02:23:09.397Z,100995.47
2023-04-11T02:25:39.338Z,100988.42
2023-04-11T02:28:08.932Z,100995.47
2023-04-11T02:30:38.235Z,100997.39
2023-04-11T02:33:07.791Z,100998.86
2023-04-11T02:35:37.300Z,100999.70
2023-04-11T02:38:06.668Z,101003.09
2023-04-11T02:40:35.948Z,101003.77
2023-04-11T02:43:05.287Z,101005.58
2023-04-11T02:45:34.728Z,101006.56
2023-04-11T02:48:04.384Z,101004.41
2023-04-11T02:50:36.121Z,101005.03
2023-04-11T02:53:08.561Z,101006.81
2023-04-11T02:55:41.639Z,101012.11
2023-04-11T02:58:11.130Z,101014.29
2023-04-11T03:00:41.775Z,101012.38
2023-04-11T03:03:12.602Z,101016.30
2023-04-11T03:05:42.987Z,101015.33
2023-04-11T03:08:12.874Z,101017.84
2023-04-11T03:10:43.817Z,101023.47
2023-04-11T03:13:13.562Z,101022.73
2023-04-11T03:15:43.319Z,101018.61
2023-04-11T03:18:13.181Z,101027.84
2023-04-11T03:20:44.443Z,101023.83
2023-04-11T03:23:14.910Z,101028.66
2023-04-11T03:25:48.060Z,101032.46
2023-04-11T03:28:17.825Z,101024.18
2023-04-11T03:30:48.865Z,101036.33
2023-04-11T03:33:19.894Z,101042.89
2023-04-11T03:35:49.191Z,101040.37
2023-04-11T03:38:18.512Z,101045.13
2023-04-11T03:40:48.234Z,101044.59
2023-04-11T03:43:19.459Z,101042.41
2023-04-11T03:45:48.896Z,101053.00
2023-04-11T03:48:26.651Z,101055.88
2023-04-11T03:50:58.334Z,101062.19
2023-04-11T03:53:29.327Z,101056.78
2023-04-11T03:56:01.574Z,101068.22
2023-04-11T03:58:33.059Z,101066.88
2023-04-11T04:01:03.018Z,101067.37
2023-04-11T04:03:33.217Z,101069.28
2023-04-11T04:06:03.257Z,101073.67
2023-04-11T04:08:32.606Z,101074.98
2023-04-11T04:11:01.985Z,101076.40
2023-04-11T04:13:32.731Z,101083.73
2023-04-11T04:16:04.337Z,101083.61
2023-04-11T04:18:34.350Z,101090.58
2023-04-11T04:21:03.822Z,101079.44
2023-04-11T04:23:33.738Z,101083.69
2023-04-11T04:26:05.117Z,101076.08
2023-04-11T04:28:35.250Z,101077.03
2023-04-11T04:31:05.605Z,101087.95
2023-04-11T04:33:36.879Z,101088.45
2023-04-11T04:36:10.262Z,101091.14
2023-04-11T04:38:41.363Z,101093.86
2023-04-11T04:41:13.476Z,101096.27
2023-04-11T04:43:43.809Z,101096.27
2023-04-11T04:46:18.252Z,101109.73
2023-04-11T04:48:49.612Z,101116.14
2023-04-11T04:51:19.330Z,101105.23
2023-04-11T04:53:48.576Z,101116.15
2023-04-11T04:56:17.929Z,101118.38
2023-04-11T04:58:48.734Z,101123.91
2023-04-11T05:01:20.591Z,101129.58
2023-04-11T05:03:52.942Z,101123.84
2023-04-11T05:06:24.326Z,101122.52
2023-04-11T05:08:53.612Z,101132.31
2023-04-11T05:11:23.433Z,101132.29
2023-04-11T05:13:54.093Z,101139.38
2023-04-11T05:16:23.709Z,101144.83
2023-04-11T05:18:53.075Z,101154.15
2023-04-11T05:21:22.754Z,101141.81
2023-04-11T05:23:54.001Z,101142.23
2023-04-11T05:26:25.679Z,101146.66
2023-04-11T05:28:55.333Z,101148.16
2023-04-11T05:31:29.059Z,101151.19
2023-04-11T05:33:58.967Z,101159.20
2023-04-11T05:36:29.396Z,101156.84
2023-04-11T05:38:58.776Z,101163.19
2023-04-11T05:41:30.047Z,101167.30
2023-04-11T05:43:59.315Z,101165.05
2023-04-11T05:46:29.672Z,101170.84
2023-04-11T05:49:00.957Z,101176.53
2023-04-11T05:51:30.200Z,101184.67
2023-04-11T05:53:59.487Z,101187.09
2023-04-11T05:56:29.073Z,101182.64
2023-04-11T05:58:58.335Z,101189.45
2023-04-11T06:01:27.613Z,101194.70
2023-04-11T06:03:57.897Z,101201.27
2023-04-11T06:06:27.718Z,101198.27
2023-04-11T06:08:57.134Z,101199.44
2023-04-11T06:11:28.064Z,101205.11
2023-04-11T06:13:57.510Z,101203.70
2023-04-11T06:16:27.200Z,101203.80
2023-04-11T06:18:56.521Z,101211.23
2023-04-11T06:21:26.269Z,101213.23
2023-04-11T06:23:55.700Z,101215.80
2023-04-11T06:26:28.329Z,101209.94
2023-04-11T06:28:57.854Z,101216.19
2023-04-11T06:31:27.257Z,101215.03
2023-04-11T06:33:57.163Z,101217.83
2023-04-11T06:36:27.537Z,101224.39
2023-04-11T06:38:57.536Z,101216.48
2023-04-11T06:41:26.823Z,101218.83
2023-04-11T06:43:56.841Z,101211.25
2023-04-11T06:46:29.176Z,101232.18
2023-04-11T06:48:58.499Z,101235.25
2023-04-11T06:51:27.846Z,101234.85
2023-04-11T06:53:57.613Z,101241.08
2023-04-11T06:56:27.055Z,101247.75
2023-04-11T06:58:56.342Z,101248.36
2023-04-11T07:01:30.349Z,101244.28
2023-04-11T07:04:00.369Z,101254.94
2023-04-11T07:06:31.914Z,101250.76
2023-04-11T07:09:01.466Z,101257.95
2023-04-11T07:11:31.089Z,101260.50
2023-04-11T07:14:02.144Z,101267.86
2023-04-11T07:16:31.429Z,101266.62
2023-04-11T07:19:01.112Z,101272.92
2023-04-11T07:21:32.225Z,101272.11
2023-04-11T07:24:01.516Z,101278.91
2023-04-11T07:26:32.592Z,101282.74
2023-04-11T07:29:02.256Z,101284.92
2023-04-11T07:31:31.677Z,101285.36
2023-04-11T07:34:01.288Z,101297.20
2023-04-11T07:36:31.551Z,101292.58
2023-04-11T07:39:01.328Z,101296.28
2023-04-11T07:41:30.614Z,101295.17
2023-04-11T07:43:59.848Z,101301.58
2023-04-11T07:46:29.103Z,101299.62
2023-04-11T07:48:58.454Z,101303.00
2023-04-11T07:51:28.195Z,101297.02
2023-04-11T07:53:57.766Z,101301.45
2023-04-11T07:56:27.354Z,101302.66
2023-04-11T07:58:58.432Z,101314.21
2023-04-11T08:01:27.863Z,101314.29
2023-04-11T08:03:58.290Z,101306.16
2023-04-11T08:06:29.192Z,101302.77
2023-04-11T08:08:58.752Z,101315.84
2023-04-11T08:11:28.436Z,101317.25
2023-04-11T08:13:57.964Z,101310.17
2023-04-11T08:16:27.535Z,101324.30
2023-04-11T08:18:57.315Z,101328.05
2023-04-11T08:21:27.036Z,101321.24
2023-04-11T08:23:56.471Z,101328.16
2023-04-11T08:26:26.128Z,101330.79
2023-04-11T08:28:55.577Z,101344.34
2023-04-11T08:31:25.005Z,101338.47
2023-04-11T08:33:54.640Z,101343.89
2023-04-11T08:36:24.547Z,101352.88
2023-04-11T08:38:55.312Z,101355.93
2023-04-11T08:41:24.545Z,101361.25
2023-04-11T08:43:54.644Z,101357.52
2023-04-11T08:46:24.488Z,101361.78
2023-04-11T08:48:53.780Z,101358.45
2023-04-11T08:51:29.950Z,101366.05
2023-04-11T08:54:01.926Z,101362.39
2023-04-11T08:56:31.468Z,101354.14
2023-04-11T08:59:01.276Z,101334.09
2023-04-11T09:01:35.053Z,101354.13
2023-04-11T09:04:07.522Z,101349.62
2023-04-11T09:06:38.819Z,101374.14
2023-04-11T09:09:09.788Z,101362.41
2023-04-11T09:11:55.433Z,101372.02
2023-04-11T09:14:27.851Z,101365.28
2023-04-11T09:16:59.638Z,101367.33
2023-04-11T09:19:31.545Z,101376.34
2023-04-11T09:22:04.206Z,101384.11
2023-04-11T09:24:35.757Z,101386.50
2023-04-11T09:27:15.635Z,101387.51
2023-04-11T09:29:47.031Z,101385.05
2023-04-11T09:32:33.887Z,101397.10
2023-04-11T09:35:19.653Z,101393.57
2023-04-11T09:37:56.737Z,101396.70
2023-04-11T09:40:28.640Z,101394.22
2023-04-11T09:43:00.519Z,101392.01
2023-04-11T09:45:38.180Z,101396.84
2023-04-11T09:48:02.604Z,101370.55
2023-04-11T09:50:34.308Z,101387.95
2023-04-11T09:53:04.490Z,101398.59
2023-04-11T09:55:34.487Z,101401.67
2023-04-11T09:58:04.833Z,101389.20
2023-04-11T10:00:34.113Z,101399.52
2023-04-11T10:03:03.862Z,101401.95
2023-04-11T10:05:33.419Z,101390.45
2023-04-11T10:08:30.978Z,101392.58
2023-04-11T10:11:02.147Z,101393.39
2023-04-11T10:13:37.526Z,101397.06
2023-04-11T10:16:10.131Z,101390.31
2023-04-11T10:18:40.571Z,101389.30
2023-04-11T10:21:13.162Z,101394.73
2023-04-11T10:24:00.245Z,101398.23
2023-04-11T10:27:01.761Z,101391.55
2023-04-11T10:29:34.695Z,101394.17
2023-04-11T10:32:16.121Z,101406.26
2023-04-11T10:34:54.542Z,101395.97
2023-04-11T10:37:33.790Z,101407.77
2023-04-11T10:40:08.945Z,101403.00
2023-04-11T10:42:46.723Z,101392.66
2023-04-11T10:45:29.624Z,101395.12
2023-04-11T10:48:05.534Z,101399.46
2023-04-11T10:50:40.995Z,101390.22
2023-04-11T10:53:14.691Z,101382.14
2023-04-11T10:55:48.932Z,101391.09
2023-04-11T10:58:22.540Z,101406.24
2023-04-11T11:01:13.303Z,101404.58
2023-04-11T11:03:41.990Z,101401.84
2023-04-11T11:06:11.720Z,101398.45
2023-04-11T11:08:42.048Z,101391.48
2023-04-11T11:11:12.288Z,101405.03
2023-04-11T11:13:51.754Z,101407.88
2023-04-11T11:16:26.314Z,101413.24
2023-04-11T11:18:58.840Z,101405.00
2023-04-11T11:21:29.005Z,101407.08
2023-04-11T11:24:00.982Z,101404.59
2023-04-11T11:26:40.939Z,101409.11
2023-04-11T11:29:11.378Z,101421.32
2023-04-11T11:31:42.141Z,101407.66
2023-04-11T11:36:46.544Z,101428.88
2023-04-11T11:39:15.946Z,101413.30
2023-04-11T11:41:45.789Z,101418.38
2023-04-11T11:44:29.416Z,101414.01
2023-04-11T11:47:18.566Z,101422.56
2023-04-11T11:49:50.706Z,101426.98
2023-04-11T11:52:37.517Z,101427.28
2023-04-11T11:55:22.749Z,101427.50
2023-04-11T11:57:52.296Z,101425.58
2023-04-11T12:00:26.182Z,101424.80
2023-04-11T12:02:57.116Z,101417.80
2023-04-11T12:05:28.934Z,101426.09
2023-04-11T12:08:00.103Z,101419.50
2023-04-11T12:10:41.054Z,101425.84
2023-04-11T12:13:15.797Z,101418.45
2023-04-11T12:15:48.019Z,101428.37
2023-04-11T12:18:17.632Z,101420.65
2023-04-11T12:20:46.920Z,101421.54
2023-04-11T12:23:16.642Z,101420.56
2023-04-11T12:25:46.678Z,101418.52
2023-04-11T12:28:16.497Z,101409.91
2023-04-11T12:30:46.050Z,101418.05
2023-04-11T12:33:16.626Z,101426.03
2023-04-11T12:35:45.951Z,101423.59
2023-04-11T12:38:17.749Z,101415.36
2023-04-11T12:40:47.069Z,101419.69
2023-04-11T12:43:16.900Z,101417.92
2023-04-11T12:45:46.316Z,101429.97
2023-04-11T12:48:15.779Z,101422.14
2023-04-11T12:50:45.111Z,101429.79
2023-04-11T12:53:14.803Z,101426.12
2023-04-11T12:55:44.109Z,101425.30
2023-04-11T12:58:13.583Z,101422.56
2023-04-11T13:00:42.867Z,101433.08
2023-04-11T13:03:12.382Z,101419.38
2023-04-11T13:05:41.838Z,101416.33
2023-04-11T13:08:12.075Z,101428.47
2023-04-11T13:10:41.429Z,101422.86
2023-04-11T13:13:18.042Z,101422.41
2023-04-11T13:15:41.838Z,101416.02
2023-04-11T13:18:11.319Z,101421.06
2023-04-11T13:20:40.990Z,101421.88
2023-04-11T13:23:11.496Z,101415.54
2023-04-11T13:25:41.582Z,101404.98
2023-04-11T13:28:11.101Z,101400.52
2023-04-11T13:30:41.192Z,101397.22
2023-04-11T13:33:11.089Z,101394.63
2023-04-11T13:35:40.904Z,101406.16
2023-04-11T13:38:12.375Z,101396.11
2023-04-11T13:40:42.756Z,101398.55
2023-04-11T13:43:12.110Z,101398.77
2023-04-11T13:45:41.550Z,101397.28
2023-04-11T13:48:11.226Z,101397.89
2023-04-11T13:50:40.847Z,101396.72
2023-04-11T13:53:11.394Z,101382.81
2023-04-11T13:55:40.870Z,101382.67
2023-04-11T13:58:10.227Z,101383.59
2023-04-11T14:00:39.508Z,101374.61
2023-04-11T14:03:09.040Z,101362.66
2023-04-11T14:05:39.082Z,101370.42
2023-04-11T14:08:09.082Z,101362.42
2023-04-11T14:10:38.729Z,101353.54
2023-04-11T14:13:11.301Z,101360.94
2023-04-11T14:15:39.167Z,101354.02
2023-04-11T14:18:08.611Z,101353.02
2023-04-11T14:20:38.597Z,101354.75
2023-04-11T14:23:10.083Z,101350.93
2023-04-11T14:25:39.642Z,101344.17
2023-04-11T14:28:09.183Z,101342.51
2023-04-11T14:30:38.535Z,101341.07
2023-04-11T14:33:08.095Z,101339.95
2023-04-11T14:35:38.161Z,101348.87
2023-04-11T14:38:07.806Z,101345.09
2023-04-11T14:40:37.159Z,101336.17
2023-04-11T14:43:06.610Z,101329.25
2023-04-11T14:45:36.476Z,101329.36
2023-04-11T14:48:06.902Z,101320.59
2023-04-11T14:50:36.405Z,101330.98
2023-04-11T14:53:06.029Z,101315.84
2023-04-11T14:55:35.659Z,101318.33
2023-04-11T14:58:05.010Z,101319.36
2023-04-11T15:00:34.573Z,101312.94
2023-04-11T15:03:04.282Z,101312.08
2023-04-11T15:05:33.883Z,101311.42
2023-04-11T15:08:03.664Z,101302.56
2023-04-11T15:10:32.930Z,101309.05
2023-04-11T15:13:03.350Z,101305.99
2023-04-11T15:15:32.753Z,101292.69
2023-04-11T15:18:22.231Z,101288.77
2023-04-11T15:20:52.673Z,101290.83
2023-04-11T15:23:22.596Z,101285.06
2023-04-11T15:25:59.714Z,101276.14
2023-04-11T15:28:34.713Z,101282.00
2023-04-11T15:31:05.813Z,101280.33
2023-04-11T15:33:35.751Z,101279.12
2023-04-11T15:36:06.501Z,101276.88
2023-04-11T15:38:37.038Z,101274.73
2023-04-11T15:41:07.536Z,101269.06
2023-04-11T15:43:37.092Z,101268.58
2023-04-11T15:46:08.444Z,101273.53
2023-04-11T15:48:39.687Z,101260.01
2023-04-11T15:51:14.117Z,101258.44
2023-04-11T15:53:43.532Z,101259.47
2023-04-11T15:56:13.549Z,101257.75
2023-04-11T15:58:43.287Z,101257.75
2023-04-11T16:01:23.200Z,101252.05
2023-04-11T16:03:55.373Z,101250.74
2023-04-11T16:06:24.921Z,101240.84
2023-04-11T16:08:54.953Z,101238.39
2023-04-11T16:11:24.257Z,101241.85
2023-04-11T16:13:53.829Z,101231.64
2023-04-11T16:16:23.137Z,101227.81
2023-04-11T16:18:52.620Z,101222.36
2023-04-11T16:21:23.577Z,101220.95
2023-04-11T16:23:56.705Z,101216.34
2023-04-11T16:26:27.101Z,101226.53
2023-04-11T16:28:56.369Z,101216.97
2023-04-11T16:31:25.772Z,101216.97
2023-04-11T16:33:56.163Z,101201.64
2023-04-11T16:36:27.330Z,101207.09
2023-04-11T16:38:56.693Z,101207.41
2023-04-11T16:41:26.175Z,101202.55
2023-04-11T16:43:56.237Z,101201.82
2023-04-11T16:46:25.733Z,101195.39
2023-04-11T16:48:55.968Z,101193.27
2023-04-11T16:51:26.121Z,101184.95
2023-04-11T16:53:56.521Z,101184.16
2023-04-11T16:56:27.770Z,101187.42
2023-04-11T16:58:57.567Z,101177.34
2023-04-11T17:01:27.054Z,101180.75
2023-04-11T17:03:56.900Z,101165.88
2023-04-11T17:06:27.216Z,101178.41
2023-04-11T17:08:57.849Z,101175.77
2023-04-11T17:11:27.310Z,101171.27
2023-04-11T17:13:57.106Z,101161.30
2023-04-11T17:16:26.951Z,101150.58
2023-04-11T17:18:56.608Z,101151.62
2023-04-11T17:21:26.455Z,101151.76
2023-04-11T17:23:56.770Z,101150.52
2023-04-11T17:26:26.152Z,101148.69
2023-04-11T17:28:55.420Z,101145.85
2023-04-11T17:31:26.379Z,101139.61
2023-04-11T17:33:56.354Z,101141.96
2023-04-11T17:36:26.190Z,101137.24
2023-04-11T17:38:56.191Z,101125.20
2023-04-11T17:41:25.513Z,101125.34
2023-04-11T17:43:57.222Z,101117.19
2023-04-11T17:46:27.152Z,101116.23
2023-04-11T17:48:56.611Z,101109.61
2023-04-11T17:51:28.271Z,101110.80
2023-04-11T17:53:58.401Z,101112.09
2023-04-11T17:56:28.276Z,101105.05
2023-04-11T17:58:57.533Z,101114.94
2023-04-11T18:01:28.662Z,101107.64
2023-04-11T18:06:59.275Z,101092.64
2023-04-11T18:09:30.781Z,101084.98
2023-04-11T18:12:01.068Z,101086.77
2023-04-11T18:14:34.010Z,101089.75
2023-04-11T18:17:03.922Z,101089.84
2023-04-11T18:19:33.556Z,101088.18
2023-04-11T18:22:03.090Z,101084.09
2023-04-11T18:24:32.637Z,101082.22
2023-04-11T18:27:02.011Z,101084.73
2023-04-11T18:29:31.546Z,101075.39
2023-04-11T18:32:01.147Z,101075.52
2023-04-11T18:34:30.456Z,101074.16
2023-04-11T18:36:59.838Z,101077.89
2023-04-11T18:39:29.448Z,101067.09
2023-04-11T18:41:58.868Z,101079.17
2023-04-11T18:44:28.433Z,101074.97
2023-04-11T18:47:00.942Z,101072.20
2023-04-11T18:49:30.160Z,101072.58
2023-04-11T18:52:00.109Z,101071.48
2023-04-11T18:54:29.432Z,101066.08
2023-04-11T18:56:59.774Z,101066.25
2023-04-11T18:59:29.823Z,101055.80
2023-04-11T19:01:59.939Z,101055.41
2023-04-11T19:04:30.245Z,101059.88
2023-04-11T19:07:00.154Z,101057.95
2023-04-11T19:09:30.273Z,101056.39
2023-04-11T19:12:00.221Z,101052.52
2023-04-11T19:14:29.485Z,101054.27
2023-04-11T19:16:59.230Z,101046.23
2023-04-11T19:19:29.340Z,101043.59
2023-04-11T19:21:58.639Z,101040.70
2023-04-11T19:24:28.001Z,101043.81
2023-04-11T19:26:57.490Z,101037.44
2023-04-11T19:29:27.137Z,101032.88
2023-04-11T19:31:56.816Z,101026.66
2023-04-11T19:34:26.545Z,101016.85
2023-04-11T19:36:56.224Z,101017.33
2023-04-11T19:39:25.730Z,101009.89
2023-04-11T19:41:55.005Z,101007.44
2023-04-11T19:44:24.491Z,100997.23
2023-04-11T19:46:54.146Z,100992.23
2023-04-11T19:49:23.517Z,100992.40
2023-04-11T19:51:52.912Z,100986.28
2023-04-11T19:54:23.301Z,100980.20
2023-04-11T19:56:55.795Z,100958.26
2023-04-11T19:59:25.833Z,100972.05
2023-04-11T20:01:55.376Z,100975.92
2023-04-11T20:04:24.972Z,100961.91
2023-04-11T20:06:55.955Z,100957.74
2023-04-11T20:09:26.268Z,100955.11
2023-04-11T20:11:56.846Z,100950.19
2023-04-11T20:14:26.380Z,100949.47
2023-04-11T20:16:55.804Z,100940.62
2023-04-11T20:19:26.941Z,100930.77
2023-04-11T20:21:56.495Z,100929.50
2023-04-11T20:24:26.321Z,100933.06
2023-04-11T20:26:57.251Z,100925.42
2023-04-11T20:29:29.710Z,100922.20
2023-04-11T20:32:00.169Z,100915.27
2023-04-11T20:34:29.508Z,100903.42
2023-04-11T20:37:00.796Z,100898.02
2023-04-11T20:39:32.229Z,100893.48
2023-04-11T20:42:01.483Z,100890.78
2023-04-11T20:44:30.926Z,100889.80
2023-04-11T20:47:00.229Z,100880.45
2023-04-11T20:49:31.518Z,100870.89
2023-04-11T20:52:00.795Z,100871.42
2023-04-11T20:54:30.057Z,100868.33
2023-04-11T20:56:59.333Z,100865.09
2023-04-11T20:59:29.889Z,100859.98
2023-04-11T21:01:59.191Z,100857.60
2023-04-11T21:04:28.819Z,100853.06
2023-04-11T21:06:58.958Z,100847.13
2023-04-11T21:09:28.334Z,100835.25
2023-04-11T21:11:58.090Z,100832.38
2023-04-11T21:14:27.686Z,100830.85
2023-04-11T21:16:57.025Z,100825.03
2023-04-11T21:19:26.605Z,100824.19
2023-04-11T21:21:57.285Z,100816.33
2023-04-11T21:24:27.906Z,100815.27
2023-04-11T21:26:57.263Z,100826.27
2023-04-11T21:29:27.118Z,100825.34
2023-04-11T21:31:56.773Z,100812.01
2023-04-11T21:34:25.990Z,100814.05
2023-04-11T21:36:55.305Z,100809.67
2023-04-11T21:39:24.667Z,100806.10
2023-04-11T21:41:54.002Z,100800.13
2023-04-11T21:44:23.328Z,100798.12
2023-04-11T21:46:53.040Z,100794.05
2023-04-11T21:49:22.403Z,100789.29
2023-04-11T21:51:51.772Z,100787.13
2023-04-11T21:54:21.229Z,100784.50
2023-04-11T21:56:50.953Z,100787.38
2023-04-11T21:59:21.232Z,100776.77
2023-04-11T22:01:50.841Z,100778.20
2023-04-11T22:04:22.131Z,100766.63
2023-04-11T22:06:53.495Z,100762.83
2023-04-11T22:09:23.068Z,100770.11
2023-04-11T22:11:53.274Z,100757.57
2023-04-11T22:14:24.422Z,100763.33
2023-04-11T22:16:55.349Z,100752.93
2023-04-11T22:19:25.298Z,100744.95
2023-04-11T22:21:56.205Z,100737.80
2023-04-11T22:24:27.219Z,100735.66
2023-04-11T22:26:58.351Z,100721.94
2023-04-11T22:29:29.540Z,100721.34
2023-04-11T22:32:00.578Z,100703.79
2023-04-11T22:34:31.047Z,100692.12
2023-04-11T22:37:00.331Z,100684.95
2023-04-11T22:39:30.120Z,100670.30
2023-04-11T22:41:59.681Z,100675.41
2023-04-11T22:44:28.992Z,100672.92
2023-04-11T22:47:06.095Z,100666.48
2023-04-11T22:49:38.091Z,100651.33
2023-04-11T22:52:08.505Z,100651.45
2023-04-11T22:54:38.594Z,100641.31
2023-04-11T22:57:07.917Z,100643.34
2023-04-11T22:59:38.139Z,100634.77
2023-04-11T23:02:07.406Z,100627.59
2023-04-11T23:04:37.007Z,100631.77
2023-04-11T23:07:06.522Z,100621.16
2023-04-11T23:09:36.588Z,100612.22
2023-04-11T23:12:06.650Z,100609.59
2023-04-11T23:14:35.980Z,100602.34
2023-04-11T23:17:05.334Z,100607.09
2023-04-11T23:19:35.379Z,100600.19
2023-04-11T23:22:04.986Z,100599.97
2023-04-11T23:24:34.429Z,100589.94
2023-04-11T23:27:03.796Z,100585.66
2023-04-11T23:29:33.434Z,100580.16
2023-04-11T23:32:02.683Z,100569.44
2023-04-11T23:34:32.302Z,100569.56
2023-04-11T23:37:01.532Z,100573.73
2023-04-11T23:39:31.204Z,100573.24
2023-04-11T23:42:00.980Z,100552.51
2023-04-11T23:44:30.689Z,100543.10
2023-04-11T23:47:03.442Z,100535.13
2023-04-11T23:49:32.730Z,100525.11
2023-04-11T23:52:02.930Z,100524.39
2023-04-11T23:54:32.414Z,100509.62
2023-04-11T23:57:02.279Z,100502.97
2023-04-11T23:59:32.699Z,100497.34
