createdAt,value
2018-01-25T00:01:56.458Z,2.00
2018-01-25T00:04:24.300Z,4.07
2018-01-25T00:06:52.037Z,1.73
2018-01-25T00:09:19.730Z,5.27
2018-01-25T00:11:47.491Z,1.90
2018-01-25T00:14:15.214Z,5.03
2018-01-25T00:16:42.915Z,2.70
2018-01-25T00:19:11.324Z,1.90
2018-01-25T00:21:39.394Z,2.90
2018-01-25T00:24:07.163Z,2.63
2018-01-25T00:26:34.865Z,5.03
2018-01-25T00:29:02.603Z,2.60
2018-01-25T00:31:30.335Z,2.77
2018-01-25T00:33:58.102Z,2.90
2018-01-25T00:36:25.794Z,1.60
2018-01-25T00:38:53.525Z,3.90
2018-01-25T00:41:21.260Z,2.37
2018-01-25T00:43:49.375Z,2.93
2018-01-25T00:46:17.069Z,2.43
2018-01-25T00:48:44.783Z,1.70
2018-01-25T00:51:12.581Z,1.93
2018-01-25T00:53:40.333Z,2.43
2018-01-25T00:56:08.046Z,4.37
2018-01-25T00:58:36.186Z,3.53
2018-01-25T01:01:03.929Z,2.33
2018-01-25T01:03:31.616Z,1.90
2018-01-25T01:05:59.591Z,1.73
2018-01-25T01:08:27.259Z,1.83
2018-01-25T01:10:54.940Z,1.90
2018-01-25T01:13:22.652Z,1.70
2018-01-25T01:15:50.390Z,2.10
2018-01-25T01:18:18.157Z,2.17
2018-01-25T01:20:46.267Z,1.80
2018-01-25T01:23:14.003Z,1.83
2018-01-25T01:25:42.106Z,3.20
2018-01-25T01:28:09.828Z,2.10
2018-01-25T01:30:37.566Z,2.70
2018-01-25T01:33:05.261Z,1.87
2018-01-25T01:35:32.947Z,2.60
2018-01-25T01:38:00.710Z,2.67
2018-01-25T01:40:28.441Z,2.67
2018-01-25T01:42:56.136Z,2.60
2018-01-25T01:45:23.871Z,2.90
2018-01-25T01:47:51.605Z,3.33
2018-01-25T01:50:19.307Z,3.47
2018-01-25T01:52:47.410Z,7.23
2018-01-25T01:55:15.584Z,7.33
2018-01-25T01:57:43.392Z,3.57
2018-01-25T02:00:11.163Z,4.53
2018-01-25T02:02:39.299Z,3.80
2018-01-25T02:05:06.987Z,5.77
2018-01-25T02:07:34.722Z,3.27
2018-01-25T02:10:02.431Z,6.53
2018-01-25T02:12:30.164Z,2.83
2018-01-25T02:14:58.171Z,3.50
2018-01-25T02:17:26.123Z,5.60
2018-01-25T02:19:53.903Z,5.87
2018-01-25T02:22:21.887Z,3.60
2018-01-25T02:24:49.614Z,7.03
2018-01-25T02:27:17.480Z,5.57
2018-01-25T02:29:45.251Z,5.50
2018-01-25T02:32:13.695Z,5.73
2018-01-25T02:34:41.438Z,8.10
2018-01-25T02:37:09.111Z,4.13
2018-01-25T02:39:38.814Z,4.63
2018-01-25T02:42:06.582Z,5.70
2018-01-25T02:44:35.085Z,6.40
2018-01-25T02:47:02.959Z,5.10
2018-01-25T02:49:30.841Z,6.67
2018-01-25T02:51:58.600Z,5.00
2018-01-25T02:54:26.629Z,10.90
2018-01-25T02:56:54.422Z,7.67
2018-01-25T02:59:22.124Z,6.73
2018-01-25T03:01:49.972Z,7.83
2018-01-25T03:04:17.655Z,10.77
2018-01-25T03:06:45.414Z,6.00
2018-01-25T03:09:13.166Z,12.00
2018-01-25T03:11:41.829Z,9.90
2018-01-25T03:14:09.638Z,8.23
2018-01-25T03:16:37.410Z,4.67
2018-01-25T03:19:06.078Z,11.63
2018-01-25T03:21:33.735Z,8.67
2018-01-25T03:24:02.558Z,7.63
2018-01-25T03:26:30.283Z,11.70
2018-01-25T03:28:57.996Z,12.07
2018-01-25T03:31:25.760Z,10.90
2018-01-25T03:33:53.483Z,6.40
2018-01-25T03:36:21.166Z,6.13
2018-01-25T03:38:48.904Z,11.73
2018-01-25T03:41:16.608Z,11.37
2018-01-25T03:43:44.354Z,13.00
2018-01-25T03:46:12.582Z,15.00
2018-01-25T03:48:40.336Z,10.70
2018-01-25T03:51:10.771Z,8.90
2018-01-25T03:53:38.759Z,6.77
2018-01-25T03:56:06.458Z,9.20
2018-01-25T03:58:34.130Z,15.27
2018-01-25T04:01:01.839Z,10.67
2018-01-25T04:03:29.605Z,12.93
2018-01-25T04:05:58.754Z,7.57
2018-01-25T04:08:26.436Z,8.10
2018-01-25T04:10:54.637Z,8.80
2018-01-25T04:13:23.085Z,12.13
2018-01-25T04:15:50.800Z,9.33
2018-01-25T04:18:18.588Z,18.33
2018-01-25T04:20:46.309Z,19.43
2018-01-25T04:23:14.017Z,7.80
2018-01-25T04:25:41.752Z,12.63
2018-01-25T04:28:09.900Z,14.37
2018-01-25T04:30:37.621Z,13.83
2018-01-25T04:33:05.372Z,11.83
2018-01-25T04:35:33.128Z,16.83
2018-01-25T04:38:00.935Z,17.97
2018-01-25T04:40:31.757Z,12.40
2018-01-25T04:42:59.901Z,21.10
2018-01-25T04:45:27.650Z,8.00
2018-01-25T04:47:55.394Z,20.33
2018-01-25T04:50:23.183Z,12.00
2018-01-25T04:52:51.064Z,10.57
2018-01-25T04:55:19.739Z,10.83
2018-01-25T04:57:47.563Z,15.30
2018-01-25T05:00:15.332Z,13.67
2018-01-25T05:02:43.123Z,16.23
2018-01-25T05:05:10.964Z,22.63
2018-01-25T05:07:38.660Z,13.93
2018-01-25T05:10:06.381Z,10.77
2018-01-25T05:12:34.975Z,19.00
2018-01-25T05:15:02.709Z,16.23
2018-01-25T05:17:32.916Z,15.37
2018-01-25T05:20:00.664Z,16.40
2018-01-25T05:22:28.428Z,20.17
2018-01-25T05:24:56.132Z,15.20
2018-01-25T05:27:23.829Z,14.70
2018-01-25T05:29:51.608Z,17.07
2018-01-25T05:32:19.364Z,15.43
2018-01-25T05:34:47.077Z,20.80
2018-01-25T05:37:14.867Z,13.47
2018-01-25T05:39:42.608Z,15.17
2018-01-25T05:42:10.567Z,16.03
2018-01-25T05:44:38.280Z,20.23
2018-01-25T05:47:06.024Z,19.03
2018-01-25T05:49:33.772Z,17.33
2018-01-25T05:52:01.482Z,18.40
2018-01-25T05:54:29.162Z,16.37
2018-01-25T05:56:56.907Z,14.03
2018-01-25T05:59:24.770Z,17.33
2018-01-25T06:01:52.503Z,16.60
2018-01-25T06:04:20.258Z,21.10
2018-01-25T06:06:48.058Z,29.20
2018-01-25T06:09:15.746Z,15.13
2018-01-25T06:11:43.449Z,14.43
2018-01-25T06:14:11.568Z,22.00
2018-01-25T06:16:39.257Z,15.73
2018-01-25T06:19:07.032Z,17.80
2018-01-25T06:21:35.481Z,25.87
2018-01-25T06:24:03.160Z,14.43
2018-01-25T06:26:30.920Z,20.73
2018-01-25T06:28:58.626Z,16.27
2018-01-25T06:31:26.327Z,26.00
2018-01-25T06:33:54.052Z,17.83
2018-01-25T06:36:21.780Z,23.03
2018-01-25T06:38:49.515Z,21.47
2018-01-25T06:41:17.332Z,20.13
2018-01-25T06:43:45.033Z,22.77
2018-01-25T06:46:12.701Z,21.23
2018-01-25T06:48:40.411Z,18.63
2018-01-25T06:51:08.157Z,19.97
2018-01-25T06:53:35.942Z,26.60
2018-01-25T06:56:04.281Z,21.30
2018-01-25T06:58:32.114Z,23.87
2018-01-25T07:00:59.885Z,22.77
2018-01-25T07:03:27.577Z,23.63
2018-01-25T07:05:55.258Z,24.73
2018-01-25T07:08:22.920Z,18.83
2018-01-25T07:10:50.687Z,20.90
2018-01-25T07:13:18.362Z,32.40
2018-01-25T07:15:46.084Z,21.30
2018-01-25T07:18:13.826Z,16.50
2018-01-25T07:20:41.520Z,22.80
2018-01-25T07:23:09.251Z,21.70
2018-01-25T07:25:36.954Z,18.17
2018-01-25T07:28:04.604Z,19.00
2018-01-25T07:30:32.767Z,22.80
2018-01-25T07:33:00.441Z,25.80
2018-01-25T07:35:28.313Z,18.13
2018-01-25T07:37:55.988Z,31.40
2018-01-25T07:40:23.620Z,19.20
2018-01-25T07:42:51.424Z,23.20
2018-01-25T07:45:19.082Z,17.70
2018-01-25T07:47:46.746Z,18.10
2018-01-25T07:50:14.464Z,23.13
2018-01-25T07:52:42.175Z,23.77
2018-01-25T07:55:09.899Z,19.90
2018-01-25T07:57:43.218Z,14.60
2018-01-25T08:00:10.919Z,24.00
2018-01-25T08:02:38.674Z,33.23
2018-01-25T08:05:06.345Z,25.43
2018-01-25T08:07:34.087Z,25.93
2018-01-25T08:10:01.750Z,21.47
2018-01-25T08:12:30.302Z,21.63
2018-01-25T08:14:57.994Z,31.27
2018-01-25T08:17:25.629Z,20.83
2018-01-25T08:19:53.700Z,25.47
2018-01-25T08:22:21.384Z,19.43
2018-01-25T08:24:49.054Z,25.07
2018-01-25T08:27:16.813Z,20.50
2018-01-25T08:29:44.578Z,17.93
2018-01-25T08:32:12.291Z,21.90
2018-01-25T08:34:39.924Z,19.13
2018-01-25T08:37:07.594Z,15.33
2018-01-25T08:39:35.315Z,21.90
2018-01-25T08:42:03.172Z,31.23
2018-01-25T08:44:30.852Z,16.37
2018-01-25T08:46:58.541Z,22.70
2018-01-25T08:49:26.198Z,20.97
2018-01-25T08:51:53.926Z,17.13
2018-01-25T08:54:21.605Z,17.60
2018-01-25T08:56:49.284Z,17.43
2018-01-25T08:59:16.970Z,24.87
2018-01-25T09:01:44.623Z,36.10
2018-01-25T09:04:12.305Z,16.13
2018-01-25T09:06:39.946Z,20.90
2018-01-25T09:09:07.595Z,16.40
2018-01-25T09:11:35.635Z,23.53
2018-01-25T09:14:03.308Z,19.13
2018-01-25T09:16:30.995Z,16.40
2018-01-25T09:18:59.037Z,15.50
2018-01-25T09:21:27.206Z,15.37
2018-01-25T09:23:54.859Z,15.70
2018-01-25T09:26:22.579Z,26.00
2018-01-25T09:28:50.619Z,13.43
2018-01-25T09:31:18.303Z,16.43
2018-01-25T09:33:46.051Z,19.77
2018-01-25T09:36:13.739Z,14.90
2018-01-25T09:38:41.404Z,16.63
2018-01-25T09:41:09.539Z,21.53
2018-01-25T09:43:37.716Z,24.33
2018-01-25T09:46:05.712Z,21.87
2018-01-25T09:48:33.367Z,24.03
2018-01-25T09:51:01.011Z,33.67
2018-01-25T09:53:28.664Z,20.70
2018-01-25T09:55:56.314Z,11.27
2018-01-25T09:58:24.235Z,18.63
2018-01-25T10:00:52.354Z,16.43
2018-01-25T10:03:20.444Z,22.00
2018-01-25T10:05:48.116Z,22.30
2018-01-25T10:08:15.772Z,13.70
2018-01-25T10:10:43.501Z,36.73
2018-01-25T10:13:11.140Z,67.47
2018-01-25T10:15:38.762Z,19.07
2018-01-25T10:18:06.434Z,26.37
2018-01-25T10:20:34.090Z,21.30
2018-01-25T10:23:02.145Z,12.30
2018-01-25T10:25:30.207Z,24.50
2018-01-25T10:27:57.876Z,20.37
2018-01-25T10:30:26.148Z,17.30
2018-01-25T10:32:53.803Z,18.83
2018-01-25T10:35:21.427Z,15.07
2018-01-25T10:37:49.115Z,22.93
2018-01-25T10:40:16.802Z,19.80
2018-01-25T10:42:44.490Z,14.73
2018-01-25T10:45:12.175Z,27.43
2018-01-25T10:47:39.812Z,17.33
2018-01-25T10:50:07.675Z,21.90
2018-01-25T10:52:35.312Z,19.53
2018-01-25T10:55:02.967Z,18.87
2018-01-25T10:57:30.651Z,22.27
2018-01-25T10:59:58.598Z,16.30
2018-01-25T11:02:26.312Z,18.00
2018-01-25T11:04:53.986Z,27.47
2018-01-25T11:07:21.922Z,18.90
2018-01-25T11:09:49.575Z,23.73
2018-01-25T11:12:17.289Z,20.17
2018-01-25T11:14:45.006Z,23.37
2018-01-25T11:17:12.694Z,22.10
2018-01-25T11:19:40.395Z,29.97
2018-01-25T11:22:08.170Z,20.30
2018-01-25T11:24:36.365Z,23.17
2018-01-25T11:27:04.435Z,24.30
2018-01-25T11:29:32.113Z,48.63
2018-01-25T11:31:59.806Z,35.60
2018-01-25T11:34:27.456Z,27.53
2018-01-25T11:36:55.173Z,28.17
2018-01-25T11:39:22.852Z,29.60
2018-01-25T11:41:50.509Z,28.40
2018-01-25T11:44:18.175Z,28.47
2018-01-25T11:46:45.844Z,26.20
2018-01-25T11:49:13.844Z,29.20
2018-01-25T11:51:41.540Z,40.53
2018-01-25T11:54:09.214Z,24.53
2018-01-25T11:56:36.925Z,40.20
2018-01-25T11:59:04.563Z,29.60
2018-01-25T12:01:32.317Z,24.03
2018-01-25T12:04:00.041Z,21.97
2018-01-25T12:06:27.711Z,24.10
2018-01-25T12:08:55.428Z,30.17
2018-01-25T12:11:23.094Z,27.27
2018-01-25T12:13:50.730Z,34.87
2018-01-25T12:16:18.451Z,20.63
2018-01-25T12:18:46.587Z,31.37
2018-01-25T12:21:14.262Z,22.50
2018-01-25T12:23:41.925Z,28.40
2018-01-25T12:26:09.526Z,27.50
2018-01-25T12:28:37.236Z,33.13
2018-01-25T12:31:04.839Z,35.87
2018-01-25T12:33:32.485Z,44.20
2018-01-25T12:36:00.509Z,45.07
2018-01-25T12:38:28.166Z,48.40
2018-01-25T12:40:55.843Z,31.80
2018-01-25T12:43:23.545Z,56.73
2018-01-25T12:45:51.255Z,43.43
2018-01-25T12:48:18.927Z,34.23
2018-01-25T12:50:46.599Z,79.07
2018-01-25T12:53:14.678Z,53.20
2018-01-25T12:55:42.410Z,52.80
2018-01-25T12:58:10.027Z,79.53
2018-01-25T13:00:37.684Z,77.00
2018-01-25T13:03:05.391Z,139.40
2018-01-25T13:05:33.076Z,97.33
2018-01-25T13:08:00.748Z,35.33
2018-01-25T13:10:28.412Z,28.70
2018-01-25T13:12:56.057Z,28.63
2018-01-25T13:15:23.772Z,26.00
2018-01-25T13:17:51.474Z,19.00
2018-01-25T13:20:19.155Z,24.37
2018-01-25T13:22:46.778Z,26.30
2018-01-25T13:25:14.461Z,27.97
2018-01-25T13:27:42.149Z,31.20
2018-01-25T13:30:09.805Z,27.27
2018-01-25T13:32:37.481Z,20.07
2018-01-25T13:35:05.435Z,28.63
2018-01-25T13:37:33.532Z,30.23
2018-01-25T13:40:01.291Z,23.27
2018-01-25T13:42:28.950Z,15.53
2018-01-25T13:44:56.685Z,19.77
2018-01-25T13:47:24.774Z,17.40
2018-01-25T13:49:52.463Z,20.73
2018-01-25T13:55:21.163Z,17.57
2018-01-25T13:57:48.822Z,20.90
2018-01-25T14:00:16.487Z,19.70
2018-01-25T14:02:44.158Z,31.27
2018-01-25T14:05:11.827Z,26.63
2018-01-25T14:07:39.544Z,31.63
2018-01-25T14:10:07.527Z,21.67
2018-01-25T14:12:35.192Z,13.67
2018-01-25T14:15:02.844Z,30.67
2018-01-25T14:17:30.823Z,72.53
2018-01-25T14:19:58.497Z,102.23
2018-01-25T14:22:26.185Z,51.30
2018-01-25T14:24:53.885Z,18.90
2018-01-25T14:27:21.610Z,24.57
2018-01-25T14:29:49.291Z,22.73
2018-01-25T14:32:17.198Z,27.63
2018-01-25T14:34:44.888Z,22.93
2018-01-25T14:37:12.886Z,23.30
2018-01-25T14:39:40.594Z,30.47
2018-01-25T14:42:08.240Z,29.27
2018-01-25T14:44:35.874Z,26.27
2018-01-25T14:47:03.597Z,25.03
2018-01-25T14:49:31.266Z,24.50
2018-01-25T14:51:58.922Z,24.77
2018-01-25T14:54:26.576Z,28.03
2018-01-25T14:56:54.185Z,23.17
2018-01-25T14:59:21.840Z,17.77
2018-01-25T15:01:49.500Z,31.60
2018-01-25T15:04:17.525Z,23.77
2018-01-25T15:06:45.715Z,25.67
2018-01-25T15:09:13.405Z,24.30
2018-01-25T15:11:41.085Z,26.03
2018-01-25T15:14:08.740Z,14.83
2018-01-25T15:16:36.409Z,17.13
2018-01-25T15:19:04.122Z,15.70
2018-01-25T15:21:31.842Z,19.10
2018-01-25T15:23:59.996Z,15.43
2018-01-25T15:26:28.040Z,17.23
2018-01-25T15:28:55.672Z,16.03
2018-01-25T15:31:23.760Z,19.33
2018-01-25T15:33:51.834Z,23.43
2018-01-25T15:36:19.982Z,27.33
2018-01-25T15:38:48.814Z,24.83
2018-01-25T15:41:19.259Z,29.63
2018-01-25T15:43:47.004Z,17.10
2018-01-25T15:46:14.673Z,17.53
2018-01-25T15:48:42.528Z,18.13
2018-01-25T15:51:10.200Z,25.03
2018-01-25T15:53:38.554Z,14.90
2018-01-25T15:56:06.568Z,26.70
2018-01-25T15:58:34.489Z,57.03
2018-01-25T16:01:05.037Z,39.70
2018-01-25T16:03:33.814Z,35.60
2018-01-25T16:06:01.463Z,42.00
2018-01-25T16:08:29.426Z,46.80
2018-01-25T16:10:57.045Z,35.60
2018-01-25T16:13:24.669Z,18.70
2018-01-25T16:15:52.348Z,26.17
2018-01-25T16:18:19.998Z,27.97
2018-01-25T16:20:47.691Z,25.37
2018-01-25T16:23:15.382Z,20.53
2018-01-25T16:25:43.035Z,29.30
2018-01-25T16:28:10.840Z,26.17
2018-01-25T16:30:38.424Z,23.23
2018-01-25T16:33:06.442Z,41.67
2018-01-25T16:35:34.391Z,23.33
2018-01-25T16:38:02.070Z,33.30
2018-01-25T16:40:29.876Z,21.00
2018-01-25T16:42:58.184Z,23.87
2018-01-25T16:45:26.038Z,27.13
2018-01-25T16:47:54.543Z,20.03
2018-01-25T16:50:22.242Z,18.40
2018-01-25T16:52:50.695Z,29.27
2018-01-25T16:55:18.348Z,22.83
2018-01-25T16:57:46.006Z,26.87
2018-01-25T17:00:13.631Z,24.30
2018-01-25T17:02:41.299Z,23.30
2018-01-25T17:05:08.935Z,22.43
2018-01-25T17:07:36.545Z,26.03
2018-01-25T17:10:04.240Z,27.40
2018-01-25T17:12:31.974Z,30.07
2018-01-25T17:14:59.658Z,24.17
2018-01-25T17:17:27.316Z,19.80
2018-01-25T17:19:54.926Z,37.57
2018-01-25T17:22:22.585Z,23.33
2018-01-25T17:24:50.254Z,28.63
2018-01-25T17:27:17.921Z,24.60
2018-01-25T17:29:45.577Z,28.03
2018-01-25T17:32:13.198Z,26.10
2018-01-25T17:34:40.857Z,20.00
2018-01-25T17:37:08.524Z,32.30
2018-01-25T17:39:36.162Z,40.53
2018-01-25T17:42:04.097Z,27.03
2018-01-25T17:44:32.749Z,22.50
2018-01-25T17:47:00.755Z,21.07
2018-01-25T17:49:29.625Z,21.83
2018-01-25T17:51:57.282Z,27.80
2018-01-25T17:54:25.285Z,25.17
2018-01-25T17:56:53.352Z,23.00
2018-01-25T17:59:21.044Z,36.80
2018-01-25T18:01:48.773Z,39.07
2018-01-25T18:04:16.751Z,25.60
2018-01-25T18:06:44.409Z,30.07
2018-01-25T18:09:12.485Z,20.73
2018-01-25T18:11:40.124Z,23.23
2018-01-25T18:14:07.751Z,37.70
2018-01-25T18:16:36.516Z,37.67
2018-01-25T18:19:04.220Z,35.13
2018-01-25T18:21:31.865Z,46.53
2018-01-25T18:23:59.497Z,65.43
2018-01-25T18:26:27.184Z,51.63
2018-01-25T18:28:56.571Z,94.80
2018-01-25T18:31:24.302Z,65.43
2018-01-25T18:33:52.107Z,46.97
2018-01-25T18:36:19.873Z,54.30
2018-01-25T18:38:47.660Z,39.40
2018-01-25T18:41:18.961Z,34.90
2018-01-25T18:43:49.303Z,54.47
2018-01-25T18:46:17.001Z,72.97
2018-01-25T18:48:44.754Z,49.80
2018-01-25T18:51:15.192Z,75.97
2018-01-25T18:53:42.964Z,60.27
2018-01-25T18:56:10.666Z,45.97
2018-01-25T18:58:38.386Z,79.23
2018-01-25T19:01:06.149Z,102.33
2018-01-25T19:03:34.261Z,133.70
2018-01-25T19:06:02.028Z,177.67
2018-01-25T19:08:29.703Z,93.50
2018-01-25T19:10:57.431Z,76.90
2018-01-25T19:13:25.168Z,69.63
2018-01-25T19:15:52.985Z,40.87
2018-01-25T19:18:20.660Z,31.17
2018-01-25T19:20:48.383Z,36.63
2018-01-25T19:23:16.197Z,32.00
2018-01-25T19:25:43.885Z,31.80
2018-01-25T19:28:11.917Z,28.33
2018-01-25T19:30:39.889Z,28.63
2018-01-25T19:33:07.650Z,23.70
2018-01-25T19:35:41.966Z,28.67
2018-01-25T19:38:10.252Z,26.00
2018-01-25T19:40:37.955Z,24.17
2018-01-25T19:43:06.873Z,31.93
2018-01-25T19:45:34.873Z,26.60
2018-01-25T19:48:02.554Z,33.10
2018-01-25T19:50:30.272Z,26.43
2018-01-25T19:52:58.003Z,36.53
2018-01-25T19:55:25.755Z,35.63
2018-01-25T19:57:53.524Z,21.83
2018-01-25T20:00:21.258Z,22.90
2018-01-25T20:02:49.058Z,35.80
2018-01-25T20:05:17.851Z,23.10
2018-01-25T20:07:45.660Z,26.70
2018-01-25T20:10:13.860Z,25.67
2018-01-25T20:12:41.516Z,21.23
2018-01-25T20:15:09.219Z,23.77
2018-01-25T20:17:37.248Z,25.30
2018-01-25T20:20:04.951Z,32.60
2018-01-25T20:22:32.666Z,27.70
2018-01-25T20:25:00.399Z,25.00
2018-01-25T20:27:28.122Z,29.40
2018-01-25T20:29:55.811Z,27.60
2018-01-25T20:32:23.562Z,41.20
2018-01-25T20:34:51.595Z,30.10
2018-01-25T20:37:19.424Z,31.13
2018-01-25T20:39:47.124Z,23.90
2018-01-25T20:42:15.220Z,23.87
2018-01-25T20:44:42.970Z,24.67
2018-01-25T20:47:10.642Z,30.70
2018-01-25T20:49:38.402Z,47.03
2018-01-25T20:52:06.072Z,37.00
2018-01-25T20:54:34.049Z,34.13
2018-01-25T20:57:01.790Z,33.63
2018-01-25T20:59:29.526Z,28.83
2018-01-25T21:01:57.593Z,29.30
2018-01-25T21:04:25.280Z,32.53
2018-01-25T21:06:53.259Z,34.03
2018-01-25T21:09:20.974Z,34.37
2018-01-25T21:11:48.657Z,35.00
2018-01-25T21:14:16.358Z,31.63
2018-01-25T21:16:43.998Z,38.40
2018-01-25T21:19:11.921Z,38.60
2018-01-25T21:21:39.543Z,32.17
2018-01-25T21:24:07.182Z,35.03
2018-01-25T21:26:34.896Z,31.70
2018-01-25T21:29:02.587Z,31.17
2018-01-25T21:31:30.947Z,28.13
2018-01-25T21:33:58.659Z,36.67
2018-01-25T21:36:26.381Z,30.83
2018-01-25T21:38:54.117Z,24.97
2018-01-25T21:41:21.828Z,39.47
2018-01-25T21:43:49.612Z,39.03
2018-01-25T21:46:17.322Z,37.10
2018-01-25T21:48:45.073Z,35.73
2018-01-25T21:51:13.330Z,40.13
2018-01-25T21:53:41.053Z,41.13
2018-01-25T21:56:08.771Z,28.50
2018-01-25T21:58:36.833Z,33.00
2018-01-25T22:01:04.589Z,41.20
2018-01-25T22:03:32.334Z,32.63
2018-01-25T22:06:00.289Z,38.97
2018-01-25T22:08:27.974Z,45.40
2018-01-25T22:10:55.668Z,40.00
2018-01-25T22:13:25.901Z,37.37
2018-01-25T22:15:54.519Z,28.77
2018-01-25T22:18:22.292Z,36.80
2018-01-25T22:20:50.057Z,26.37
2018-01-25T22:23:17.865Z,31.00
2018-01-25T22:25:45.600Z,34.80
2018-01-25T22:28:13.301Z,32.00
2018-01-25T22:30:41.050Z,41.10
2018-01-25T22:33:08.810Z,23.57
2018-01-25T22:35:36.565Z,36.97
2018-01-25T22:38:04.425Z,33.77
2018-01-25T22:40:32.142Z,36.17
2018-01-25T22:42:59.813Z,27.03
2018-01-25T22:45:27.542Z,35.67
2018-01-25T22:47:55.300Z,35.23
2018-01-25T22:50:22.977Z,28.33
2018-01-25T22:52:51.022Z,35.73
2018-01-25T22:55:18.676Z,41.77
2018-01-25T22:57:46.394Z,36.47
2018-01-25T23:00:25.846Z,33.33
2018-01-25T23:02:53.963Z,28.73
2018-01-25T23:05:21.945Z,32.93
2018-01-25T23:07:49.620Z,38.20
2018-01-25T23:10:17.562Z,37.73
2018-01-25T23:12:45.235Z,26.97
2018-01-25T23:15:12.900Z,29.83
2018-01-25T23:17:41.066Z,40.70
2018-01-25T23:20:08.777Z,31.57
2018-01-25T23:22:36.794Z,29.17
2018-01-25T23:25:04.576Z,33.27
2018-01-25T23:27:32.343Z,23.63
2018-01-25T23:30:00.109Z,46.80
2018-01-25T23:32:28.026Z,37.70
2018-01-25T23:34:55.918Z,36.73
2018-01-25T23:37:24.369Z,34.73
2018-01-25T23:39:52.112Z,36.37
2018-01-25T23:42:19.872Z,36.10
2018-01-25T23:44:47.641Z,28.60
2018-01-25T23:47:15.775Z,33.73
2018-01-25T23:49:43.558Z,29.90
2018-01-25T23:52:11.438Z,36.23
2018-01-25T23:54:39.196Z,34.70
2018-01-25T23:57:06.961Z,27.13
2018-01-25T23:59:34.661Z,29.27
