createdAt,value
2023-05-22T04:27:42.999Z,100.00
2023-05-22T04:31:46.422Z,100.00
2023-05-22T04:35:49.111Z,100.00
2023-05-22T04:39:53.688Z,100.00
2023-05-22T04:43:56.550Z,100.00
2023-05-22T04:48:02.862Z,100.00
2023-05-22T04:52:07.439Z,100.00
2023-05-22T04:56:12.995Z,100.00
2023-05-22T05:00:17.342Z,100.00
2023-05-22T05:04:21.072Z,100.00
2023-05-22T05:08:23.763Z,100.00
2023-05-22T05:12:26.948Z,100.00
2023-05-22T05:16:29.828Z,100.00
2023-05-22T05:20:33.151Z,100.00
2023-05-22T05:24:35.895Z,100.00
2023-05-22T05:28:39.206Z,100.00
2023-05-22T05:32:42.587Z,100.00
2023-05-22T05:36:46.404Z,100.00
2023-05-22T05:40:49.454Z,97.92
2023-05-22T05:44:55.663Z,98.69
2023-05-22T05:48:59.960Z,98.48
2023-05-22T05:53:03.988Z,97.66
2023-05-22T05:57:10.397Z,91.21
2023-05-22T06:01:20.244Z,91.60
2023-05-22T06:05:24.634Z,86.47
2023-05-22T06:09:28.720Z,84.49
2023-05-22T06:13:41.294Z,85.66
2023-05-22T06:17:44.363Z,82.80
2023-05-22T06:21:48.204Z,81.26
2023-05-22T06:25:52.254Z,80.65
2023-05-22T06:29:56.865Z,76.38
2023-05-22T06:34:00.647Z,77.97
2023-05-22T06:38:04.222Z,75.50
2023-05-22T06:42:07.551Z,75.79
2023-05-22T06:46:19.905Z,72.55
2023-05-22T06:50:24.387Z,72.80
2023-05-22T06:54:30.503Z,65.01
2023-05-22T06:58:33.594Z,63.19
2023-05-22T07:02:39.366Z,64.14
2023-05-22T07:06:45.845Z,62.93
2023-05-22T07:10:49.161Z,63.62
2023-05-22T07:14:52.879Z,62.97
2023-05-22T07:18:57.100Z,60.88
2023-05-22T07:23:00.302Z,61.07
2023-05-22T07:27:04.542Z,60.77
2023-05-22T07:31:08.802Z,62.98
2023-05-22T07:35:12.917Z,61.50
2023-05-22T07:39:16.348Z,61.59
2023-05-22T07:43:20.809Z,64.32
2023-05-22T07:47:24.261Z,63.55
2023-05-22T07:51:27.548Z,66.71
2023-05-22T07:55:31.370Z,65.56
2023-05-22T07:59:35.985Z,64.98
2023-05-22T08:03:39.031Z,65.23
2023-05-22T08:07:42.231Z,67.65
2023-05-22T08:11:44.988Z,68.08
2023-05-22T08:15:48.173Z,74.50
2023-05-22T08:19:51.168Z,86.44
2023-05-22T08:23:54.201Z,93.26
2023-05-22T08:28:00.992Z,90.86
2023-05-22T08:32:04.434Z,92.71
2023-05-22T08:36:07.404Z,98.78
2023-05-22T08:40:13.530Z,100.00
2023-05-22T08:44:17.525Z,100.00
2023-05-22T08:48:23.511Z,100.00
2023-05-22T08:52:37.931Z,100.00
2023-05-22T08:56:52.994Z,100.00
2023-05-22T09:00:59.806Z,100.00
2023-05-22T09:05:05.531Z,100.00
2023-05-22T09:09:08.272Z,100.00
2023-05-22T09:13:27.152Z,100.00
2023-05-22T09:17:30.318Z,100.00
2023-05-22T09:21:37.568Z,92.55
2023-05-22T09:25:49.578Z,88.31
2023-05-22T09:29:57.120Z,87.99
2023-05-22T09:34:00.091Z,88.02
2023-05-22T09:38:12.437Z,92.08
2023-05-22T09:42:18.310Z,77.73
2023-05-22T09:46:22.790Z,78.68
2023-05-22T09:50:25.796Z,86.15
2023-05-22T09:54:34.887Z,83.71
2023-05-22T09:58:59.285Z,72.69
2023-05-22T10:03:17.949Z,72.59
2023-05-22T10:07:49.192Z,65.14
2023-05-22T10:12:10.735Z,65.31
2023-05-22T10:16:45.963Z,60.77
2023-05-22T10:21:17.204Z,60.01
2023-05-22T10:25:43.829Z,58.27
2023-05-22T10:29:58.854Z,59.19
2023-05-22T10:34:08.517Z,52.74
2023-05-22T10:38:24.976Z,50.83
2023-05-22T10:42:36.239Z,52.50
2023-05-22T10:46:41.986Z,54.38
2023-05-22T10:51:04.227Z,47.75
2023-05-22T10:55:16.400Z,53.07
2023-05-22T10:59:36.466Z,53.40
2023-05-22T11:04:00.450Z,50.39
2023-05-22T11:08:28.519Z,48.90
2023-05-22T11:12:31.551Z,46.25
2023-05-22T11:16:35.085Z,44.31
2023-05-22T11:20:40.190Z,43.08
2023-05-22T11:24:50.104Z,44.00
2023-05-22T11:28:53.547Z,51.99
2023-05-22T11:33:00.839Z,44.08
2023-05-22T11:37:04.908Z,47.80
2023-05-22T11:41:12.364Z,42.91
2023-05-22T11:45:15.503Z,48.56
2023-05-22T11:49:19.115Z,47.46
2023-05-22T11:53:35.364Z,47.44
2023-05-22T11:58:02.696Z,46.77
2023-05-22T12:02:10.211Z,45.62
2023-05-22T12:06:17.740Z,45.93
2023-05-22T12:10:21.874Z,48.42
2023-05-22T12:14:31.383Z,46.44
2023-05-22T12:18:40.538Z,42.80
2023-05-22T12:23:08.892Z,38.78
2023-05-22T12:27:21.532Z,41.33
2023-05-22T12:31:27.072Z,40.29
2023-05-22T12:35:31.387Z,38.27
2023-05-22T12:39:36.718Z,38.72
2023-05-22T12:44:02.559Z,39.75
2023-05-22T12:48:15.677Z,39.99
2023-05-22T12:52:20.457Z,40.02
2023-05-22T12:56:24.644Z,43.31
2023-05-22T13:00:34.882Z,40.80
2023-05-22T13:04:59.466Z,45.14
2023-05-22T13:09:04.995Z,40.54
2023-05-22T13:13:13.048Z,37.28
2023-05-22T13:17:21.444Z,41.01
2023-05-22T13:21:30.067Z,39.07
2023-05-22T13:25:35.365Z,39.19
2023-05-22T13:29:39.094Z,39.17
2023-05-22T13:33:42.020Z,38.99
2023-05-22T13:37:45.504Z,38.56
2023-05-22T13:41:48.734Z,36.92
2023-05-22T13:45:57.377Z,36.64
2023-05-22T13:50:01.691Z,38.49
2023-05-22T13:54:06.138Z,40.12
2023-05-22T13:58:10.468Z,40.76
2023-05-22T14:02:21.393Z,41.39
2023-05-22T14:06:24.969Z,39.32
2023-05-22T14:10:31.218Z,39.49
2023-05-22T14:14:34.665Z,41.54
2023-05-22T14:18:37.488Z,43.12
2023-05-22T14:22:55.969Z,43.96
2023-05-22T14:27:00.170Z,40.69
2023-05-22T14:31:05.890Z,41.26
2023-05-22T14:35:09.059Z,39.13
2023-05-22T14:39:12.487Z,40.56
2023-05-22T14:43:15.587Z,39.26
2023-05-22T14:47:18.898Z,40.06
2023-05-22T14:51:22.137Z,38.42
2023-05-22T14:55:28.057Z,41.16
2023-05-22T14:59:31.137Z,39.04
2023-05-22T15:03:34.897Z,39.20
2023-05-22T15:07:44.556Z,39.37
