createdAt,value
2022-10-02T00:00:37.461Z,11.43
2022-10-02T00:01:37.485Z,11.46
2022-10-02T00:02:37.435Z,11.44
2022-10-02T00:03:37.444Z,11.41
2022-10-02T00:04:37.465Z,11.41
2022-10-02T00:05:37.418Z,11.44
2022-10-02T00:06:37.594Z,11.43
2022-10-02T00:07:37.385Z,11.43
2022-10-02T00:08:37.394Z,11.41
2022-10-02T00:09:37.363Z,11.41
2022-10-02T00:10:37.352Z,11.38
2022-10-02T00:11:37.333Z,11.36
2022-10-02T00:12:37.333Z,11.36
2022-10-02T00:13:37.316Z,11.39
2022-10-02T00:14:37.324Z,11.43
2022-10-02T00:15:37.293Z,11.41
2022-10-02T00:16:37.587Z,11.41
2022-10-02T00:17:37.265Z,11.39
2022-10-02T00:18:37.255Z,11.36
2022-10-02T00:19:37.266Z,11.38
2022-10-02T00:20:37.257Z,11.38
2022-10-02T00:21:37.227Z,11.38
2022-10-02T00:22:37.207Z,11.38
2022-10-02T00:23:37.196Z,11.39
2022-10-02T00:24:37.183Z,11.41
2022-10-02T00:25:37.204Z,11.44
2022-10-02T00:26:37.397Z,11.43
2022-10-02T00:27:37.171Z,11.41
2022-10-02T00:28:37.136Z,11.44
2022-10-02T00:29:37.126Z,11.46
2022-10-02T00:30:37.116Z,11.47
2022-10-02T00:31:37.158Z,11.44
2022-10-02T00:32:37.109Z,11.43
2022-10-02T00:33:37.109Z,11.46
2022-10-02T00:34:37.068Z,11.44
2022-10-02T00:35:37.057Z,11.44
2022-10-02T00:36:37.303Z,11.47
2022-10-02T00:37:37.069Z,11.44
2022-10-02T00:38:37.043Z,11.46
2022-10-02T00:39:37.016Z,11.47
2022-10-02T00:40:36.995Z,11.47
2022-10-02T00:41:36.993Z,11.44
2022-10-02T00:42:36.978Z,11.47
2022-10-02T00:43:36.998Z,11.47
2022-10-02T00:44:36.969Z,11.47
2022-10-02T00:45:37.066Z,11.49
2022-10-02T00:46:37.254Z,11.52
2022-10-02T00:47:36.927Z,11.50
2022-10-02T00:48:36.912Z,11.52
2022-10-02T00:49:36.922Z,11.50
2022-10-02T00:50:36.887Z,11.53
2022-10-02T00:51:36.898Z,11.54
2022-10-02T00:52:36.868Z,11.56
2022-10-02T00:53:36.879Z,11.57
2022-10-02T00:54:36.842Z,11.57
2022-10-02T00:55:36.837Z,11.59
2022-10-02T00:56:37.060Z,11.59
2022-10-02T00:57:36.807Z,11.61
2022-10-02T00:58:36.815Z,11.64
2022-10-02T00:59:36.788Z,11.67
2022-10-02T01:00:36.829Z,11.68
2022-10-02T01:01:36.767Z,11.68
2022-10-02T01:02:36.748Z,11.70
2022-10-02T01:03:36.770Z,11.70
2022-10-02T01:04:36.729Z,11.68
2022-10-02T01:05:36.720Z,11.68
2022-10-02T01:06:37.015Z,11.68
2022-10-02T01:07:36.701Z,11.71
2022-10-02T01:08:36.679Z,11.70
2022-10-02T01:09:36.701Z,11.72
2022-10-02T01:10:36.660Z,11.77
2022-10-02T01:11:36.649Z,11.77
2022-10-02T01:12:36.628Z,11.74
2022-10-02T01:13:36.622Z,11.78
2022-10-02T01:14:36.610Z,11.78
2022-10-02T01:15:36.621Z,11.80
2022-10-02T01:16:36.895Z,11.82
2022-10-02T01:17:36.579Z,11.82
2022-10-02T01:18:36.561Z,11.82
2022-10-02T01:19:36.581Z,11.82
2022-10-02T01:20:36.543Z,11.78
2022-10-02T01:21:36.551Z,11.82
2022-10-02T01:22:36.523Z,11.83
2022-10-02T01:23:36.512Z,11.83
2022-10-02T01:24:36.502Z,11.83
2022-10-02T01:25:36.492Z,11.82
2022-10-02T01:26:36.760Z,11.82
2022-10-02T01:27:39.137Z,11.83
2022-10-02T01:28:36.459Z,11.85
2022-10-02T01:29:36.442Z,11.85
2022-10-02T01:30:36.435Z,11.83
2022-10-02T01:31:36.505Z,11.85
2022-10-02T01:32:36.404Z,11.86
2022-10-02T01:33:36.393Z,11.86
2022-10-02T01:34:36.381Z,11.87
2022-10-02T01:35:36.373Z,11.87
2022-10-02T01:36:36.745Z,11.94
2022-10-02T01:37:36.353Z,11.94
2022-10-02T01:38:36.333Z,11.96
2022-10-02T01:39:36.363Z,12.01
2022-10-02T01:40:36.311Z,12.02
2022-10-02T01:41:36.304Z,12.04
2022-10-02T01:42:36.301Z,12.05
2022-10-02T01:43:36.283Z,12.06
2022-10-02T01:44:36.292Z,12.09
2022-10-02T01:45:36.397Z,12.11
2022-10-02T01:46:36.579Z,12.12
2022-10-02T01:47:36.234Z,12.13
2022-10-02T01:48:36.230Z,12.16
2022-10-02T01:49:36.234Z,12.19
2022-10-02T01:50:36.204Z,12.20
2022-10-02T01:51:36.186Z,12.21
2022-10-02T01:52:36.185Z,12.24
2022-10-02T01:53:36.175Z,12.29
2022-10-02T01:54:36.158Z,12.27
2022-10-02T01:55:36.163Z,12.27
2022-10-02T01:56:36.339Z,12.27
2022-10-02T01:57:36.127Z,12.29
2022-10-02T01:58:36.112Z,12.29
2022-10-02T01:59:36.116Z,12.29
2022-10-02T02:00:36.094Z,12.30
2022-10-02T02:01:36.078Z,12.31
2022-10-02T02:02:36.087Z,12.31
2022-10-02T02:03:36.054Z,12.33
2022-10-02T02:04:36.072Z,12.34
2022-10-02T02:05:36.034Z,12.38
2022-10-02T02:06:36.328Z,12.38
2022-10-02T02:07:36.006Z,12.41
2022-10-02T02:08:36.010Z,12.41
2022-10-02T02:09:35.986Z,12.42
2022-10-02T02:10:36.005Z,12.42
2022-10-02T02:11:35.966Z,12.45
2022-10-02T02:12:35.946Z,12.44
2022-10-02T02:13:35.936Z,12.44
2022-10-02T02:14:35.933Z,12.45
2022-10-02T02:15:35.938Z,12.46
2022-10-02T02:16:36.295Z,12.48
2022-10-02T02:17:35.897Z,12.48
2022-10-02T02:18:35.889Z,12.48
2022-10-02T02:19:35.867Z,12.48
2022-10-02T02:20:35.886Z,12.51
2022-10-02T02:21:35.858Z,12.48
2022-10-02T02:22:35.838Z,12.48
2022-10-02T02:23:35.828Z,12.48
2022-10-02T02:24:35.816Z,12.46
2022-10-02T02:25:35.828Z,12.46
2022-10-02T02:26:36.059Z,12.45
2022-10-02T02:27:35.806Z,12.45
2022-10-02T02:28:35.775Z,12.45
2022-10-02T02:29:35.759Z,12.44
2022-10-02T02:30:35.757Z,12.46
2022-10-02T02:31:35.770Z,12.46
2022-10-02T02:32:35.758Z,12.45
2022-10-02T02:33:35.718Z,12.45
2022-10-02T02:34:35.709Z,12.45
2022-10-02T02:35:35.722Z,12.44
2022-10-02T02:36:35.932Z,12.42
2022-10-02T02:37:35.679Z,12.42
2022-10-02T02:38:35.662Z,12.42
2022-10-02T02:39:35.658Z,12.42
2022-10-02T02:40:35.668Z,12.42
2022-10-02T02:41:35.629Z,12.41
2022-10-02T02:42:35.618Z,12.44
2022-10-02T02:43:35.598Z,12.46
2022-10-02T02:44:35.591Z,12.49
2022-10-02T02:45:35.652Z,12.51
2022-10-02T02:46:35.765Z,12.54
2022-10-02T02:47:35.559Z,12.52
2022-10-02T02:48:35.557Z,12.54
2022-10-02T02:49:35.548Z,12.52
2022-10-02T02:50:35.529Z,12.56
2022-10-02T02:51:35.573Z,12.52
2022-10-02T02:52:35.510Z,12.56
2022-10-02T02:53:35.491Z,12.56
2022-10-02T02:54:35.484Z,12.56
2022-10-02T02:55:35.471Z,12.56
2022-10-02T02:56:35.820Z,12.56
2022-10-02T02:57:35.474Z,12.56
2022-10-02T02:58:35.441Z,12.59
2022-10-02T02:59:35.430Z,12.60
2022-10-02T03:00:35.424Z,12.60
2022-10-02T03:01:35.468Z,12.60
2022-10-02T03:02:35.423Z,12.60
2022-10-02T03:03:35.411Z,12.62
2022-10-02T03:04:35.371Z,12.62
2022-10-02T03:05:35.362Z,12.63
2022-10-02T03:06:35.616Z,12.63
2022-10-02T03:07:35.344Z,12.63
2022-10-02T03:08:35.333Z,12.64
2022-10-02T03:09:35.343Z,12.64
2022-10-02T03:10:35.311Z,12.69
2022-10-02T03:11:35.304Z,12.67
2022-10-02T03:12:35.283Z,12.67
2022-10-02T03:13:35.305Z,12.67
2022-10-02T03:14:35.262Z,12.67
2022-10-02T03:15:35.273Z,12.70
2022-10-02T03:16:35.622Z,12.70
2022-10-02T03:17:35.238Z,12.69
2022-10-02T03:18:35.216Z,12.69
2022-10-02T03:19:35.214Z,12.70
2022-10-02T03:20:35.243Z,12.69
2022-10-02T03:21:35.186Z,12.69
2022-10-02T03:22:35.174Z,12.69
2022-10-02T03:23:35.163Z,12.69
2022-10-02T03:24:35.155Z,12.67
2022-10-02T03:25:35.143Z,12.66
2022-10-02T03:26:35.458Z,12.64
2022-10-02T03:27:35.412Z,12.62
2022-10-02T03:28:55.076Z,12.60
2022-10-02T03:29:36.104Z,12.59
2022-10-02T03:30:35.084Z,12.57
2022-10-02T03:31:35.112Z,12.56
2022-10-02T03:32:35.096Z,12.51
2022-10-02T03:33:35.064Z,12.49
2022-10-02T03:34:35.082Z,12.48
2022-10-02T03:35:35.037Z,12.45
2022-10-02T03:36:35.314Z,12.44
2022-10-02T03:37:35.015Z,12.42
2022-10-02T03:38:35.017Z,12.42
2022-10-02T03:39:34.987Z,12.41
2022-10-02T03:40:34.984Z,12.42
2022-10-02T03:41:34.967Z,12.44
2022-10-02T03:42:34.957Z,12.42
2022-10-02T03:43:34.969Z,12.44
2022-10-02T03:44:34.927Z,12.45
2022-10-02T03:45:51.862Z,12.46
2022-10-02T03:46:36.241Z,12.48
2022-10-02T03:47:34.898Z,12.51
2022-10-02T03:48:34.897Z,12.52
2022-10-02T03:49:34.899Z,12.56
2022-10-02T03:50:36.562Z,12.59
2022-10-02T03:51:34.858Z,12.60
2022-10-02T03:52:34.845Z,12.62
2022-10-02T03:53:34.858Z,12.60
2022-10-02T03:54:34.827Z,12.62
2022-10-02T03:55:34.816Z,12.63
2022-10-02T03:56:35.095Z,12.63
2022-10-02T03:57:34.797Z,12.66
2022-10-02T03:58:34.778Z,12.67
2022-10-02T03:59:34.797Z,12.69
2022-10-02T04:00:34.777Z,12.69
2022-10-02T04:01:34.801Z,12.69
2022-10-02T04:02:34.741Z,12.70
2022-10-02T04:03:34.751Z,12.70
2022-10-02T04:04:34.709Z,12.70
2022-10-02T04:05:34.732Z,12.71
2022-10-02T04:06:35.040Z,12.74
2022-10-02T04:07:34.678Z,12.74
2022-10-02T04:08:34.668Z,12.74
2022-10-02T04:09:34.658Z,12.71
2022-10-02T04:10:34.669Z,12.74
2022-10-02T04:11:34.669Z,12.74
2022-10-02T04:12:34.621Z,12.74
2022-10-02T04:13:34.611Z,12.75
2022-10-02T04:14:34.600Z,12.74
2022-10-02T04:15:34.591Z,12.74
2022-10-02T04:16:34.952Z,12.75
2022-10-02T04:17:34.571Z,12.75
2022-10-02T04:18:34.563Z,12.75
2022-10-02T04:19:34.552Z,12.75
2022-10-02T04:20:34.540Z,12.74
2022-10-02T04:21:34.552Z,12.71
2022-10-02T04:22:34.520Z,12.75
2022-10-02T04:23:34.510Z,12.75
2022-10-02T04:24:34.490Z,12.74
2022-10-02T04:25:34.482Z,12.77
2022-10-02T04:26:34.781Z,12.75
2022-10-02T04:27:34.470Z,12.74
2022-10-02T04:28:34.449Z,12.75
2022-10-02T04:29:34.439Z,12.74
2022-10-02T04:30:42.202Z,12.71
2022-10-02T04:31:34.468Z,12.75
2022-10-02T04:32:34.404Z,12.74
2022-10-02T04:33:38.347Z,12.75
2022-10-02T04:34:34.384Z,12.75
2022-10-02T04:35:34.374Z,12.75
2022-10-02T04:36:34.719Z,12.71
2022-10-02T04:37:34.354Z,12.71
2022-10-02T04:38:34.368Z,12.71
2022-10-02T04:39:34.326Z,12.71
2022-10-02T04:40:34.314Z,12.71
2022-10-02T04:41:34.326Z,12.71
2022-10-02T04:42:34.293Z,12.69
2022-10-02T04:43:34.325Z,12.69
2022-10-02T04:44:34.298Z,12.70
2022-10-02T04:45:34.288Z,12.69
2022-10-02T04:46:34.458Z,12.67
2022-10-02T04:47:34.264Z,12.67
2022-10-02T04:48:34.228Z,12.64
2022-10-02T04:49:34.214Z,12.66
2022-10-02T04:50:34.313Z,12.64
2022-10-02T04:51:34.194Z,12.63
2022-10-02T04:52:34.184Z,12.63
2022-10-02T04:53:34.174Z,12.59
2022-10-02T04:54:34.166Z,12.59
2022-10-02T04:55:34.174Z,12.57
2022-10-02T04:56:34.345Z,12.60
2022-10-02T04:57:34.126Z,12.63
2022-10-02T04:58:34.137Z,12.62
2022-10-02T04:59:34.104Z,12.57
2022-10-02T05:00:34.118Z,12.59
2022-10-02T05:01:34.088Z,12.57
2022-10-02T05:02:34.071Z,12.54
2022-10-02T05:03:34.085Z,12.52
2022-10-02T05:04:34.057Z,12.57
2022-10-02T05:05:34.066Z,12.59
2022-10-02T05:06:34.279Z,12.56
2022-10-02T05:07:34.017Z,12.59
2022-10-02T05:08:34.009Z,12.62
2022-10-02T05:09:33.998Z,12.62
2022-10-02T05:10:34.011Z,12.62
2022-10-02T05:11:33.977Z,12.60
2022-10-02T05:12:33.958Z,12.60
2022-10-02T05:13:33.955Z,12.60
2022-10-02T05:14:33.939Z,12.60
2022-10-02T05:15:33.955Z,12.60
2022-10-02T05:16:34.413Z,12.62
2022-10-02T05:17:33.909Z,12.60
2022-10-02T05:18:33.897Z,12.63
2022-10-02T05:19:33.888Z,12.62
2022-10-02T05:20:34.041Z,12.60
2022-10-02T05:21:33.868Z,12.60
2022-10-02T05:22:33.899Z,12.63
2022-10-02T05:23:33.928Z,12.64
2022-10-02T05:24:33.828Z,12.64
2022-10-02T05:25:33.821Z,12.64
2022-10-02T05:26:34.004Z,12.64
2022-10-02T05:27:33.820Z,12.66
2022-10-02T05:28:33.828Z,12.69
2022-10-02T05:29:33.780Z,12.70
2022-10-02T05:30:33.783Z,12.71
2022-10-02T05:31:33.891Z,12.74
2022-10-02T05:32:33.748Z,12.71
2022-10-02T05:33:33.737Z,12.71
2022-10-02T05:34:33.720Z,12.71
2022-10-02T05:35:33.739Z,12.71
2022-10-02T05:36:34.057Z,12.71
2022-10-02T05:37:33.689Z,12.70
2022-10-02T05:38:33.688Z,12.70
2022-10-02T05:39:33.672Z,12.70
2022-10-02T05:40:33.651Z,12.75
2022-10-02T05:41:33.661Z,12.75
2022-10-02T05:42:33.630Z,12.77
2022-10-02T05:43:33.623Z,12.79
2022-10-02T05:44:33.612Z,12.81
2022-10-02T05:45:33.603Z,12.79
2022-10-02T05:46:33.852Z,12.81
2022-10-02T05:47:33.580Z,12.84
2022-10-02T05:48:33.583Z,12.87
2022-10-02T05:49:33.571Z,12.88
2022-10-02T05:50:33.580Z,12.89
2022-10-02T05:51:33.580Z,12.93
2022-10-02T05:52:33.563Z,12.96
2022-10-02T05:53:33.512Z,12.97
2022-10-02T05:54:34.263Z,12.99
2022-10-02T05:55:33.491Z,13.00
2022-10-02T05:56:33.727Z,13.02
2022-10-02T05:57:33.473Z,13.02
2022-10-02T05:58:33.454Z,13.03
2022-10-02T05:59:33.444Z,13.04
2022-10-02T06:00:33.440Z,13.07
2022-10-02T06:01:33.560Z,13.07
2022-10-02T06:02:38.227Z,13.09
2022-10-02T06:03:34.394Z,13.11
2022-10-02T06:04:33.414Z,13.12
2022-10-02T06:05:33.372Z,13.14
2022-10-02T06:06:33.380Z,13.15
2022-10-02T06:07:33.353Z,13.15
2022-10-02T06:08:33.348Z,13.15
2022-10-02T06:09:33.333Z,13.17
2022-10-02T06:10:33.344Z,13.18
2022-10-02T06:11:33.332Z,13.18
2022-10-02T06:12:33.307Z,13.21
2022-10-02T06:13:33.288Z,13.22
2022-10-02T06:14:33.286Z,13.24
2022-10-02T06:15:33.305Z,13.24
2022-10-02T06:16:33.374Z,13.24
2022-10-02T06:17:33.245Z,13.27
2022-10-02T06:18:33.243Z,13.29
2022-10-02T06:19:33.218Z,13.30
2022-10-02T06:20:33.215Z,13.33
2022-10-02T06:21:33.204Z,13.36
2022-10-02T06:22:33.215Z,13.37
2022-10-02T06:23:33.178Z,13.37
2022-10-02T06:24:33.166Z,13.38
2022-10-02T06:25:33.156Z,13.41
2022-10-02T06:26:33.308Z,13.41
2022-10-02T06:27:33.156Z,13.44
2022-10-02T06:28:33.125Z,13.46
2022-10-02T06:29:33.107Z,13.47
2022-10-02T06:30:33.108Z,13.49
2022-10-02T06:31:33.130Z,13.54
2022-10-02T06:32:33.085Z,13.58
2022-10-02T06:33:33.087Z,13.62
2022-10-02T06:34:33.062Z,13.69
2022-10-02T06:35:33.046Z,13.73
2022-10-02T06:36:33.066Z,13.77
2022-10-02T06:37:33.019Z,13.80
2022-10-02T06:38:33.016Z,13.83
2022-10-02T06:39:32.998Z,13.91
2022-10-02T06:40:33.005Z,13.92
2022-10-02T06:41:32.977Z,13.95
2022-10-02T06:42:32.997Z,13.98
2022-10-02T06:43:32.958Z,14.01
2022-10-02T06:44:32.967Z,14.02
2022-10-02T06:45:32.973Z,14.02
2022-10-02T06:46:32.929Z,14.06
2022-10-02T06:47:32.931Z,14.06
2022-10-02T06:48:32.907Z,14.10
2022-10-02T06:49:32.887Z,14.09
2022-10-02T06:50:32.889Z,14.10
2022-10-02T06:51:32.872Z,14.12
2022-10-02T06:52:37.748Z,14.10
2022-10-02T06:53:33.849Z,14.09
2022-10-02T06:54:32.838Z,14.12
2022-10-02T06:55:32.819Z,14.13
2022-10-02T06:56:32.811Z,14.14
2022-10-02T06:57:32.799Z,14.13
2022-10-02T06:58:32.820Z,14.17
2022-10-02T06:59:32.778Z,14.20
2022-10-02T07:00:32.812Z,14.20
2022-10-02T07:01:32.757Z,14.21
2022-10-02T07:02:32.812Z,14.27
2022-10-02T07:03:32.732Z,14.27
2022-10-02T07:04:32.756Z,14.27
2022-10-02T07:05:32.712Z,14.28
2022-10-02T07:06:32.703Z,14.31
2022-10-02T07:07:32.691Z,14.31
2022-10-02T07:08:32.680Z,14.31
2022-10-02T07:09:32.693Z,14.34
2022-10-02T07:10:32.653Z,14.37
2022-10-02T07:11:32.643Z,14.37
2022-10-02T07:12:32.631Z,14.34
2022-10-02T07:13:32.622Z,14.35
2022-10-02T07:14:32.634Z,14.35
2022-10-02T07:15:32.601Z,14.35
2022-10-02T07:16:32.690Z,14.37
2022-10-02T07:17:32.574Z,14.37
2022-10-02T07:18:32.572Z,14.39
2022-10-02T07:19:32.573Z,14.44
2022-10-02T07:20:32.556Z,14.47
2022-10-02T07:21:32.554Z,14.47
2022-10-02T07:22:44.626Z,14.50
2022-10-02T07:23:33.505Z,14.53
2022-10-02T07:24:32.503Z,14.53
2022-10-02T07:25:32.489Z,14.56
2022-10-02T07:26:32.483Z,14.64
2022-10-02T07:27:32.484Z,14.67
2022-10-02T07:28:32.489Z,14.69
2022-10-02T07:29:32.444Z,14.78
2022-10-02T07:30:32.434Z,14.80
2022-10-02T07:31:32.486Z,14.72
2022-10-02T07:32:32.415Z,14.74
2022-10-02T07:33:32.394Z,14.72
2022-10-02T07:34:32.385Z,14.72
2022-10-02T07:35:32.397Z,14.72
2022-10-02T07:36:32.365Z,14.71
2022-10-02T07:37:32.390Z,14.75
2022-10-02T07:38:32.346Z,14.78
2022-10-02T07:39:32.337Z,14.87
2022-10-02T07:40:32.328Z,14.98
2022-10-02T07:41:32.317Z,15.08
2022-10-02T07:42:32.308Z,15.09
2022-10-02T07:43:32.306Z,15.11
2022-10-02T07:44:32.276Z,15.13
2022-10-02T07:45:32.304Z,15.15
2022-10-02T07:46:32.260Z,15.19
2022-10-02T07:47:32.268Z,15.20
2022-10-02T07:48:32.267Z,15.19
2022-10-02T07:49:32.218Z,15.17
2022-10-02T07:50:32.209Z,15.21
2022-10-02T07:51:32.197Z,15.27
2022-10-02T07:52:32.189Z,15.31
2022-10-02T07:53:32.178Z,15.36
2022-10-02T07:54:32.186Z,15.33
2022-10-02T07:55:32.161Z,15.35
2022-10-02T07:56:32.155Z,15.42
2022-10-02T07:57:32.129Z,15.49
2022-10-02T07:58:32.129Z,15.57
2022-10-02T07:59:32.137Z,15.51
2022-10-02T08:00:32.129Z,15.56
2022-10-02T08:01:32.089Z,15.51
2022-10-02T08:02:32.156Z,15.54
2022-10-02T08:03:32.182Z,15.59
2022-10-02T08:04:36.143Z,15.59
2022-10-02T08:05:32.070Z,15.59
2022-10-02T08:06:32.044Z,15.57
2022-10-02T08:07:32.029Z,15.63
2022-10-02T08:08:32.011Z,15.63
2022-10-02T08:09:31.997Z,15.61
2022-10-02T08:10:32.010Z,15.61
2022-10-02T08:11:31.971Z,15.59
2022-10-02T08:12:31.972Z,15.57
2022-10-02T08:13:31.950Z,15.54
2022-10-02T08:14:31.943Z,15.56
2022-10-02T08:15:31.954Z,15.60
2022-10-02T08:16:31.969Z,15.52
2022-10-02T08:17:31.915Z,15.59
2022-10-02T08:18:35.801Z,15.63
2022-10-02T08:19:31.882Z,15.61
2022-10-02T08:20:31.902Z,15.70
2022-10-02T08:21:31.862Z,15.72
2022-10-02T08:22:31.882Z,15.79
2022-10-02T08:23:31.842Z,15.68
2022-10-02T08:24:31.833Z,15.72
2022-10-02T08:25:31.845Z,15.81
2022-10-02T08:26:35.310Z,15.76
2022-10-02T08:27:31.794Z,15.70
2022-10-02T08:28:31.862Z,15.72
2022-10-02T08:29:31.775Z,15.64
2022-10-02T08:30:31.787Z,15.54
2022-10-02T08:31:31.793Z,15.60
2022-10-02T08:32:34.768Z,15.66
2022-10-02T08:33:31.729Z,15.74
2022-10-02T08:34:31.736Z,15.82
2022-10-02T08:35:31.727Z,15.88
2022-10-02T08:36:31.694Z,15.96
2022-10-02T08:37:31.684Z,15.93
2022-10-02T08:38:31.676Z,15.85
2022-10-02T08:39:31.665Z,15.85
2022-10-02T08:40:31.683Z,15.81
2022-10-02T08:41:31.658Z,15.84
2022-10-02T08:42:31.627Z,15.85
2022-10-02T08:43:31.616Z,15.89
2022-10-02T08:44:35.965Z,15.93
2022-10-02T08:45:31.660Z,16.03
2022-10-02T08:46:31.596Z,16.11
2022-10-02T08:47:31.595Z,16.11
2022-10-02T08:48:31.580Z,16.22
2022-10-02T08:49:31.547Z,16.18
2022-10-02T08:50:31.546Z,16.25
2022-10-02T08:51:31.549Z,16.30
2022-10-02T08:52:31.518Z,16.33
2022-10-02T08:53:31.509Z,16.52
2022-10-02T08:54:31.497Z,16.65
2022-10-02T08:55:31.488Z,16.77
2022-10-02T08:56:31.478Z,16.68
2022-10-02T08:57:31.483Z,16.63
2022-10-02T08:58:31.450Z,16.77
2022-10-02T08:59:31.438Z,16.73
2022-10-02T09:00:31.460Z,16.63
2022-10-02T09:01:31.413Z,16.55
2022-10-02T09:02:31.433Z,16.59
2022-10-02T09:03:31.410Z,16.52
2022-10-02T09:04:31.390Z,16.45
2022-10-02T09:05:31.370Z,16.40
2022-10-02T09:06:31.364Z,16.40
2022-10-02T09:07:31.350Z,16.56
2022-10-02T09:08:31.360Z,16.81
2022-10-02T09:09:31.347Z,16.96
2022-10-02T09:10:31.312Z,17.03
2022-10-02T09:11:31.301Z,16.93
2022-10-02T09:12:31.294Z,16.73
2022-10-02T09:13:31.301Z,16.59
2022-10-02T09:14:31.278Z,16.49
2022-10-02T09:15:31.331Z,16.38
2022-10-02T09:16:31.332Z,16.34
2022-10-02T09:17:31.248Z,16.55
2022-10-02T09:18:31.252Z,16.83
2022-10-02T09:19:31.212Z,17.15
2022-10-02T09:20:31.205Z,17.00
2022-10-02T09:21:31.194Z,17.07
2022-10-02T09:22:31.185Z,16.96
2022-10-02T09:23:31.165Z,17.17
2022-10-02T09:24:31.184Z,17.36
2022-10-02T09:25:31.146Z,17.23
2022-10-02T09:26:31.185Z,17.11
2022-10-02T09:27:31.197Z,16.96
2022-10-02T09:28:31.229Z,16.95
2022-10-02T09:29:31.124Z,16.80
2022-10-02T09:30:31.095Z,16.73
2022-10-02T09:31:31.179Z,16.60
2022-10-02T09:32:31.108Z,16.59
2022-10-02T09:33:31.075Z,16.53
2022-10-02T09:34:31.059Z,16.62
2022-10-02T09:35:31.116Z,16.58
2022-10-02T09:36:31.087Z,16.62
2022-10-02T09:37:31.105Z,16.62
2022-10-02T09:38:32.780Z,16.71
2022-10-02T09:39:30.991Z,16.78
2022-10-02T09:40:30.987Z,16.95
2022-10-02T09:41:30.967Z,17.03
2022-10-02T09:42:30.957Z,17.30
2022-10-02T09:43:30.970Z,17.07
2022-10-02T09:44:30.937Z,17.00
2022-10-02T09:45:31.004Z,17.08
2022-10-02T09:46:30.987Z,17.33
2022-10-02T09:47:30.900Z,17.32
2022-10-02T09:48:30.897Z,17.25
2022-10-02T09:49:30.900Z,17.46
2022-10-02T09:50:30.869Z,17.15
2022-10-02T09:51:30.859Z,16.93
2022-10-02T09:52:30.849Z,16.81
2022-10-02T09:53:30.830Z,16.75
2022-10-02T09:54:30.849Z,16.92
2022-10-02T09:55:30.812Z,17.35
2022-10-02T09:56:30.800Z,17.17
2022-10-02T09:57:30.789Z,17.23
2022-10-02T09:58:30.781Z,17.97
2022-10-02T09:59:31.528Z,17.99
2022-10-02T10:00:30.763Z,17.84
2022-10-02T10:01:30.890Z,17.46
2022-10-02T10:02:30.803Z,17.15
2022-10-02T10:03:30.722Z,17.00
2022-10-02T10:04:47.841Z,16.92
2022-10-02T10:05:31.723Z,16.77
2022-10-02T10:06:30.691Z,16.68
2022-10-02T10:07:30.674Z,16.65
2022-10-02T10:08:30.674Z,16.77
2022-10-02T10:09:30.654Z,16.70
2022-10-02T10:10:30.741Z,16.60
2022-10-02T10:11:30.643Z,16.60
2022-10-02T10:12:30.623Z,16.63
2022-10-02T10:13:30.614Z,16.58
2022-10-02T10:14:30.604Z,16.55
2022-10-02T10:15:30.613Z,16.59
2022-10-02T10:16:30.623Z,16.65
2022-10-02T10:17:30.575Z,17.00
2022-10-02T10:18:30.554Z,17.84
2022-10-02T10:19:30.547Z,18.07
2022-10-02T10:20:30.554Z,17.92
2022-10-02T10:21:30.545Z,18.74
2022-10-02T10:22:30.506Z,19.17
2022-10-02T10:23:30.506Z,18.43
2022-10-02T10:24:30.487Z,18.55
2022-10-02T10:25:30.505Z,19.57
2022-10-02T10:26:30.475Z,19.83
2022-10-02T10:27:30.553Z,20.24
2022-10-02T10:28:30.465Z,20.51
2022-10-02T10:29:30.438Z,20.59
2022-10-02T10:30:30.430Z,20.03
2022-10-02T10:31:37.752Z,20.38
2022-10-02T10:32:30.395Z,20.38
2022-10-02T10:33:30.395Z,19.53
2022-10-02T10:34:30.375Z,19.36
2022-10-02T10:35:30.367Z,19.80
2022-10-02T10:36:30.385Z,19.88
2022-10-02T10:37:30.348Z,19.95
2022-10-02T10:38:30.336Z,20.03
2022-10-02T10:39:30.325Z,19.80
2022-10-02T10:40:30.308Z,19.73
2022-10-02T10:41:30.306Z,20.10
2022-10-02T10:42:37.709Z,20.33
2022-10-02T10:43:31.387Z,20.51
2022-10-02T10:44:30.496Z,20.46
2022-10-02T10:45:30.580Z,20.02
2022-10-02T10:46:30.870Z,20.20
2022-10-02T10:47:30.339Z,20.43
2022-10-02T10:48:30.779Z,20.90
2022-10-02T10:49:30.558Z,20.90
2022-10-02T10:50:30.404Z,21.14
2022-10-02T10:51:30.289Z,21.20
2022-10-02T10:52:30.201Z,20.68
2022-10-02T10:53:30.212Z,20.03
2022-10-02T10:54:30.159Z,19.43
2022-10-02T10:55:30.274Z,19.50
2022-10-02T10:56:30.139Z,20.20
2022-10-02T10:57:30.130Z,20.20
2022-10-02T10:58:30.118Z,20.09
2022-10-02T10:59:30.102Z,19.66
2022-10-02T11:00:30.089Z,19.25
2022-10-02T11:01:30.144Z,18.97
2022-10-02T11:02:30.160Z,18.84
2022-10-02T11:03:30.080Z,18.73
2022-10-02T11:04:30.052Z,18.79
2022-10-02T11:05:30.044Z,18.92
2022-10-02T11:06:30.048Z,18.74
2022-10-02T11:07:30.045Z,18.58
2022-10-02T11:08:30.024Z,18.29
2022-10-02T11:09:29.996Z,18.22
2022-10-02T11:10:29.976Z,18.09
2022-10-02T11:11:29.974Z,18.02
2022-10-02T11:12:29.984Z,17.97
2022-10-02T11:13:29.944Z,18.09
2022-10-02T11:14:29.936Z,18.27
2022-10-02T11:15:29.926Z,18.34
2022-10-02T11:16:29.960Z,18.21
2022-10-02T11:17:29.905Z,18.36
2022-10-02T11:18:29.915Z,18.34
2022-10-02T11:19:29.883Z,18.33
2022-10-02T11:20:29.875Z,18.25
2022-10-02T11:21:29.858Z,18.28
2022-10-02T11:22:29.846Z,18.28
2022-10-02T11:23:29.866Z,18.29
2022-10-02T11:24:29.827Z,18.29
2022-10-02T11:25:29.815Z,18.40
2022-10-02T11:26:29.807Z,18.34
2022-10-02T11:27:29.788Z,18.22
2022-10-02T11:28:29.845Z,18.17
2022-10-02T11:29:29.799Z,18.02
2022-10-02T11:30:29.757Z,17.99
2022-10-02T11:31:29.828Z,17.97
2022-10-02T11:32:29.732Z,17.91
2022-10-02T11:33:29.729Z,17.82
2022-10-02T11:34:29.737Z,17.71
2022-10-02T11:35:29.706Z,17.63
2022-10-02T11:36:29.711Z,17.54
2022-10-02T11:37:29.681Z,17.54
2022-10-02T11:38:29.670Z,17.57
2022-10-02T11:39:29.660Z,17.74
2022-10-02T11:40:29.672Z,18.00
2022-10-02T11:41:29.642Z,18.04
2022-10-02T11:42:29.625Z,18.59
2022-10-02T11:43:29.612Z,18.74
2022-10-02T11:44:29.603Z,18.83
2022-10-02T11:45:29.633Z,19.23
2022-10-02T11:46:29.608Z,19.11
2022-10-02T11:47:29.571Z,19.02
2022-10-02T11:48:29.573Z,18.92
2022-10-02T11:49:29.552Z,18.99
2022-10-02T11:50:29.532Z,19.29
2022-10-02T11:51:29.524Z,19.50
2022-10-02T11:52:29.513Z,20.05
2022-10-02T11:53:29.524Z,20.25
2022-10-02T11:54:29.494Z,20.96
2022-10-02T11:55:29.481Z,21.39
2022-10-02T11:56:29.466Z,21.17
2022-10-02T11:57:29.466Z,20.43
2022-10-02T11:58:29.444Z,19.84
2022-10-02T11:59:29.464Z,19.54
2022-10-02T12:00:29.426Z,19.48
2022-10-02T12:01:29.425Z,19.68
2022-10-02T12:02:29.463Z,19.51
2022-10-02T12:03:29.458Z,19.20
2022-10-02T12:04:29.406Z,19.55
2022-10-02T12:05:29.375Z,19.95
2022-10-02T12:06:29.357Z,20.30
2022-10-02T12:07:29.354Z,20.34
2022-10-02T12:08:29.339Z,20.31
2022-10-02T12:09:29.352Z,20.41
2022-10-02T12:10:29.316Z,21.08
2022-10-02T12:11:29.308Z,21.54
2022-10-02T12:12:29.290Z,21.24
2022-10-02T12:13:29.278Z,20.42
2022-10-02T12:14:29.292Z,19.88
2022-10-02T12:15:29.258Z,19.57
2022-10-02T12:16:29.300Z,19.39
2022-10-02T12:17:29.240Z,19.46
2022-10-02T12:18:29.222Z,19.84
2022-10-02T12:19:29.242Z,20.54
2022-10-02T12:20:29.201Z,21.17
2022-10-02T12:21:29.192Z,21.17
2022-10-02T12:22:29.182Z,20.54
2022-10-02T12:23:29.170Z,20.06
2022-10-02T12:24:29.160Z,19.58
2022-10-02T12:25:29.173Z,19.31
2022-10-02T12:26:29.139Z,19.18
2022-10-02T12:27:29.134Z,19.05
2022-10-02T12:28:29.132Z,18.84
2022-10-02T12:29:29.104Z,18.67
2022-10-02T12:30:29.122Z,18.49
2022-10-02T12:31:29.125Z,18.31
2022-10-02T12:32:29.073Z,18.22
2022-10-02T12:33:29.067Z,18.09
2022-10-02T12:34:29.045Z,18.07
2022-10-02T12:35:29.055Z,17.94
2022-10-02T12:36:29.024Z,17.95
2022-10-02T12:37:29.025Z,17.99
2022-10-02T12:38:28.998Z,18.12
2022-10-02T12:39:29.036Z,18.25
2022-10-02T12:40:29.003Z,18.37
2022-10-02T12:41:28.967Z,18.39
2022-10-02T12:42:28.957Z,18.95
2022-10-02T12:43:28.958Z,19.05
2022-10-02T12:44:28.939Z,19.35
2022-10-02T12:45:28.984Z,19.65
2022-10-02T12:46:28.938Z,20.09
2022-10-02T12:47:28.905Z,19.87
2022-10-02T12:48:28.889Z,19.58
2022-10-02T12:49:28.878Z,19.50
2022-10-02T12:50:28.869Z,19.97
2022-10-02T12:51:28.859Z,20.21
2022-10-02T12:52:28.869Z,21.06