createdAt,value
2022-11-16T00:02:14.622Z,99720.00
2022-11-16T00:04:41.689Z,99709.19
2022-11-16T00:07:08.369Z,99713.50
2022-11-16T00:09:35.174Z,99721.63
2022-11-16T00:12:07.138Z,99715.09
2022-11-16T00:14:35.178Z,99720.50
2022-11-16T00:17:02.378Z,99721.63
2022-11-16T00:19:29.290Z,99725.44
2022-11-16T00:21:55.982Z,99732.44
2022-11-16T00:24:23.465Z,99738.16
2022-11-16T00:26:50.539Z,99736.53
2022-11-16T00:29:22.137Z,99730.03
2022-11-16T00:31:49.442Z,99735.72
2022-11-16T00:34:15.957Z,99735.47
2022-11-16T00:36:42.707Z,99734.34
2022-11-16T00:39:13.662Z,99737.38
2022-11-16T00:41:41.169Z,99749.00
2022-11-16T00:44:07.907Z,99740.06
2022-11-16T00:46:34.413Z,99745.75
2022-11-16T00:49:01.061Z,99749.00
2022-11-16T00:51:27.545Z,99759.03
2022-11-16T00:53:54.084Z,99752.50
2022-11-16T00:56:20.745Z,99756.31
2022-11-16T00:58:47.199Z,99759.03
2022-11-16T01:01:14.176Z,99773.38
2022-11-16T01:03:40.950Z,99764.44
2022-11-16T01:06:10.935Z,99744.66
2022-11-16T01:08:39.323Z,99741.94
2022-11-16T01:11:25.737Z,99741.94
2022-11-16T01:13:52.302Z,99733.81
2022-11-16T01:16:20.931Z,99731.94
2022-11-16T01:18:49.481Z,99732.75
2022-11-16T01:21:16.602Z,99735.72
2022-11-16T01:23:43.500Z,99732.22
2022-11-16T01:26:09.967Z,99743.03
2022-11-16T01:28:36.873Z,99735.72
2022-11-16T01:31:03.972Z,99730.31
2022-11-16T01:33:30.540Z,99725.69
2022-11-16T01:35:57.065Z,99717.88
2022-11-16T01:38:28.474Z,99725.69
2022-11-16T01:40:56.247Z,99729.50
2022-11-16T01:43:25.142Z,99742.25
2022-11-16T01:45:51.659Z,99728.41
2022-11-16T01:48:23.438Z,99733.03
2022-11-16T01:50:50.249Z,99730.84
2022-11-16T01:53:23.149Z,99733.03
2022-11-16T01:55:49.932Z,99734.66
2022-11-16T01:58:23.225Z,99747.34
2022-11-16T02:00:50.105Z,99750.38
2022-11-16T02:03:19.942Z,99753.88
2022-11-16T02:05:56.125Z,99744.44
2022-11-16T02:08:56.718Z,99743.03
2022-11-16T02:11:39.747Z,99736.84
2022-11-16T02:14:23.733Z,99741.94
2022-11-16T02:17:12.524Z,99724.91
2022-11-16T02:20:08.832Z,99722.19
2022-11-16T02:22:56.840Z,99728.41
2022-11-16T02:25:45.122Z,99731.13
2022-11-16T02:28:56.437Z,99729.50
2022-11-16T02:31:28.167Z,99731.72
2022-11-16T02:33:56.959Z,99738.44
2022-11-16T02:36:25.107Z,99741.94
2022-11-16T02:38:58.153Z,99735.72
2022-11-16T02:41:27.672Z,99740.63
2022-11-16T02:44:06.089Z,99740.63
2022-11-16T02:46:37.810Z,99741.75
2022-11-16T02:49:09.589Z,99735.72
2022-11-16T02:51:37.632Z,99740.06
2022-11-16T02:54:11.514Z,99736.84
2022-11-16T02:56:52.936Z,99744.16
2022-11-16T02:59:21.181Z,99733.63
2022-11-16T03:02:10.922Z,99738.72
2022-11-16T03:04:48.820Z,99744.16
2022-11-16T03:07:20.090Z,99742.53
2022-11-16T03:09:49.177Z,99727.91
2022-11-16T03:12:22.656Z,99743.34
2022-11-16T03:14:53.927Z,99733.31
2022-11-16T03:17:28.093Z,99741.44
2022-11-16T03:20:06.840Z,99739.53
2022-11-16T03:22:50.753Z,99737.94
2022-11-16T03:25:20.001Z,99730.91
2022-11-16T03:28:17.502Z,99732.78
2022-11-16T03:30:54.848Z,99743.34
2022-11-16T03:33:30.333Z,99740.63
2022-11-16T03:36:04.918Z,99744.44
2022-11-16T03:38:34.763Z,99746.06
2022-11-16T03:41:06.185Z,99741.75
2022-11-16T03:43:34.375Z,99741.75
2022-11-16T03:46:00.915Z,99733.63
2022-11-16T03:48:39.251Z,99730.91
2022-11-16T03:51:09.174Z,99739.84
2022-11-16T03:53:35.844Z,99740.09
2022-11-16T03:56:03.175Z,99746.84
2022-11-16T03:58:29.758Z,99746.63
2022-11-16T04:00:56.311Z,99744.44
2022-11-16T04:03:22.800Z,99754.44
2022-11-16T04:06:07.931Z,99749.03
2022-11-16T04:08:52.929Z,99759.84
2022-11-16T04:11:40.821Z,99759.06
2022-11-16T04:14:33.718Z,99752.56
2022-11-16T04:17:18.815Z,99753.13
2022-11-16T04:20:03.925Z,99751.72
2022-11-16T04:23:00.823Z,99754.75
2022-11-16T04:25:31.986Z,99747.72
2022-11-16T04:28:13.997Z,99746.63
2022-11-16T04:31:01.456Z,99763.66
2022-11-16T04:33:47.933Z,99749.88
2022-11-16T04:36:33.101Z,99754.75
2022-11-16T04:38:59.584Z,99758.56
2022-11-16T04:41:44.565Z,99767.75
2022-11-16T04:44:11.425Z,99775.88
2022-11-16T04:46:56.974Z,99769.38
2022-11-16T04:49:23.450Z,99776.97
2022-11-16T04:51:49.961Z,99779.41
2022-11-16T04:54:16.428Z,99780.47
2022-11-16T04:56:42.986Z,99784.28
2022-11-16T04:59:09.784Z,99776.97
2022-11-16T05:01:54.890Z,99776.16
2022-11-16T05:04:21.437Z,99781.59
2022-11-16T05:06:48.065Z,99783.47
2022-11-16T05:09:15.390Z,99784.00
2022-11-16T05:11:41.964Z,99775.06
2022-11-16T05:14:09.980Z,99773.47
2022-11-16T05:16:36.533Z,99779.97
2022-11-16T05:19:22.400Z,99774.81
2022-11-16T05:21:48.918Z,99768.03
2022-11-16T05:24:33.684Z,99768.03
2022-11-16T05:27:06.034Z,99763.44
2022-11-16T05:29:33.229Z,99764.53
2022-11-16T05:32:00.448Z,99768.34
2022-11-16T05:34:26.954Z,99775.63
2022-11-16T05:36:53.615Z,99752.38
2022-11-16T05:39:20.452Z,99764.00
2022-11-16T05:41:47.838Z,99765.09
2022-11-16T05:44:15.163Z,99767.81
2022-11-16T05:46:42.363Z,99782.16
2022-11-16T05:49:09.511Z,99777.53
2022-11-16T05:51:37.326Z,99772.13
2022-11-16T05:54:04.843Z,99779.72
2022-11-16T05:56:32.396Z,99781.63
2022-11-16T05:58:59.185Z,99784.34
2022-11-16T06:01:25.929Z,99784.34
2022-11-16T06:03:53.203Z,99787.84
2022-11-16T06:06:20.538Z,99784.34
2022-11-16T06:08:47.328Z,99783.25
2022-11-16T06:11:13.876Z,99796.25
2022-11-16T06:13:40.383Z,99777.84
2022-11-16T06:16:07.208Z,99783.53
2022-11-16T06:18:37.530Z,99792.16
2022-11-16T06:21:04.281Z,99794.38
2022-11-16T06:23:30.803Z,99796.53
2022-11-16T06:25:57.252Z,99796.84
2022-11-16T06:28:23.793Z,99802.25
2022-11-16T06:30:50.645Z,99801.16
2022-11-16T06:33:18.018Z,99799.53
2022-11-16T06:35:45.164Z,99804.13
2022-11-16T06:38:18.295Z,99799.53
2022-11-16T06:40:56.486Z,99802.25
2022-11-16T06:43:23.652Z,99806.84
2022-11-16T06:45:55.113Z,99810.38
2022-11-16T06:48:22.550Z,99807.66
2022-11-16T06:50:50.232Z,99815.25
2022-11-16T06:53:17.042Z,99806.84
2022-11-16T06:55:43.601Z,99808.22
2022-11-16T06:58:10.244Z,99802.81
2022-11-16T07:00:36.703Z,99817.16
2022-11-16T07:03:04.137Z,99816.84
2022-11-16T07:05:31.442Z,99822.28
2022-11-16T07:07:58.183Z,99820.66
2022-11-16T07:10:25.855Z,99818.25
2022-11-16T07:12:52.422Z,99819.06
2022-11-16T07:15:19.539Z,99823.66
2022-11-16T07:17:46.138Z,99831.25
2022-11-16T07:20:13.082Z,99829.34
2022-11-16T07:22:39.700Z,99834.50
2022-11-16T07:25:06.762Z,99830.16
2022-11-16T07:27:33.310Z,99830.44
2022-11-16T07:30:02.037Z,99837.47
2022-11-16T07:32:32.163Z,99831.25
2022-11-16T07:34:59.578Z,99824.22
2022-11-16T07:37:26.259Z,99822.31
2022-11-16T07:39:52.764Z,99833.44
2022-11-16T07:42:19.469Z,99832.34
2022-11-16T07:44:46.080Z,99836.66
2022-11-16T07:47:12.513Z,99839.66
2022-11-16T07:49:39.062Z,99836.16
2022-11-16T07:52:08.775Z,99838.03
2022-11-16T07:54:35.252Z,99843.44
2022-11-16T07:57:01.797Z,99849.16
2022-11-16T07:59:28.506Z,99849.94
2022-11-16T08:01:55.829Z,99854.25
2022-11-16T08:04:22.516Z,99856.97
2022-11-16T08:06:51.639Z,99869.69
2022-11-16T08:09:18.363Z,99867.00
2022-11-16T08:11:44.921Z,99867.28
2022-11-16T08:14:12.688Z,99870.78
2022-11-16T08:16:39.149Z,99862.69
2022-11-16T08:19:05.844Z,99861.56
2022-11-16T08:21:32.286Z,99868.38
2022-11-16T08:23:59.218Z,99863.25
2022-11-16T08:26:25.962Z,99860.78
2022-11-16T08:28:53.787Z,99868.09
2022-11-16T08:31:24.064Z,99861.31
2022-11-16T08:33:51.686Z,99859.69
2022-11-16T08:36:18.771Z,99856.16
2022-11-16T08:38:46.779Z,99850.75
2022-11-16T08:41:13.599Z,99862.38
2022-11-16T08:43:40.860Z,99863.22
2022-11-16T08:46:08.601Z,99871.34
2022-11-16T08:48:36.737Z,99866.19
2022-11-16T08:51:19.947Z,99862.69
2022-11-16T08:53:49.232Z,99863.22
2022-11-16T08:56:18.146Z,99856.97
2022-11-16T08:58:47.081Z,99865.63
2022-11-16T09:01:19.792Z,99862.38
2022-11-16T09:03:46.931Z,99864.81
2022-11-16T09:06:14.226Z,99858.06
2022-11-16T09:08:43.024Z,99853.75
2022-11-16T09:11:12.385Z,99867.00
2022-11-16T09:13:40.032Z,99858.88
2022-11-16T09:16:06.793Z,99875.41
2022-11-16T09:18:33.647Z,99867.56
2022-11-16T09:21:00.334Z,99870.78
2022-11-16T09:23:26.942Z,99860.25
2022-11-16T09:25:53.745Z,99872.16
2022-11-16T09:28:21.675Z,99872.69
2022-11-16T09:30:50.434Z,99858.06
2022-11-16T09:33:17.377Z,99882.44
2022-11-16T09:35:44.085Z,99863.47
2022-11-16T09:38:13.647Z,99862.38
2022-11-16T09:40:46.259Z,99865.09
2022-11-16T09:43:35.041Z,99861.31
2022-11-16T09:46:26.965Z,99867.53
2022-11-16T09:48:57.959Z,99876.75
2022-11-16T09:51:27.151Z,99859.41
2022-11-16T09:54:07.268Z,99861.31
2022-11-16T09:56:37.915Z,99865.94
2022-11-16T09:59:04.289Z,99864.81
2022-11-16T10:01:42.811Z,99854.81
2022-11-16T10:04:43.695Z,99869.13
2022-11-16T10:07:19.113Z,99865.63
2022-11-16T10:09:47.385Z,99858.84
2022-11-16T10:12:30.159Z,99861.03
2022-11-16T10:15:04.888Z,99861.81
2022-11-16T10:17:49.397Z,99865.63
2022-11-16T10:20:24.014Z,99859.41
2022-11-16T10:23:08.443Z,99862.63
2022-11-16T10:25:44.984Z,99855.59
2022-11-16T10:28:17.661Z,99857.22
2022-11-16T10:31:03.678Z,99862.38
2022-11-16T10:33:36.246Z,99863.16
2022-11-16T10:36:13.011Z,99846.13
2022-11-16T10:38:41.519Z,99848.81
2022-11-16T10:41:28.656Z,99845.03
2022-11-16T10:43:57.698Z,99855.03
2022-11-16T10:46:39.634Z,99856.94
2022-11-16T10:49:42.454Z,99848.53
2022-11-16T10:52:09.105Z,99857.47
2022-11-16T10:54:38.842Z,99855.56
2022-11-16T10:57:14.337Z,99859.66
2022-11-16T10:59:42.567Z,99842.31
2022-11-16T11:02:31.001Z,99853.94
2022-11-16T11:05:03.497Z,99859.66
2022-11-16T11:07:37.907Z,99857.75
2022-11-16T11:10:06.300Z,99855.84
2022-11-16T11:12:38.883Z,99857.75
2022-11-16T11:15:11.261Z,99859.91
2022-11-16T11:17:49.867Z,99865.88
2022-11-16T11:20:16.454Z,99865.06
2022-11-16T11:22:56.570Z,99857.22
2022-11-16T11:25:38.152Z,99869.38
2022-11-16T11:28:31.837Z,99859.91
2022-11-16T11:31:25.635Z,99860.47
2022-11-16T11:34:16.597Z,99850.13
2022-11-16T11:37:00.876Z,99860.47
2022-11-16T11:39:37.588Z,99840.41
2022-11-16T11:42:21.453Z,99841.50
2022-11-16T11:44:57.246Z,99848.53
2022-11-16T11:50:25.291Z,99838.50
2022-11-16T11:53:07.394Z,99832.03
2022-11-16T11:55:34.524Z,99834.72
2022-11-16T11:58:03.062Z,99828.22
2022-11-16T12:00:43.605Z,99817.66
2022-11-16T12:03:15.945Z,99814.16
2022-11-16T12:05:52.754Z,99821.47
2022-11-16T12:08:44.316Z,99823.06
2022-11-16T12:11:29.220Z,99819.28
2022-11-16T12:14:18.165Z,99810.38
2022-11-16T12:17:03.360Z,99825.22
2022-11-16T12:19:57.787Z,99822.50
2022-11-16T12:22:47.282Z,99811.19
2022-11-16T12:25:32.286Z,99807.91
2022-11-16T12:28:04.100Z,99804.91
2022-11-16T12:30:39.403Z,99813.25
2022-11-16T12:33:23.872Z,99807.56
2022-11-16T12:35:56.294Z,99798.06
2022-11-16T12:38:50.084Z,99812.69
2022-11-16T12:41:51.960Z,99802.44
2022-11-16T12:44:44.997Z,99796.22
2022-11-16T12:47:22.811Z,99802.44
2022-11-16T12:50:14.244Z,99789.69
2022-11-16T12:53:16.800Z,99789.69
2022-11-16T12:56:28.584Z,99791.59
2022-11-16T12:59:22.939Z,99792.41
2022-11-16T13:02:08.636Z,99800.00
2022-11-16T13:05:01.270Z,99785.38
2022-11-16T13:07:35.084Z,99793.50
2022-11-16T13:10:30.770Z,99793.50
2022-11-16T13:15:51.695Z,99776.16
2022-11-16T13:18:20.982Z,99770.75
2022-11-16T13:21:01.001Z,99767.75
2022-11-16T13:23:44.476Z,99767.50
2022-11-16T13:26:32.466Z,99762.94
2022-11-16T13:29:22.270Z,99773.75
2022-11-16T13:32:07.206Z,99772.91
2022-11-16T13:34:37.743Z,99774.03
2022-11-16T13:37:38.197Z,99766.72
2022-11-16T13:40:04.842Z,99774.03
2022-11-16T13:42:38.201Z,99775.94
2022-11-16T13:45:09.758Z,99762.09
2022-11-16T13:47:37.398Z,99761.28
2022-11-16T13:50:16.687Z,99756.69
2022-11-16T13:55:41.843Z,99755.88
2022-11-16T13:58:13.123Z,99748.56
2022-11-16T14:00:40.793Z,99748.34
2022-11-16T14:03:16.328Z,99742.06
2022-11-16T14:05:45.323Z,99746.16
2022-11-16T14:08:20.826Z,99745.34
2022-11-16T14:10:50.132Z,99739.94
2022-11-16T14:13:36.196Z,99728.31
2022-11-16T14:16:14.986Z,99723.41
2022-11-16T14:18:42.926Z,99738.84
2022-11-16T14:21:46.614Z,99739.94
2022-11-16T14:24:29.009Z,99728.00
2022-11-16T14:27:14.690Z,99718.78
2022-11-16T14:30:01.380Z,99724.50
2022-11-16T14:32:57.690Z,99724.50
2022-11-16T14:35:38.661Z,99718.28
2022-11-16T14:38:36.369Z,99718.28
2022-11-16T14:41:06.454Z,99716.38
2022-11-16T14:43:40.559Z,99715.03
2022-11-16T14:46:27.967Z,99703.94
2022-11-16T14:48:56.231Z,99699.63
2022-11-16T14:51:53.545Z,99693.13
2022-11-16T14:54:28.554Z,99694.22
2022-11-16T14:57:18.869Z,99686.09
2022-11-16T14:59:45.513Z,99685.00
2022-11-16T15:02:22.738Z,99683.38
2022-11-16T15:04:50.845Z,99679.84
2022-11-16T15:07:18.523Z,99677.13
2022-11-16T15:09:49.527Z,99666.63
2022-11-16T15:12:37.662Z,99653.88
2022-11-16T15:15:25.083Z,99645.75
2022-11-16T15:18:00.802Z,99647.38
2022-11-16T15:20:30.314Z,99652.78
2022-11-16T15:22:59.502Z,99650.38
2022-11-16T15:25:40.114Z,99647.66
2022-11-16T15:28:24.956Z,99630.63
2022-11-16T15:31:14.850Z,99635.22
2022-11-16T15:33:43.526Z,99625.22
2022-11-16T15:36:38.162Z,99625.47
2022-11-16T15:39:06.101Z,99619.78
2022-11-16T15:41:33.634Z,99625.47
2022-11-16T15:44:13.904Z,99624.41
2022-11-16T15:46:45.180Z,99619.00
2022-11-16T15:49:36.163Z,99612.47
2022-11-16T15:52:02.766Z,99610.34
2022-11-16T15:54:52.628Z,99595.72
2022-11-16T15:57:20.827Z,99606.25
2022-11-16T15:59:50.604Z,99593.00
2022-11-16T16:02:20.606Z,99593.00
2022-11-16T16:04:47.113Z,99590.28
2022-11-16T16:07:37.515Z,99595.72
2022-11-16T16:10:19.358Z,99586.00
2022-11-16T16:12:54.057Z,99584.06
2022-11-16T16:15:30.068Z,99587.59
2022-11-16T16:17:58.755Z,99581.38
2022-11-16T16:20:29.123Z,99590.28
2022-11-16T16:23:11.472Z,99588.41
2022-11-16T16:25:38.275Z,99589.50
2022-11-16T16:28:05.331Z,99576.25
2022-11-16T16:30:33.737Z,99569.25
2022-11-16T16:33:01.036Z,99571.66
2022-11-16T16:35:27.746Z,99574.34
2022-11-16T16:38:00.720Z,99568.94
2022-11-16T16:40:28.740Z,99561.13
2022-11-16T16:42:56.717Z,99570.03
2022-11-16T16:45:35.191Z,99563.53
2022-11-16T16:48:01.667Z,99562.72
2022-11-16T16:50:28.146Z,99563.84
2022-11-16T16:52:54.769Z,99551.38
2022-11-16T16:55:21.247Z,99561.13
2022-11-16T16:57:47.941Z,99551.38
2022-11-16T17:00:14.971Z,99543.25
2022-11-16T17:02:41.420Z,99549.50
2022-11-16T17:05:08.164Z,99550.31
2022-11-16T17:07:34.785Z,99547.06
2022-11-16T17:10:01.353Z,99542.44
2022-11-16T17:12:27.915Z,99539.75
2022-11-16T17:14:54.590Z,99529.22
2022-11-16T17:17:24.243Z,99540.84
2022-11-16T17:19:51.235Z,99523.50
2022-11-16T17:22:19.202Z,99527.31
2022-11-16T17:24:46.118Z,99520.31
2022-11-16T17:27:12.609Z,99515.69
2022-11-16T17:29:39.332Z,99526.78
2022-11-16T17:32:06.136Z,99528.41
2022-11-16T17:34:32.587Z,99539.53
2022-11-16T17:36:59.086Z,99538.44
2022-11-16T17:39:25.642Z,99534.91
2022-11-16T17:41:52.110Z,99542.22
2022-11-16T17:44:21.876Z,99527.91
2022-11-16T17:46:49.245Z,99531.13
2022-11-16T17:49:15.832Z,99529.50
2022-11-16T17:51:42.557Z,99534.41
2022-11-16T17:54:09.036Z,99512.75
2022-11-16T17:56:35.674Z,99530.91
2022-11-16T17:59:02.132Z,99512.47
2022-11-16T18:01:28.826Z,99513.56
2022-11-16T18:03:55.452Z,99513.88
2022-11-16T18:06:23.708Z,99518.97
2022-11-16T18:08:50.622Z,99520.06
2022-11-16T18:11:20.582Z,99517.38
2022-11-16T18:13:51.796Z,99504.91
2022-11-16T18:16:21.232Z,99504.13
2022-11-16T18:18:48.668Z,99505.75
2022-11-16T18:21:20.735Z,99508.72
2022-11-16T18:23:48.134Z,99503.31
2022-11-16T18:26:17.140Z,99503.63
2022-11-16T18:28:47.903Z,99492.78
2022-11-16T18:31:18.145Z,99496.00
2022-11-16T18:33:45.316Z,99490.88
2022-11-16T18:36:13.016Z,99488.19
2022-11-16T18:38:39.581Z,99480.06
2022-11-16T18:41:11.875Z,99472.75
2022-11-16T18:43:42.974Z,99459.53
2022-11-16T18:46:09.446Z,99460.31
2022-11-16T18:48:35.935Z,99456.81
2022-11-16T18:51:04.495Z,99462.50
2022-11-16T18:53:32.728Z,99450.31
2022-11-16T18:55:59.642Z,99444.34
2022-11-16T19:01:16.472Z,99437.06
2022-11-16T19:03:43.042Z,99421.63
2022-11-16T19:06:10.632Z,99414.59
2022-11-16T19:08:39.517Z,99410.81
2022-11-16T19:11:14.357Z,99399.47
2022-11-16T19:13:42.827Z,99396.75
2022-11-16T19:16:12.079Z,99387.03
2022-11-16T19:18:38.958Z,99367.00
2022-11-16T19:21:10.845Z,99362.69
2022-11-16T19:23:39.521Z,99356.16
2022-11-16T19:26:06.501Z,99344.25
2022-11-16T19:28:37.729Z,99338.34
2022-11-16T19:31:18.713Z,99330.22
2022-11-16T19:33:45.900Z,99323.22
2022-11-16T19:36:14.837Z,99308.84
2022-11-16T19:38:41.930Z,99304.84
2022-11-16T19:41:10.349Z,99310.47
2022-11-16T19:43:37.357Z,99307.78
2022-11-16T19:46:09.488Z,99292.63
2022-11-16T19:48:36.298Z,99280.19
2022-11-16T19:51:06.729Z,99289.41
2022-11-16T19:53:34.212Z,99275.59
2022-11-16T19:56:00.970Z,99268.25
2022-11-16T19:58:27.850Z,99271.28
2022-11-16T20:01:04.897Z,99263.16
2022-11-16T20:03:31.748Z,99256.94
2022-11-16T20:06:29.728Z,99260.16
2022-11-16T20:09:00.667Z,99241.53
2022-11-16T20:11:29.405Z,99248.84
2022-11-16T20:13:57.432Z,99245.34
2022-11-16T20:16:26.543Z,99232.59
2022-11-16T20:18:53.459Z,99229.09
2022-11-16T20:21:24.207Z,99217.75
2022-11-16T20:23:54.085Z,99218.56
2022-11-16T20:26:21.435Z,99208.53
2022-11-16T20:28:51.019Z,99224.78
2022-11-16T20:31:19.284Z,99186.09
2022-11-16T20:34:04.031Z,99177.97
2022-11-16T20:36:32.965Z,99176.38
2022-11-16T20:39:00.380Z,99165.25
2022-11-16T20:41:30.979Z,99163.66
2022-11-16T20:43:59.267Z,99156.34
2022-11-16T20:46:27.720Z,99150.91
2022-11-16T20:48:57.000Z,99143.91
2022-11-16T20:51:23.494Z,99139.63
2022-11-16T20:53:50.410Z,99137.72
2022-11-16T20:56:19.256Z,99136.59
2022-11-16T20:58:46.671Z,99141.53
2022-11-16T21:01:19.193Z,99126.88
2022-11-16T21:03:46.244Z,99120.16
2022-11-16T21:06:13.937Z,99119.88
2022-11-16T21:08:41.587Z,99107.16
2022-11-16T21:11:19.843Z,99104.72
2022-11-16T21:14:05.285Z,99103.94
2022-11-16T21:16:33.145Z,99096.63
2022-11-16T21:19:00.447Z,99092.31
2022-11-16T21:21:27.391Z,99086.09
2022-11-16T21:23:54.904Z,99083.41
2022-11-16T21:26:24.607Z,99072.56
2022-11-16T21:28:51.475Z,99062.56
2022-11-16T21:31:25.560Z,99072.25
2022-11-16T21:33:53.357Z,99056.88
2022-11-16T21:36:22.004Z,99049.81
2022-11-16T21:38:48.933Z,99037.41
2022-11-16T21:41:17.017Z,99027.66
2022-11-16T21:43:44.267Z,99024.97
2022-11-16T21:46:17.069Z,99009.25
2022-11-16T21:48:44.248Z,98988.19
2022-11-16T21:51:28.879Z,98982.50
2022-11-16T21:53:55.478Z,98977.34
2022-11-16T21:56:24.655Z,98962.75
2022-11-16T21:58:52.845Z,98959.25
2022-11-16T22:01:19.953Z,98948.44
2022-11-16T22:03:46.584Z,98930.91
2022-11-16T22:06:33.484Z,98933.28
2022-11-16T22:09:00.718Z,98918.16
2022-11-16T22:11:27.294Z,98918.97
2022-11-16T22:13:53.843Z,98911.16
2022-11-16T22:16:23.083Z,98899.75
2022-11-16T22:18:50.258Z,98897.63
2022-11-16T22:21:16.736Z,98886.81
2022-11-16T22:23:43.163Z,98876.00
2022-11-16T22:26:12.150Z,98875.69
2022-11-16T22:28:39.284Z,98872.19
2022-11-16T22:31:12.565Z,98850.53
2022-11-16T22:33:39.637Z,98847.03
2022-11-16T22:36:10.465Z,98825.09
2022-11-16T22:38:37.161Z,98817.28
2022-11-16T22:41:04.224Z,98810.28
2022-11-16T22:43:31.782Z,98801.06
2022-11-16T22:46:02.883Z,98782.44
2022-11-16T22:48:38.392Z,98778.91
2022-11-16T22:51:24.403Z,98748.38
2022-11-16T22:53:55.455Z,98744.59
2022-11-16T22:56:22.247Z,98737.56
2022-11-16T22:58:48.864Z,98729.16
2022-11-16T23:01:15.588Z,98708.31
2022-11-16T23:03:42.260Z,98703.69
2022-11-16T23:06:09.285Z,98693.19
2022-11-16T23:08:36.256Z,98669.94
2022-11-16T23:11:30.858Z,98659.13
2022-11-16T23:14:16.229Z,98652.13
2022-11-16T23:16:43.259Z,98631.28
2022-11-16T23:19:30.598Z,98630.16
2022-11-16T23:22:16.025Z,98616.97
2022-11-16T23:25:01.919Z,98618.56
2022-11-16T23:27:38.948Z,98592.00
2022-11-16T23:30:12.178Z,98590.25
2022-11-16T23:32:39.780Z,98575.28
2022-11-16T23:35:06.487Z,98569.09
2022-11-16T23:37:33.026Z,98576.06
2022-11-16T23:39:59.496Z,98570.50
2022-11-16T23:42:44.257Z,98567.78
2022-11-16T23:45:10.716Z,98530.44
2022-11-16T23:47:37.170Z,98525.03
2022-11-16T23:50:04.100Z,98519.09
2022-11-16T23:52:30.732Z,98502.59
2022-11-16T23:54:57.313Z,98505.59
2022-11-16T23:57:23.750Z,98489.38
2022-11-16T23:59:50.260Z,98493.19
