createdAt,value
2023-01-26T00:01:57.072Z,15.30
2023-01-26T00:04:04.323Z,15.30
2023-01-26T00:06:15.027Z,15.30
2023-01-26T00:08:22.497Z,15.30
2023-01-26T00:10:29.442Z,15.30
2023-01-26T00:12:36.353Z,15.30
2023-01-26T00:14:55.266Z,15.30
2023-01-26T00:17:02.343Z,15.40
2023-01-26T00:19:09.424Z,15.40
2023-01-26T00:21:19.727Z,15.40
2023-01-26T00:23:26.656Z,15.50
2023-01-26T00:25:33.733Z,15.50
2023-01-26T00:27:40.610Z,15.50
2023-01-26T00:29:47.685Z,15.60
2023-01-26T00:31:54.674Z,15.60
2023-01-26T00:34:01.846Z,15.70
2023-01-26T00:36:09.383Z,15.70
2023-01-26T00:38:18.514Z,15.70
2023-01-26T00:40:25.295Z,15.80
2023-01-26T00:42:32.825Z,15.80
2023-01-26T00:44:41.371Z,15.90
2023-01-26T00:46:48.473Z,15.90
2023-01-26T00:48:55.284Z,16.00
2023-01-26T00:51:02.367Z,16.00
2023-01-26T00:53:09.462Z,16.00
2023-01-26T00:55:18.423Z,16.00
2023-01-26T00:57:25.248Z,16.10
2023-01-26T00:59:33.604Z,16.10
2023-01-26T01:01:40.527Z,16.20
2023-01-26T01:03:47.713Z,16.20
2023-01-26T01:05:55.250Z,16.30
2023-01-26T01:08:05.559Z,16.40
2023-01-26T01:10:16.933Z,16.40
2023-01-26T01:12:24.069Z,16.50
2023-01-26T01:14:30.876Z,16.50
2023-01-26T01:16:38.409Z,16.60
2023-01-26T01:18:45.918Z,16.70
2023-01-26T01:20:52.942Z,16.70
2023-01-26T01:23:00.140Z,16.80
2023-01-26T01:25:08.181Z,16.90
2023-01-26T01:27:16.897Z,16.90
2023-01-26T01:29:24.212Z,17.00
2023-01-26T01:31:31.640Z,17.10
2023-01-26T01:33:38.802Z,17.10
2023-01-26T01:35:45.621Z,17.20
2023-01-26T01:37:52.811Z,17.30
2023-01-26T01:39:59.677Z,17.40
2023-01-26T01:42:06.639Z,17.40
2023-01-26T01:44:21.163Z,17.50
2023-01-26T01:46:33.937Z,17.60
2023-01-26T01:48:49.035Z,17.60
2023-01-26T01:50:59.494Z,17.70
2023-01-26T01:53:06.815Z,17.80
2023-01-26T01:55:15.959Z,17.90
2023-01-26T01:57:28.767Z,17.90
2023-01-26T01:59:38.051Z,18.00
2023-01-26T02:01:45.639Z,18.10
2023-01-26T02:03:55.280Z,18.20
2023-01-26T02:06:07.071Z,18.30
2023-01-26T02:08:14.465Z,18.30
2023-01-26T02:10:21.800Z,18.40
2023-01-26T02:12:32.560Z,18.50
2023-01-26T02:14:41.433Z,18.60
2023-01-26T02:16:48.720Z,18.60
2023-01-26T02:18:55.740Z,18.70
2023-01-26T02:21:06.486Z,18.90
2023-01-26T02:23:24.131Z,18.90
2023-01-26T02:25:40.323Z,18.90
2023-01-26T02:27:49.737Z,19.00
2023-01-26T02:29:59.554Z,19.10
2023-01-26T02:32:07.758Z,19.20
2023-01-26T02:34:14.784Z,19.30
2023-01-26T02:36:24.835Z,19.30
2023-01-26T02:38:39.986Z,19.40
2023-01-26T02:40:54.557Z,19.50
2023-01-26T02:43:03.529Z,19.60
2023-01-26T02:45:11.789Z,19.70
2023-01-26T02:47:22.346Z,19.80
2023-01-26T02:49:45.556Z,19.90
2023-01-26T02:51:53.916Z,19.90
2023-01-26T02:54:01.147Z,20.10
2023-01-26T02:56:07.410Z,20.10
2023-01-26T02:58:16.179Z,20.20
2023-01-26T03:00:25.115Z,20.30
2023-01-26T03:02:32.485Z,20.40
2023-01-26T03:04:39.716Z,20.50
2023-01-26T03:06:46.642Z,20.50
2023-01-26T03:08:53.603Z,20.70
2023-01-26T03:11:02.284Z,20.80
2023-01-26T03:13:09.313Z,20.90
2023-01-26T03:15:34.518Z,20.80
2023-01-26T03:17:41.547Z,20.90
2023-01-26T03:20:05.537Z,21.10
2023-01-26T03:22:30.017Z,21.10
2023-01-26T03:24:54.375Z,21.20
2023-01-26T03:27:17.711Z,21.30
2023-01-26T03:29:25.241Z,21.50
2023-01-26T03:31:36.097Z,21.60
2023-01-26T03:33:43.292Z,21.60
2023-01-26T03:35:50.524Z,21.70
2023-01-26T03:37:58.580Z,21.80
2023-01-26T03:40:38.884Z,21.90
2023-01-26T03:43:02.243Z,21.90
2023-01-26T03:45:27.357Z,22.10
2023-01-26T03:47:55.802Z,22.10
2023-01-26T03:50:20.879Z,22.20
2023-01-26T03:52:44.146Z,22.30
2023-01-26T03:55:07.506Z,22.40
2023-01-26T03:57:15.497Z,22.50
2023-01-26T03:59:38.966Z,22.60
2023-01-26T04:02:07.303Z,22.70
2023-01-26T04:04:33.873Z,22.80
2023-01-26T04:06:59.416Z,23.00
2023-01-26T04:09:06.724Z,23.10
2023-01-26T04:11:13.934Z,23.10
2023-01-26T04:13:37.397Z,23.20
2023-01-26T04:16:06.976Z,23.30
2023-01-26T04:18:30.488Z,23.40
2023-01-26T04:20:56.048Z,23.50
2023-01-26T04:23:03.792Z,23.60
2023-01-26T04:25:12.511Z,23.70
2023-01-26T04:27:19.590Z,23.80
2023-01-26T04:29:26.624Z,23.90
2023-01-26T04:31:33.856Z,23.90
2023-01-26T04:33:40.723Z,24.00
2023-01-26T04:35:49.597Z,24.10
2023-01-26T04:37:56.946Z,24.00
2023-01-26T04:40:05.291Z,24.20
2023-01-26T04:42:14.060Z,24.20
2023-01-26T04:44:21.204Z,24.30
2023-01-26T04:46:29.121Z,24.30
2023-01-26T04:48:37.190Z,24.30
2023-01-26T04:50:44.115Z,24.40
2023-01-26T04:52:52.974Z,24.50
2023-01-26T04:54:59.821Z,24.60
2023-01-26T04:57:08.071Z,24.70
2023-01-26T04:59:16.427Z,24.70
2023-01-26T05:01:24.075Z,24.70
2023-01-26T05:03:31.405Z,24.80
2023-01-26T05:05:40.532Z,24.80
2023-01-26T05:07:51.348Z,24.80
2023-01-26T05:10:00.883Z,24.90
2023-01-26T05:12:39.298Z,25.00
2023-01-26T05:15:04.264Z,25.00
2023-01-26T05:17:29.245Z,25.10
2023-01-26T05:19:57.882Z,25.10
2023-01-26T05:22:16.928Z,25.10
2023-01-26T05:24:43.783Z,25.20
2023-01-26T05:27:26.451Z,25.30
2023-01-26T05:29:39.111Z,25.40
2023-01-26T05:31:46.081Z,25.40
2023-01-26T05:33:53.161Z,25.40
2023-01-26T05:36:06.632Z,25.30
2023-01-26T05:38:14.181Z,25.30
2023-01-26T05:40:22.390Z,25.40
2023-01-26T05:42:31.906Z,25.50
2023-01-26T05:45:04.606Z,25.60
2023-01-26T05:47:12.921Z,25.70
2023-01-26T05:49:21.511Z,25.80
2023-01-26T05:51:30.446Z,25.80
2023-01-26T05:53:38.551Z,25.90
2023-01-26T05:55:46.689Z,25.90
2023-01-26T05:57:55.436Z,26.00
2023-01-26T06:00:02.710Z,26.10
2023-01-26T06:02:10.216Z,26.10
2023-01-26T06:04:17.532Z,26.20
2023-01-26T06:06:42.888Z,26.20
2023-01-26T06:09:04.856Z,26.30
2023-01-26T06:11:11.733Z,26.40
2023-01-26T06:13:47.288Z,26.50
2023-01-26T06:16:03.293Z,26.50
2023-01-26T06:18:10.765Z,26.50
2023-01-26T06:20:18.255Z,26.60
2023-01-26T06:22:34.037Z,26.60
2023-01-26T06:24:41.177Z,26.50
2023-01-26T06:26:49.986Z,26.60
2023-01-26T06:28:59.933Z,26.60
2023-01-26T06:31:11.773Z,26.70
2023-01-26T06:33:19.756Z,26.70
2023-01-26T06:35:27.523Z,26.80
2023-01-26T06:37:37.364Z,26.80
2023-01-26T06:39:44.696Z,26.90
2023-01-26T06:41:52.136Z,26.90
2023-01-26T06:44:00.854Z,26.90
2023-01-26T06:46:10.092Z,26.90
2023-01-26T06:48:17.165Z,26.90
2023-01-26T06:50:28.287Z,26.90
2023-01-26T06:52:35.729Z,26.90
2023-01-26T06:54:52.705Z,26.90
2023-01-26T06:57:02.120Z,26.90
2023-01-26T06:59:20.001Z,27.00
2023-01-26T07:01:50.037Z,27.10
2023-01-26T07:03:58.180Z,27.10
2023-01-26T07:06:04.996Z,27.20
2023-01-26T07:08:12.231Z,27.30
2023-01-26T07:10:20.034Z,27.30
2023-01-26T07:12:27.315Z,27.30
2023-01-26T07:14:36.131Z,27.30
2023-01-26T07:16:43.248Z,27.20
2023-01-26T07:18:50.133Z,27.30
2023-01-26T07:20:57.264Z,27.30
2023-01-26T07:23:04.349Z,27.30
2023-01-26T07:25:12.088Z,27.30
2023-01-26T07:27:19.021Z,27.30
2023-01-26T07:29:26.201Z,27.30
2023-01-26T07:31:34.876Z,27.20
2023-01-26T07:33:42.253Z,27.30
2023-01-26T07:35:49.076Z,27.30
2023-01-26T07:37:56.459Z,27.30
2023-01-26T07:40:03.421Z,27.30
2023-01-26T07:42:11.076Z,27.20
2023-01-26T07:44:37.407Z,27.30
2023-01-26T07:46:46.160Z,27.40
2023-01-26T07:48:53.717Z,27.40
2023-01-26T07:51:02.843Z,27.50
2023-01-26T07:53:10.581Z,27.50
2023-01-26T07:55:17.565Z,27.60
2023-01-26T07:57:24.805Z,27.70
2023-01-26T07:59:31.831Z,27.70
2023-01-26T08:01:38.931Z,27.60
2023-01-26T08:03:47.675Z,27.60
2023-01-26T08:05:57.296Z,27.60
2023-01-26T08:08:04.341Z,27.60
2023-01-26T08:10:13.619Z,27.50
2023-01-26T08:12:20.752Z,27.60
2023-01-26T08:14:38.122Z,27.50
2023-01-26T08:16:48.752Z,27.50
2023-01-26T08:18:57.607Z,27.50
2023-01-26T08:21:04.481Z,27.50
2023-01-26T08:23:11.562Z,27.60
2023-01-26T08:25:18.570Z,27.60
2023-01-26T08:27:25.827Z,27.70
2023-01-26T08:29:32.748Z,27.60
2023-01-26T08:31:40.693Z,27.60
2023-01-26T08:33:47.830Z,27.70
2023-01-26T08:35:56.631Z,27.60
2023-01-26T08:38:03.524Z,27.60
2023-01-26T08:40:12.019Z,27.60
2023-01-26T08:42:20.251Z,27.60
2023-01-26T08:44:29.010Z,27.60
2023-01-26T08:46:35.883Z,27.60
2023-01-26T08:48:43.015Z,27.50
2023-01-26T08:50:50.864Z,27.50
2023-01-26T08:53:01.579Z,27.60
2023-01-26T08:55:09.128Z,27.60
2023-01-26T08:57:16.128Z,27.60
2023-01-26T08:59:22.897Z,27.60
2023-01-26T09:01:30.343Z,27.50
2023-01-26T09:03:37.466Z,27.60
2023-01-26T09:05:44.819Z,27.50
2023-01-26T09:07:51.999Z,27.50
2023-01-26T09:10:00.920Z,27.50
2023-01-26T09:12:08.308Z,27.40
2023-01-26T09:14:15.541Z,27.40
2023-01-26T09:16:23.812Z,27.40
2023-01-26T09:18:30.877Z,27.30
2023-01-26T09:20:38.007Z,27.30
2023-01-26T09:22:45.343Z,27.40
2023-01-26T09:24:52.679Z,27.30
2023-01-26T09:27:01.754Z,27.30
2023-01-26T09:29:08.749Z,27.30
2023-01-26T09:31:16.209Z,27.20
2023-01-26T09:33:23.964Z,27.20
2023-01-26T09:35:31.547Z,27.20
2023-01-26T09:37:38.379Z,27.10
2023-01-26T09:39:45.560Z,27.10
2023-01-26T09:42:13.273Z,27.10
2023-01-26T09:44:23.680Z,27.00
2023-01-26T09:46:36.059Z,27.00
2023-01-26T09:48:51.442Z,26.90
2023-01-26T09:51:06.049Z,26.90
2023-01-26T09:53:19.544Z,27.00
2023-01-26T09:55:28.008Z,27.10
2023-01-26T09:57:43.484Z,27.10
2023-01-26T09:59:56.501Z,27.10
2023-01-26T10:02:07.931Z,27.10
2023-01-26T10:04:25.871Z,27.10
2023-01-26T10:06:34.378Z,27.10
2023-01-26T10:08:47.294Z,27.00
2023-01-26T10:10:56.372Z,26.90
2023-01-26T10:13:05.252Z,26.80
2023-01-26T10:15:30.141Z,26.80
2023-01-26T10:17:41.364Z,26.70
2023-01-26T10:19:53.419Z,26.60
2023-01-26T10:22:00.646Z,26.60
2023-01-26T10:24:08.528Z,26.50
2023-01-26T10:26:19.000Z,26.40
2023-01-26T10:28:30.943Z,26.40
2023-01-26T10:30:37.970Z,26.40
2023-01-26T10:32:47.202Z,26.30
2023-01-26T10:34:55.457Z,26.20
2023-01-26T10:37:25.524Z,26.20
2023-01-26T10:39:32.837Z,26.10
2023-01-26T10:41:40.349Z,26.10
2023-01-26T10:43:57.055Z,26.00
2023-01-26T10:46:06.359Z,25.90
2023-01-26T10:48:22.324Z,25.90
2023-01-26T10:50:29.662Z,25.80
2023-01-26T10:52:37.352Z,25.80
2023-01-26T10:54:45.641Z,25.70
2023-01-26T10:56:57.967Z,25.70
2023-01-26T10:59:11.799Z,25.60
2023-01-26T11:01:23.748Z,25.50
2023-01-26T11:03:31.697Z,25.40
2023-01-26T11:05:38.567Z,25.30
2023-01-26T11:07:47.850Z,25.20
2023-01-26T11:09:54.885Z,25.20
2023-01-26T11:12:04.732Z,25.10
2023-01-26T11:14:19.640Z,25.00
2023-01-26T11:16:29.312Z,24.90
2023-01-26T11:18:45.670Z,24.80
2023-01-26T11:21:00.537Z,24.70
2023-01-26T11:23:13.037Z,24.60
2023-01-26T11:25:26.260Z,24.50
2023-01-26T11:27:49.365Z,24.50
2023-01-26T11:30:34.414Z,24.40
2023-01-26T11:32:50.798Z,24.30
2023-01-26T11:35:09.891Z,24.20
2023-01-26T11:37:47.084Z,24.10
2023-01-26T11:40:05.989Z,24.00
2023-01-26T11:42:25.811Z,24.00
2023-01-26T11:45:19.640Z,23.90
2023-01-26T11:47:45.305Z,23.80
2023-01-26T11:50:07.949Z,23.80
2023-01-26T11:52:22.752Z,23.70
2023-01-26T11:54:56.044Z,23.70
2023-01-26T11:57:13.700Z,23.60
2023-01-26T11:59:25.008Z,23.50
2023-01-26T12:01:38.491Z,23.50
2023-01-26T12:03:49.821Z,23.50
2023-01-26T12:06:00.685Z,23.50
2023-01-26T12:08:15.391Z,23.50
2023-01-26T12:10:24.275Z,23.40
2023-01-26T12:12:38.463Z,23.40
2023-01-26T12:14:50.299Z,23.30
2023-01-26T12:17:20.000Z,23.30
2023-01-26T12:19:41.432Z,23.20
2023-01-26T12:21:50.099Z,23.20
2023-01-26T12:24:03.293Z,23.10
2023-01-26T12:26:14.086Z,23.10
2023-01-26T12:28:25.251Z,23.00
2023-01-26T12:30:44.219Z,22.90
2023-01-26T12:32:51.357Z,22.80
2023-01-26T12:35:01.707Z,22.70
2023-01-26T12:37:45.131Z,22.70
2023-01-26T12:39:59.927Z,22.70
2023-01-26T12:42:28.167Z,22.50
2023-01-26T12:44:42.267Z,22.40
2023-01-26T12:46:54.819Z,22.40
2023-01-26T12:49:07.120Z,22.30
2023-01-26T12:51:22.647Z,22.20
2023-01-26T12:53:33.473Z,22.20
2023-01-26T12:55:45.928Z,22.10
2023-01-26T12:57:57.286Z,22.00
2023-01-26T13:00:11.820Z,21.90
2023-01-26T13:02:31.240Z,21.90
2023-01-26T13:04:38.916Z,21.90
2023-01-26T13:06:47.581Z,21.90
2023-01-26T13:09:05.471Z,21.80
2023-01-26T13:11:12.953Z,21.80
2023-01-26T13:13:34.384Z,21.70
2023-01-26T13:15:41.671Z,21.70
2023-01-26T13:17:59.899Z,21.60
2023-01-26T13:20:26.072Z,21.70
2023-01-26T13:22:44.723Z,21.70
2023-01-26T13:24:52.552Z,21.70
2023-01-26T13:27:01.688Z,21.80
2023-01-26T13:29:35.893Z,21.80
2023-01-26T13:31:43.141Z,21.80
2023-01-26T13:33:53.278Z,21.80
2023-01-26T13:36:01.708Z,21.80
2023-01-26T13:38:17.497Z,21.70
2023-01-26T13:40:29.943Z,21.70
2023-01-26T13:42:44.704Z,21.60
2023-01-26T13:44:59.205Z,21.50
2023-01-26T13:47:14.305Z,21.50
2023-01-26T13:49:39.680Z,21.60
2023-01-26T13:51:47.425Z,21.60
2023-01-26T13:54:08.176Z,21.50
2023-01-26T13:56:30.204Z,21.50
2023-01-26T13:58:37.848Z,21.40
2023-01-26T14:00:44.807Z,21.40
2023-01-26T14:02:53.290Z,21.40
2023-01-26T14:05:00.805Z,21.30
2023-01-26T14:07:12.718Z,21.30
2023-01-26T14:09:22.049Z,21.30
2023-01-26T14:11:32.648Z,21.30
2023-01-26T14:13:42.233Z,21.20
2023-01-26T14:15:58.521Z,21.20
2023-01-26T14:18:07.556Z,21.20
2023-01-26T14:20:28.065Z,21.10
2023-01-26T14:22:34.889Z,21.10
2023-01-26T14:24:44.271Z,21.00
2023-01-26T14:26:51.915Z,20.90
2023-01-26T14:28:59.071Z,20.90
2023-01-26T14:31:11.277Z,20.90
2023-01-26T14:33:20.269Z,20.90
2023-01-26T14:35:27.251Z,20.90
2023-01-26T14:37:34.323Z,20.90
2023-01-26T14:39:43.806Z,20.80
2023-01-26T14:41:51.809Z,20.80
2023-01-26T14:44:02.778Z,20.80
2023-01-26T14:46:12.598Z,20.70
2023-01-26T14:48:23.592Z,20.70
2023-01-26T14:50:33.389Z,20.60
2023-01-26T14:52:42.093Z,20.60
2023-01-26T14:54:52.616Z,20.60
2023-01-26T14:57:00.501Z,20.60
2023-01-26T14:59:09.321Z,20.60
2023-01-26T15:01:24.899Z,20.60
2023-01-26T15:03:35.528Z,20.50
2023-01-26T15:05:43.395Z,20.40
2023-01-26T15:07:57.834Z,20.40
2023-01-26T15:10:08.328Z,20.40
2023-01-26T15:12:19.570Z,20.40
2023-01-26T15:14:36.256Z,20.30
2023-01-26T15:16:56.165Z,20.30
2023-01-26T15:19:05.268Z,20.20
2023-01-26T15:21:17.571Z,20.10
2023-01-26T15:23:29.897Z,20.10
2023-01-26T15:25:41.074Z,20.10
2023-01-26T15:27:54.826Z,20.10
2023-01-26T15:30:03.545Z,20.10
2023-01-26T15:32:30.182Z,20.00
2023-01-26T15:34:38.032Z,20.00
2023-01-26T15:36:54.480Z,20.00
2023-01-26T15:39:04.789Z,20.00
2023-01-26T15:41:14.777Z,20.00
2023-01-26T15:43:23.465Z,20.00
2023-01-26T15:45:34.629Z,20.00
2023-01-26T15:47:41.555Z,19.90
2023-01-26T15:49:48.275Z,19.90
2023-01-26T15:51:55.238Z,19.90
2023-01-26T15:54:01.904Z,19.90
2023-01-26T15:56:10.146Z,19.90
2023-01-26T15:58:18.591Z,19.90
2023-01-26T16:00:26.080Z,19.90
2023-01-26T16:02:33.629Z,19.90
2023-01-26T16:04:40.583Z,19.90
2023-01-26T16:06:47.310Z,19.80
2023-01-26T16:08:55.116Z,19.80
2023-01-26T16:11:01.840Z,19.80
2023-01-26T16:13:12.992Z,19.70
2023-01-26T16:15:41.450Z,19.60
2023-01-26T16:17:48.719Z,19.60
2023-01-26T16:19:55.446Z,19.50
2023-01-26T16:22:02.567Z,19.50
2023-01-26T16:24:10.039Z,19.50
2023-01-26T16:26:19.201Z,19.50
2023-01-26T16:28:26.253Z,19.50
2023-01-26T16:30:35.024Z,19.50
2023-01-26T16:32:43.333Z,19.50
2023-01-26T16:34:50.357Z,19.50
2023-01-26T16:36:57.625Z,19.40
2023-01-26T16:39:04.601Z,19.40
2023-01-26T16:41:18.114Z,19.40
2023-01-26T16:43:28.751Z,19.40
2023-01-26T16:45:38.672Z,19.40
2023-01-26T16:47:45.725Z,19.40
2023-01-26T16:49:52.435Z,19.30
2023-01-26T16:51:59.533Z,19.20
2023-01-26T16:54:06.270Z,19.20
2023-01-26T16:56:15.073Z,19.20
2023-01-26T16:58:22.496Z,19.20
2023-01-26T17:00:29.767Z,19.20
2023-01-26T17:02:39.741Z,19.10
2023-01-26T17:04:46.889Z,19.20
2023-01-26T17:06:53.816Z,19.20
2023-01-26T17:09:01.103Z,19.20
2023-01-26T17:11:09.560Z,19.20
2023-01-26T17:13:18.842Z,19.20
2023-01-26T17:15:25.789Z,19.20
2023-01-26T17:17:32.587Z,19.10
2023-01-26T17:19:41.310Z,19.10
2023-01-26T17:21:48.285Z,19.10
2023-01-26T17:23:56.309Z,19.10
2023-01-26T17:26:03.603Z,19.10
2023-01-26T17:28:10.458Z,19.10
2023-01-26T17:30:19.468Z,19.10
2023-01-26T17:32:26.701Z,19.10
2023-01-26T17:34:33.787Z,19.10
2023-01-26T17:36:44.272Z,19.00
2023-01-26T17:38:53.528Z,19.00
2023-01-26T17:41:01.216Z,19.00
2023-01-26T17:43:08.395Z,19.00
2023-01-26T17:45:15.629Z,19.00
2023-01-26T17:47:22.717Z,19.00
2023-01-26T17:49:29.789Z,19.00
2023-01-26T17:51:37.019Z,18.90
2023-01-26T17:53:47.017Z,18.80
2023-01-26T17:55:54.045Z,18.70
2023-01-26T17:58:00.919Z,18.70
2023-01-26T18:00:09.124Z,18.70
2023-01-26T18:02:17.837Z,18.70
2023-01-26T18:04:25.125Z,18.60
2023-01-26T18:06:32.104Z,18.60
2023-01-26T18:08:40.717Z,18.60
2023-01-26T18:10:49.539Z,18.60
2023-01-26T18:12:56.926Z,18.60
2023-01-26T18:15:03.812Z,18.70
2023-01-26T18:17:11.134Z,18.70
2023-01-26T18:19:18.230Z,18.70
2023-01-26T18:21:27.049Z,18.70
2023-01-26T18:23:33.890Z,18.60
2023-01-26T18:25:41.297Z,18.60
2023-01-26T18:27:50.114Z,18.60
2023-01-26T18:29:57.587Z,18.60
2023-01-26T18:32:04.672Z,18.60
2023-01-26T18:34:13.635Z,18.50
2023-01-26T18:36:22.167Z,18.50
2023-01-26T18:38:29.350Z,18.40
2023-01-26T18:40:36.224Z,18.30
2023-01-26T18:42:43.543Z,18.10
2023-01-26T18:44:52.433Z,18.10
2023-01-26T18:46:59.887Z,18.20
2023-01-26T18:49:06.846Z,18.20
2023-01-26T18:51:14.385Z,18.20
2023-01-26T18:53:21.318Z,18.20
2023-01-26T18:55:28.278Z,18.10
2023-01-26T18:57:35.159Z,18.20
2023-01-26T18:59:42.343Z,18.20
2023-01-26T19:01:51.123Z,18.20
2023-01-26T19:03:59.727Z,18.10
2023-01-26T19:06:07.832Z,18.20
2023-01-26T19:08:15.527Z,18.20
2023-01-26T19:10:22.555Z,18.10
2023-01-26T19:12:29.939Z,18.10
2023-01-26T19:14:36.918Z,18.00
2023-01-26T19:16:48.589Z,18.00
2023-01-26T19:18:57.168Z,18.00
2023-01-26T19:21:05.524Z,18.00
2023-01-26T19:23:13.064Z,18.00
2023-01-26T19:25:20.455Z,17.90
2023-01-26T19:27:27.330Z,17.80
2023-01-26T19:29:34.405Z,17.80
2023-01-26T19:31:41.499Z,17.80
2023-01-26T19:33:53.892Z,17.80
2023-01-26T19:36:04.704Z,17.80
2023-01-26T19:38:11.846Z,17.80
2023-01-26T19:40:18.969Z,17.90
2023-01-26T19:42:26.095Z,17.90
2023-01-26T19:44:33.073Z,17.90
2023-01-26T19:46:40.160Z,17.90
2023-01-26T19:48:47.129Z,17.90
2023-01-26T19:51:07.146Z,17.80
2023-01-26T19:53:14.088Z,17.80
2023-01-26T19:55:21.218Z,17.80
2023-01-26T19:57:28.097Z,17.80
2023-01-26T19:59:35.155Z,17.90
2023-01-26T20:01:42.250Z,17.80
2023-01-26T20:03:53.435Z,17.80
2023-01-26T20:06:00.299Z,17.80
2023-01-26T20:08:09.315Z,17.80
2023-01-26T20:10:16.242Z,17.70
2023-01-26T20:12:23.432Z,17.60
2023-01-26T20:14:30.408Z,17.60
2023-01-26T20:16:37.939Z,17.60
2023-01-26T20:18:44.874Z,17.60
2023-01-26T20:20:53.643Z,17.60
2023-01-26T20:23:00.619Z,17.50
2023-01-26T20:25:12.162Z,17.50
2023-01-26T20:27:19.701Z,17.40
2023-01-26T20:29:26.722Z,17.30
2023-01-26T20:31:34.130Z,17.40
2023-01-26T20:33:42.016Z,17.40
2023-01-26T20:35:49.290Z,17.40
2023-01-26T20:37:56.164Z,17.40
2023-01-26T20:40:03.333Z,17.40
2023-01-26T20:42:13.189Z,17.40
2023-01-26T20:44:20.782Z,17.40
2023-01-26T20:46:27.726Z,17.40
2023-01-26T20:48:35.655Z,17.40
2023-01-26T20:50:42.736Z,17.40
2023-01-26T20:52:49.971Z,17.40
2023-01-26T20:54:56.892Z,17.40
2023-01-26T20:57:04.694Z,17.40
2023-01-26T20:59:14.964Z,17.40
2023-01-26T21:01:22.456Z,17.30
2023-01-26T21:03:29.306Z,17.30
2023-01-26T21:05:36.388Z,17.30
2023-01-26T21:07:43.207Z,17.40
2023-01-26T21:09:50.699Z,17.40
2023-01-26T21:11:57.831Z,17.30
2023-01-26T21:14:05.369Z,17.30
2023-01-26T21:16:15.951Z,17.30
2023-01-26T21:18:23.007Z,17.30
2023-01-26T21:20:29.940Z,17.40
2023-01-26T21:22:36.807Z,17.30
2023-01-26T21:24:43.946Z,17.30
2023-01-26T21:26:50.965Z,17.30
2023-01-26T21:28:59.326Z,17.30
2023-01-26T21:31:07.901Z,17.30
2023-01-26T21:33:17.270Z,17.30
2023-01-26T21:35:24.095Z,17.30
2023-01-26T21:37:31.581Z,17.30
2023-01-26T21:39:38.405Z,17.30
2023-01-26T21:42:00.715Z,17.30
2023-01-26T21:44:09.531Z,17.20
2023-01-26T21:46:16.792Z,17.20
2023-01-26T21:48:36.776Z,17.10
2023-01-26T21:50:59.882Z,17.10
2023-01-26T21:53:06.962Z,17.10
2023-01-26T21:55:14.352Z,17.10
2023-01-26T21:57:37.401Z,17.10
2023-01-26T21:59:44.531Z,17.10
2023-01-26T22:01:52.943Z,17.10
2023-01-26T22:04:03.342Z,17.10
2023-01-26T22:06:10.428Z,17.00
2023-01-26T22:08:17.815Z,17.00
2023-01-26T22:10:24.843Z,17.00
2023-01-26T22:12:32.229Z,17.00
2023-01-26T22:14:39.446Z,17.00
2023-01-26T22:16:46.381Z,17.00
2023-01-26T22:18:54.015Z,16.90
2023-01-26T22:21:02.696Z,16.90
2023-01-26T22:23:09.825Z,16.90
2023-01-26T22:25:17.008Z,16.90
2023-01-26T22:27:24.193Z,16.90
2023-01-26T22:29:31.116Z,17.00
2023-01-26T22:31:38.387Z,16.90
2023-01-26T22:33:45.377Z,16.90
2023-01-26T22:35:52.558Z,16.80
2023-01-26T22:38:01.565Z,16.80
2023-01-26T22:40:09.485Z,16.80
2023-01-26T22:42:16.460Z,16.80
2023-01-26T22:44:23.801Z,16.80
2023-01-26T22:46:32.103Z,16.80
2023-01-26T22:48:39.643Z,16.80
2023-01-26T22:50:47.437Z,16.90
2023-01-26T22:52:54.412Z,16.80
2023-01-26T22:55:03.183Z,16.80
2023-01-26T22:57:10.056Z,16.80
2023-01-26T22:59:17.240Z,16.60
2023-01-26T23:01:24.367Z,16.60
2023-01-26T23:03:31.394Z,16.50
2023-01-26T23:05:38.525Z,16.60
2023-01-26T23:07:45.656Z,16.50
2023-01-26T23:09:52.532Z,16.50
2023-01-26T23:12:02.645Z,16.50
2023-01-26T23:14:09.510Z,16.50
2023-01-26T23:16:17.337Z,16.50
2023-01-26T23:18:24.073Z,16.60
2023-01-26T23:20:31.344Z,16.60
2023-01-26T23:22:38.231Z,16.60
2023-01-26T23:25:05.690Z,16.60
2023-01-26T23:27:14.403Z,16.60
2023-01-26T23:29:21.286Z,16.60
2023-01-26T23:31:28.198Z,16.60
2023-01-26T23:33:36.511Z,16.60
2023-01-26T23:35:43.958Z,16.60
2023-01-26T23:37:50.827Z,16.60
2023-01-26T23:39:58.058Z,16.60
2023-01-26T23:42:05.207Z,16.70
2023-01-26T23:44:14.575Z,16.60
2023-01-26T23:46:21.472Z,16.60
2023-01-26T23:48:29.292Z,16.70
2023-01-26T23:50:36.380Z,16.70
2023-01-26T23:52:43.604Z,16.60
2023-01-26T23:54:50.531Z,16.70
2023-01-26T23:56:57.638Z,16.60
2023-01-26T23:59:04.700Z,16.70
