createdAt,value
2022-10-05T00:01:29.628Z,97565.00
2022-10-05T00:06:30.457Z,97561.00
2022-10-05T00:11:31.262Z,97538.00
2022-10-05T00:16:34.154Z,97531.00
2022-10-05T00:21:35.012Z,97522.00
2022-10-05T00:26:35.798Z,97523.00
2022-10-05T00:31:36.664Z,97515.00
2022-10-05T00:36:38.599Z,97522.00
2022-10-05T00:44:35.928Z,97519.00
2022-10-05T00:50:06.496Z,97513.00
2022-10-05T01:02:03.949Z,97520.00
2022-10-05T01:15:45.489Z,97524.00
2022-10-05T01:21:05.382Z,97523.00
2022-10-05T01:27:25.505Z,97531.00
2022-10-05T01:32:37.707Z,97516.00
2022-10-05T01:39:29.372Z,97506.00
2022-10-05T01:44:35.853Z,97497.00
2022-10-05T01:49:59.861Z,97490.00
2022-10-05T01:55:34.664Z,97476.00
2022-10-05T02:00:54.529Z,97476.00
2022-10-05T02:06:03.976Z,97461.00
2022-10-05T02:11:07.560Z,97465.00
2022-10-05T02:16:34.303Z,97454.00
2022-10-05T02:21:36.157Z,97451.00
2022-10-05T02:26:39.787Z,97449.00
2022-10-05T02:31:52.410Z,97422.00
2022-10-05T02:38:10.889Z,97437.00
2022-10-05T02:43:46.790Z,97429.00
2022-10-05T02:54:58.805Z,97440.00
2022-10-05T03:00:22.511Z,97439.00
2022-10-05T03:05:30.054Z,97467.00
2022-10-05T03:10:42.717Z,97466.00
2022-10-05T03:16:20.068Z,97461.00
2022-10-05T03:23:14.160Z,97458.00
2022-10-05T03:31:51.126Z,97458.00
2022-10-05T03:37:05.865Z,97459.00
2022-10-05T03:42:29.023Z,97452.00
2022-10-05T03:48:05.019Z,97451.00
2022-10-05T03:53:19.063Z,97435.00
2022-10-05T03:58:32.616Z,97442.00
2022-10-05T04:03:41.088Z,97435.00
2022-10-05T04:09:02.900Z,97429.00
2022-10-05T04:14:15.353Z,97437.00
2022-10-05T04:19:31.317Z,97434.00
2022-10-05T04:24:57.664Z,97444.00
2022-10-05T04:30:12.083Z,97458.00
2022-10-05T04:37:16.837Z,97461.00
2022-10-05T04:43:35.882Z,97464.00
2022-10-05T04:55:16.600Z,97463.00
2022-10-05T05:00:42.284Z,97456.00
2022-10-05T05:08:58.757Z,97458.00
2022-10-05T05:14:26.326Z,97456.00
2022-10-05T05:20:42.469Z,97462.00
2022-10-05T05:25:56.553Z,97468.00
2022-10-05T05:31:30.440Z,97464.00
2022-10-05T05:39:48.850Z,97461.00
2022-10-05T05:44:54.398Z,97464.00
2022-10-05T05:51:37.761Z,97472.00
2022-10-05T05:56:45.630Z,97477.00
2022-10-05T06:01:52.082Z,97481.00
2022-10-05T06:06:57.329Z,97479.00
2022-10-05T06:12:12.777Z,97476.00
2022-10-05T06:17:43.422Z,97480.00
2022-10-05T06:22:46.481Z,97484.00
2022-10-05T06:28:56.080Z,97485.00
2022-10-05T06:34:33.207Z,97491.00
2022-10-05T06:40:14.515Z,97492.00
2022-10-05T06:45:31.386Z,97489.00
2022-10-05T06:50:55.256Z,97490.00
2022-10-05T06:57:53.662Z,97490.00
2022-10-05T07:03:15.154Z,97500.00
2022-10-05T07:10:04.050Z,97501.00
2022-10-05T07:16:46.213Z,97507.00
2022-10-05T07:24:32.720Z,97505.00
2022-10-05T07:30:01.611Z,97505.00
2022-10-05T07:36:42.099Z,97507.00
2022-10-05T07:42:03.753Z,97503.00
2022-10-05T07:47:37.610Z,97506.00
2022-10-05T07:52:42.513Z,97504.00
2022-10-05T07:58:39.838Z,97511.00
2022-10-05T08:04:05.237Z,97509.00
2022-10-05T08:09:54.706Z,97511.00
2022-10-05T08:15:19.882Z,97512.00
2022-10-05T08:20:32.887Z,97519.00
2022-10-05T08:26:10.935Z,97499.00
2022-10-05T08:31:36.461Z,97510.00
2022-10-05T08:37:14.967Z,97498.00
2022-10-05T08:43:12.851Z,97503.00
2022-10-05T08:48:46.976Z,97501.00
2022-10-05T08:55:45.426Z,97492.00
2022-10-05T09:09:13.418Z,97501.00
2022-10-05T09:14:38.560Z,97506.00
2022-10-05T09:22:38.990Z,97502.00
2022-10-05T09:27:49.032Z,97495.00
2022-10-05T09:33:36.307Z,97508.00
2022-10-05T09:39:17.003Z,97505.00
2022-10-05T09:45:21.526Z,97497.00
2022-10-05T09:51:00.902Z,97495.00
2022-10-05T09:59:59.818Z,97502.00
2022-10-05T10:06:15.952Z,97501.00
2022-10-05T10:14:12.781Z,97488.00
2022-10-05T10:19:57.700Z,97480.00
2022-10-05T10:25:34.667Z,97477.00
2022-10-05T10:31:36.005Z,97474.00
2022-10-05T10:38:33.183Z,97476.00
2022-10-05T10:47:22.257Z,97481.00
2022-10-05T10:53:04.096Z,97475.00
2022-10-05T11:03:40.782Z,97472.00
2022-10-05T11:10:27.912Z,97464.00
2022-10-05T11:20:06.312Z,97460.00
2022-10-05T11:25:54.142Z,97461.00
2022-10-05T11:34:09.333Z,97455.00
2022-10-05T11:39:37.345Z,97453.00
2022-10-05T11:49:53.170Z,97451.00
2022-10-05T11:55:19.568Z,97454.00
2022-10-05T12:00:41.720Z,97456.00
2022-10-05T12:07:42.124Z,97453.00
2022-10-05T12:14:32.744Z,97456.00
2022-10-05T12:21:03.834Z,97443.00
2022-10-05T12:26:40.467Z,97443.00
2022-10-05T12:31:57.107Z,97441.00
2022-10-05T12:40:10.889Z,97438.00
2022-10-05T12:50:02.541Z,97435.00
2022-10-05T12:55:12.517Z,97422.00
2022-10-05T13:00:22.629Z,97419.00
2022-10-05T13:05:38.301Z,97413.00
2022-10-05T13:11:05.462Z,97405.00
2022-10-05T13:16:27.520Z,97399.00
2022-10-05T13:21:47.911Z,97392.00
2022-10-05T13:26:58.430Z,97392.00
2022-10-05T13:32:05.581Z,97388.00
2022-10-05T13:38:54.410Z,97389.00
2022-10-05T13:44:41.968Z,97396.00
2022-10-05T13:51:23.050Z,97389.00
2022-10-05T13:56:38.820Z,97384.00
2022-10-05T14:01:43.363Z,97379.00
2022-10-05T14:06:44.859Z,97381.00
2022-10-05T14:12:10.275Z,97387.00
2022-10-05T14:17:33.649Z,97370.00
2022-10-05T14:22:41.496Z,97369.00
2022-10-05T14:28:30.021Z,97359.00
2022-10-05T14:33:34.279Z,97363.00
2022-10-05T14:38:51.557Z,97351.00
2022-10-05T14:44:37.503Z,97341.00
2022-10-05T14:49:48.732Z,97327.00
2022-10-05T14:55:01.945Z,97324.00
2022-10-05T15:00:11.925Z,97316.00
2022-10-05T15:09:16.941Z,97319.00
2022-10-05T15:14:23.157Z,97301.00
2022-10-05T15:20:23.792Z,97289.00
2022-10-05T15:26:02.374Z,97289.00
2022-10-05T15:31:11.535Z,97287.00
2022-10-05T15:36:22.283Z,97281.00
2022-10-05T15:41:29.270Z,97290.00
2022-10-05T15:46:56.610Z,97292.00
2022-10-05T15:52:53.303Z,97287.00
2022-10-05T15:58:19.858Z,97289.00
2022-10-05T16:03:36.573Z,97293.00
2022-10-05T16:08:54.952Z,97292.00
2022-10-05T16:14:12.889Z,97297.00
2022-10-05T16:21:24.485Z,97289.00
2022-10-05T16:26:55.951Z,97298.00
2022-10-05T16:32:06.419Z,97295.00
2022-10-05T16:37:32.575Z,97298.00
2022-10-05T16:46:03.309Z,97301.00
2022-10-05T16:52:38.632Z,97307.00
2022-10-05T16:57:45.837Z,97329.00
2022-10-05T17:04:34.815Z,97336.00
2022-10-05T17:14:41.186Z,97340.00
2022-10-05T17:26:30.922Z,97351.00
2022-10-05T17:38:46.066Z,97350.00
2022-10-05T17:44:19.911Z,97371.00
2022-10-05T17:51:00.097Z,97385.00
2022-10-05T17:56:03.904Z,97397.00
2022-10-05T18:01:16.325Z,97409.00
2022-10-05T18:06:31.122Z,97416.00
2022-10-05T18:11:39.712Z,97417.00
2022-10-05T18:17:02.715Z,97430.00
2022-10-05T18:24:06.632Z,97431.00
2022-10-05T18:30:02.568Z,97444.00
2022-10-05T18:35:13.458Z,97445.00
2022-10-05T18:41:45.958Z,97438.00
2022-10-05T18:47:44.613Z,97452.00
2022-10-05T18:53:06.950Z,97452.00
2022-10-05T18:59:47.742Z,97469.00
2022-10-05T19:06:38.069Z,97478.00
2022-10-05T19:12:02.456Z,97491.00
2022-10-05T19:18:07.917Z,97493.00
2022-10-05T19:26:16.895Z,97497.00
2022-10-05T19:33:00.110Z,97499.00
2022-10-05T19:39:50.213Z,97513.00
2022-10-05T19:45:32.657Z,97518.00
2022-10-05T19:50:37.008Z,97533.00
2022-10-05T19:55:44.932Z,97543.00
2022-10-05T20:01:01.002Z,97553.00
2022-10-05T20:06:04.779Z,97558.00
2022-10-05T20:11:17.918Z,97562.00
2022-10-05T20:16:39.261Z,97581.00
2022-10-05T20:21:59.121Z,97585.00
2022-10-05T20:27:05.619Z,97597.00
2022-10-05T20:32:12.247Z,97596.00
2022-10-05T20:37:18.241Z,97592.00
2022-10-05T20:42:20.445Z,97603.00
2022-10-05T20:47:22.316Z,97604.00
2022-10-05T20:52:23.356Z,97611.00
2022-10-05T20:57:24.454Z,97624.00
2022-10-05T21:02:25.462Z,97624.00
2022-10-05T21:07:26.194Z,97638.00
2022-10-05T21:12:26.988Z,97638.00
2022-10-05T21:17:27.733Z,97643.00
2022-10-05T21:22:28.669Z,97643.00
2022-10-05T21:27:30.328Z,97647.00
2022-10-05T21:32:31.151Z,97657.00
2022-10-05T21:37:31.890Z,97653.00
2022-10-05T21:42:32.889Z,97657.00
2022-10-05T21:47:34.145Z,97661.00
2022-10-05T21:52:35.518Z,97668.00
2022-10-05T21:57:37.614Z,97674.00
2022-10-05T22:02:38.751Z,97676.00
2022-10-05T22:07:39.601Z,97680.00
2022-10-05T22:12:45.510Z,97690.00
2022-10-05T22:17:46.251Z,97700.00
2022-10-05T22:22:47.166Z,97703.00
2022-10-05T22:27:48.989Z,97707.00
2022-10-05T22:32:49.776Z,97704.00
2022-10-05T22:37:50.539Z,97701.00
2022-10-05T22:42:52.499Z,97700.00
2022-10-05T22:47:53.234Z,97712.00
2022-10-05T22:52:54.106Z,97720.00
2022-10-05T22:57:54.850Z,97736.00
2022-10-05T23:02:55.933Z,97735.00
2022-10-05T23:07:56.720Z,97747.00
2022-10-05T23:13:00.769Z,97737.00
2022-10-05T23:18:01.904Z,97731.00
2022-10-05T23:23:02.717Z,97726.00
2022-10-05T23:28:03.581Z,97744.00
2022-10-05T23:33:04.439Z,97735.00
2022-10-05T23:38:05.310Z,97740.00
2022-10-05T23:43:06.432Z,97743.00
2022-10-05T23:48:07.376Z,97739.00
2022-10-05T23:53:08.172Z,97737.00
2022-10-05T23:58:09.679Z,97760.00
