createdAt,value
2017-06-28T07:13:03.675Z,21.9
2017-06-28T07:14:05.741Z,22.3
2017-06-28T07:15:07.790Z,22.4
2017-06-28T07:16:09.822Z,22.5
2017-06-28T07:17:11.883Z,22.5
2017-06-28T07:18:13.951Z,22.5
2017-06-28T07:19:16.008Z,22.6
2017-06-28T07:20:18.062Z,22.6
2017-06-28T07:21:20.477Z,22.6
2017-06-28T07:22:22.532Z,22.6
2017-06-28T07:23:24.576Z,22.6
2017-06-28T07:24:26.644Z,22.7
2017-06-28T07:25:28.731Z,22.7
2017-06-28T07:26:30.811Z,22.7
2017-06-28T07:27:32.853Z,22.8
2017-06-28T07:28:35.253Z,22.8
2017-06-28T07:29:37.312Z,22.9
2017-06-28T07:30:39.406Z,22.9
2017-06-28T07:31:41.471Z,22.9
2017-06-28T07:32:43.542Z,23
2017-06-28T07:33:45.607Z,23
2017-06-28T07:34:47.656Z,23
2017-06-28T07:35:50.449Z,23
2017-06-28T07:36:52.513Z,23
2017-06-28T07:37:54.787Z,23.1
2017-06-28T07:38:56.866Z,23.1
2017-06-28T07:39:59.281Z,23.1
2017-06-28T07:41:01.357Z,23.1
2017-06-28T07:42:03.743Z,23.2
2017-06-28T07:43:05.815Z,23.2
2017-06-28T07:44:07.884Z,23.2
2017-06-28T07:45:09.947Z,23.3
2017-06-28T07:46:12.017Z,23.3
2017-06-28T07:47:14.086Z,23.4
2017-06-28T07:48:17.185Z,23.4
2017-06-28T07:49:19.313Z,23.4
2017-06-28T07:50:21.377Z,23.4
2017-06-28T07:51:23.775Z,23.5
2017-06-28T07:52:25.836Z,23.5
2017-06-28T07:53:27.927Z,23.5
2017-06-28T07:54:29.998Z,23.5
2017-06-28T07:55:32.055Z,23.6
2017-06-28T07:56:34.107Z,23.6
2017-06-28T07:57:36.166Z,23.6
2017-06-28T07:58:38.240Z,23.6
2017-06-28T07:59:40.331Z,23.7
2017-06-28T08:00:42.754Z,23.7
2017-06-28T08:01:45.151Z,23.7
2017-06-28T08:02:47.223Z,23.7
2017-06-28T08:03:49.269Z,23.8
2017-06-28T08:04:51.345Z,23.8
2017-06-28T08:05:53.951Z,23.8
2017-06-28T08:06:56.348Z,23.8
2017-06-28T08:07:58.745Z,23.9
2017-06-28T08:09:00.812Z,23.9
2017-06-28T08:10:03.248Z,23.9
2017-06-28T08:11:05.302Z,23.9
2017-06-28T08:12:07.367Z,23.9
2017-06-28T08:13:09.434Z,23.9
2017-06-28T08:14:11.484Z,24
2017-06-28T08:15:13.552Z,24
2017-06-28T08:16:15.606Z,24
2017-06-28T08:17:17.667Z,24
2017-06-28T08:18:19.751Z,24
2017-06-28T08:19:21.810Z,24
2017-06-28T08:20:24.207Z,24.1
2017-06-28T08:21:26.271Z,24.1
2017-06-28T08:22:28.319Z,24.1
2017-06-28T08:23:30.390Z,24.1
2017-06-28T08:24:33.147Z,24.1
2017-06-28T08:25:35.557Z,24.1
2017-06-28T08:26:37.609Z,24
2017-06-28T09:03:49.821Z,22.4
2017-06-28T09:04:51.886Z,22.7
2017-06-28T09:05:54.298Z,22.6
2017-06-28T09:06:56.350Z,22.5
2017-06-28T09:07:58.410Z,22.5
2017-06-28T09:09:00.491Z,22.6
2017-06-28T09:10:02.537Z,22.8
2017-06-28T09:11:04.612Z,22.8
2017-06-28T09:12:06.667Z,22.6
2017-06-28T09:13:08.723Z,22.7
2017-06-28T09:14:10.773Z,22.5
2017-06-28T09:15:12.823Z,22.4
2017-06-28T09:16:14.896Z,22.4
2017-06-28T09:17:16.977Z,22.4
2017-06-28T09:18:19.044Z,22.3
2017-06-28T09:19:21.101Z,22.4
2017-06-28T09:20:23.156Z,22.5
2017-06-28T09:21:25.237Z,22.4
2017-06-28T09:22:27.648Z,22.4
2017-06-28T09:23:29.709Z,22.4
2017-06-28T09:24:31.780Z,22.4
2017-06-28T09:25:33.854Z,22.3
2017-06-28T09:26:36.269Z,22.2
2017-06-28T09:27:38.329Z,22.1
2017-06-28T09:28:40.386Z,22
2017-06-28T09:29:42.786Z,22
2017-06-28T09:30:44.846Z,22
2017-06-28T09:31:46.913Z,22.1
2017-06-28T09:32:48.975Z,22.2
2017-06-28T09:33:51.033Z,22.3
2017-06-28T09:34:53.098Z,22.3
2017-06-28T09:35:55.169Z,22.4
2017-06-28T09:36:57.242Z,22.4
2017-06-28T09:37:59.635Z,22.4
2017-06-28T09:39:01.707Z,22.5
2017-06-28T09:40:03.782Z,22.5
2017-06-28T09:41:05.839Z,22.5
2017-06-28T09:42:07.900Z,22.6
2017-06-28T09:43:09.967Z,22.8
2017-06-28T09:44:12.036Z,23.1
2017-06-28T09:45:14.107Z,23.1
2017-06-28T09:46:16.852Z,23.3
2017-06-28T09:47:18.909Z,23.3
2017-06-28T09:48:20.977Z,23.4
2017-06-28T09:49:23.389Z,23.3
2017-06-28T09:50:25.441Z,23.4
2017-06-28T09:51:27.914Z,23.6
2017-06-28T09:52:33.072Z,23.5
2017-06-28T09:53:35.114Z,23.6
2017-06-28T09:54:37.489Z,23.5
2017-06-28T09:55:39.516Z,23.6
2017-06-28T09:56:41.550Z,23.5
2017-06-28T09:57:43.590Z,23.5
2017-06-28T09:58:45.616Z,23.8
2017-06-28T09:59:47.645Z,23.8
2017-06-28T10:00:50.009Z,23.8
2017-06-28T10:01:52.046Z,23.9
2017-06-28T10:02:54.416Z,23.9
2017-06-28T10:03:56.443Z,24.1
2017-06-28T10:04:58.469Z,24.2
2017-06-28T10:06:00.840Z,24.4
2017-06-28T10:07:03.224Z,24.4
2017-06-28T10:08:05.255Z,24.6
2017-06-28T10:09:07.290Z,24.7
2017-06-28T10:10:09.315Z,24.5
2017-06-28T10:11:11.351Z,24.6
2017-06-28T10:12:13.378Z,24.6
2017-06-28T10:13:15.458Z,24.8
2017-06-28T10:14:17.832Z,25
2017-06-28T10:15:20.205Z,25.1
2017-06-28T10:16:22.246Z,25.1
2017-06-28T10:17:24.283Z,25.1
2017-06-28T10:18:26.318Z,25.1
2017-06-28T10:19:28.351Z,25.1
2017-06-28T10:20:30.720Z,25.1
2017-06-28T10:21:32.767Z,25.1
2017-06-28T10:22:34.817Z,25.2
2017-06-28T10:23:36.854Z,25.4
2017-06-28T10:24:39.221Z,25.5
2017-06-28T10:25:41.254Z,25.5
2017-06-28T10:26:43.296Z,25.4
2017-06-28T10:27:45.344Z,25.3
2017-06-28T10:28:47.386Z,25.4
2017-06-28T10:29:49.421Z,25.6
2017-06-28T10:30:51.801Z,25.6
2017-06-28T10:31:53.831Z,26
2017-06-28T10:32:55.899Z,25.9
2017-06-28T10:33:57.936Z,25.9
2017-06-28T10:34:59.971Z,26
2017-06-28T10:36:02.008Z,26.1
2017-06-28T10:37:04.041Z,26.1
2017-06-28T10:38:06.077Z,26.2
2017-06-28T10:39:08.111Z,26.1
2017-06-28T10:40:10.144Z,26.1
2017-06-28T10:41:12.517Z,26
2017-06-28T10:42:14.548Z,25.9
2017-06-28T10:43:16.587Z,25.9
2017-06-28T10:44:18.617Z,26.1
2017-06-28T10:45:20.992Z,26.2
2017-06-28T10:46:23.027Z,26.3
2017-06-28T10:47:25.059Z,26.3
2017-06-28T10:48:27.444Z,26.3
2017-06-28T10:49:29.532Z,26.4
2017-06-28T10:50:31.570Z,26.4
2017-06-28T10:51:33.602Z,26.1
2017-06-28T10:52:35.982Z,26.1
2017-06-28T10:53:38.023Z,26.1
2017-06-28T10:54:40.056Z,26.1
2017-06-28T10:55:42.092Z,26.2
2017-06-28T10:56:44.131Z,26.3
2017-06-28T10:57:46.179Z,26.4
2017-06-28T10:58:48.226Z,26.5
2017-06-28T10:59:50.261Z,26.6
2017-06-28T11:00:52.297Z,26.7
2017-06-28T11:01:54.329Z,26.6
2017-06-28T11:02:56.370Z,26.5
2017-06-28T11:03:58.415Z,26.4
2017-06-28T11:05:00.446Z,26.4
2017-06-28T11:06:02.483Z,25.8
2017-06-28T11:07:04.521Z,26
2017-06-28T11:08:06.557Z,26
2017-06-28T11:09:08.594Z,25.8
2017-06-28T11:10:10.629Z,25.9
2017-06-28T11:11:12.997Z,26
2017-06-28T11:12:15.035Z,26
2017-06-28T11:13:17.741Z,26.1
2017-06-28T11:14:20.124Z,26
2017-06-28T11:15:22.492Z,26.1
2017-06-28T11:16:24.863Z,26.3
2017-06-28T11:17:26.901Z,26.4
2017-06-28T11:18:29.299Z,26.3
2017-06-28T11:19:31.332Z,26.3
2017-06-28T11:20:33.371Z,26.2
2017-06-28T11:21:35.763Z,26
2017-06-28T11:22:37.798Z,25.9
2017-06-28T11:23:40.177Z,25.7
2017-06-28T11:24:42.546Z,25.7
2017-06-28T11:25:44.585Z,25.9
2017-06-28T11:26:46.605Z,26
2017-06-28T11:27:48.644Z,25.9
2017-06-28T11:28:51.017Z,26
2017-06-28T11:29:53.392Z,26
2017-06-28T11:30:55.428Z,26.1
2017-06-28T11:31:57.461Z,26.1
2017-06-28T11:32:59.493Z,26.1
2017-06-28T11:34:01.532Z,25.9
2017-06-28T11:35:03.561Z,25.9
2017-06-28T11:36:05.588Z,25.9
2017-06-28T11:37:07.622Z,26.1
2017-06-28T11:38:09.655Z,26.2
2017-06-28T11:39:11.687Z,26.5
2017-06-28T11:40:13.728Z,26.5
2017-06-28T11:41:15.761Z,26.4
2017-06-28T11:42:17.796Z,26.4
2017-06-28T11:43:20.172Z,26.3
2017-06-28T11:44:22.201Z,26.4
2017-06-28T11:45:24.238Z,26.4
2017-06-28T11:46:26.272Z,26.5
2017-06-28T11:47:28.309Z,26.4
2017-06-28T11:48:30.346Z,26.4
2017-06-28T11:49:32.395Z,26.4
2017-06-28T11:50:34.431Z,26.6
2017-06-28T11:51:36.485Z,26.8
2017-06-28T11:52:38.526Z,26.8
2017-06-28T11:53:40.566Z,26.8
2017-06-28T11:54:42.595Z,26.9
2017-06-28T11:55:44.629Z,26.9
2017-06-28T11:56:46.660Z,26.8
2017-06-28T11:57:49.032Z,26.7
2017-06-28T11:58:51.060Z,26.8
2017-06-28T11:59:53.104Z,26.8
2017-06-28T12:00:55.139Z,26.8
2017-06-28T12:01:57.171Z,26.8
2017-06-28T12:02:59.893Z,26.8
2017-06-28T12:04:01.924Z,26.8
2017-06-28T12:05:03.955Z,27
2017-06-28T12:06:05.988Z,26.9
2017-06-28T12:07:08.030Z,27.1
2017-06-28T12:08:10.069Z,27.4
2017-06-28T12:09:12.106Z,27.4
2017-06-28T12:10:14.141Z,27.5
2017-06-28T12:11:16.171Z,27.5
2017-06-28T12:12:18.207Z,27.8
2017-06-28T12:13:20.241Z,27.8
2017-06-28T12:14:22.280Z,27.7
2017-06-28T12:15:24.661Z,27.9
2017-06-28T12:16:26.689Z,28.2
2017-06-28T12:17:28.728Z,28.3
2017-06-28T12:18:30.764Z,28
2017-06-28T12:19:32.797Z,27.9
2017-06-28T12:20:34.832Z,27.8
2017-06-28T12:21:37.226Z,27.7
2017-06-28T12:22:39.603Z,27.7
2017-06-28T12:23:41.638Z,27.6
2017-06-28T12:24:43.685Z,27.5
2017-06-28T12:25:45.734Z,27.6
2017-06-28T12:26:47.762Z,27.5
2017-06-28T12:27:49.802Z,27.7
2017-06-28T12:28:51.838Z,27.9
2017-06-28T12:29:53.879Z,28.2
2017-06-28T12:30:55.920Z,28.2
2017-06-28T12:31:57.953Z,28.1
2017-06-28T12:33:00.334Z,28.3
2017-06-28T12:34:02.372Z,28.2
2017-06-28T12:35:04.408Z,28.1
2017-06-28T12:36:06.445Z,28
2017-06-28T12:37:08.493Z,28.1
2017-06-28T12:38:10.526Z,28.1
2017-06-28T12:39:12.566Z,28.5
2017-06-28T12:40:14.602Z,28.4
2017-06-28T12:41:16.979Z,28.3
2017-06-28T12:42:19.010Z,28.3
2017-06-28T12:43:21.048Z,28.3
2017-06-28T12:44:23.435Z,28.3
2017-06-28T12:45:25.821Z,28.2
2017-06-28T12:46:27.861Z,28.3
2017-06-28T12:47:29.900Z,28.6
2017-06-28T12:48:31.943Z,28.7
2017-06-28T12:49:33.985Z,28.8
2017-06-28T12:50:36.374Z,28.9
2017-06-28T12:51:38.409Z,28.8
2017-06-28T12:52:40.447Z,28.9
2017-06-28T12:53:42.481Z,29
2017-06-28T12:54:44.527Z,28.9
2017-06-28T12:55:46.568Z,29
2017-06-28T12:56:48.599Z,29.1
2017-06-28T12:57:50.638Z,28.8
2017-06-28T12:58:52.680Z,28.8
2017-06-28T12:59:55.060Z,28.9
2017-06-28T13:00:57.097Z,28.9
2017-06-28T13:01:59.137Z,28.8
2017-06-28T13:03:01.171Z,28.8
2017-06-28T13:04:03.561Z,29
2017-06-28T13:05:05.601Z,29
2017-06-28T13:06:07.647Z,29.2
2017-06-28T13:07:09.693Z,29.3
2017-06-28T13:08:12.060Z,29.4
2017-06-28T13:09:14.107Z,29.5
2017-06-28T13:10:16.147Z,29.4
2017-06-28T13:11:18.184Z,29.1
2017-06-28T13:12:20.223Z,29
2017-06-28T13:13:22.603Z,29
2017-06-28T13:14:24.643Z,28.8
2017-06-28T13:15:26.682Z,28.5
2017-06-28T13:16:29.063Z,28.2
2017-06-28T13:17:31.112Z,28.1
2017-06-28T13:18:33.482Z,27.9
2017-06-28T13:19:35.524Z,27.8
2017-06-28T13:20:37.555Z,27.8
2017-06-28T13:21:39.593Z,27.8
2017-06-28T13:22:41.625Z,27.8
2017-06-28T13:23:43.671Z,27.6
2017-06-28T13:24:45.720Z,27.6
2017-06-28T13:25:47.756Z,27.6
2017-06-28T13:26:49.790Z,27.6
2017-06-28T13:27:51.825Z,27.5
2017-06-28T13:28:54.249Z,27.4
2017-06-28T13:29:56.287Z,27.5
2017-06-28T13:30:58.320Z,27.4
2017-06-28T13:32:00.685Z,27.4
2017-06-28T13:33:02.727Z,27.3
2017-06-28T13:34:04.763Z,27.3
2017-06-28T13:35:06.805Z,27.3
2017-06-28T13:36:09.177Z,27.3
2017-06-28T13:37:11.219Z,27.3
2017-06-28T13:38:13.258Z,27.3
2017-06-28T13:39:15.296Z,27.4
2017-06-28T13:40:17.335Z,27.4
2017-06-28T13:41:19.382Z,27.4
2017-06-28T13:42:21.421Z,27.4
2017-06-28T13:43:23.461Z,27.4
2017-06-28T13:44:25.836Z,27.3
2017-06-28T13:45:27.871Z,27.3
2017-06-28T13:46:29.912Z,27.3
2017-06-28T13:47:31.949Z,27.4
2017-06-28T13:48:33.985Z,27.4
2017-06-28T13:49:36.019Z,27.4
2017-06-28T13:50:38.055Z,27.4
2017-06-28T13:51:40.103Z,27.3
2017-06-28T13:52:42.140Z,27.1
2017-06-28T13:53:44.180Z,27
2017-06-28T13:54:46.224Z,27.1
2017-06-28T13:55:48.260Z,27
2017-06-28T13:56:50.298Z,26.9
2017-06-28T13:57:52.333Z,26.8
2017-06-28T13:58:54.371Z,26.8
2017-06-28T13:59:56.756Z,26.8
2017-06-28T14:00:58.793Z,26.6
2017-06-28T14:02:00.826Z,26.6
2017-06-28T14:03:02.865Z,26.6
2017-06-28T14:04:05.277Z,26.5
2017-06-28T14:05:07.323Z,26.7
2017-06-28T14:06:09.355Z,26.8
2017-06-28T14:07:11.390Z,26.6
2017-06-28T14:08:13.434Z,26.6
2017-06-28T14:09:15.807Z,26.6
2017-06-28T14:10:17.842Z,26.6
2017-06-28T14:11:19.891Z,26.6
2017-06-28T14:12:21.927Z,26.6
2017-06-28T14:13:23.971Z,26.6
2017-06-28T14:14:25.998Z,26.6
2017-06-28T14:15:28.035Z,26.6
2017-06-28T14:16:30.068Z,26.6
2017-06-28T14:17:32.103Z,26.5
2017-06-28T14:18:34.135Z,26.6
2017-06-28T14:19:36.180Z,26.6
2017-06-28T14:20:38.210Z,26.6
2017-06-28T14:21:40.245Z,26.7
2017-06-28T14:22:42.273Z,26.9
2017-06-28T14:23:44.310Z,27.1
2017-06-28T14:24:46.340Z,27.2
2017-06-28T14:25:48.379Z,27.2
2017-06-28T14:26:50.441Z,27.2
2017-06-28T14:27:52.483Z,27.3
2017-06-28T14:28:54.521Z,27.2
2017-06-28T14:29:56.556Z,27.2
2017-06-28T14:30:58.593Z,27
2017-06-28T14:32:00.630Z,27
2017-06-28T14:33:02.662Z,26.9
2017-06-28T14:34:04.696Z,26.9
2017-06-28T14:35:06.735Z,26.7
2017-06-28T14:36:08.765Z,26.7
2017-06-28T14:37:10.800Z,26.5
2017-06-28T14:38:12.853Z,26.6
2017-06-28T14:39:14.880Z,26.7
2017-06-28T14:40:16.916Z,26.7
2017-06-28T14:41:18.948Z,26.7
2017-06-28T14:42:20.988Z,26.8
2017-06-28T14:43:23.025Z,26.8
2017-06-28T14:44:25.065Z,26.7
2017-06-28T14:45:27.092Z,26.6
2017-06-28T14:46:29.123Z,26.7
2017-06-28T14:47:31.170Z,26.8
2017-06-28T14:48:33.209Z,27
2017-06-28T14:49:35.940Z,27.1
2017-06-28T14:50:37.981Z,27.1
2017-06-28T14:51:40.044Z,27.1
2017-06-28T14:52:42.089Z,27.1
2017-06-28T14:53:44.127Z,27
2017-06-28T14:54:46.176Z,27
2017-06-28T14:55:48.211Z,26.8
2017-06-28T14:56:50.249Z,26.9
2017-06-28T14:57:52.279Z,26.8
2017-06-28T14:58:54.309Z,26.7
2017-06-28T14:59:56.379Z,26.6
2017-06-28T15:00:58.422Z,26.4
2017-06-28T15:02:00.451Z,26.5
2017-06-28T15:03:02.496Z,26.6
2017-06-28T15:04:04.866Z,26.6
2017-06-28T15:05:06.906Z,26.6
2017-06-28T15:06:08.944Z,26.6
2017-06-28T15:07:11.013Z,26.5
2017-06-28T15:08:13.052Z,26.4
2017-06-28T15:09:15.086Z,26.4
2017-06-28T15:10:17.127Z,26.4
2017-06-28T15:11:19.161Z,26.5
2017-06-28T15:12:21.195Z,26.4
2017-06-28T15:13:23.241Z,26.4
2017-06-28T15:14:25.271Z,26.4
2017-06-28T15:15:27.660Z,26.4
2017-06-28T15:16:29.692Z,26.2
2017-06-28T15:17:31.727Z,26.3
2017-06-28T15:18:33.782Z,26.2
2017-06-28T15:19:35.810Z,26.2
2017-06-28T15:20:37.848Z,26.2
2017-06-28T15:21:39.877Z,26.1
2017-06-28T15:22:41.912Z,26.1
2017-06-28T15:23:44.282Z,26.2
2017-06-28T15:24:46.317Z,26.2
2017-06-28T15:25:48.347Z,26.4
2017-06-28T15:26:50.382Z,26.4
2017-06-28T15:27:52.765Z,26.4
2017-06-28T15:28:54.816Z,26.3
2017-06-28T15:29:56.845Z,26.3
2017-06-28T15:30:59.210Z,26.2
2017-06-28T15:32:01.243Z,26.1
2017-06-28T15:33:03.303Z,26.1
2017-06-28T15:34:05.339Z,26
2017-06-28T15:35:07.381Z,26
2017-06-28T15:36:09.413Z,26
2017-06-28T15:37:11.442Z,26.1
2017-06-28T15:38:13.481Z,26
2017-06-28T15:39:15.526Z,25.9
2017-06-28T15:40:17.571Z,25.9
2017-06-28T15:41:19.944Z,25.8
2017-06-28T15:42:21.971Z,25.8
2017-06-28T15:43:24.339Z,25.8
2017-06-28T15:44:26.372Z,25.8
2017-06-28T15:45:28.397Z,25.7
2017-06-28T15:46:30.443Z,25.8
2017-06-28T15:47:32.851Z,25.7
2017-06-28T15:48:35.233Z,25.7
2017-06-28T15:49:37.599Z,25.7
2017-06-28T15:50:39.968Z,25.6
2017-06-28T15:51:41.999Z,25.6
2017-06-28T15:52:44.359Z,25.6
2017-06-28T15:53:46.731Z,25.5
2017-06-28T15:54:48.772Z,25.5
2017-06-28T15:55:50.803Z,25.5
2017-06-28T15:56:53.197Z,25.5
2017-06-28T15:57:55.563Z,25.5
2017-06-28T15:58:58.288Z,25.5
2017-06-28T16:00:00.323Z,25.5
2017-06-28T16:01:04.120Z,25.5
2017-06-28T16:02:06.198Z,25.4
2017-06-28T16:03:08.575Z,25.4
2017-06-28T16:04:10.617Z,25.4
2017-06-28T16:05:12.647Z,25.4
2017-06-28T16:06:14.678Z,25.3
2017-06-28T16:07:16.995Z,25.3
2017-06-28T16:08:19.372Z,25.3
2017-06-28T16:09:21.731Z,25.3
2017-06-28T16:10:23.767Z,25.2
2017-06-28T16:11:25.787Z,25.2
2017-06-28T16:12:27.830Z,25.2
2017-06-28T16:13:29.870Z,25.1
2017-06-28T16:14:31.894Z,25.1
2017-06-28T16:15:33.948Z,25.1
2017-06-28T16:16:35.982Z,25.1
2017-06-28T16:17:38.344Z,25.1
2017-06-28T16:18:40.504Z,25.1
2017-06-28T16:19:43.861Z,25.1
2017-06-28T16:20:45.901Z,25
2017-06-28T16:21:47.943Z,25
2017-06-28T16:22:50.365Z,25
2017-06-28T16:23:52.399Z,25
2017-06-28T16:24:54.783Z,25
2017-06-28T16:25:56.817Z,25
2017-06-28T16:26:58.854Z,25
2017-06-28T16:28:00.879Z,25
2017-06-28T16:29:02.914Z,25
2017-06-28T16:30:04.945Z,25.1
2017-06-28T16:31:06.975Z,25.1
2017-06-28T16:32:08.999Z,25.2
2017-06-28T16:33:11.025Z,25.2
2017-06-28T16:34:13.411Z,25.2
2017-06-28T16:35:15.445Z,25.2
2017-06-28T16:36:17.482Z,25.2
2017-06-28T16:37:19.518Z,25.2
2017-06-28T16:38:21.556Z,25.2
2017-06-28T16:39:23.593Z,25.1
2017-06-28T16:40:25.633Z,25.1
2017-06-28T16:41:27.709Z,25.2
2017-06-28T16:42:29.734Z,25.1
2017-06-28T16:43:32.106Z,25
2017-06-28T16:44:34.142Z,25
2017-06-28T16:45:36.581Z,24.9
2017-06-28T16:46:39.657Z,24.9
2017-06-28T16:47:42.458Z,24.9
2017-06-28T16:48:46.149Z,24.9
2017-06-28T16:49:52.105Z,24.9
2017-06-28T16:50:56.345Z,24.9
2017-06-28T16:51:59.311Z,24.9
2017-06-28T16:53:01.380Z,24.9
2017-06-28T16:54:03.434Z,24.9
2017-06-28T16:55:05.468Z,24.8
2017-06-28T16:56:07.835Z,24.8
2017-06-28T16:57:09.879Z,24.8
2017-06-28T16:58:11.908Z,24.7
2017-06-28T16:59:13.948Z,24.7
2017-06-28T17:00:16.339Z,24.7
2017-06-28T17:01:18.369Z,24.6
2017-06-28T17:02:20.412Z,24.6
2017-06-28T17:03:22.457Z,24.6
2017-06-28T17:04:24.493Z,24.6
2017-06-28T17:05:26.532Z,24.6
2017-06-28T17:06:28.892Z,24.6
2017-06-28T17:07:30.933Z,24.5
2017-06-28T17:08:32.967Z,24.5
2017-06-28T17:09:35.027Z,24.5
2017-06-28T17:10:37.400Z,24.5
2017-06-28T17:11:39.440Z,24.5
2017-06-28T17:12:41.464Z,24.5
2017-06-28T17:13:44.180Z,24.5
2017-06-28T17:14:46.201Z,24.4
2017-06-28T17:15:48.246Z,24.4
2017-06-28T17:16:50.624Z,24.4
2017-06-28T17:17:53.329Z,24.3
2017-06-28T17:18:55.382Z,24.3
2017-06-28T17:19:57.754Z,24.3
2017-06-28T17:20:59.784Z,24.3
2017-06-28T17:22:01.830Z,24.3
2017-06-28T17:23:03.868Z,24.2
2017-06-28T17:24:05.892Z,24.1
2017-06-28T17:25:07.923Z,24.1
2017-06-28T17:26:09.965Z,24.1
2017-06-28T17:27:12.001Z,24
2017-06-28T17:28:14.022Z,24
2017-06-28T17:29:16.386Z,24
2017-06-28T17:30:18.414Z,23.9
2017-06-28T17:31:20.441Z,23.9
2017-06-28T17:32:22.484Z,23.8
2017-06-28T17:33:24.847Z,23.8
2017-06-28T17:34:27.228Z,23.8
2017-06-28T17:35:29.251Z,23.8
2017-06-28T17:36:31.275Z,23.8
2017-06-28T17:37:33.303Z,23.8
2017-06-28T17:38:35.683Z,23.7
2017-06-28T17:39:38.084Z,23.7
2017-06-28T17:40:40.121Z,23.6
2017-06-28T17:41:42.148Z,23.6
2017-06-28T17:42:44.200Z,23.6
2017-06-28T17:43:46.224Z,23.6
2017-06-28T17:44:48.936Z,23.6
2017-06-28T17:45:50.963Z,23.5
2017-06-28T17:46:53.324Z,23.5
2017-06-28T17:47:55.694Z,23.5
2017-06-28T17:48:58.409Z,23.5
2017-06-28T17:50:00.436Z,23.5
2017-06-28T17:51:02.460Z,23.5
2017-06-28T17:52:04.491Z,23.5
2017-06-28T17:53:06.527Z,23.4
2017-06-28T17:54:08.553Z,23.4
2017-06-28T17:55:10.916Z,23.4
2017-06-28T17:56:12.940Z,23.4
2017-06-28T17:57:14.974Z,23.4
2017-06-28T17:58:16.998Z,23.3
2017-06-28T17:59:19.356Z,23.2
2017-06-28T18:00:21.383Z,23.3
2017-06-28T18:01:23.416Z,23.3
2017-06-28T18:02:25.793Z,23.2
2017-06-28T18:03:27.831Z,23.2
2017-06-28T18:04:29.892Z,23.3
2017-06-28T18:05:32.260Z,23.3
2017-06-28T18:06:34.285Z,23.2
2017-06-28T18:07:36.644Z,23.2
2017-06-28T18:08:38.677Z,23.1
2017-06-28T18:09:40.708Z,23.1
2017-06-28T18:10:42.742Z,23.1
2017-06-28T18:11:44.769Z,23.1
2017-06-28T18:12:46.794Z,23.1
2017-06-28T18:13:48.823Z,23.1
2017-06-28T18:14:51.193Z,23
2017-06-28T18:15:53.216Z,23
2017-06-28T18:16:55.238Z,23
2017-06-28T18:17:57.264Z,23
2017-06-28T18:18:59.293Z,23.1
2017-06-28T18:20:01.321Z,23.1
2017-06-28T18:21:03.690Z,23
2017-06-28T18:22:06.058Z,23
2017-06-28T18:23:08.423Z,23
2017-06-28T18:24:10.449Z,23
2017-06-28T18:25:12.475Z,23
2017-06-28T18:26:14.495Z,23
2017-06-28T18:27:16.519Z,23
2017-06-28T18:28:18.548Z,23
2017-06-28T18:29:20.914Z,23
2017-06-28T18:30:22.942Z,23
2017-06-28T18:31:24.964Z,23
2017-06-28T18:32:26.994Z,23
2017-06-28T18:33:29.033Z,22.9
2017-06-28T18:34:31.063Z,22.9
2017-06-28T18:35:33.085Z,22.9
2017-06-28T18:36:35.106Z,22.9
2017-06-28T18:37:37.134Z,22.9
2017-06-28T18:38:39.157Z,22.8
2017-06-28T18:39:41.527Z,22.8
2017-06-28T18:40:43.568Z,22.8
2017-06-28T18:41:45.594Z,22.8
2017-06-28T18:42:47.959Z,22.8
2017-06-28T18:43:49.984Z,22.8
2017-06-28T18:44:52.011Z,22.8
2017-06-28T18:45:54.038Z,22.8
2017-06-28T18:46:56.396Z,22.8
2017-06-28T18:47:58.426Z,22.8
2017-06-28T18:49:00.460Z,22.8
2017-06-28T18:50:02.835Z,22.7
2017-06-28T18:51:04.864Z,22.7
2017-06-28T18:52:06.889Z,22.7
2017-06-28T18:53:08.915Z,22.7
2017-06-28T18:54:10.944Z,22.6
2017-06-28T18:55:13.308Z,22.6
2017-06-28T18:56:15.335Z,22.6
2017-06-28T18:57:17.364Z,22.5
2017-06-28T18:58:19.390Z,22.5
2017-06-28T18:59:21.410Z,22.5
2017-06-28T19:00:23.430Z,22.5
2017-06-28T19:01:25.453Z,22.5
2017-06-28T19:02:27.838Z,22.5
2017-06-28T19:03:29.867Z,22.4
2017-06-28T19:04:31.894Z,22.4
2017-06-28T19:05:33.916Z,22.4
2017-06-28T19:06:36.278Z,22.4
2017-06-28T19:07:38.300Z,22.3
2017-06-28T19:08:40.327Z,22.3
2017-06-28T19:09:42.401Z,22.2
2017-06-28T19:10:44.426Z,22.3
2017-06-28T19:11:46.454Z,22.3
2017-06-28T19:12:48.482Z,22.3
2017-06-28T19:13:50.499Z,22.3
2017-06-28T19:14:52.528Z,22.2
2017-06-28T19:15:54.556Z,22.2
2017-06-28T19:16:56.593Z,22.2
2017-06-28T19:17:58.616Z,22.1
2017-06-28T19:19:00.638Z,22.1
2017-06-28T19:20:02.655Z,22.1
2017-06-28T19:21:05.031Z,22.1
2017-06-28T19:22:07.767Z,22
2017-06-28T19:23:09.789Z,22
2017-06-28T19:24:11.848Z,22
2017-06-28T19:25:13.874Z,22
2017-06-28T19:26:16.231Z,22
2017-06-28T19:27:18.252Z,22
2017-06-28T19:28:20.269Z,22
2017-06-28T19:29:22.296Z,22
2017-06-28T19:30:25.018Z,22
2017-06-28T19:31:27.380Z,22
2017-06-28T19:32:29.396Z,21.9
2017-06-28T19:33:31.421Z,21.9
2017-06-28T19:34:33.780Z,21.9
2017-06-28T19:35:35.803Z,21.8
2017-06-28T19:36:37.821Z,21.8
2017-06-28T19:37:39.841Z,21.8
2017-06-28T19:38:41.864Z,21.8
2017-06-28T19:39:43.883Z,21.8
2017-06-28T19:40:45.913Z,21.8
2017-06-28T19:41:47.983Z,21.8
2017-06-28T19:42:50.039Z,21.7
2017-06-28T19:43:52.066Z,21.7
2017-06-28T19:44:54.088Z,21.7
2017-06-28T19:45:56.122Z,21.7
2017-06-28T19:46:58.147Z,21.7
2017-06-28T19:48:00.499Z,21.6
2017-06-28T19:49:02.527Z,21.6
2017-06-28T19:50:04.550Z,21.6
2017-06-28T19:51:06.915Z,21.6
2017-06-28T19:52:08.945Z,21.6
2017-06-28T19:53:10.971Z,21.5
2017-06-28T19:54:12.997Z,21.5
2017-06-28T19:55:15.026Z,21.5
2017-06-28T19:56:17.044Z,21.5
2017-06-28T19:57:19.410Z,21.5
2017-06-28T19:58:21.436Z,21.5
2017-06-28T19:59:23.465Z,21.5
2017-06-28T20:00:25.482Z,21.4
2017-06-28T20:01:27.502Z,21.4
2017-06-28T20:02:29.522Z,21.4
2017-06-28T20:03:31.544Z,21.4
2017-06-28T20:04:33.565Z,21.4
2017-06-28T20:05:35.594Z,21.3
2017-06-28T20:06:37.612Z,21.3
2017-06-28T20:07:39.995Z,21.3
2017-06-28T20:08:42.017Z,21.3
2017-06-28T20:09:44.408Z,21.3
2017-06-28T20:10:46.780Z,21.2
2017-06-28T20:11:48.799Z,21.2
2017-06-28T20:12:50.823Z,21.2
2017-06-28T20:13:52.841Z,21.1
2017-06-28T20:14:54.864Z,21.1
2017-06-28T20:15:56.879Z,21.1
2017-06-28T20:16:59.238Z,21.1
2017-06-28T20:18:01.262Z,21.1
2017-06-28T20:19:03.281Z,21.1
2017-06-28T20:20:05.644Z,21.1
2017-06-28T20:21:07.666Z,21
2017-06-28T20:22:10.020Z,21
2017-06-28T20:23:12.043Z,21
2017-06-28T20:24:14.067Z,21
2017-06-28T20:25:16.088Z,20.9
2017-06-28T20:26:18.451Z,20.9
2017-06-28T20:27:20.462Z,20.9
2017-06-28T20:28:22.828Z,20.9
2017-06-28T20:29:24.856Z,20.9
2017-06-28T20:30:26.881Z,20.8
2017-06-28T20:31:28.935Z,20.8
2017-06-28T20:32:31.288Z,20.8
2017-06-28T20:33:33.308Z,20.8
2017-06-28T20:34:35.328Z,20.8
2017-06-28T20:35:37.343Z,20.8
2017-06-28T20:36:39.723Z,20.8
2017-06-28T20:37:41.736Z,20.8
2017-06-28T20:38:43.759Z,20.8
2017-06-28T20:39:46.120Z,20.8
2017-06-28T20:40:48.148Z,20.8
2017-06-28T20:41:50.523Z,20.8
2017-06-28T20:42:52.548Z,20.8
2017-06-28T20:43:54.565Z,20.8
2017-06-28T20:44:56.923Z,20.8
2017-06-28T20:45:58.941Z,20.8
2017-06-28T20:47:00.964Z,20.8
2017-06-28T20:48:03.025Z,20.8
2017-06-28T20:49:05.388Z,20.8
2017-06-28T20:50:07.412Z,20.8
2017-06-28T20:51:09.428Z,20.8
2017-06-28T20:52:11.447Z,20.8
2017-06-28T20:53:13.469Z,20.7
2017-06-28T20:54:15.487Z,20.7
2017-06-28T20:55:17.512Z,20.6
2017-06-28T20:56:19.529Z,20.6
2017-06-28T20:57:21.811Z,20.6
2017-06-28T20:58:23.831Z,20.6
2017-06-28T20:59:26.529Z,20.7
2017-06-28T21:00:28.551Z,20.7
2017-06-28T21:01:30.572Z,20.7
2017-06-28T21:02:32.593Z,20.7
2017-06-28T21:03:34.608Z,20.7
2017-06-28T21:04:36.626Z,20.7
2017-06-28T21:05:38.647Z,20.7
2017-06-28T21:06:40.664Z,20.7
2017-06-28T21:07:43.024Z,20.7
2017-06-28T21:08:45.037Z,20.7
2017-06-28T21:09:47.052Z,20.7
2017-06-28T21:10:49.456Z,20.7
2017-06-28T21:11:51.476Z,20.7
2017-06-28T21:12:54.171Z,20.7
2017-06-28T21:13:56.188Z,20.7
2017-06-28T21:14:58.548Z,20.7
2017-06-28T21:16:00.560Z,20.6
2017-06-28T21:17:02.575Z,20.6
2017-06-28T21:18:04.599Z,20.6
2017-06-28T21:19:06.623Z,20.6
2017-06-28T21:20:08.639Z,20.6
2017-06-28T21:21:10.663Z,20.6
2017-06-28T21:22:12.688Z,20.6
2017-06-28T21:23:14.704Z,20.6
2017-06-28T21:24:16.721Z,20.5
2017-06-28T21:25:19.093Z,20.5
2017-06-28T21:26:21.446Z,20.5
2017-06-28T21:27:23.467Z,20.5
2017-06-28T21:28:25.821Z,20.5
2017-06-28T21:29:27.839Z,20.5
2017-06-28T21:30:29.870Z,20.5
2017-06-28T21:31:31.885Z,20.5
2017-06-28T21:32:33.901Z,20.5
2017-06-28T21:33:35.922Z,20.5
2017-06-28T21:34:37.939Z,20.4
2017-06-28T21:35:39.964Z,20.3
2017-06-28T21:36:42.320Z,20.3
2017-06-28T21:37:44.694Z,20.3
2017-06-28T21:38:46.713Z,20.3
2017-06-28T21:39:49.408Z,20.3
2017-06-28T21:40:51.423Z,20.3
2017-06-28T21:41:53.447Z,20.3