createdAt,value
2018-04-02T00:00:56.479Z,81.62
2018-04-02T00:03:24.854Z,81.82
2018-04-02T00:05:53.271Z,81.98
2018-04-02T00:08:21.613Z,82.02
2018-04-02T00:10:50.168Z,82.00
2018-04-02T00:13:18.625Z,82.09
2018-04-02T00:15:46.950Z,82.18
2018-04-02T00:18:16.073Z,82.27
2018-04-02T00:20:44.431Z,82.59
2018-04-02T00:23:13.591Z,82.61
2018-04-02T00:25:41.945Z,82.79
2018-04-02T00:28:10.301Z,83.02
2018-04-02T00:30:38.927Z,83.18
2018-04-02T00:33:07.321Z,83.40
2018-04-02T00:35:35.645Z,83.45
2018-04-02T00:38:05.368Z,83.71
2018-04-02T00:40:34.470Z,83.76
2018-04-02T00:43:03.580Z,83.86
2018-04-02T00:45:31.912Z,83.91
2018-04-02T00:48:00.304Z,83.94
2018-04-02T00:50:28.713Z,84.07
2018-04-02T00:52:57.824Z,83.95
2018-04-02T00:55:26.193Z,84.08
2018-04-02T00:57:54.588Z,84.17
2018-04-02T01:00:22.928Z,84.27
2018-04-02T01:02:51.263Z,84.17
2018-04-02T01:05:19.632Z,84.29
2018-04-02T01:07:47.965Z,84.30
2018-04-02T01:10:17.039Z,84.22
2018-04-02T01:12:45.345Z,84.35
2018-04-02T01:15:13.675Z,84.55
2018-04-02T01:17:41.986Z,84.54
2018-04-02T01:20:10.353Z,84.59
2018-04-02T01:22:38.691Z,84.64
2018-04-02T01:25:07.039Z,84.78
2018-04-02T01:27:35.404Z,84.80
2018-04-02T01:30:03.818Z,84.77
2018-04-02T01:32:32.907Z,84.71
2018-04-02T01:35:01.287Z,84.78
2018-04-02T01:37:29.685Z,84.75
2018-04-02T01:39:58.873Z,84.81
2018-04-02T01:42:27.289Z,84.90
2018-04-02T01:44:56.439Z,85.09
2018-04-02T01:47:24.813Z,85.21
2018-04-02T01:49:53.212Z,85.23
2018-04-02T01:52:21.619Z,85.22
2018-04-02T01:54:49.936Z,85.21
2018-04-02T01:57:19.052Z,85.06
2018-04-02T01:59:47.425Z,84.87
2018-04-02T02:02:16.547Z,84.60
2018-04-02T02:04:44.918Z,84.37
2018-04-02T02:07:13.273Z,84.22
2018-04-02T02:09:42.368Z,84.05
2018-04-02T02:12:11.496Z,84.00
2018-04-02T02:14:39.804Z,84.16
2018-04-02T02:17:08.221Z,84.36
2018-04-02T02:19:36.630Z,84.67
2018-04-02T02:22:05.753Z,84.89
2018-04-02T02:24:34.095Z,85.04
2018-04-02T02:27:02.496Z,85.11
2018-04-02T02:29:30.870Z,85.17
2018-04-02T02:32:00.064Z,85.27
2018-04-02T02:34:29.175Z,85.33
2018-04-02T02:36:59.403Z,85.32
2018-04-02T02:39:27.762Z,85.28
2018-04-02T02:41:56.138Z,85.21
2018-04-02T02:44:26.065Z,85.12
2018-04-02T02:46:54.462Z,85.21
2018-04-02T02:49:22.867Z,85.22
2018-04-02T02:51:51.186Z,85.17
2018-04-02T02:54:20.357Z,85.19
2018-04-02T02:56:48.729Z,85.22
2018-04-02T02:59:17.074Z,85.21
2018-04-02T03:01:45.415Z,85.20
2018-04-02T03:04:13.787Z,85.22
2018-04-02T03:06:42.212Z,85.21
2018-04-02T03:09:10.561Z,85.21
2018-04-02T03:11:38.937Z,85.21
2018-04-02T03:14:07.354Z,85.14
2018-04-02T03:16:35.742Z,85.11
2018-04-02T03:19:04.904Z,85.15
2018-04-02T03:21:34.082Z,85.12
2018-04-02T03:24:02.463Z,85.08
2018-04-02T03:26:30.834Z,85.01
2018-04-02T03:28:59.209Z,85.00
2018-04-02T03:31:27.579Z,85.00
2018-04-02T03:33:56.730Z,84.94
2018-04-02T03:36:25.101Z,84.90
2018-04-02T03:38:53.536Z,84.88
2018-04-02T03:41:22.676Z,84.85
2018-04-02T03:43:51.108Z,84.78
2018-04-02T03:46:19.482Z,84.73
2018-04-02T03:48:47.865Z,84.69
2018-04-02T03:51:16.474Z,84.63
2018-04-02T03:53:44.894Z,84.55
2018-04-02T03:56:13.251Z,84.53
2018-04-02T03:58:42.358Z,84.41
2018-04-02T04:01:11.498Z,84.34
2018-04-02T04:03:39.858Z,84.25
2018-04-02T04:06:08.242Z,84.23
2018-04-02T04:08:37.482Z,84.15
2018-04-02T04:11:05.888Z,84.16
2018-04-02T04:13:34.246Z,84.13
2018-04-02T04:16:02.562Z,84.13
2018-04-02T04:18:31.678Z,84.08
2018-04-02T04:21:00.102Z,84.06
2018-04-02T04:23:28.465Z,83.99
2018-04-02T04:25:57.617Z,83.92
2018-04-02T04:28:26.842Z,83.93
2018-04-02T04:30:55.272Z,83.91
2018-04-02T04:33:23.674Z,83.88
2018-04-02T04:35:51.997Z,83.85
2018-04-02T04:38:20.322Z,83.83
2018-04-02T04:40:48.784Z,83.76
2018-04-02T04:43:17.183Z,83.63
2018-04-02T04:45:46.361Z,83.51
2018-04-02T04:48:14.712Z,83.42
2018-04-02T04:50:43.799Z,83.32
2018-04-02T04:53:12.977Z,83.17
2018-04-02T04:55:41.355Z,83.03
2018-04-02T04:58:09.778Z,82.90
2018-04-02T05:00:38.152Z,82.73
2018-04-02T05:03:07.269Z,82.63
2018-04-02T05:05:35.737Z,82.45
2018-04-02T05:08:04.897Z,82.31
2018-04-02T05:10:33.268Z,82.18
2018-04-02T05:13:01.650Z,81.97
2018-04-02T05:15:30.068Z,81.79
2018-04-02T05:17:58.498Z,81.68
2018-04-02T05:20:26.922Z,81.62
2018-04-02T05:22:56.788Z,81.54
2018-04-02T05:25:25.171Z,81.48
2018-04-02T05:27:53.529Z,81.47
2018-04-02T05:30:21.954Z,81.46
2018-04-02T05:32:50.271Z,81.37
2018-04-02T05:35:18.649Z,81.27
2018-04-02T05:37:47.021Z,81.06
2018-04-02T05:40:15.396Z,81.03
2018-04-02T05:42:43.772Z,80.96
2018-04-02T05:45:12.128Z,80.94
2018-04-02T05:47:40.541Z,80.88
2018-04-02T05:50:09.672Z,80.88
2018-04-02T05:52:38.067Z,80.84
2018-04-02T05:55:06.412Z,80.75
2018-04-02T05:57:34.741Z,80.72
2018-04-02T06:00:03.113Z,80.70
2018-04-02T06:02:32.278Z,80.72
2018-04-02T06:05:00.606Z,80.70
2018-04-02T06:07:29.735Z,80.68
2018-04-02T06:09:58.583Z,80.71
2018-04-02T06:12:27.701Z,80.79
2018-04-02T06:14:56.115Z,80.83
2018-04-02T06:17:24.509Z,80.81
2018-04-02T06:19:53.578Z,80.82
2018-04-02T06:22:22.038Z,80.83
2018-04-02T06:24:51.451Z,80.90
2018-04-02T06:27:19.781Z,80.93
2018-04-02T06:29:48.259Z,80.97
2018-04-02T06:32:16.637Z,81.02
2018-04-02T06:34:45.728Z,81.12
2018-04-02T06:37:14.142Z,81.22
2018-04-02T06:39:42.580Z,81.23
2018-04-02T06:42:10.960Z,81.12
2018-04-02T06:44:39.371Z,80.95
2018-04-02T06:47:07.688Z,81.06
2018-04-02T06:49:36.779Z,81.05
2018-04-02T06:52:05.133Z,81.11
2018-04-02T06:54:33.471Z,80.89
2018-04-02T06:57:02.551Z,80.78
2018-04-02T06:59:30.852Z,80.84
2018-04-02T07:01:59.201Z,80.59
2018-04-02T07:04:27.541Z,80.54
2018-04-02T07:06:55.907Z,80.57
2018-04-02T07:09:24.231Z,80.37
2018-04-02T07:11:52.568Z,80.39
2018-04-02T07:14:20.895Z,80.26
2018-04-02T07:16:49.203Z,80.16
2018-04-02T07:19:18.272Z,80.16
2018-04-02T07:21:46.598Z,79.94
2018-04-02T07:24:14.910Z,79.71
2018-04-02T07:26:43.279Z,79.58
2018-04-02T07:29:11.655Z,79.73
2018-04-02T07:31:39.955Z,79.71
2018-04-02T07:34:08.269Z,79.60
2018-04-02T07:36:36.596Z,79.42
2018-04-02T07:39:05.787Z,79.25
2018-04-02T07:41:34.134Z,78.89
2018-04-02T07:44:02.573Z,78.57
2018-04-02T07:46:30.877Z,78.38
2018-04-02T07:48:59.227Z,78.26
2018-04-02T07:51:27.581Z,78.14
2018-04-02T07:53:55.946Z,77.77
2018-04-02T07:56:24.279Z,77.78
2018-04-02T07:58:52.642Z,77.95
2018-04-02T08:01:20.997Z,77.60
2018-04-02T08:03:49.406Z,77.08
2018-04-02T08:06:17.783Z,76.84
2018-04-02T08:08:46.229Z,76.45
2018-04-02T08:11:14.549Z,75.74
2018-04-02T08:13:56.850Z,75.24
2018-04-02T08:16:25.191Z,74.95
2018-04-02T08:18:53.564Z,74.41
2018-04-02T08:21:31.297Z,74.34
2018-04-02T08:24:01.436Z,73.81
2018-04-02T08:26:32.661Z,73.12
2018-04-02T08:29:04.802Z,72.90
2018-04-02T08:31:33.373Z,72.71
2018-04-02T08:34:03.378Z,71.89
2018-04-02T08:36:36.926Z,71.43
2018-04-02T08:39:14.063Z,71.35
2018-04-02T08:41:42.848Z,70.92
2018-04-02T08:44:11.191Z,70.21
2018-04-02T08:46:40.795Z,68.75
2018-04-02T08:49:09.111Z,68.79
2018-04-02T08:51:37.863Z,67.50
2018-04-02T08:54:06.229Z,68.28
2018-04-02T08:56:34.599Z,68.68
2018-04-02T08:59:02.932Z,68.68
2018-04-02T09:01:32.129Z,68.76
2018-04-02T09:04:00.471Z,69.34
2018-04-02T09:06:28.800Z,69.80
2018-04-02T09:08:57.890Z,70.37
2018-04-02T09:11:27.087Z,70.84
2018-04-02T09:13:56.183Z,70.73
2018-04-02T09:16:25.266Z,70.99
2018-04-02T09:18:53.732Z,70.89
2018-04-02T09:21:22.051Z,70.65
2018-04-02T09:23:51.139Z,70.59
2018-04-02T09:26:20.233Z,70.42
2018-04-02T09:28:48.709Z,70.18
2018-04-02T09:31:17.033Z,69.62
2018-04-02T09:33:45.404Z,69.66
2018-04-02T09:36:13.717Z,69.35
2018-04-02T09:38:42.079Z,68.23
2018-04-02T09:41:10.420Z,68.00
2018-04-02T09:43:38.739Z,67.69
2018-04-02T09:46:07.039Z,67.09
2018-04-02T09:48:35.383Z,66.98
2018-04-02T09:51:04.477Z,66.46
2018-04-02T09:53:33.602Z,66.50
2018-04-02T09:56:02.555Z,66.46
2018-04-02T09:58:30.872Z,66.00
2018-04-02T10:01:00.974Z,66.41
2018-04-02T10:03:35.685Z,66.69
2018-04-02T10:06:04.031Z,67.17
2018-04-02T10:08:32.375Z,67.74
2018-04-02T10:11:01.444Z,67.76
2018-04-02T10:13:30.539Z,67.77
2018-04-02T10:18:34.202Z,68.00
2018-04-02T10:21:02.523Z,68.11
2018-04-02T10:23:30.901Z,67.93
2018-04-02T10:26:00.000Z,67.80
2018-04-02T10:28:28.484Z,67.61
2018-04-02T10:30:57.257Z,67.71
2018-04-02T10:33:25.651Z,67.71
2018-04-02T10:35:54.057Z,67.15
2018-04-02T10:38:24.145Z,66.78
2018-04-02T10:40:52.532Z,67.04
2018-04-02T10:43:20.939Z,67.60
2018-04-02T10:45:49.253Z,67.19
2018-04-02T10:48:19.197Z,67.26
2018-04-02T10:50:47.573Z,67.29
2018-04-02T10:53:15.901Z,67.75
2018-04-02T10:55:44.245Z,67.71
2018-04-02T10:58:12.587Z,67.75
2018-04-02T11:00:41.655Z,67.30
2018-04-02T11:03:10.016Z,67.37
2018-04-02T11:05:38.386Z,67.61
2018-04-02T11:08:07.459Z,68.14
2018-04-02T11:10:36.534Z,68.01
2018-04-02T11:13:04.859Z,67.56
2018-04-02T11:15:33.578Z,67.71
2018-04-02T11:18:01.941Z,67.46
2018-04-02T11:20:31.003Z,66.94
2018-04-02T11:23:00.161Z,66.53
2018-04-02T11:25:28.484Z,66.38
2018-04-02T11:27:57.584Z,66.09
2018-04-02T11:30:26.023Z,65.37
2018-04-02T11:33:00.737Z,64.65
2018-04-02T11:35:29.125Z,64.68
2018-04-02T11:37:57.446Z,64.29
2018-04-02T11:40:26.749Z,63.70
2018-04-02T11:42:55.130Z,63.36
2018-04-02T11:45:23.445Z,62.10
2018-04-02T11:47:51.788Z,61.36
2018-04-02T11:50:20.115Z,60.94
2018-04-02T11:52:48.447Z,60.44
2018-04-02T11:55:16.786Z,60.34
2018-04-02T11:57:45.131Z,59.85
2018-04-02T12:00:14.219Z,59.80
2018-04-02T12:02:42.752Z,59.10
2018-04-02T12:05:11.069Z,59.03
2018-04-02T12:07:39.480Z,59.27
2018-04-02T12:10:08.582Z,59.30
2018-04-02T12:12:37.711Z,59.31
2018-04-02T12:15:06.085Z,58.45
2018-04-02T12:17:34.417Z,58.46
2018-04-02T12:20:02.819Z,59.29
2018-04-02T12:22:31.896Z,59.58
2018-04-02T12:25:00.247Z,59.07
2018-04-02T12:27:28.597Z,59.79
2018-04-02T12:29:57.045Z,60.38
2018-04-02T12:32:25.481Z,60.38
2018-04-02T12:34:53.798Z,61.34
2018-04-02T12:37:22.145Z,61.90
2018-04-02T12:39:51.726Z,62.57
2018-04-02T12:42:21.327Z,62.38
2018-04-02T12:44:50.423Z,62.86
2018-04-02T12:47:19.521Z,63.05
2018-04-02T12:49:47.835Z,62.85
2018-04-02T12:52:16.152Z,63.62
2018-04-02T12:54:44.463Z,63.39
2018-04-02T12:57:12.793Z,64.14
2018-04-02T12:59:41.139Z,63.78
2018-04-02T13:02:10.225Z,64.42
2018-04-02T13:04:38.587Z,64.95
2018-04-02T13:07:06.891Z,65.15
2018-04-02T13:09:35.251Z,65.59
2018-04-02T13:12:03.622Z,66.03
2018-04-02T13:14:31.916Z,65.84
2018-04-02T13:17:00.238Z,65.29
2018-04-02T13:19:29.329Z,65.25
2018-04-02T13:21:58.403Z,65.41
2018-04-02T13:24:26.735Z,64.93
2018-04-02T13:26:55.054Z,64.03
2018-04-02T13:29:23.361Z,63.75
2018-04-02T13:31:52.470Z,63.05
2018-04-02T13:34:21.623Z,62.39
2018-04-02T13:36:49.960Z,62.73
2018-04-02T13:39:18.294Z,62.25
2018-04-02T13:41:46.640Z,61.24
2018-04-02T13:44:14.995Z,60.57
2018-04-02T13:46:43.320Z,59.14
2018-04-02T13:49:11.655Z,58.50
2018-04-02T13:51:39.984Z,58.42
2018-04-02T13:54:08.317Z,57.71
2018-04-02T13:56:37.396Z,56.94
2018-04-02T13:59:05.703Z,55.48
2018-04-02T14:01:34.798Z,54.97
2018-04-02T14:04:03.887Z,54.01
2018-04-02T14:06:32.960Z,52.06
2018-04-02T14:09:01.323Z,50.75
2018-04-02T14:11:30.417Z,49.77
2018-04-02T14:13:58.774Z,49.10
2018-04-02T14:16:27.105Z,48.03
2018-04-02T14:18:55.473Z,46.86
2018-04-02T14:21:23.796Z,46.09
