createdAt,value
2023-12-02T00:00:44.320Z,98180.02
2023-12-02T00:03:32.134Z,98169.88
2023-12-02T00:06:00.170Z,98167.13
2023-12-02T00:08:27.989Z,98154.13
2023-12-02T00:10:55.755Z,98144.38
2023-12-02T00:13:23.527Z,98143.11
2023-12-02T00:15:51.691Z,98138.77
2023-12-02T00:18:19.757Z,98135.27
2023-12-02T00:20:47.633Z,98127.08
2023-12-02T00:23:15.395Z,98116.10
2023-12-02T00:25:43.158Z,98112.77
2023-12-02T00:28:10.933Z,98110.99
2023-12-02T00:30:38.736Z,98099.13
2023-12-02T00:33:06.681Z,98086.92
2023-12-02T00:35:34.523Z,98095.55
2023-12-02T00:38:02.295Z,98123.08
2023-12-02T00:40:30.056Z,98136.77
2023-12-02T00:42:57.810Z,98149.71
2023-12-02T00:45:25.654Z,98158.84
2023-12-02T00:47:53.572Z,98169.80
2023-12-02T00:50:21.424Z,98172.75
2023-12-02T00:52:49.104Z,98175.70
2023-12-02T00:55:17.148Z,98181.38
2023-12-02T00:57:44.905Z,98187.17
2023-12-02T01:00:12.713Z,98182.01
2023-12-02T01:02:40.539Z,98177.20
2023-12-02T01:05:08.336Z,98161.02
2023-12-02T01:07:36.081Z,98149.92
2023-12-02T01:10:04.977Z,98140.98
2023-12-02T01:12:32.732Z,98140.63
2023-12-02T01:15:00.516Z,98128.82
2023-12-02T01:17:28.481Z,98126.59
2023-12-02T01:19:56.219Z,98129.67
2023-12-02T01:22:23.981Z,98121.62
2023-12-02T01:24:51.895Z,98106.50
2023-12-02T01:27:19.635Z,98099.05
2023-12-02T01:29:50.888Z,98113.29
2023-12-02T01:32:19.441Z,98120.30
2023-12-02T01:34:47.235Z,98116.33
2023-12-02T01:37:14.969Z,98116.81
2023-12-02T01:39:42.750Z,98110.30
2023-12-02T01:42:10.564Z,98102.05
2023-12-02T01:44:38.362Z,98103.37
2023-12-02T01:47:06.026Z,98105.95
2023-12-02T01:49:33.800Z,98113.71
2023-12-02T01:52:01.661Z,98103.09
2023-12-02T01:54:29.437Z,98098.42
2023-12-02T01:56:57.414Z,98097.91
2023-12-02T01:59:25.255Z,98103.39
2023-12-02T02:01:53.177Z,98115.16
2023-12-02T02:04:21.174Z,98117.33
2023-12-02T02:06:49.056Z,98112.45
2023-12-02T02:09:16.874Z,98114.86
2023-12-02T02:11:44.690Z,98111.34
2023-12-02T02:14:12.458Z,98100.54
2023-12-02T02:16:40.218Z,98095.20
2023-12-02T02:19:08.008Z,98085.29
2023-12-02T02:21:35.925Z,98080.34
2023-12-02T02:24:03.732Z,98076.90
2023-12-02T02:26:31.486Z,98069.98
2023-12-02T02:28:59.175Z,98052.17
2023-12-02T02:31:27.006Z,98052.16
2023-12-02T02:33:54.796Z,98050.85
2023-12-02T02:36:22.610Z,98059.73
2023-12-02T02:38:50.502Z,98076.48
2023-12-02T02:41:18.287Z,98078.83
2023-12-02T02:43:45.977Z,98074.68
2023-12-02T02:46:13.694Z,98082.52
2023-12-02T02:48:41.496Z,98089.97
2023-12-02T02:51:09.322Z,98088.90
2023-12-02T02:53:36.983Z,98068.17
2023-12-02T02:56:04.648Z,98041.86
2023-12-02T02:58:32.728Z,98023.23
2023-12-02T03:01:00.592Z,98015.49
2023-12-02T03:03:29.500Z,98001.42
2023-12-02T03:05:57.685Z,97996.28
2023-12-02T03:08:25.417Z,98010.64
2023-12-02T03:10:53.185Z,98014.58
2023-12-02T03:13:20.954Z,98017.13
2023-12-02T03:15:49.253Z,98020.70
2023-12-02T03:18:17.199Z,98013.05
2023-12-02T03:20:45.614Z,98006.92
2023-12-02T03:23:13.255Z,98005.02
2023-12-02T03:25:40.993Z,98013.77
2023-12-02T03:28:08.661Z,98017.04
2023-12-02T03:30:36.414Z,98019.08
2023-12-02T03:33:04.372Z,98020.42
2023-12-02T03:35:32.153Z,98014.78
2023-12-02T03:37:59.921Z,98016.40
2023-12-02T03:40:27.793Z,98014.83
2023-12-02T03:42:55.855Z,98020.86
2023-12-02T03:45:23.684Z,98017.40
2023-12-02T03:47:51.618Z,98018.17
2023-12-02T03:50:19.966Z,98022.08
2023-12-02T03:52:47.741Z,98025.81
2023-12-02T03:55:15.502Z,98024.23
2023-12-02T03:57:43.273Z,98030.02
2023-12-02T04:00:20.717Z,98036.45
2023-12-02T04:02:48.612Z,98048.91
2023-12-02T04:05:16.383Z,98051.58
2023-12-02T04:07:44.336Z,98046.95
2023-12-02T04:10:12.525Z,98052.58
2023-12-02T04:12:40.210Z,98052.08
2023-12-02T04:15:08.001Z,98052.81
2023-12-02T04:17:35.784Z,98048.88
2023-12-02T04:20:10.330Z,98042.73
2023-12-02T04:22:40.319Z,98045.63
2023-12-02T04:25:08.216Z,98037.88
2023-12-02T04:27:36.000Z,98037.13
2023-12-02T04:30:05.562Z,98038.34
2023-12-02T04:32:33.489Z,98038.66
2023-12-02T04:35:01.326Z,98031.98
2023-12-02T04:37:29.104Z,98035.38
2023-12-02T04:39:56.856Z,98038.27
2023-12-02T04:42:24.651Z,98032.81
2023-12-02T04:44:52.378Z,98028.34
2023-12-02T04:47:20.145Z,98030.58
2023-12-02T04:49:48.178Z,98027.77
2023-12-02T04:52:15.981Z,98025.42
2023-12-02T04:54:43.753Z,98019.74
2023-12-02T04:57:11.531Z,98012.51
2023-12-02T04:59:39.369Z,98007.16
2023-12-02T05:02:07.283Z,98006.97
2023-12-02T05:04:35.313Z,98004.02
2023-12-02T05:07:03.092Z,98002.44
2023-12-02T05:09:31.106Z,98007.23
2023-12-02T05:11:58.951Z,98007.48
2023-12-02T05:14:26.916Z,98010.60
2023-12-02T05:16:54.640Z,98004.91
2023-12-02T05:19:22.808Z,97997.40
2023-12-02T05:21:50.923Z,98004.25
2023-12-02T05:24:18.686Z,98010.21
2023-12-02T05:26:47.033Z,98011.52
2023-12-02T05:29:14.996Z,98013.01
2023-12-02T05:31:42.763Z,98017.09
2023-12-02T05:34:10.583Z,98016.48
2023-12-02T05:36:38.410Z,98021.80
2023-12-02T05:39:06.119Z,98021.45
2023-12-02T05:41:33.922Z,98017.32
2023-12-02T05:44:01.688Z,98020.05
2023-12-02T05:46:29.446Z,98019.70
2023-12-02T05:48:57.413Z,98016.27
2023-12-02T05:51:25.316Z,98010.59
2023-12-02T05:53:53.152Z,98008.98
2023-12-02T05:56:21.326Z,98000.84
2023-12-02T05:58:49.611Z,98003.28
2023-12-02T06:01:17.371Z,98010.30
2023-12-02T06:03:45.182Z,98009.09
2023-12-02T06:06:13.034Z,98011.99
2023-12-02T06:08:40.862Z,98008.73
2023-12-02T06:11:09.144Z,98010.77
2023-12-02T06:13:36.806Z,98010.38
2023-12-02T06:16:04.666Z,98015.02
2023-12-02T06:18:32.476Z,98015.80
2023-12-02T06:21:00.348Z,98009.66
2023-12-02T06:23:28.279Z,98008.41
2023-12-02T06:25:56.030Z,98005.34
2023-12-02T06:28:23.798Z,98006.90
2023-12-02T06:30:51.644Z,98013.54
2023-12-02T06:33:19.684Z,98010.05
2023-12-02T06:35:47.495Z,98002.29
2023-12-02T06:38:15.370Z,98006.52
2023-12-02T06:40:43.136Z,98006.84
2023-12-02T06:43:12.018Z,97999.70
2023-12-02T06:45:39.856Z,97994.08
2023-12-02T06:48:07.770Z,97989.11
2023-12-02T06:50:35.648Z,97984.64
2023-12-02T06:53:03.490Z,97972.97
2023-12-02T06:55:34.014Z,97951.93
2023-12-02T06:58:01.834Z,97944.90
2023-12-02T07:00:30.164Z,97960.76
2023-12-02T07:02:57.993Z,97966.17
2023-12-02T07:05:26.297Z,97968.70
2023-12-02T07:07:54.061Z,97952.70
2023-12-02T07:10:21.822Z,97959.23
2023-12-02T07:12:49.608Z,97958.65
2023-12-02T07:15:17.456Z,97951.48
2023-12-02T07:17:45.348Z,97951.13
2023-12-02T07:20:15.567Z,97952.65
2023-12-02T07:22:43.304Z,97961.55
2023-12-02T07:25:11.078Z,97966.32
2023-12-02T07:27:38.848Z,97959.60
2023-12-02T07:32:37.446Z,97943.98
2023-12-02T07:35:05.619Z,97943.86
2023-12-02T07:37:33.373Z,97940.64
2023-12-02T07:40:01.139Z,97948.21
2023-12-02T07:42:29.020Z,97959.02
2023-12-02T07:44:56.779Z,97955.61
2023-12-02T07:47:25.479Z,97951.34
2023-12-02T07:49:53.334Z,97954.71
2023-12-02T07:52:21.096Z,97956.75
2023-12-02T07:54:48.856Z,97968.38
2023-12-02T07:57:16.629Z,97958.20
2023-12-02T07:59:44.375Z,97956.84
2023-12-02T08:02:12.262Z,97953.89
2023-12-02T08:04:40.129Z,97945.02
2023-12-02T08:07:09.303Z,97939.58
2023-12-02T08:09:37.076Z,97949.67
2023-12-02T08:12:05.768Z,97963.84
2023-12-02T08:14:33.639Z,97976.27
2023-12-02T08:17:01.429Z,97979.14
2023-12-02T08:19:29.274Z,97982.80
2023-12-02T08:21:57.015Z,97987.09
2023-12-02T08:24:24.777Z,97993.58
2023-12-02T08:26:52.552Z,97995.98
2023-12-02T08:29:20.242Z,97995.95
2023-12-02T08:31:47.997Z,97996.29
2023-12-02T08:34:16.352Z,97998.13
2023-12-02T08:36:44.313Z,97992.98
2023-12-02T08:39:12.019Z,97989.52
2023-12-02T08:41:39.857Z,97996.52
2023-12-02T08:44:08.262Z,98002.59
2023-12-02T08:46:36.733Z,98005.20
2023-12-02T08:49:04.525Z,98006.35
2023-12-02T08:51:32.349Z,98009.95
2023-12-02T08:54:00.175Z,98012.73
2023-12-02T08:56:28.177Z,98007.27
2023-12-02T08:58:56.002Z,98001.49
2023-12-02T09:01:23.807Z,98002.33
2023-12-02T09:03:51.633Z,98012.98
2023-12-02T09:06:19.434Z,98013.79
2023-12-02T09:08:47.207Z,98015.23
2023-12-02T09:11:15.118Z,98014.38
2023-12-02T09:13:47.989Z,98011.70
2023-12-02T09:16:15.916Z,98003.52
2023-12-02T09:18:43.901Z,98001.81
2023-12-02T09:21:11.648Z,98001.31
2023-12-02T09:23:39.410Z,97995.64
2023-12-02T09:26:07.941Z,97993.25
2023-12-02T09:28:36.418Z,97983.12
2023-12-02T09:31:08.317Z,97962.25
2023-12-02T09:33:38.396Z,97967.50
2023-12-02T09:36:06.430Z,97965.77
2023-12-02T09:38:34.249Z,97951.77
2023-12-02T09:41:02.159Z,97952.61
2023-12-02T09:43:30.141Z,97947.44
2023-12-02T09:45:57.993Z,97951.15
2023-12-02T09:48:25.766Z,97961.15
2023-12-02T09:50:53.522Z,97954.27
2023-12-02T09:53:21.694Z,97952.48
2023-12-02T09:55:49.530Z,97957.64
2023-12-02T09:58:17.542Z,97947.89
2023-12-02T10:00:46.016Z,97955.44
2023-12-02T10:03:13.781Z,97955.82
2023-12-02T10:05:41.571Z,97939.39
2023-12-02T10:08:09.497Z,97933.90
2023-12-02T10:10:37.507Z,97940.42
2023-12-02T10:13:05.232Z,97934.98
2023-12-02T10:15:34.231Z,97936.98
2023-12-02T10:18:05.173Z,97940.64
2023-12-02T10:20:34.163Z,97932.05
2023-12-02T10:23:01.950Z,97928.08
2023-12-02T10:25:30.646Z,97933.75
2023-12-02T10:27:58.441Z,97939.71
2023-12-02T10:30:26.141Z,97933.52
2023-12-02T10:32:53.964Z,97940.04
2023-12-02T10:35:21.855Z,97915.16
2023-12-02T10:37:49.785Z,97882.83
2023-12-02T10:40:17.609Z,97891.05
2023-12-02T10:42:45.370Z,97901.81
2023-12-02T10:45:13.135Z,97911.69
2023-12-02T10:47:40.939Z,97917.82
2023-12-02T10:50:08.892Z,97914.79
2023-12-02T10:55:07.269Z,97914.47
2023-12-02T10:57:35.144Z,97919.09
2023-12-02T11:00:04.651Z,97910.56
2023-12-02T11:02:32.499Z,97903.82
2023-12-02T11:05:04.172Z,97899.77
2023-12-02T11:07:31.847Z,97876.67
2023-12-02T11:09:59.591Z,97863.30
2023-12-02T11:12:27.389Z,97866.79
2023-12-02T11:14:55.441Z,97873.80
2023-12-02T11:17:24.526Z,97875.66
2023-12-02T11:19:52.590Z,97863.34
2023-12-02T11:22:20.343Z,97859.14
2023-12-02T11:24:48.110Z,97865.85
2023-12-02T11:27:15.882Z,97868.23
2023-12-02T11:29:43.635Z,97873.70
2023-12-02T11:32:11.296Z,97886.20
2023-12-02T11:34:38.990Z,97890.15
2023-12-02T11:37:06.937Z,97886.56
2023-12-02T11:39:35.595Z,97886.20
2023-12-02T11:42:04.227Z,97886.20
2023-12-02T11:44:31.970Z,97880.45
2023-12-02T11:46:59.738Z,97874.33
2023-12-02T11:49:27.671Z,97871.38
2023-12-02T11:51:55.560Z,97876.16
2023-12-02T11:54:23.351Z,97880.73
2023-12-02T11:56:51.242Z,97890.10
2023-12-02T11:59:21.217Z,97890.30
2023-12-02T12:01:49.877Z,97883.58
2023-12-02T12:04:17.816Z,97886.10
2023-12-02T12:06:46.030Z,97881.01
2023-12-02T12:09:13.875Z,97880.21
2023-12-02T12:11:41.794Z,97870.07
2023-12-02T12:14:09.539Z,97868.52
2023-12-02T12:16:42.839Z,97872.62
2023-12-02T12:19:11.336Z,97876.40
2023-12-02T12:21:39.203Z,97873.34
2023-12-02T12:24:06.970Z,97875.05
2023-12-02T12:26:34.706Z,97876.41
2023-12-02T12:29:02.585Z,97872.88
2023-12-02T12:31:32.164Z,97867.61
2023-12-02T12:34:01.600Z,97862.65
2023-12-02T12:36:29.954Z,97863.68
2023-12-02T12:38:58.381Z,97864.88
2023-12-02T12:41:26.828Z,97865.89
2023-12-02T12:43:55.099Z,97859.86
2023-12-02T12:46:23.270Z,97861.70
2023-12-02T12:48:51.080Z,97862.90
2023-12-02T12:51:18.942Z,97866.90
2023-12-02T12:53:47.178Z,97866.91
2023-12-02T12:56:15.150Z,97872.21
2023-12-02T12:58:43.118Z,97868.40
2023-12-02T13:01:10.880Z,97868.20
2023-12-02T13:03:38.767Z,97870.77
2023-12-02T13:06:06.654Z,97876.73
2023-12-02T13:08:35.707Z,97880.45
2023-12-02T13:11:12.115Z,97871.21
2023-12-02T13:13:48.764Z,97867.89
2023-12-02T13:16:18.062Z,97868.91
2023-12-02T13:18:45.992Z,97869.90
2023-12-02T13:21:13.863Z,97869.73
2023-12-02T13:23:41.645Z,97873.67
2023-12-02T13:26:09.406Z,97874.32
2023-12-02T13:28:39.315Z,97876.65
2023-12-02T13:31:07.083Z,97874.58
2023-12-02T13:33:34.973Z,97873.09
2023-12-02T13:36:03.067Z,97862.99
2023-12-02T13:38:30.996Z,97861.59
2023-12-02T13:40:59.311Z,97860.73
2023-12-02T13:43:27.158Z,97863.81
2023-12-02T13:45:56.438Z,97859.16
2023-12-02T13:48:25.347Z,97856.55
2023-12-02T13:50:53.096Z,97849.52
2023-12-02T13:53:20.853Z,97843.85
2023-12-02T13:55:48.544Z,97845.60
2023-12-02T13:58:16.290Z,97843.88
2023-12-02T14:00:44.045Z,97835.81
2023-12-02T14:03:11.946Z,97840.77
2023-12-02T14:05:40.975Z,97832.37
2023-12-02T14:08:08.670Z,97824.83
2023-12-02T14:10:36.428Z,97823.25
2023-12-02T14:13:07.055Z,97833.64
2023-12-02T14:15:34.764Z,97833.11
2023-12-02T14:18:03.196Z,97838.67
2023-12-02T14:20:31.373Z,97837.13
2023-12-02T14:22:59.137Z,97829.69
2023-12-02T14:25:26.911Z,97834.45
2023-12-02T14:27:54.600Z,97843.66
2023-12-02T14:30:23.625Z,97859.38
2023-12-02T14:32:51.482Z,97863.42
2023-12-02T14:35:19.300Z,97871.46
2023-12-02T14:37:47.066Z,97869.31
2023-12-02T14:40:14.843Z,97868.82
2023-12-02T14:42:42.758Z,97863.83
2023-12-02T14:45:10.585Z,97854.38
2023-12-02T14:47:38.521Z,97859.14
2023-12-02T14:50:06.692Z,97867.68
2023-12-02T14:52:34.460Z,97872.82
2023-12-02T14:55:02.669Z,97868.15
2023-12-02T14:57:32.546Z,97868.21
2023-12-02T15:00:01.201Z,97864.27
2023-12-02T15:02:29.316Z,97866.14
2023-12-02T15:04:57.069Z,97872.96
2023-12-02T15:07:25.446Z,97876.38
2023-12-02T15:09:53.212Z,97876.55
2023-12-02T15:12:21.394Z,97875.32
2023-12-02T15:14:49.254Z,97873.94
2023-12-02T15:17:17.017Z,97877.45
2023-12-02T15:19:44.733Z,97874.20
2023-12-02T15:22:12.555Z,97863.39
2023-12-02T15:24:40.427Z,97842.64
2023-12-02T15:27:08.406Z,97823.94
2023-12-02T15:29:36.143Z,97839.98
2023-12-02T15:32:04.213Z,97847.77
2023-12-02T15:34:32.558Z,97845.36
2023-12-02T15:37:00.660Z,97843.88
2023-12-02T15:39:28.571Z,97825.45
2023-12-02T15:41:56.498Z,97814.11
2023-12-02T15:44:24.283Z,97810.88
2023-12-02T15:46:51.953Z,97818.56
2023-12-02T15:49:19.761Z,97808.98
2023-12-02T15:51:47.681Z,97799.05
2023-12-02T15:54:17.090Z,97792.02
2023-12-02T15:56:44.842Z,97786.45
2023-12-02T15:59:12.512Z,97778.23
2023-12-02T16:01:40.263Z,97779.75
2023-12-02T16:04:10.178Z,97793.11
2023-12-02T16:06:39.988Z,97810.38
2023-12-02T16:09:07.881Z,97817.23
2023-12-02T16:11:36.322Z,97818.04
2023-12-02T16:14:04.122Z,97818.67
2023-12-02T16:16:32.630Z,97822.30
2023-12-02T16:19:03.094Z,97823.88
2023-12-02T16:21:31.756Z,97823.27
2023-12-02T16:23:59.569Z,97827.52
2023-12-02T16:26:28.436Z,97840.18
2023-12-02T16:28:56.407Z,97840.30
2023-12-02T16:31:24.763Z,97822.99
2023-12-02T16:33:52.583Z,97815.58
2023-12-02T16:36:20.747Z,97835.23
2023-12-02T16:38:48.594Z,97835.98
2023-12-02T16:41:16.356Z,97847.45
2023-12-02T16:43:44.050Z,97864.48
2023-12-02T16:46:11.794Z,97867.00
2023-12-02T16:48:39.632Z,97858.77
2023-12-02T16:51:08.901Z,97861.27
2023-12-02T16:53:37.629Z,97863.46
2023-12-02T16:56:14.625Z,97862.22
2023-12-02T16:58:48.836Z,97856.83
2023-12-02T17:01:16.598Z,97858.52
2023-12-02T17:03:44.379Z,97847.48
2023-12-02T17:06:12.431Z,97844.45
2023-12-02T17:08:40.287Z,97841.55
2023-12-02T17:11:08.062Z,97842.40
2023-12-02T17:13:35.816Z,97837.23
2023-12-02T17:16:04.504Z,97833.79
2023-12-02T17:18:32.338Z,97830.67
2023-12-02T17:21:00.277Z,97835.06
2023-12-02T17:23:28.206Z,97851.59
2023-12-02T17:25:56.327Z,97888.73
2023-12-02T17:28:24.139Z,97909.73
2023-12-02T17:30:52.523Z,97899.27
2023-12-02T17:33:20.337Z,97870.88
2023-12-02T17:35:48.167Z,97839.95
2023-12-02T17:38:16.121Z,97824.72
2023-12-02T17:40:43.996Z,97796.02
2023-12-02T17:43:11.770Z,97821.05
2023-12-02T17:45:39.564Z,97836.99
2023-12-02T17:48:07.320Z,97824.27
2023-12-02T17:50:35.259Z,97810.90
2023-12-02T17:53:03.021Z,97816.50
2023-12-02T17:55:30.780Z,97835.45
2023-12-02T17:57:58.544Z,97843.36
2023-12-02T18:00:26.328Z,97845.84
2023-12-02T18:02:54.580Z,97821.45
2023-12-02T18:05:22.533Z,97806.98
2023-12-02T18:07:50.335Z,97810.56
2023-12-02T18:10:18.088Z,97805.39
2023-12-02T18:12:46.090Z,97793.61
2023-12-02T18:15:14.051Z,97802.15
2023-12-02T18:17:41.893Z,97808.27
2023-12-02T18:20:10.279Z,97796.05
2023-12-02T18:22:38.129Z,97788.50
2023-12-02T18:25:05.893Z,97770.41
2023-12-02T18:27:33.697Z,97763.06
2023-12-02T18:30:01.571Z,97802.01
2023-12-02T18:32:29.403Z,97873.05
2023-12-02T18:34:58.615Z,97879.55
2023-12-02T18:37:26.352Z,97835.15
2023-12-02T18:39:54.113Z,97853.57
2023-12-02T18:42:21.933Z,97890.32
2023-12-02T18:44:49.779Z,97864.17
2023-12-02T18:47:17.611Z,97814.77
2023-12-02T18:49:45.397Z,97810.52
2023-12-02T18:52:13.050Z,97831.21
2023-12-02T18:54:40.828Z,97852.58
2023-12-02T18:57:08.462Z,97852.27
2023-12-02T18:59:36.233Z,97852.43
2023-12-02T19:02:05.252Z,97876.73
2023-12-02T19:04:33.173Z,97919.80
2023-12-02T19:07:01.267Z,97942.05
2023-12-02T19:09:29.162Z,97968.44
2023-12-02T19:11:56.893Z,97980.41
2023-12-02T19:14:24.693Z,97979.73
2023-12-02T19:16:52.421Z,97948.27
2023-12-02T19:19:20.703Z,97933.26
2023-12-02T19:21:48.607Z,97962.02
2023-12-02T19:24:16.493Z,97981.49
2023-12-02T19:26:44.296Z,98010.18
2023-12-02T19:29:15.845Z,98006.28
2023-12-02T19:31:43.638Z,97977.06
2023-12-02T19:34:11.556Z,97989.11
2023-12-02T19:36:39.454Z,97977.08
2023-12-02T19:39:07.360Z,97970.33
2023-12-02T19:41:35.194Z,97996.83
2023-12-02T19:44:02.947Z,98015.68
2023-12-02T19:46:31.563Z,98004.91
2023-12-02T19:48:59.354Z,98006.48
2023-12-02T19:51:27.287Z,98023.40
2023-12-02T19:53:55.434Z,98042.37
2023-12-02T19:56:23.196Z,98045.98
2023-12-02T19:58:52.506Z,98057.52
2023-12-02T20:01:20.466Z,98067.78
2023-12-02T20:03:48.288Z,98072.30
2023-12-02T20:06:16.133Z,98067.69
2023-12-02T20:08:43.967Z,98074.64
2023-12-02T20:11:11.726Z,98086.02
2023-12-02T20:13:39.587Z,98087.73
2023-12-02T20:16:07.457Z,98069.45
2023-12-02T20:18:35.269Z,98072.23
2023-12-02T20:21:03.086Z,98078.69
2023-12-02T20:23:30.961Z,98079.33
2023-12-02T20:25:58.723Z,98093.37
2023-12-02T20:28:26.481Z,98102.95
2023-12-02T20:30:55.887Z,98107.88
2023-12-02T20:33:23.765Z,98118.59
2023-12-02T20:35:51.640Z,98122.84
2023-12-02T20:38:19.486Z,98135.40
2023-12-02T20:40:47.356Z,98146.14
2023-12-02T20:43:17.875Z,98149.08
2023-12-02T20:45:45.718Z,98150.23
2023-12-02T20:48:14.736Z,98157.63
2023-12-02T20:50:42.602Z,98173.45
2023-12-02T20:53:12.110Z,98177.88
2023-12-02T20:55:39.873Z,98178.52
2023-12-02T20:58:07.678Z,98186.67
2023-12-02T21:00:36.490Z,98188.05
2023-12-02T21:03:04.327Z,98196.64
2023-12-02T21:05:32.212Z,98201.79
2023-12-02T21:08:00.147Z,98211.53
2023-12-02T21:10:27.994Z,98215.58
2023-12-02T21:12:55.757Z,98221.74
2023-12-02T21:15:23.669Z,98224.19
2023-12-02T21:17:51.539Z,98235.77
2023-12-02T21:20:19.365Z,98241.98
2023-12-02T21:22:48.762Z,98247.59
2023-12-02T21:25:16.533Z,98252.23
2023-12-02T21:27:44.296Z,98248.97
2023-12-02T21:30:12.488Z,98259.02
2023-12-02T21:32:40.349Z,98269.35
2023-12-02T21:35:08.091Z,98278.77
2023-12-02T21:37:35.785Z,98280.43
2023-12-02T21:40:04.565Z,98289.21
2023-12-02T21:42:32.337Z,98298.15
2023-12-02T21:45:00.168Z,98303.38
2023-12-02T21:47:28.211Z,98305.59
2023-12-02T21:49:57.188Z,98314.31
2023-12-02T21:52:24.930Z,98324.96
2023-12-02T21:54:52.713Z,98331.50
2023-12-02T21:57:20.447Z,98336.58
2023-12-02T21:59:48.319Z,98350.17
2023-12-02T22:02:16.214Z,98355.57
2023-12-02T22:04:44.102Z,98364.06
2023-12-02T22:07:11.996Z,98365.30
2023-12-02T22:09:40.146Z,98366.38
2023-12-02T22:12:09.001Z,98367.17
2023-12-02T22:14:36.889Z,98370.50
2023-12-02T22:17:05.508Z,98376.93
2023-12-02T22:19:33.732Z,98379.13
2023-12-02T22:22:01.554Z,98379.88
2023-12-02T22:24:31.913Z,98384.10
2023-12-02T22:26:59.741Z,98385.54
2023-12-02T22:29:27.510Z,98389.92
2023-12-02T22:31:55.267Z,98391.92
2023-12-02T22:34:23.082Z,98394.58
2023-12-02T22:36:50.834Z,98398.30
2023-12-02T22:39:19.232Z,98404.15
2023-12-02T22:41:46.967Z,98409.85
2023-12-02T22:44:14.806Z,98425.31
2023-12-02T22:46:42.570Z,98430.66
2023-12-02T22:49:10.487Z,98430.98
2023-12-02T22:51:39.536Z,98428.46
2023-12-02T22:54:09.650Z,98435.73
2023-12-02T22:56:38.744Z,98445.08
2023-12-02T22:59:06.612Z,98457.48
2023-12-02T23:01:35.767Z,98464.58
2023-12-02T23:04:03.711Z,98467.91
2023-12-02T23:06:31.838Z,98476.02
2023-12-02T23:08:59.716Z,98481.63
2023-12-02T23:11:27.483Z,98485.08
2023-12-02T23:13:56.573Z,98487.59
2023-12-02T23:16:24.341Z,98486.84
2023-12-02T23:18:52.143Z,98494.24
2023-12-02T23:21:20.007Z,98501.02
2023-12-02T23:23:47.831Z,98505.12
2023-12-02T23:26:15.599Z,98506.39
2023-12-02T23:28:43.768Z,98510.07
2023-12-02T23:31:11.531Z,98515.21
2023-12-02T23:33:39.820Z,98524.57
2023-12-02T23:36:07.786Z,98529.30
2023-12-02T23:38:37.903Z,98531.70
2023-12-02T23:41:05.765Z,98533.60
2023-12-02T23:43:34.141Z,98537.15
2023-12-02T23:46:02.044Z,98539.46
2023-12-02T23:48:30.164Z,98537.98
2023-12-02T23:50:58.055Z,98536.87
2023-12-02T23:53:25.764Z,98542.77
2023-12-02T23:55:53.481Z,98553.25
2023-12-02T23:58:21.249Z,98552.27
