createdAt,value
2023-01-11T00:02:27.672Z,10.30
2023-01-11T00:04:56.015Z,10.30
2023-01-11T00:07:23.882Z,10.30
2023-01-11T00:09:51.959Z,10.40
2023-01-11T00:12:19.827Z,10.40
2023-01-11T00:14:47.880Z,10.40
2023-01-11T00:17:17.132Z,10.40
2023-01-11T00:19:45.580Z,10.40
2023-01-11T00:22:13.633Z,10.40
2023-01-11T00:24:41.653Z,10.40
2023-01-11T00:27:09.680Z,10.40
2023-01-11T00:29:37.659Z,10.40
2023-01-11T00:32:06.185Z,10.50
2023-01-11T00:34:35.599Z,10.50
2023-01-11T00:37:04.467Z,10.50
2023-01-11T00:39:32.578Z,10.50
2023-01-11T00:42:18.237Z,10.50
2023-01-11T00:45:03.729Z,10.50
2023-01-11T00:47:49.141Z,10.50
2023-01-11T00:50:18.936Z,10.50
2023-01-11T00:52:46.897Z,10.60
2023-01-11T00:55:15.003Z,10.60
2023-01-11T00:57:42.859Z,10.60
2023-01-11T01:00:12.387Z,10.60
2023-01-11T01:02:40.682Z,10.60
2023-01-11T01:05:09.297Z,10.60
2023-01-11T01:07:39.097Z,10.60
2023-01-11T01:10:08.691Z,10.70
2023-01-11T01:12:54.912Z,10.70
2023-01-11T01:15:23.158Z,10.70
2023-01-11T01:17:53.904Z,10.70
2023-01-11T01:20:22.457Z,10.70
2023-01-11T01:22:51.799Z,10.70
2023-01-11T01:25:19.889Z,10.70
2023-01-11T01:27:48.393Z,10.70
2023-01-11T01:30:16.604Z,10.80
2023-01-11T01:32:44.600Z,10.80
2023-01-11T01:35:12.541Z,10.80
2023-01-11T01:37:40.601Z,10.90
2023-01-11T01:40:11.574Z,10.80
2023-01-11T01:42:39.694Z,10.80
2023-01-11T01:45:18.416Z,10.90
2023-01-11T01:47:52.659Z,10.90
2023-01-11T01:50:25.124Z,10.90
2023-01-11T01:52:57.140Z,10.90
2023-01-11T01:55:30.864Z,10.90
2023-01-11T01:58:01.115Z,10.90
2023-01-11T02:00:29.289Z,11.00
2023-01-11T02:03:00.001Z,11.00
2023-01-11T02:05:28.217Z,11.00
2023-01-11T02:07:59.147Z,11.00
2023-01-11T02:10:29.130Z,11.00
2023-01-11T02:13:01.673Z,11.00
2023-01-11T02:15:30.653Z,11.00
2023-01-11T02:17:59.241Z,11.00
2023-01-11T02:20:34.885Z,11.00
2023-01-11T02:23:35.781Z,11.10
2023-01-11T02:26:26.280Z,11.10
2023-01-11T02:29:01.141Z,11.10
2023-01-11T02:31:35.284Z,11.10
2023-01-11T02:34:16.645Z,11.10
2023-01-11T02:36:54.177Z,11.10
2023-01-11T02:39:30.942Z,11.10
2023-01-11T02:42:24.823Z,11.20
2023-01-11T02:45:03.151Z,11.20
2023-01-11T02:47:39.494Z,11.20
2023-01-11T02:50:17.886Z,11.20
2023-01-11T02:52:52.232Z,11.20
2023-01-11T02:55:25.179Z,11.30
2023-01-11T02:57:55.403Z,11.30
2023-01-11T03:00:26.567Z,11.30
2023-01-11T03:03:14.953Z,11.30
2023-01-11T03:05:49.126Z,11.30
2023-01-11T03:08:31.807Z,11.30
2023-01-11T03:11:06.144Z,11.40
2023-01-11T03:13:47.819Z,11.40
2023-01-11T03:16:25.092Z,11.40
2023-01-11T03:19:02.611Z,11.40
2023-01-11T03:21:51.264Z,11.40
2023-01-11T03:24:29.680Z,11.40
2023-01-11T03:27:09.898Z,11.50
2023-01-11T03:29:43.031Z,11.60
2023-01-11T03:32:21.016Z,11.50
2023-01-11T03:34:58.242Z,11.50
2023-01-11T03:37:32.449Z,11.50
2023-01-11T03:40:08.436Z,11.60
2023-01-11T03:42:59.139Z,11.60
2023-01-11T03:45:28.681Z,11.60
2023-01-11T03:48:00.499Z,11.60
2023-01-11T03:50:30.859Z,11.60
2023-01-11T03:53:00.771Z,11.60
2023-01-11T03:55:31.195Z,11.70
2023-01-11T03:57:59.996Z,11.70
2023-01-11T04:00:29.891Z,11.70
2023-01-11T04:03:01.550Z,11.70
2023-01-11T04:05:29.949Z,11.80
2023-01-11T04:07:57.969Z,11.80
2023-01-11T04:10:26.050Z,11.80
2023-01-11T04:12:53.935Z,11.80
2023-01-11T04:15:22.119Z,11.80
2023-01-11T04:17:50.137Z,11.90
2023-01-11T04:20:19.595Z,11.90
2023-01-11T04:22:47.598Z,11.90
2023-01-11T04:25:15.624Z,11.90
2023-01-11T04:27:44.220Z,12.00
2023-01-11T04:30:13.013Z,12.00
2023-01-11T04:32:41.129Z,12.00
2023-01-11T04:35:09.718Z,12.00
2023-01-11T04:37:39.239Z,12.00
2023-01-11T04:40:08.419Z,12.00
2023-01-11T04:42:35.653Z,12.10
2023-01-11T04:45:05.974Z,12.10
2023-01-11T04:47:34.189Z,12.10
2023-01-11T04:50:02.204Z,12.10
2023-01-11T04:52:30.283Z,12.10
2023-01-11T04:54:59.542Z,12.10
2023-01-11T04:57:27.988Z,12.10
2023-01-11T04:59:55.890Z,12.10
2023-01-11T05:02:23.967Z,12.20
2023-01-11T05:04:51.795Z,12.20
2023-01-11T05:07:19.862Z,12.20
2023-01-11T05:09:47.786Z,12.10
2023-01-11T05:12:17.157Z,12.20
2023-01-11T05:14:45.078Z,12.10
2023-01-11T05:17:15.209Z,12.20
2023-01-11T05:19:43.299Z,12.20
2023-01-11T05:22:11.536Z,12.20
2023-01-11T05:24:39.552Z,12.20
2023-01-11T05:27:07.447Z,12.20
2023-01-11T05:29:36.750Z,12.20
2023-01-11T05:32:05.182Z,12.20
2023-01-11T05:34:33.577Z,12.20
2023-01-11T05:37:01.671Z,12.20
2023-01-11T05:39:30.029Z,12.20
2023-01-11T05:41:58.167Z,12.20
2023-01-11T05:44:43.876Z,12.30
2023-01-11T05:47:13.219Z,12.20
2023-01-11T05:49:41.290Z,12.20
2023-01-11T05:52:09.350Z,12.20
2023-01-11T05:54:38.081Z,12.10
2023-01-11T05:57:10.475Z,12.20
2023-01-11T05:59:38.964Z,12.20
2023-01-11T06:02:06.912Z,12.30
2023-01-11T06:04:36.438Z,12.20
2023-01-11T06:07:04.430Z,12.30
2023-01-11T06:09:32.441Z,12.30
2023-01-11T06:12:00.313Z,12.30
2023-01-11T06:14:28.264Z,12.30
2023-01-11T06:16:56.791Z,12.30
2023-01-11T06:19:24.785Z,12.40
2023-01-11T06:21:53.951Z,12.30
2023-01-11T06:24:21.835Z,12.30
2023-01-11T06:26:49.772Z,12.30
2023-01-11T06:29:17.872Z,12.40
2023-01-11T06:31:46.105Z,12.40
2023-01-11T06:34:14.283Z,12.40
2023-01-11T06:36:42.181Z,12.40
2023-01-11T06:39:11.774Z,12.40
2023-01-11T06:41:39.693Z,12.50
2023-01-11T06:44:07.772Z,12.40
2023-01-11T06:46:35.758Z,12.50
2023-01-11T06:49:04.049Z,12.50
2023-01-11T06:51:31.882Z,12.50
2023-01-11T06:53:59.867Z,12.50
2023-01-11T06:56:29.159Z,12.50
2023-01-11T06:58:57.345Z,12.50
2023-01-11T07:01:26.436Z,12.50
2023-01-11T07:03:54.761Z,12.50
2023-01-11T07:06:23.011Z,12.50
2023-01-11T07:08:50.974Z,12.50
2023-01-11T07:11:18.987Z,12.50
2023-01-11T07:13:48.834Z,12.50
2023-01-11T07:16:17.430Z,12.50
2023-01-11T07:18:46.664Z,12.60
2023-01-11T07:21:14.803Z,12.50
2023-01-11T07:23:42.732Z,12.60
2023-01-11T07:26:10.732Z,12.70
2023-01-11T07:28:38.613Z,12.60
2023-01-11T07:31:08.062Z,12.60
2023-01-11T07:33:36.155Z,12.60
2023-01-11T07:36:06.373Z,12.70
2023-01-11T07:38:34.366Z,12.70
2023-01-11T07:41:23.435Z,12.70
2023-01-11T07:43:50.381Z,12.70
2023-01-11T07:46:20.101Z,12.70
2023-01-11T07:48:48.417Z,12.70
2023-01-11T07:51:18.036Z,12.70
2023-01-11T07:53:45.923Z,12.70
2023-01-11T07:56:14.359Z,12.70
2023-01-11T07:58:42.519Z,12.70
2023-01-11T08:01:10.474Z,12.70
2023-01-11T08:03:39.895Z,12.80
2023-01-11T08:06:08.340Z,12.80
2023-01-11T08:08:36.351Z,12.80
2023-01-11T08:11:21.797Z,12.80
2023-01-11T08:14:06.935Z,12.80
2023-01-11T08:16:35.026Z,12.80
2023-01-11T08:19:04.466Z,12.80
2023-01-11T08:21:32.475Z,12.80
2023-01-11T08:24:00.768Z,12.80
2023-01-11T08:26:30.072Z,12.90
2023-01-11T08:28:58.387Z,12.80
2023-01-11T08:31:26.660Z,12.80
2023-01-11T08:33:54.639Z,12.80
2023-01-11T08:36:24.501Z,12.80
2023-01-11T08:38:55.623Z,12.80
2023-01-11T08:41:23.833Z,12.80
2023-01-11T08:43:52.211Z,12.90
2023-01-11T08:46:20.778Z,12.90
2023-01-11T08:48:48.955Z,12.90
2023-01-11T08:51:18.114Z,13.00
2023-01-11T08:53:47.567Z,12.90
2023-01-11T08:56:15.701Z,12.90
2023-01-11T08:58:43.581Z,12.90
2023-01-11T09:01:12.411Z,12.90
2023-01-11T09:03:40.319Z,12.90
2023-01-11T09:06:08.561Z,12.90
2023-01-11T09:08:36.572Z,12.90
2023-01-11T09:11:26.313Z,12.90
2023-01-11T09:13:54.199Z,12.90
2023-01-11T09:16:22.709Z,13.00
2023-01-11T09:18:50.970Z,13.00
2023-01-11T09:21:19.805Z,12.90
2023-01-11T09:23:47.689Z,12.90
2023-01-11T09:26:17.111Z,12.90
2023-01-11T09:28:45.025Z,12.80
2023-01-11T09:31:13.036Z,12.90
2023-01-11T09:33:40.961Z,12.80
2023-01-11T09:36:09.221Z,12.80
2023-01-11T09:38:39.913Z,12.80
2023-01-11T09:41:24.257Z,12.80
2023-01-11T09:43:59.218Z,12.80
2023-01-11T09:46:29.912Z,12.80
2023-01-11T09:49:00.417Z,12.80
2023-01-11T09:51:34.333Z,12.90
2023-01-11T09:54:06.006Z,12.90
2023-01-11T09:56:46.359Z,12.90
2023-01-11T09:59:22.934Z,13.00
2023-01-11T10:02:00.991Z,13.00
2023-01-11T10:04:47.308Z,13.10
2023-01-11T10:07:34.508Z,13.00
2023-01-11T10:18:37.856Z,13.00
2023-01-11T10:22:09.415Z,13.00
2023-01-11T10:24:42.701Z,13.00
2023-01-11T10:27:21.139Z,13.10
2023-01-11T10:30:12.889Z,13.10
2023-01-11T10:32:54.007Z,13.10
2023-01-11T10:35:41.520Z,13.10
2023-01-11T10:38:38.397Z,13.10
2023-01-11T10:41:19.541Z,13.20
2023-01-11T10:44:00.725Z,13.10
2023-01-11T10:46:33.617Z,13.20
2023-01-11T10:49:09.593Z,13.20
2023-01-11T10:51:44.027Z,13.20
2023-01-11T10:54:16.706Z,13.20
2023-01-11T10:57:02.321Z,13.20
2023-01-11T10:59:49.701Z,13.20
2023-01-11T11:02:31.786Z,13.20
2023-01-11T11:05:11.835Z,13.20
2023-01-11T11:07:45.016Z,13.20
2023-01-11T11:10:21.816Z,13.20
2023-01-11T11:12:55.190Z,13.20
2023-01-11T11:15:31.932Z,13.20
2023-01-11T11:18:01.673Z,13.20
2023-01-11T11:20:32.068Z,13.20
2023-01-11T11:23:00.686Z,13.10
2023-01-11T11:25:32.634Z,13.10
2023-01-11T11:28:05.941Z,13.10
2023-01-11T11:30:38.163Z,13.10
2023-01-11T11:33:15.326Z,13.10
2023-01-11T11:35:46.382Z,13.10
2023-01-11T11:38:23.349Z,13.10
2023-01-11T11:40:59.146Z,13.10
2023-01-11T11:43:28.920Z,13.10
2023-01-11T11:45:58.998Z,13.20
2023-01-11T11:48:31.103Z,13.20
2023-01-11T11:51:01.755Z,13.20
2023-01-11T11:53:43.549Z,13.20
2023-01-11T11:56:22.437Z,13.30
2023-01-11T11:58:51.324Z,13.30
2023-01-11T12:01:29.515Z,13.40
2023-01-11T12:04:02.839Z,13.40
2023-01-11T12:06:32.338Z,13.40
2023-01-11T12:09:03.103Z,13.40
2023-01-11T12:11:34.969Z,13.40
2023-01-11T12:14:12.496Z,13.40
2023-01-11T12:16:42.350Z,13.40
2023-01-11T12:19:31.538Z,13.40
2023-01-11T12:22:13.245Z,13.50
2023-01-11T12:24:41.303Z,13.50
2023-01-11T12:27:20.128Z,13.60
2023-01-11T12:29:59.355Z,13.50
2023-01-11T12:32:52.262Z,13.50
2023-01-11T12:35:34.001Z,13.50
2023-01-11T12:38:18.295Z,13.50
2023-01-11T12:40:59.844Z,13.50
2023-01-11T12:43:38.805Z,13.60
2023-01-11T12:46:16.063Z,13.50
2023-01-11T12:49:01.405Z,13.50
2023-01-11T12:51:46.136Z,13.50
2023-01-11T12:54:39.414Z,13.50
2023-01-11T12:57:18.147Z,13.50
2023-01-11T13:00:31.625Z,13.50
2023-01-11T13:03:16.136Z,13.50
2023-01-11T13:05:56.002Z,13.50
2023-01-11T13:08:35.124Z,13.50
2023-01-11T13:11:10.259Z,13.50
2023-01-11T13:13:50.330Z,13.50
2023-01-11T13:16:23.076Z,13.40
2023-01-11T13:19:01.114Z,13.40
2023-01-11T13:21:33.668Z,13.40
2023-01-11T13:24:11.636Z,13.40
2023-01-11T13:26:43.765Z,13.40
2023-01-11T13:29:17.427Z,13.30
2023-01-11T13:31:48.341Z,13.40
2023-01-11T13:34:26.091Z,13.30
2023-01-11T13:36:58.369Z,13.30
2023-01-11T13:39:35.999Z,13.30
2023-01-11T13:42:08.945Z,13.30
2023-01-11T13:44:43.361Z,13.20
2023-01-11T13:47:19.223Z,13.20
2023-01-11T13:49:57.787Z,13.20
2023-01-11T13:52:37.177Z,13.20
2023-01-11T13:55:20.898Z,13.20
2023-01-11T13:57:58.670Z,13.20
2023-01-11T14:00:32.620Z,13.10
2023-01-11T14:03:11.067Z,13.10
2023-01-11T14:05:47.371Z,13.10
2023-01-11T14:08:27.162Z,13.10
2023-01-11T14:11:08.168Z,13.10
2023-01-11T14:14:10.286Z,13.10
2023-01-11T14:16:54.606Z,13.00
2023-01-11T14:19:29.157Z,13.00
2023-01-11T14:22:09.995Z,13.00
2023-01-11T14:24:41.998Z,13.00
2023-01-11T14:27:36.867Z,13.00
2023-01-11T14:30:19.289Z,13.10
2023-01-11T14:33:21.562Z,13.10
2023-01-11T14:36:18.249Z,13.20
2023-01-11T14:39:01.470Z,13.40
2023-01-11T14:42:06.661Z,13.50
2023-01-11T14:45:13.277Z,13.60
2023-01-11T14:48:03.377Z,13.60
2023-01-11T14:50:43.013Z,13.70
2023-01-11T14:53:13.509Z,13.70
2023-01-11T14:55:46.572Z,13.60
2023-01-11T14:58:21.312Z,13.50
2023-01-11T15:01:12.052Z,13.50
2023-01-11T15:03:50.486Z,13.40
2023-01-11T15:06:22.718Z,13.30
2023-01-11T15:08:54.784Z,13.30
2023-01-11T15:11:39.255Z,13.20
2023-01-11T15:14:25.929Z,13.20
2023-01-11T15:17:17.611Z,13.10
2023-01-11T15:19:46.210Z,13.10
2023-01-11T15:22:30.912Z,13.00
2023-01-11T15:25:01.139Z,12.90
2023-01-11T15:27:33.842Z,12.90
2023-01-11T15:30:02.713Z,12.80
2023-01-11T15:32:33.947Z,12.70
2023-01-11T15:35:34.526Z,12.60
2023-01-11T15:38:13.137Z,12.60
2023-01-11T15:40:43.848Z,12.50
2023-01-11T15:43:49.792Z,12.50
2023-01-11T15:47:09.362Z,12.40
2023-01-11T15:50:28.535Z,12.30
2023-01-11T15:53:27.895Z,12.30
2023-01-11T15:56:28.351Z,12.20
2023-01-11T15:59:52.058Z,12.20
2023-01-11T16:02:53.714Z,12.10
2023-01-11T16:05:24.523Z,12.10
2023-01-11T16:08:00.057Z,12.10
2023-01-11T16:10:51.137Z,12.00
2023-01-11T16:13:37.262Z,12.00
2023-01-11T16:16:17.223Z,11.90
2023-01-11T16:18:48.237Z,11.90
2023-01-11T16:21:21.214Z,11.80
2023-01-11T16:23:50.842Z,11.80
2023-01-11T16:26:21.679Z,11.70
2023-01-11T16:28:52.061Z,11.70
2023-01-11T16:31:20.533Z,11.60
2023-01-11T16:33:49.929Z,11.60
2023-01-11T16:36:21.196Z,11.60
2023-01-11T16:39:03.711Z,11.50
2023-01-11T16:41:38.568Z,11.50
2023-01-11T16:44:09.801Z,11.60
2023-01-11T16:47:11.576Z,11.60
2023-01-11T16:49:40.854Z,11.50
2023-01-11T16:52:34.716Z,11.60
2023-01-11T16:55:12.166Z,11.50
2023-01-11T16:57:45.057Z,11.50
2023-01-11T17:00:23.729Z,11.50
2023-01-11T17:03:02.348Z,11.50
2023-01-11T17:05:30.699Z,11.50
2023-01-11T17:07:58.598Z,11.50
2023-01-11T17:10:29.664Z,11.40
2023-01-11T17:13:33.944Z,11.40
2023-01-11T17:16:07.437Z,11.30
2023-01-11T17:18:38.281Z,11.30
2023-01-11T17:21:07.696Z,11.20
2023-01-11T17:23:37.875Z,11.20
2023-01-11T17:26:09.006Z,11.10
2023-01-11T17:28:47.083Z,11.10
2023-01-11T17:31:22.693Z,11.00
2023-01-11T17:34:00.644Z,11.00
2023-01-11T17:36:29.400Z,11.00
2023-01-11T17:38:58.975Z,11.00
2023-01-11T17:41:46.421Z,11.00
2023-01-11T17:44:39.035Z,11.00
2023-01-11T17:47:11.626Z,11.00
2023-01-11T17:49:40.301Z,11.00
2023-01-11T17:52:19.295Z,11.00
2023-01-11T17:54:47.338Z,11.00
2023-01-11T17:57:15.766Z,11.00
2023-01-11T17:59:45.085Z,11.00
2023-01-11T18:02:15.190Z,11.00
2023-01-11T18:04:44.063Z,11.00
2023-01-11T18:07:17.929Z,11.00
2023-01-11T18:09:48.700Z,11.00
2023-01-11T18:12:21.538Z,11.00
2023-01-11T18:14:54.200Z,11.00
2023-01-11T18:17:35.163Z,11.00
2023-01-11T18:20:24.640Z,11.00
2023-01-11T18:23:03.917Z,11.00
2023-01-11T18:25:35.482Z,10.90
2023-01-11T18:28:22.825Z,10.90
2023-01-11T18:33:41.891Z,10.90
2023-01-11T18:36:20.596Z,10.90
2023-01-11T18:38:50.455Z,10.90
2023-01-11T18:41:32.579Z,10.90
2023-01-11T18:44:01.876Z,10.90
2023-01-11T18:46:29.970Z,10.90
2023-01-11T18:48:59.572Z,10.90
2023-01-11T18:51:30.551Z,10.90
2023-01-11T18:53:58.522Z,10.90
2023-01-11T18:56:26.783Z,11.00
2023-01-11T18:58:54.996Z,11.00
2023-01-11T19:01:23.303Z,11.00
2023-01-11T19:03:51.808Z,11.00
2023-01-11T19:06:22.702Z,11.00
2023-01-11T19:08:50.609Z,11.00
2023-01-11T19:11:18.883Z,11.00
2023-01-11T19:13:47.325Z,11.00
2023-01-11T19:16:16.468Z,11.00
2023-01-11T19:18:45.198Z,10.90
2023-01-11T19:21:14.430Z,10.90
2023-01-11T19:23:43.692Z,10.90
2023-01-11T19:26:11.770Z,10.80
2023-01-11T19:28:39.776Z,10.80
2023-01-11T19:31:08.507Z,10.80
2023-01-11T19:33:36.647Z,10.70
2023-01-11T19:36:07.266Z,10.70
2023-01-11T19:38:35.504Z,10.70
2023-01-11T19:41:07.330Z,10.70
2023-01-11T19:43:36.004Z,10.60
2023-01-11T19:46:04.264Z,10.60
2023-01-11T19:48:33.110Z,10.70
2023-01-11T19:51:04.905Z,10.50
2023-01-11T19:53:33.476Z,10.50
2023-01-11T19:56:02.338Z,10.50
2023-01-11T19:58:31.736Z,10.50
2023-01-11T20:00:59.737Z,10.40
2023-01-11T20:03:29.262Z,10.40
2023-01-11T20:06:07.456Z,10.40
2023-01-11T20:08:38.288Z,10.30
2023-01-11T20:11:07.435Z,10.30
2023-01-11T20:13:36.689Z,10.30
2023-01-11T20:16:09.236Z,10.20
2023-01-11T20:18:37.390Z,10.20
2023-01-11T20:21:05.952Z,10.20
2023-01-11T20:23:34.487Z,10.20
2023-01-11T20:26:03.565Z,10.10
2023-01-11T20:28:32.463Z,10.10
2023-01-11T20:31:06.654Z,10.10
2023-01-11T20:33:34.782Z,10.00
2023-01-11T20:36:09.921Z,10.00
2023-01-11T20:38:37.767Z,10.00
2023-01-11T20:41:09.774Z,10.00
2023-01-11T20:43:39.056Z,9.90
2023-01-11T20:46:08.377Z,10.00
2023-01-11T20:48:36.661Z,9.90
2023-01-11T20:51:05.114Z,9.90
2023-01-11T20:53:33.130Z,9.90
2023-01-11T20:56:04.713Z,9.90
2023-01-11T20:58:32.731Z,9.90
2023-01-11T21:01:04.664Z,9.90
2023-01-11T21:03:34.001Z,9.80
2023-01-11T21:06:03.712Z,9.90
2023-01-11T21:08:31.879Z,9.80
2023-01-11T21:11:05.204Z,9.80
2023-01-11T21:13:33.331Z,9.80
2023-01-11T21:16:07.762Z,9.80
2023-01-11T21:18:37.613Z,9.80
2023-01-11T21:21:06.573Z,9.80
2023-01-11T21:23:34.395Z,9.80
2023-01-11T21:26:04.910Z,9.70
2023-01-11T21:28:32.792Z,9.80
2023-01-11T21:31:04.276Z,9.70
2023-01-11T21:33:32.647Z,9.80
2023-01-11T21:36:05.140Z,9.70
2023-01-11T21:38:34.176Z,9.80
2023-01-11T21:41:06.285Z,9.80
2023-01-11T21:43:34.640Z,9.70
2023-01-11T21:46:03.342Z,9.80
2023-01-11T21:48:31.751Z,9.80
2023-01-11T21:51:01.001Z,9.70
2023-01-11T21:53:32.714Z,9.80
2023-01-11T21:56:03.647Z,9.80
2023-01-11T21:58:31.647Z,9.80
2023-01-11T22:00:59.772Z,9.80
2023-01-11T22:03:28.713Z,9.80
2023-01-11T22:06:01.441Z,9.80
2023-01-11T22:08:31.001Z,9.80
2023-01-11T22:11:00.430Z,10.00
2023-01-11T22:13:30.547Z,9.90
2023-01-11T22:16:01.508Z,10.00
2023-01-11T22:18:29.719Z,10.00
2023-01-11T22:20:58.125Z,10.10
2023-01-11T22:23:26.013Z,10.10
2023-01-11T22:25:55.226Z,10.10
2023-01-11T22:28:23.339Z,10.20
2023-01-11T22:30:51.335Z,10.20
2023-01-11T22:33:19.584Z,10.20
2023-01-11T22:35:55.358Z,10.20
2023-01-11T22:38:23.363Z,10.30
2023-01-11T22:40:51.554Z,10.30
2023-01-11T22:43:20.777Z,10.40
2023-01-11T22:45:57.851Z,10.40
2023-01-11T22:48:25.860Z,10.40
2023-01-11T22:50:55.106Z,10.50
2023-01-11T22:53:23.014Z,10.50
2023-01-11T22:55:51.236Z,10.50
2023-01-11T22:58:20.564Z,10.50
2023-01-11T23:00:48.434Z,10.50
2023-01-11T23:03:16.713Z,10.50
2023-01-11T23:05:46.205Z,10.50
2023-01-11T23:08:14.571Z,10.50
2023-01-11T23:10:42.694Z,10.60
2023-01-11T23:13:29.181Z,10.60
2023-01-11T23:15:58.590Z,10.60
2023-01-11T23:18:26.542Z,10.60
2023-01-11T23:20:54.352Z,10.60
2023-01-11T23:23:22.406Z,10.60
2023-01-11T23:25:55.083Z,10.60
2023-01-11T23:28:23.041Z,10.60
2023-01-11T23:30:50.939Z,10.60
2023-01-11T23:33:20.525Z,10.60
2023-01-11T23:35:56.458Z,10.60
2023-01-11T23:38:24.843Z,10.60
2023-01-11T23:41:10.339Z,10.60
2023-01-11T23:43:39.367Z,10.60
2023-01-11T23:46:21.144Z,10.60
2023-01-11T23:48:50.630Z,10.60
2023-01-11T23:51:18.641Z,10.60
2023-01-11T23:53:46.507Z,10.60
2023-01-11T23:56:15.996Z,10.70
2023-01-11T23:58:43.903Z,10.70
