createdAt,value
2022-12-12T00:01:16.627Z,3.40
2022-12-12T00:03:48.375Z,3.20
2022-12-12T00:06:20.962Z,3.00
2022-12-12T00:08:52.702Z,2.70
2022-12-12T00:11:25.044Z,2.60
2022-12-12T00:13:56.798Z,2.50
2022-12-12T00:16:30.099Z,2.30
2022-12-12T00:19:01.689Z,2.30
2022-12-12T00:21:33.354Z,2.10
2022-12-12T00:24:05.249Z,2.10
2022-12-12T00:26:36.856Z,2.00
2022-12-12T00:29:08.483Z,1.90
2022-12-12T00:31:41.435Z,1.90
2022-12-12T00:34:13.412Z,1.80
2022-12-12T00:36:45.029Z,1.80
2022-12-12T00:39:18.457Z,1.80
2022-12-12T00:41:50.570Z,1.70
2022-12-12T00:44:22.166Z,1.70
2022-12-12T00:46:55.140Z,1.70
2022-12-12T00:49:26.763Z,1.80
2022-12-12T00:51:58.393Z,1.80
2022-12-12T00:54:30.003Z,1.80
2022-12-12T00:57:01.608Z,1.80
2022-12-12T00:59:33.261Z,1.80
2022-12-12T01:02:06.261Z,1.80
2022-12-12T01:04:37.908Z,1.80
2022-12-12T01:07:09.558Z,1.80
2022-12-12T01:09:41.226Z,1.70
2022-12-12T01:12:12.828Z,1.70
2022-12-12T01:14:44.429Z,1.70
2022-12-12T01:17:17.795Z,1.70
2022-12-12T01:19:49.411Z,1.60
2022-12-12T01:22:21.002Z,1.60
2022-12-12T01:24:56.814Z,1.60
2022-12-12T01:27:28.409Z,1.50
2022-12-12T01:30:02.328Z,1.50
2022-12-12T01:32:35.279Z,1.40
2022-12-12T01:35:08.300Z,1.40
2022-12-12T01:37:40.476Z,1.40
2022-12-12T01:40:14.189Z,1.30
2022-12-12T01:42:45.904Z,1.30
2022-12-12T01:45:36.196Z,1.30
2022-12-12T01:48:09.326Z,1.30
2022-12-12T01:50:41.894Z,1.30
2022-12-12T01:53:16.037Z,1.20
2022-12-12T01:55:49.604Z,1.20
2022-12-12T01:58:21.194Z,1.10
2022-12-12T02:00:52.840Z,1.20
2022-12-12T02:03:26.120Z,1.10
2022-12-12T02:05:59.836Z,1.10
2022-12-12T02:08:32.030Z,1.10
2022-12-12T02:11:03.697Z,1.10
2022-12-12T02:13:35.443Z,1.00
2022-12-12T02:16:11.892Z,1.00
2022-12-12T02:18:49.732Z,1.00
2022-12-12T02:21:23.013Z,1.00
2022-12-12T02:24:21.670Z,1.00
2022-12-12T02:27:05.178Z,0.90
2022-12-12T02:29:48.486Z,0.90
2022-12-12T02:32:24.466Z,0.90
2022-12-12T02:35:01.580Z,0.90
2022-12-12T02:37:38.553Z,0.90
2022-12-12T02:40:14.487Z,0.90
2022-12-12T02:42:48.957Z,0.80
2022-12-12T02:45:25.612Z,0.90
2022-12-12T02:48:01.152Z,0.90
2022-12-12T02:50:33.020Z,0.90
2022-12-12T02:53:05.068Z,0.90
2022-12-12T02:55:36.834Z,0.90
2022-12-12T02:58:08.523Z,0.90
2022-12-12T03:00:44.744Z,0.90
2022-12-12T03:03:45.158Z,1.00
2022-12-12T03:06:41.849Z,0.90
2022-12-12T03:09:17.003Z,1.00
2022-12-12T03:11:56.593Z,0.90
2022-12-12T03:14:36.924Z,0.90
2022-12-12T03:17:10.417Z,0.90
2022-12-12T03:19:44.831Z,0.90
2022-12-12T03:22:20.571Z,0.80
2022-12-12T03:24:57.470Z,0.90
2022-12-12T03:27:31.468Z,0.90
2022-12-12T03:30:04.960Z,0.90
2022-12-12T03:32:40.029Z,0.90
2022-12-12T03:35:16.329Z,0.90
2022-12-12T03:37:49.555Z,0.90
2022-12-12T03:40:25.005Z,0.90
2022-12-12T03:43:00.217Z,0.90
2022-12-12T03:45:35.100Z,0.90
2022-12-12T03:48:09.473Z,1.00
2022-12-12T03:50:44.414Z,1.00
2022-12-12T03:53:19.195Z,1.00
2022-12-12T03:55:53.152Z,1.00
2022-12-12T03:58:27.223Z,1.00
2022-12-12T04:01:00.406Z,1.00
2022-12-12T04:03:35.792Z,1.00
2022-12-12T04:06:28.758Z,1.00
2022-12-12T04:09:20.249Z,1.00
2022-12-12T04:12:14.870Z,1.00
2022-12-12T04:15:08.983Z,1.00
2022-12-12T04:17:42.041Z,1.00
2022-12-12T04:20:40.513Z,0.90
2022-12-12T04:23:18.065Z,0.90
2022-12-12T04:26:15.507Z,0.90
2022-12-12T04:28:50.462Z,1.00
2022-12-12T04:31:25.173Z,1.00
2022-12-12T04:33:59.579Z,1.00
2022-12-12T04:36:32.172Z,1.00
2022-12-12T04:39:05.582Z,1.00
2022-12-12T04:41:38.505Z,1.10
2022-12-12T04:44:11.498Z,1.10
2022-12-12T04:46:44.192Z,1.20
2022-12-12T04:49:18.439Z,1.20
2022-12-12T04:51:52.825Z,1.20
2022-12-12T04:54:29.486Z,1.20
2022-12-12T04:57:03.693Z,1.20
2022-12-12T04:59:35.532Z,1.20
2022-12-12T05:02:10.960Z,1.20
2022-12-12T05:04:46.948Z,1.20
2022-12-12T05:07:22.465Z,1.20
2022-12-12T05:09:56.700Z,1.20
2022-12-12T05:12:28.343Z,1.20
2022-12-12T05:14:59.929Z,1.10
2022-12-12T05:17:35.211Z,1.10
2022-12-12T05:20:07.316Z,1.00
2022-12-12T05:22:38.937Z,1.00
2022-12-12T05:25:12.320Z,1.00
2022-12-12T05:27:44.134Z,0.90
2022-12-12T05:30:15.974Z,0.90
2022-12-12T05:32:47.963Z,0.90
2022-12-12T05:35:19.630Z,0.90
2022-12-12T05:37:52.194Z,0.90
2022-12-12T05:40:25.356Z,0.90
2022-12-12T05:42:56.953Z,0.90
2022-12-12T05:45:28.667Z,0.90
2022-12-12T05:48:00.282Z,0.90
2022-12-12T05:50:31.884Z,0.80
2022-12-12T05:53:03.506Z,0.80
2022-12-12T05:55:36.561Z,0.80
2022-12-12T05:58:08.191Z,0.70
2022-12-12T06:00:40.094Z,0.70
2022-12-12T06:03:11.700Z,0.70
2022-12-12T06:05:43.532Z,0.70
2022-12-12T06:08:15.264Z,0.70
2022-12-12T06:10:48.236Z,0.60
2022-12-12T06:13:19.842Z,0.60
2022-12-12T06:15:51.508Z,0.60
2022-12-12T06:18:23.155Z,0.60
2022-12-12T06:21:01.220Z,0.60
2022-12-12T06:23:35.066Z,0.50
2022-12-12T06:26:08.994Z,0.50
2022-12-12T06:28:40.759Z,0.50
2022-12-12T06:31:12.793Z,0.50
2022-12-12T06:33:44.552Z,0.50
2022-12-12T06:36:19.130Z,0.50
2022-12-12T06:38:50.990Z,0.40
2022-12-12T06:41:24.545Z,0.50
2022-12-12T06:43:56.572Z,0.40
2022-12-12T06:46:29.149Z,0.40
2022-12-12T06:49:00.802Z,0.40
2022-12-12T06:51:33.311Z,0.40
2022-12-12T06:54:05.126Z,0.40
2022-12-12T06:56:40.064Z,0.30
2022-12-12T06:59:13.661Z,0.30
2022-12-12T07:01:45.485Z,0.30
2022-12-12T07:04:17.127Z,0.30
2022-12-12T07:06:48.984Z,0.30
2022-12-12T07:09:20.822Z,0.40
2022-12-12T07:11:53.813Z,0.40
2022-12-12T07:14:25.447Z,0.30
2022-12-12T07:16:57.224Z,0.30
2022-12-12T07:19:28.954Z,0.40
2022-12-12T07:22:05.741Z,0.40
2022-12-12T07:24:42.835Z,0.50
2022-12-12T07:27:21.504Z,0.50
2022-12-12T07:29:53.531Z,0.50
2022-12-12T07:32:25.261Z,0.60
2022-12-12T07:34:57.023Z,0.60
2022-12-12T07:37:28.793Z,0.60
2022-12-12T07:40:00.994Z,0.60
2022-12-12T07:42:34.368Z,0.60
2022-12-12T07:45:06.691Z,0.60
2022-12-12T07:47:38.468Z,0.60
2022-12-12T07:50:10.824Z,0.60
2022-12-12T07:52:42.596Z,0.60
2022-12-12T07:55:15.023Z,0.70
2022-12-12T07:57:48.970Z,0.70
2022-12-12T08:00:21.879Z,0.70
2022-12-12T08:02:53.891Z,0.70
2022-12-12T08:05:25.533Z,0.80
2022-12-12T08:07:57.148Z,0.70
2022-12-12T08:10:28.803Z,0.80
2022-12-12T08:13:01.745Z,0.80
2022-12-12T08:15:33.447Z,0.80
2022-12-12T08:18:05.087Z,0.80
2022-12-12T08:20:38.695Z,0.80
2022-12-12T08:23:10.419Z,0.80
2022-12-12T08:25:43.030Z,0.80
2022-12-12T08:28:15.990Z,0.80
2022-12-12T08:30:50.928Z,0.80
2022-12-12T08:33:22.542Z,0.80
2022-12-12T08:35:54.229Z,0.80
2022-12-12T08:38:25.850Z,0.80
2022-12-12T08:40:57.498Z,0.80
2022-12-12T08:43:30.457Z,0.80
2022-12-12T08:46:02.981Z,0.80
2022-12-12T08:48:34.754Z,0.80
2022-12-12T08:51:06.411Z,0.80
2022-12-12T08:53:38.050Z,0.80
2022-12-12T08:56:09.640Z,0.80
2022-12-12T08:58:43.105Z,0.80
2022-12-12T09:01:15.906Z,0.80
2022-12-12T09:03:47.992Z,0.80
2022-12-12T09:06:19.915Z,0.70
2022-12-12T09:08:52.277Z,0.80
2022-12-12T09:11:24.294Z,0.80
2022-12-12T09:13:57.237Z,0.80
2022-12-12T09:16:29.969Z,0.80
2022-12-12T09:19:01.702Z,0.80
2022-12-12T09:21:33.380Z,0.80
2022-12-12T09:26:37.143Z,0.70
2022-12-12T09:29:10.210Z,0.70
2022-12-12T09:31:41.857Z,0.70
2022-12-12T09:34:13.702Z,0.70
2022-12-12T09:36:45.323Z,0.70
2022-12-12T09:39:16.915Z,0.70
2022-12-12T09:41:48.528Z,0.70
2022-12-12T09:44:22.577Z,0.70
2022-12-12T09:46:57.162Z,0.70
2022-12-12T09:49:38.447Z,0.80
2022-12-12T09:52:14.559Z,0.90
2022-12-12T09:54:46.295Z,0.90
2022-12-12T09:57:22.077Z,1.00
2022-12-12T09:59:57.215Z,1.10
2022-12-12T10:02:39.857Z,1.10
2022-12-12T10:05:17.498Z,1.30
2022-12-12T10:07:55.884Z,1.30
2022-12-12T10:10:30.361Z,1.40
2022-12-12T10:13:03.704Z,1.40
2022-12-12T10:15:37.836Z,1.50
2022-12-12T10:18:12.465Z,1.50
2022-12-12T10:20:47.176Z,1.50
2022-12-12T10:23:21.795Z,1.60
2022-12-12T10:25:56.368Z,1.70
2022-12-12T10:28:28.720Z,1.70
2022-12-12T10:31:14.364Z,1.80
2022-12-12T10:33:51.847Z,1.80
2022-12-12T10:36:29.903Z,1.90
2022-12-12T10:39:07.499Z,1.90
2022-12-12T10:41:42.968Z,2.00
2022-12-12T10:44:19.385Z,2.00
2022-12-12T10:46:56.823Z,2.10
2022-12-12T10:49:29.223Z,2.10
2022-12-12T10:52:03.709Z,2.20
2022-12-12T10:54:36.900Z,2.30
2022-12-12T10:57:19.898Z,2.30
2022-12-12T10:59:53.467Z,2.40
2022-12-12T11:02:28.228Z,2.50
2022-12-12T11:05:01.315Z,2.50
2022-12-12T11:07:36.256Z,2.60
2022-12-12T11:10:20.081Z,2.60
2022-12-12T11:12:54.827Z,2.70
2022-12-12T11:15:29.316Z,2.70
2022-12-12T11:18:06.105Z,2.80
2022-12-12T11:20:43.295Z,2.80
2022-12-12T11:23:18.499Z,2.90
2022-12-12T11:25:54.745Z,2.90
2022-12-12T11:28:27.738Z,2.90
2022-12-12T11:31:01.664Z,2.90
2022-12-12T11:33:35.695Z,2.90
2022-12-12T11:36:08.314Z,2.90
2022-12-12T11:38:40.796Z,3.00
2022-12-12T11:41:12.493Z,3.00
2022-12-12T11:43:54.883Z,3.00
2022-12-12T11:46:27.502Z,3.10
2022-12-12T11:49:01.803Z,3.20
2022-12-12T11:51:34.818Z,3.30
2022-12-12T11:54:10.637Z,3.40
2022-12-12T11:56:47.157Z,3.50
2022-12-12T11:59:23.845Z,3.60
2022-12-12T12:02:00.054Z,3.60
2022-12-12T12:04:41.221Z,3.70
2022-12-12T12:07:21.297Z,3.80
2022-12-12T12:10:01.558Z,4.00
2022-12-12T12:12:40.600Z,4.20
2022-12-12T12:15:26.678Z,4.40
2022-12-12T12:18:13.211Z,4.70
2022-12-12T12:20:53.538Z,5.10
2022-12-12T12:23:33.110Z,5.40
2022-12-12T12:26:12.065Z,5.90
2022-12-12T12:29:26.003Z,6.30
2022-12-12T12:32:05.838Z,6.70
2022-12-12T12:34:48.753Z,6.70
2022-12-12T12:37:34.844Z,6.70
2022-12-12T12:49:03.056Z,7.90
2022-12-12T12:51:38.853Z,8.30
2022-12-12T12:54:17.633Z,8.70
2022-12-12T12:56:51.996Z,9.10
2022-12-12T12:59:25.665Z,9.50
2022-12-12T13:01:58.907Z,9.90
2022-12-12T13:04:35.741Z,10.20
2022-12-12T13:07:14.226Z,10.50
2022-12-12T13:09:53.411Z,10.90
2022-12-12T13:12:29.733Z,11.10
2022-12-12T13:15:04.844Z,11.40
2022-12-12T13:17:47.184Z,11.50
2022-12-12T13:20:23.491Z,11.60
2022-12-12T13:23:06.272Z,11.50
2022-12-12T13:25:42.115Z,11.20
2022-12-12T13:28:17.173Z,10.70
2022-12-12T13:30:57.912Z,10.20
2022-12-12T13:33:38.573Z,9.80
2022-12-12T13:38:47.747Z,8.80
2022-12-12T13:41:19.403Z,8.50
2022-12-12T13:43:55.766Z,8.10
2022-12-12T13:46:38.124Z,7.80
2022-12-12T13:49:23.517Z,7.50
2022-12-12T13:52:10.026Z,7.20
2022-12-12T13:54:47.232Z,7.00
2022-12-12T13:57:36.602Z,6.70
2022-12-12T14:00:19.113Z,6.60
2022-12-12T14:03:01.446Z,6.40
2022-12-12T14:05:35.264Z,6.20
2022-12-12T14:08:20.237Z,6.00
2022-12-12T14:10:55.617Z,5.90
2022-12-12T14:13:40.206Z,5.70
2022-12-12T14:16:20.901Z,5.60
2022-12-12T14:18:56.541Z,5.40
2022-12-12T14:21:38.672Z,5.30
2022-12-12T14:24:28.795Z,5.20
2022-12-12T14:27:01.807Z,5.20
2022-12-12T14:29:33.563Z,5.10
2022-12-12T14:32:14.594Z,5.00
2022-12-12T14:34:49.920Z,4.90
2022-12-12T14:37:36.447Z,4.90
2022-12-12T14:40:12.698Z,4.80
2022-12-12T14:43:19.208Z,4.70
2022-12-12T14:45:55.021Z,4.60
2022-12-12T14:48:27.313Z,4.50
2022-12-12T14:51:01.460Z,4.50
2022-12-12T14:53:39.151Z,4.40
2022-12-12T14:56:12.096Z,4.40
2022-12-12T14:58:46.935Z,4.30
2022-12-12T15:01:26.749Z,4.30
2022-12-12T15:03:59.086Z,4.20
2022-12-12T15:06:32.743Z,4.20
2022-12-12T15:09:22.016Z,4.10
2022-12-12T15:11:54.786Z,4.10
2022-12-12T15:14:27.975Z,4.00
2022-12-12T15:17:01.311Z,4.00
2022-12-12T15:19:34.958Z,3.90
2022-12-12T15:22:10.063Z,3.80
2022-12-12T15:24:41.714Z,3.80
2022-12-12T15:27:17.618Z,3.70
2022-12-12T15:29:50.800Z,3.60
2022-12-12T15:32:23.947Z,3.50
2022-12-12T15:35:00.209Z,3.50
2022-12-12T15:37:32.176Z,3.40
2022-12-12T15:40:24.940Z,3.30
2022-12-12T15:42:58.112Z,3.30
2022-12-12T15:45:32.716Z,3.20
2022-12-12T15:48:05.162Z,3.10
2022-12-12T15:50:50.138Z,3.10
2022-12-12T15:53:23.015Z,3.00
2022-12-12T15:55:57.464Z,3.00
2022-12-12T15:58:30.502Z,2.90
2022-12-12T16:01:08.445Z,2.90
2022-12-12T16:03:53.645Z,2.80
2022-12-12T16:06:26.041Z,2.80
2022-12-12T16:09:01.692Z,2.70
2022-12-12T16:11:38.282Z,2.60
2022-12-12T16:14:38.562Z,2.60
2022-12-12T16:17:16.035Z,2.60
2022-12-12T16:22:27.923Z,2.60
2022-12-12T16:25:11.046Z,2.80
2022-12-12T16:27:43.203Z,3.10
2022-12-12T16:30:15.140Z,3.30
2022-12-12T16:32:48.276Z,3.60
2022-12-12T16:35:20.915Z,3.90
2022-12-12T16:37:53.409Z,4.10
2022-12-12T16:40:25.020Z,4.30
2022-12-12T16:43:00.127Z,4.50
2022-12-12T16:45:31.749Z,4.70
2022-12-12T16:48:10.586Z,4.90
2022-12-12T16:50:42.393Z,5.00
2022-12-12T16:53:14.315Z,5.20
2022-12-12T16:55:46.987Z,5.30
2022-12-12T16:58:21.159Z,5.40
2022-12-12T17:00:53.140Z,5.40
2022-12-12T17:03:26.530Z,5.50
2022-12-12T17:05:58.461Z,5.60
2022-12-12T17:08:30.233Z,5.60
2022-12-12T17:11:09.354Z,5.60
2022-12-12T17:13:45.790Z,5.70
2022-12-12T17:16:21.419Z,5.70
2022-12-12T17:18:58.391Z,5.70
2022-12-12T17:21:30.066Z,5.80
2022-12-12T17:24:01.668Z,5.80
2022-12-12T17:26:33.348Z,5.80
2022-12-12T17:29:05.222Z,5.80
2022-12-12T17:31:36.894Z,5.80
2022-12-12T17:34:10.068Z,5.80
2022-12-12T17:36:41.743Z,5.80
2022-12-12T17:39:13.581Z,5.80
2022-12-12T17:41:45.242Z,5.80
2022-12-12T17:44:16.922Z,5.70
2022-12-12T17:46:48.543Z,5.80
2022-12-12T17:49:21.497Z,5.80
2022-12-12T17:51:53.278Z,5.70
2022-12-12T17:54:24.873Z,5.70
2022-12-12T17:56:56.620Z,5.70
2022-12-12T17:59:28.681Z,5.70
2022-12-12T18:02:00.491Z,5.60
2022-12-12T18:04:37.765Z,5.60
2022-12-12T18:07:09.711Z,5.60
2022-12-12T18:09:41.305Z,5.50
2022-12-12T18:12:12.909Z,5.50
2022-12-12T18:14:44.666Z,5.40
2022-12-12T18:17:16.426Z,5.40
2022-12-12T18:19:49.638Z,5.30
2022-12-12T18:22:21.391Z,5.30
2022-12-12T18:24:53.005Z,5.20
2022-12-12T18:27:24.601Z,5.20
2022-12-12T18:29:56.183Z,5.20
2022-12-12T18:32:27.834Z,5.20
2022-12-12T18:35:00.834Z,5.10
2022-12-12T18:37:32.464Z,5.10
2022-12-12T18:40:04.540Z,5.10
2022-12-12T18:42:36.173Z,5.10
2022-12-12T18:45:09.247Z,5.00
2022-12-12T18:47:40.974Z,5.00
2022-12-12T18:50:14.269Z,5.00
2022-12-12T18:52:46.115Z,5.00
2022-12-12T18:55:18.053Z,5.00
2022-12-12T18:57:49.657Z,4.90
2022-12-12T19:00:21.319Z,4.90
2022-12-12T19:02:53.706Z,4.90
2022-12-12T19:05:26.688Z,4.90
2022-12-12T19:07:58.355Z,4.80
2022-12-12T19:10:30.016Z,4.80
2022-12-12T19:13:01.936Z,4.80
2022-12-12T19:15:34.409Z,4.80
2022-12-12T19:18:06.097Z,4.80
2022-12-12T19:20:39.078Z,4.70
2022-12-12T19:23:10.684Z,4.50
2022-12-12T19:25:43.256Z,4.20
2022-12-12T19:28:15.017Z,3.90
2022-12-12T19:30:46.765Z,3.50
2022-12-12T19:33:18.548Z,3.20
2022-12-12T19:35:51.521Z,3.10
2022-12-12T19:38:24.657Z,3.10
2022-12-12T19:43:30.525Z,3.20
2022-12-12T19:46:04.088Z,3.20
2022-12-12T19:48:36.286Z,3.30
2022-12-12T19:51:09.960Z,3.40
2022-12-12T19:53:43.711Z,3.50
2022-12-12T19:56:22.492Z,3.60
2022-12-12T19:58:54.767Z,3.60
2022-12-12T20:01:28.524Z,3.70
2022-12-12T20:04:02.788Z,3.80
2022-12-12T20:06:41.099Z,3.80
2022-12-12T20:09:13.930Z,3.90
2022-12-12T20:11:45.936Z,3.90
2022-12-12T20:14:18.935Z,3.90
2022-12-12T20:16:51.654Z,3.90
2022-12-12T20:19:24.382Z,3.90
2022-12-12T20:22:02.230Z,3.90
2022-12-12T20:24:34.391Z,3.90
2022-12-12T20:27:06.581Z,3.90
2022-12-12T20:29:38.174Z,3.80
2022-12-12T20:32:11.123Z,3.80
2022-12-12T20:34:42.760Z,3.80
2022-12-12T20:37:19.918Z,3.80
2022-12-12T20:39:52.103Z,3.80
2022-12-12T20:42:23.714Z,3.70
2022-12-12T20:44:55.282Z,3.70
2022-12-12T20:47:26.922Z,3.70
2022-12-12T20:49:59.917Z,3.70
2022-12-12T20:52:32.946Z,3.70
2022-12-12T20:55:05.098Z,3.70
2022-12-12T20:57:36.697Z,3.70
2022-12-12T21:00:08.928Z,3.60
2022-12-12T21:02:40.652Z,3.60
2022-12-12T21:07:46.220Z,3.60
2022-12-12T21:10:17.830Z,3.60
2022-12-12T21:12:49.518Z,3.60
2022-12-12T21:15:22.003Z,3.60
2022-12-12T21:17:53.587Z,3.60
2022-12-12T21:20:25.476Z,3.60
2022-12-12T21:22:58.465Z,3.60
2022-12-12T21:25:30.114Z,3.60
2022-12-12T21:28:01.743Z,3.60
2022-12-12T21:30:33.388Z,3.60
2022-12-12T21:33:05.119Z,3.60
2022-12-12T21:35:36.817Z,3.60
2022-12-12T21:38:09.751Z,3.60
2022-12-12T21:40:41.630Z,3.60
2022-12-12T21:43:13.226Z,3.60
2022-12-12T21:45:44.869Z,3.60
2022-12-12T21:48:16.465Z,3.70
2022-12-12T21:50:48.123Z,3.60
2022-12-12T21:53:37.766Z,3.60
2022-12-12T21:56:10.080Z,3.70
2022-12-12T21:58:42.491Z,3.60
2022-12-12T22:01:15.149Z,3.60
2022-12-12T22:03:48.308Z,3.60
2022-12-12T22:06:21.229Z,3.50
2022-12-12T22:08:55.650Z,3.50
2022-12-12T22:11:40.438Z,3.60
2022-12-12T22:14:13.547Z,3.50
2022-12-12T22:16:45.402Z,3.50
2022-12-12T22:19:17.505Z,3.50
2022-12-12T22:21:49.287Z,3.50
2022-12-12T22:24:22.280Z,3.50
2022-12-12T22:26:54.068Z,3.50
2022-12-12T22:29:25.802Z,3.50
2022-12-12T22:31:57.398Z,3.50
2022-12-12T22:34:29.017Z,3.40
2022-12-12T22:37:00.720Z,3.20
2022-12-12T22:39:34.005Z,2.90
2022-12-12T22:42:05.699Z,2.60
2022-12-12T22:44:37.365Z,2.30
2022-12-12T22:49:40.995Z,1.70
2022-12-12T22:52:12.587Z,1.40
2022-12-12T22:57:17.562Z,0.90
2022-12-12T22:59:49.145Z,0.70
2022-12-12T23:02:25.109Z,0.30
2022-12-12T23:04:57.317Z,0.30
2022-12-12T23:07:29.063Z,0.10
2022-12-12T23:10:02.293Z,0.00
2022-12-12T23:12:35.507Z,-0.10
2022-12-12T23:15:07.834Z,-0.30
2022-12-12T23:17:39.537Z,-0.50
2022-12-12T23:20:11.140Z,-0.50
2022-12-12T23:22:46.254Z,-0.60
2022-12-12T23:25:17.864Z,-0.70
2022-12-12T23:27:50.830Z,-0.70
2022-12-12T23:30:22.631Z,-0.80
2022-12-12T23:32:54.311Z,-0.80
2022-12-12T23:35:25.947Z,-1.00
2022-12-12T23:37:57.589Z,-1.00
2022-12-12T23:40:29.297Z,-1.00
2022-12-12T23:43:02.269Z,-1.10
2022-12-12T23:45:34.493Z,-1.10
2022-12-12T23:48:06.666Z,-1.10
2022-12-12T23:50:38.257Z,-1.00
2022-12-12T23:53:10.743Z,-1.10
