createdAt,value
2023-01-11T00:01:02.163Z,5.91
2023-01-11T00:05:05.176Z,5.75
2023-01-11T00:09:07.187Z,5.69
2023-01-11T00:13:09.222Z,5.63
2023-01-11T00:17:11.242Z,5.63
2023-01-11T00:21:13.494Z,5.62
2023-01-11T00:25:15.599Z,5.61
2023-01-11T00:29:17.663Z,5.57
2023-01-11T00:33:19.736Z,5.64
2023-01-11T00:37:21.925Z,5.62
2023-01-11T00:41:42.532Z,5.58
2023-01-11T00:46:03.211Z,5.59
2023-01-11T00:50:05.630Z,5.56
2023-01-11T00:54:07.599Z,5.55
2023-01-11T00:58:09.613Z,5.55
2023-01-11T01:02:12.421Z,5.56
2023-01-11T01:06:14.420Z,5.55
2023-01-11T01:10:17.729Z,5.56
2023-01-11T01:14:26.397Z,5.55
2023-01-11T01:18:28.420Z,5.53
2023-01-11T01:22:30.465Z,5.56
2023-01-11T01:26:32.542Z,5.66
2023-01-11T01:30:34.659Z,6.19
2023-01-11T01:34:37.603Z,6.13
2023-01-11T01:38:39.621Z,6.05
2023-01-11T01:42:41.662Z,6.02
2023-01-11T01:46:43.678Z,6.00
2023-01-11T01:50:48.776Z,6.01
2023-01-11T01:54:50.805Z,5.97
2023-01-11T01:59:02.822Z,5.89
2023-01-11T02:03:04.966Z,5.90
2023-01-11T02:07:13.668Z,5.93
2023-01-11T02:11:31.455Z,5.95
2023-01-11T02:15:33.461Z,5.95
2023-01-11T02:19:57.360Z,5.95
2023-01-11T02:24:26.909Z,5.95
2023-01-11T02:29:02.459Z,5.95
2023-01-11T02:33:23.448Z,5.94
2023-01-11T02:37:48.954Z,5.97
2023-01-11T02:42:13.537Z,6.00
2023-01-11T02:46:30.585Z,6.01
2023-01-11T02:51:09.853Z,6.03
2023-01-11T02:55:15.191Z,6.08
2023-01-11T02:59:21.934Z,6.13
2023-01-11T03:03:27.628Z,6.15
2023-01-11T03:07:51.424Z,6.21
2023-01-11T03:12:23.795Z,6.24
2023-01-11T03:16:51.727Z,6.21
2023-01-11T03:21:07.902Z,6.23
2023-01-11T03:25:33.424Z,6.29
2023-01-11T03:29:54.091Z,6.39
2023-01-11T03:34:02.538Z,6.42
2023-01-11T03:38:12.116Z,6.52
2023-01-11T03:42:19.652Z,6.61
2023-01-11T03:46:29.134Z,6.70
2023-01-11T03:50:33.795Z,6.74
2023-01-11T03:54:37.008Z,6.75
2023-01-11T03:58:39.578Z,6.75
2023-01-11T04:02:41.969Z,6.79
2023-01-11T04:06:43.997Z,6.84
2023-01-11T04:10:46.015Z,6.91
2023-01-11T04:14:47.992Z,6.94
2023-01-11T04:18:49.981Z,7.00
2023-01-11T04:22:52.047Z,7.04
2023-01-11T04:26:54.086Z,7.10
2023-01-11T04:30:56.227Z,7.15
2023-01-11T04:34:58.271Z,7.19
2023-01-11T04:39:00.647Z,7.22
2023-01-11T04:43:02.944Z,7.28
2023-01-11T04:47:04.960Z,7.35
2023-01-11T04:51:08.664Z,7.42
2023-01-11T04:55:10.649Z,7.47
2023-01-11T04:59:13.877Z,7.52
2023-01-11T05:03:15.868Z,7.56
2023-01-11T05:07:17.948Z,7.57
2023-01-11T05:11:19.967Z,7.61
2023-01-11T05:15:21.979Z,7.71
2023-01-11T05:19:24.033Z,7.82
2023-01-11T05:23:26.092Z,7.92
2023-01-11T05:27:28.098Z,7.99
2023-01-11T05:31:31.537Z,8.07
2023-01-11T05:35:33.688Z,8.15
2023-01-11T05:39:35.779Z,8.20
2023-01-11T05:43:56.450Z,8.26
2023-01-11T05:47:59.538Z,8.29
2023-01-11T05:52:01.520Z,8.29
2023-01-11T05:56:03.673Z,8.32
2023-01-11T06:00:06.333Z,8.39
2023-01-11T06:04:08.661Z,8.41
2023-01-11T06:08:11.415Z,8.44
2023-01-11T06:12:13.457Z,8.44
2023-01-11T06:16:18.142Z,8.43
2023-01-11T06:20:20.179Z,8.42
2023-01-11T06:24:22.184Z,8.44
2023-01-11T06:28:24.184Z,8.47
2023-01-11T06:32:26.143Z,8.48
2023-01-11T06:36:29.747Z,8.49
2023-01-11T06:40:32.010Z,8.47
2023-01-11T06:44:34.004Z,8.46
2023-01-11T06:48:36.078Z,8.45
2023-01-11T06:52:38.069Z,8.43
2023-01-11T06:56:40.085Z,8.43
2023-01-11T07:00:42.065Z,8.44
2023-01-11T07:04:44.240Z,8.44
2023-01-11T07:08:46.256Z,8.47
2023-01-11T07:12:48.223Z,8.79
2023-01-11T07:16:50.301Z,9.19
2023-01-11T07:20:52.501Z,9.29
2023-01-11T07:24:54.516Z,9.10
2023-01-11T07:28:56.813Z,8.97
2023-01-11T07:32:59.851Z,8.84
2023-01-11T07:37:01.867Z,8.71
2023-01-11T07:41:23.838Z,8.65
2023-01-11T07:45:34.287Z,8.63
2023-01-11T07:49:39.408Z,8.62
2023-01-11T07:53:41.387Z,8.59
2023-01-11T07:57:43.627Z,8.57
2023-01-11T08:01:45.613Z,8.61
2023-01-11T08:05:51.850Z,8.60
2023-01-11T08:09:53.859Z,8.59
2023-01-11T08:14:14.512Z,8.60
2023-01-11T08:18:17.428Z,8.61
2023-01-11T08:22:19.661Z,8.64
2023-01-11T08:26:26.772Z,8.67
2023-01-11T08:30:29.331Z,8.70
2023-01-11T08:34:33.750Z,8.71
2023-01-11T08:38:36.474Z,8.72
2023-01-11T08:42:38.515Z,8.71
2023-01-11T08:46:40.562Z,8.71
2023-01-11T08:50:44.866Z,8.72
2023-01-11T08:54:46.906Z,8.75
2023-01-11T08:58:48.905Z,8.82
2023-01-11T09:02:50.978Z,8.84
2023-01-11T09:06:53.224Z,8.85
2023-01-11T09:10:56.651Z,8.88
2023-01-11T09:14:58.870Z,8.92
2023-01-11T09:19:00.907Z,8.95
2023-01-11T09:23:02.895Z,8.98
2023-01-11T09:27:05.059Z,9.05
2023-01-11T09:31:07.576Z,9.11
2023-01-11T09:35:10.074Z,9.18
2023-01-11T09:39:15.670Z,9.20
2023-01-11T09:43:24.499Z,9.25
2023-01-11T09:47:41.354Z,9.34
2023-01-11T09:51:43.424Z,9.44
2023-01-11T09:55:49.574Z,9.53
2023-01-11T10:00:04.906Z,9.57
2023-01-11T10:04:28.576Z,9.65
2023-01-11T10:18:32.462Z,9.86
2023-01-11T10:22:44.991Z,9.95
2023-01-11T10:26:48.891Z,10.05
2023-01-11T10:30:57.778Z,10.15
2023-01-11T10:35:19.573Z,10.21
2023-01-11T10:39:55.488Z,10.25
2023-01-11T10:44:18.900Z,10.22
2023-01-11T10:48:27.389Z,10.15
2023-01-11T10:52:51.835Z,10.12
2023-01-11T10:57:18.586Z,10.14
2023-01-11T11:01:46.538Z,10.19
2023-01-11T11:06:05.636Z,10.25
2023-01-11T11:10:18.902Z,10.29
2023-01-11T11:14:42.555Z,10.40
2023-01-11T11:18:44.766Z,10.53
2023-01-11T11:22:50.755Z,10.67
2023-01-11T11:27:01.585Z,10.85
2023-01-11T11:31:07.402Z,11.02
2023-01-11T11:35:33.983Z,11.15
2023-01-11T11:39:36.139Z,11.32
2023-01-11T11:43:44.225Z,11.50
2023-01-11T11:48:01.154Z,11.64
2023-01-11T11:52:05.468Z,11.73
2023-01-11T11:56:18.014Z,11.83
2023-01-11T12:00:27.123Z,11.89
2023-01-11T12:04:47.224Z,11.80
2023-01-11T12:08:49.497Z,11.65
2023-01-11T12:12:57.666Z,11.49
2023-01-11T12:16:59.897Z,11.32
2023-01-11T12:21:20.733Z,11.22
2023-01-11T12:25:28.767Z,11.15
2023-01-11T12:29:45.035Z,11.13
2023-01-11T12:34:00.432Z,11.07
2023-01-11T12:38:25.717Z,11.05
2023-01-11T12:42:58.726Z,11.04
2023-01-11T12:47:19.156Z,11.09
2023-01-11T12:51:42.973Z,11.12
2023-01-11T12:55:51.054Z,11.17
2023-01-11T13:00:05.992Z,11.23
2023-01-11T13:04:33.196Z,11.29
2023-01-11T13:08:41.592Z,11.26
2023-01-11T13:13:01.116Z,11.22
2023-01-11T13:17:24.040Z,11.19
2023-01-11T13:21:45.302Z,11.13
2023-01-11T13:25:50.950Z,11.12
2023-01-11T13:29:59.206Z,11.11
2023-01-11T13:34:16.867Z,11.04
2023-01-11T13:38:27.669Z,10.98
2023-01-11T13:42:40.400Z,10.94
2023-01-11T13:46:53.064Z,10.91
2023-01-11T13:51:02.867Z,10.91
2023-01-11T13:55:25.397Z,10.89
2023-01-11T13:59:45.940Z,10.86
2023-01-11T14:03:53.992Z,10.83
2023-01-11T14:08:11.243Z,10.76
2023-01-11T14:12:30.963Z,10.68
2023-01-11T14:16:48.186Z,10.62
2023-01-11T14:21:07.187Z,10.52
2023-01-11T14:25:47.939Z,10.45
2023-01-11T14:30:14.983Z,10.42
2023-01-11T14:34:52.181Z,10.37
2023-01-11T14:39:18.841Z,10.35
2023-01-11T14:43:55.100Z,10.30
2023-01-11T14:48:21.559Z,10.26
2023-01-11T14:52:39.467Z,10.24
2023-01-11T14:56:42.341Z,10.24
2023-01-11T15:00:44.331Z,10.23
2023-01-11T15:04:52.653Z,10.17
2023-01-11T15:08:55.399Z,10.13
2023-01-11T15:12:58.256Z,10.14
2023-01-11T15:17:20.968Z,10.06
2023-01-11T15:21:26.566Z,9.91
2023-01-11T15:25:33.655Z,9.80
2023-01-11T15:29:40.206Z,9.69
2023-01-11T15:33:47.972Z,9.64
2023-01-11T15:38:16.777Z,9.57
2023-01-11T15:42:46.259Z,9.49
2023-01-11T15:47:28.367Z,9.41
2023-01-11T15:51:40.179Z,9.32
2023-01-11T15:56:20.774Z,9.24
2023-01-11T16:00:52.327Z,9.17
2023-01-11T16:05:14.623Z,9.08
2023-01-11T16:09:38.165Z,9.00
2023-01-11T16:14:28.953Z,8.95
2023-01-11T16:18:39.363Z,8.91
2023-01-11T16:22:41.546Z,8.85
2023-01-11T16:26:44.209Z,8.78
2023-01-11T16:30:46.960Z,8.70
2023-01-11T16:34:52.021Z,8.65
2023-01-11T16:39:01.815Z,8.54
2023-01-11T16:43:18.724Z,8.46
2023-01-11T16:47:22.266Z,8.40
2023-01-11T16:51:24.254Z,8.32
2023-01-11T16:55:30.982Z,8.26
2023-01-11T16:59:34.853Z,8.18
2023-01-11T17:03:54.865Z,8.09
2023-01-11T17:07:56.959Z,8.03
2023-01-11T17:11:59.000Z,7.98
2023-01-11T17:16:09.883Z,7.93
2023-01-11T17:20:24.190Z,7.88
2023-01-11T17:24:27.337Z,7.87
2023-01-11T17:28:29.475Z,7.85
2023-01-11T17:32:38.607Z,7.82
2023-01-11T17:36:41.450Z,7.78
2023-01-11T17:40:44.784Z,7.73
2023-01-11T17:45:06.998Z,7.70
2023-01-11T17:49:21.985Z,7.66
2023-01-11T17:53:29.475Z,7.62
2023-01-11T17:57:31.519Z,7.57
2023-01-11T18:01:33.587Z,7.55
2023-01-11T18:05:36.049Z,7.58
2023-01-11T18:09:45.810Z,7.60
2023-01-11T18:14:01.184Z,7.58
2023-01-11T18:18:03.287Z,7.56
2023-01-11T18:22:40.490Z,7.57
2023-01-11T18:26:50.129Z,7.57
2023-01-11T18:30:58.299Z,7.56
2023-01-11T18:35:00.435Z,7.50
2023-01-11T18:39:02.565Z,7.41
2023-01-11T18:43:04.944Z,7.29
2023-01-11T18:47:22.121Z,7.24
2023-01-11T18:51:26.572Z,7.24
2023-01-11T18:55:28.749Z,7.21
2023-01-11T18:59:30.785Z,7.25
2023-01-11T19:03:33.512Z,7.26
2023-01-11T19:07:35.497Z,7.25
2023-01-11T19:11:37.487Z,7.24
2023-01-11T19:15:39.513Z,7.26
2023-01-11T19:19:41.713Z,7.26
2023-01-11T19:23:43.743Z,7.23
2023-01-11T19:27:45.826Z,7.25
2023-01-11T19:31:48.285Z,7.25
2023-01-11T19:35:50.508Z,7.27
2023-01-11T19:39:52.519Z,7.28
2023-01-11T19:43:54.749Z,7.26
2023-01-11T19:47:58.356Z,7.24
2023-01-11T19:52:00.637Z,7.21
2023-01-11T19:56:05.197Z,7.18
2023-01-11T20:00:08.068Z,7.15
2023-01-11T20:04:16.419Z,7.17
2023-01-11T20:08:19.768Z,7.13
2023-01-11T20:12:21.776Z,7.08
2023-01-11T20:16:24.426Z,7.05
2023-01-11T20:20:26.466Z,6.98
2023-01-11T20:24:29.696Z,6.95
2023-01-11T20:28:32.887Z,6.90
2023-01-11T20:32:41.824Z,6.91
2023-01-11T20:36:45.169Z,6.91
2023-01-11T20:40:47.185Z,6.92
2023-01-11T20:44:49.330Z,6.92
2023-01-11T20:48:51.336Z,6.91
2023-01-11T20:52:53.333Z,6.88
2023-01-11T20:56:57.795Z,6.81
2023-01-11T21:01:28.366Z,6.67
2023-01-11T21:05:30.461Z,6.53
2023-01-11T21:09:32.486Z,6.44
2023-01-11T21:13:35.404Z,6.39
2023-01-11T21:17:37.782Z,6.32
2023-01-11T21:21:40.448Z,6.28
2023-01-11T21:25:42.661Z,6.22
2023-01-11T21:29:44.647Z,6.19
2023-01-11T21:33:46.995Z,6.17
2023-01-11T21:37:48.978Z,6.35
2023-01-11T21:42:00.179Z,6.82
2023-01-11T21:46:04.723Z,6.88
2023-01-11T21:50:08.149Z,6.84
2023-01-11T21:54:12.985Z,6.88
2023-01-11T21:58:16.175Z,6.86
2023-01-11T22:02:18.182Z,6.86
2023-01-11T22:06:20.222Z,6.80
2023-01-11T22:10:22.814Z,6.71
2023-01-11T22:14:24.794Z,6.67
2023-01-11T22:18:27.116Z,6.67
2023-01-11T22:22:29.932Z,6.61
2023-01-11T22:26:38.570Z,6.70
2023-01-11T22:30:40.776Z,6.75
2023-01-11T22:34:42.750Z,6.78
2023-01-11T22:38:44.856Z,6.79
2023-01-11T22:42:46.836Z,6.75
2023-01-11T22:46:48.900Z,6.69
2023-01-11T22:50:50.902Z,6.69
2023-01-11T22:54:52.903Z,6.64
2023-01-11T22:58:56.232Z,6.62
2023-01-11T23:02:58.361Z,6.65
2023-01-11T23:07:00.409Z,6.62
2023-01-11T23:11:02.424Z,6.60
2023-01-11T23:15:05.280Z,6.66
2023-01-11T23:19:08.696Z,6.71
2023-01-11T23:23:10.761Z,6.76
2023-01-11T23:27:12.920Z,6.81
2023-01-11T23:31:21.375Z,6.78
2023-01-11T23:35:23.557Z,6.76
2023-01-11T23:39:25.594Z,6.79
2023-01-11T23:43:27.547Z,6.88
2023-01-11T23:47:31.390Z,6.94
2023-01-11T23:51:34.374Z,7.34
2023-01-11T23:55:36.393Z,7.85
2023-01-11T23:59:39.096Z,7.80
