createdAt,value
2023-11-04T00:02:00.962Z,2.90
2023-11-04T00:04:46.361Z,2.93
2023-11-04T00:07:32.789Z,2.87
2023-11-04T00:10:18.335Z,3.30
2023-11-04T00:13:04.155Z,2.97
2023-11-04T00:15:49.998Z,2.97
2023-11-04T00:18:36.853Z,3.23
2023-11-04T00:21:22.034Z,3.17
2023-11-04T00:24:08.809Z,3.23
2023-11-04T00:26:53.816Z,2.87
2023-11-04T00:29:39.208Z,2.80
2023-11-04T00:32:25.128Z,2.50
2023-11-04T00:35:11.898Z,2.67
2023-11-04T00:37:57.140Z,2.80
2023-11-04T00:40:45.703Z,2.57
2023-11-04T00:43:34.897Z,2.40
2023-11-04T00:46:21.811Z,2.40
2023-11-04T00:49:07.122Z,2.63
2023-11-04T00:51:52.761Z,2.60
2023-11-04T00:54:38.226Z,2.10
2023-11-04T00:57:24.373Z,2.10
2023-11-04T01:00:11.169Z,2.23
2023-11-04T01:02:56.924Z,2.43
2023-11-04T01:05:42.121Z,2.33
2023-11-04T01:08:27.634Z,2.60
2023-11-04T01:11:12.722Z,2.30
2023-11-04T01:13:59.071Z,2.47
2023-11-04T01:16:44.182Z,2.50
2023-11-04T01:19:29.448Z,2.00
2023-11-04T01:22:16.586Z,2.40
2023-11-04T01:25:04.961Z,2.77
2023-11-04T01:27:50.311Z,2.57
2023-11-04T01:30:35.877Z,2.97
2023-11-04T01:33:21.473Z,2.37
2023-11-04T01:36:07.520Z,2.07
2023-11-04T01:38:52.586Z,2.00
2023-11-04T01:41:37.718Z,2.00
2023-11-04T01:44:22.759Z,2.40
2023-11-04T01:47:07.871Z,2.20
2023-11-04T01:49:53.513Z,1.80
2023-11-04T01:52:42.047Z,1.90
2023-11-04T01:55:27.000Z,1.93
2023-11-04T01:58:12.203Z,1.90
2023-11-04T02:00:59.216Z,2.00
2023-11-04T02:03:44.728Z,2.07
2023-11-04T02:06:30.075Z,2.07
2023-11-04T02:09:16.514Z,2.07
2023-11-04T02:12:04.689Z,1.40
2023-11-04T02:14:51.340Z,1.87
2023-11-04T02:17:36.836Z,1.80
2023-11-04T02:20:25.761Z,2.20
2023-11-04T02:23:11.280Z,1.70
2023-11-04T02:25:56.866Z,2.17
2023-11-04T02:28:42.334Z,1.50
2023-11-04T02:31:27.650Z,1.93
2023-11-04T02:34:12.726Z,1.60
2023-11-04T02:36:58.448Z,1.50
2023-11-04T02:39:43.526Z,1.60
2023-11-04T02:42:29.017Z,1.43
2023-11-04T02:45:14.177Z,1.80
2023-11-04T02:48:00.593Z,2.10
2023-11-04T02:50:45.833Z,1.70
2023-11-04T02:53:30.845Z,1.60
2023-11-04T02:56:18.925Z,1.63
2023-11-04T02:59:04.009Z,2.00
2023-11-04T03:01:49.077Z,1.87
2023-11-04T03:04:36.257Z,1.60
2023-11-04T03:07:21.826Z,1.67
2023-11-04T03:10:08.104Z,1.60
2023-11-04T03:12:54.099Z,1.70
2023-11-04T03:15:39.443Z,1.77
2023-11-04T03:18:24.707Z,1.33
2023-11-04T03:21:10.277Z,1.77
2023-11-04T03:23:55.584Z,1.13
2023-11-04T03:26:40.948Z,1.43
2023-11-04T03:29:26.024Z,1.53
2023-11-04T03:32:11.569Z,1.57
2023-11-04T03:34:56.554Z,1.40
2023-11-04T03:37:41.584Z,1.30
2023-11-04T03:40:26.838Z,1.30
2023-11-04T03:43:13.226Z,1.30
2023-11-04T03:45:59.798Z,1.30
2023-11-04T03:48:47.038Z,1.40
2023-11-04T03:51:32.706Z,1.40
2023-11-04T03:54:18.154Z,1.80
2023-11-04T03:57:03.634Z,1.30
2023-11-04T03:59:49.089Z,1.40
2023-11-04T04:02:34.964Z,1.33
2023-11-04T04:05:20.877Z,1.27
2023-11-04T04:08:06.242Z,1.60
2023-11-04T04:10:51.526Z,1.53
2023-11-04T04:13:37.572Z,1.10
2023-11-04T04:16:24.347Z,1.07
2023-11-04T04:19:09.573Z,1.60
2023-11-04T04:21:55.069Z,1.30
2023-11-04T04:24:40.629Z,1.10
2023-11-04T04:27:26.263Z,1.27
2023-11-04T04:30:11.503Z,1.23
2023-11-04T04:32:57.029Z,1.47
2023-11-04T04:35:42.551Z,1.00
2023-11-04T04:38:27.875Z,1.00
2023-11-04T04:41:12.948Z,0.83
2023-11-04T04:43:58.008Z,1.03
2023-11-04T04:46:43.312Z,1.00
2023-11-04T04:49:28.964Z,1.20
2023-11-04T04:52:14.452Z,1.10
2023-11-04T04:54:59.746Z,1.00
2023-11-04T04:57:44.954Z,1.20
2023-11-04T05:00:31.162Z,1.30
2023-11-04T05:03:16.633Z,0.97
2023-11-04T05:06:01.789Z,1.20
2023-11-04T05:08:46.868Z,0.90
2023-11-04T05:11:32.338Z,1.20
2023-11-04T05:14:17.724Z,1.20
2023-11-04T05:17:03.245Z,1.40
2023-11-04T05:19:48.739Z,1.00
2023-11-04T05:22:34.157Z,0.77
2023-11-04T05:25:19.013Z,1.23
2023-11-04T05:28:04.545Z,1.03
2023-11-04T05:30:50.079Z,1.10
2023-11-04T05:33:35.813Z,0.97
2023-11-04T05:36:20.736Z,1.10
2023-11-04T05:39:06.273Z,1.10
2023-11-04T05:41:52.292Z,1.30
2023-11-04T05:44:37.567Z,1.00
2023-11-04T05:47:22.428Z,0.83
2023-11-04T05:50:07.766Z,1.40
2023-11-04T05:52:52.698Z,1.03
2023-11-04T05:55:39.812Z,1.27
2023-11-04T05:58:25.551Z,1.10
2023-11-04T06:01:10.701Z,0.90
2023-11-04T06:03:55.965Z,1.00
2023-11-04T06:06:41.280Z,1.17
2023-11-04T06:09:27.020Z,0.87
2023-11-04T06:12:15.731Z,1.10
2023-11-04T06:15:01.658Z,0.90
2023-11-04T06:17:46.693Z,0.73
2023-11-04T06:20:32.112Z,0.83
2023-11-04T06:23:17.188Z,1.00
2023-11-04T06:26:02.295Z,0.90
2023-11-04T06:28:47.425Z,1.03
2023-11-04T06:31:32.940Z,0.90
2023-11-04T06:34:18.272Z,0.80
2023-11-04T06:37:03.664Z,0.90
2023-11-04T06:39:49.969Z,0.90
2023-11-04T06:42:37.026Z,0.90
2023-11-04T06:45:22.508Z,1.00
2023-11-04T06:48:08.131Z,0.80
2023-11-04T06:50:53.926Z,1.00
2023-11-04T06:53:38.992Z,0.80
2023-11-04T06:56:27.463Z,0.87
2023-11-04T06:59:12.856Z,0.70
2023-11-04T07:01:57.964Z,0.90
2023-11-04T07:04:42.985Z,0.87
2023-11-04T07:07:28.020Z,0.77
2023-11-04T07:10:13.408Z,0.53
2023-11-04T07:12:58.898Z,0.70
2023-11-04T07:15:46.279Z,0.40
2023-11-04T07:18:32.336Z,1.00
2023-11-04T07:21:17.608Z,0.50
2023-11-04T07:24:03.956Z,0.60
2023-11-04T07:26:49.315Z,0.80
2023-11-04T07:29:34.216Z,0.80
2023-11-04T07:32:19.923Z,1.00
2023-11-04T07:35:05.700Z,0.90
2023-11-04T07:37:51.359Z,0.77
2023-11-04T07:40:36.890Z,0.80
2023-11-04T07:43:21.857Z,0.90
2023-11-04T07:46:07.494Z,0.63
2023-11-04T07:48:53.328Z,0.63
2023-11-04T07:51:39.665Z,0.90
2023-11-04T07:54:25.285Z,0.70
2023-11-04T07:57:11.011Z,0.90
2023-11-04T07:59:56.214Z,0.70
2023-11-04T08:02:41.725Z,0.70
2023-11-04T08:05:27.119Z,0.80
2023-11-04T08:08:13.317Z,0.70
2023-11-04T08:10:58.824Z,0.80
2023-11-04T08:13:43.872Z,0.70
2023-11-04T08:16:29.212Z,0.70
2023-11-04T08:19:14.866Z,0.70
2023-11-04T08:22:00.575Z,0.90
2023-11-04T08:24:46.337Z,1.27
2023-11-04T08:27:31.892Z,0.90
2023-11-04T08:30:17.040Z,1.00
2023-11-04T08:33:02.478Z,0.90
2023-11-04T08:35:47.778Z,0.90
2023-11-04T08:38:34.001Z,1.00
2023-11-04T08:41:19.362Z,0.60
2023-11-04T08:44:04.856Z,0.80
2023-11-04T08:46:50.138Z,1.07
2023-11-04T08:49:36.365Z,1.10
2023-11-04T08:52:21.640Z,0.80
2023-11-04T08:55:07.907Z,1.03
2023-11-04T08:57:52.942Z,1.20
2023-11-04T09:00:38.338Z,0.80
2023-11-04T09:03:24.274Z,1.20
2023-11-04T09:06:09.966Z,1.00
2023-11-04T09:08:55.558Z,1.10
2023-11-04T09:11:40.664Z,0.80
2023-11-04T09:14:26.008Z,1.20
2023-11-04T09:17:11.215Z,1.47
2023-11-04T09:19:56.521Z,1.50
2023-11-04T09:22:42.042Z,1.53
2023-11-04T09:25:27.529Z,1.20
2023-11-04T09:28:13.530Z,5.20
2023-11-04T09:30:58.872Z,4.13
2023-11-04T09:33:44.390Z,11.40
2023-11-04T09:36:29.865Z,12.57
2023-11-04T09:39:17.274Z,12.43
2023-11-04T09:42:02.560Z,13.40
2023-11-04T09:44:48.163Z,19.83
2023-11-04T09:47:33.767Z,18.60
2023-11-04T09:50:19.575Z,27.50
2023-11-04T09:53:13.525Z,101.07
2023-11-04T09:55:58.588Z,147.23
2023-11-04T09:58:43.980Z,131.70
2023-11-04T10:01:29.987Z,147.77
2023-11-04T10:04:18.466Z,161.73
2023-11-04T10:07:05.091Z,150.87
2023-11-04T10:09:50.803Z,195.67
2023-11-04T10:12:36.204Z,167.80
2023-11-04T10:15:23.709Z,128.13
2023-11-04T10:18:09.348Z,102.63
2023-11-04T10:20:54.597Z,82.23
2023-11-04T10:23:39.710Z,84.87
2023-11-04T10:26:28.912Z,87.77
2023-11-04T10:29:14.688Z,52.57
2023-11-04T10:32:04.808Z,48.03
2023-11-04T10:34:55.708Z,41.40
2023-11-04T10:37:47.146Z,41.50
2023-11-04T10:40:34.680Z,50.43
2023-11-04T10:43:26.040Z,35.87
2023-11-04T10:46:18.398Z,34.07
2023-11-04T10:49:25.691Z,40.77
2023-11-04T10:52:15.219Z,30.63
2023-11-04T10:55:14.893Z,37.10
2023-11-04T10:58:24.707Z,23.03
2023-11-04T11:01:13.294Z,16.40
2023-11-04T11:04:03.012Z,19.13
2023-11-04T11:06:48.845Z,20.40
2023-11-04T11:09:34.532Z,25.27
2023-11-04T11:12:23.143Z,23.33
2023-11-04T11:15:09.365Z,27.37
2023-11-04T11:18:02.057Z,37.63
2023-11-04T11:20:47.595Z,34.20
2023-11-04T11:23:32.658Z,31.93
2023-11-04T11:26:18.490Z,31.67
2023-11-04T11:29:04.800Z,34.93
2023-11-04T11:31:51.980Z,41.27
2023-11-04T11:34:49.184Z,40.70
2023-11-04T11:37:34.287Z,41.87
2023-11-04T11:40:23.342Z,40.43
2023-11-04T11:43:09.283Z,40.60
2023-11-04T11:45:54.496Z,43.30
2023-11-04T11:48:41.909Z,43.07
2023-11-04T11:51:30.740Z,40.27
2023-11-04T11:54:16.901Z,38.50
2023-11-04T11:57:02.418Z,40.27
2023-11-04T11:59:49.231Z,35.40
2023-11-04T12:02:34.716Z,35.60
2023-11-04T12:05:23.033Z,32.87
2023-11-04T12:08:09.642Z,32.50
2023-11-04T12:10:55.139Z,31.10
2023-11-04T12:13:40.734Z,30.77
2023-11-04T12:16:26.166Z,26.77
2023-11-04T12:19:12.424Z,29.63
2023-11-04T12:21:59.010Z,27.33
2023-11-04T12:24:44.905Z,27.70
2023-11-04T12:27:29.940Z,24.17
2023-11-04T12:30:18.434Z,24.90
2023-11-04T12:33:04.485Z,22.13
2023-11-04T12:36:09.842Z,20.43
2023-11-04T12:38:55.472Z,16.10
2023-11-04T12:41:42.216Z,14.93
2023-11-04T12:44:30.626Z,11.93
2023-11-04T12:47:16.934Z,9.43
2023-11-04T12:50:04.112Z,7.13
2023-11-04T12:52:51.123Z,5.37
2023-11-04T12:55:37.088Z,3.70
2023-11-04T12:58:23.490Z,3.23
2023-11-04T13:01:09.485Z,3.47
2023-11-04T13:03:56.278Z,3.17
2023-11-04T13:06:41.130Z,3.13
2023-11-04T13:09:30.742Z,3.30
2023-11-04T13:12:16.277Z,3.27
2023-11-04T13:15:01.814Z,3.20
2023-11-04T13:17:47.172Z,3.37
2023-11-04T13:20:32.970Z,2.83
2023-11-04T13:23:19.476Z,2.90
2023-11-04T13:26:05.236Z,3.43
2023-11-04T13:28:50.320Z,2.97
2023-11-04T13:31:35.586Z,3.03
2023-11-04T13:34:20.983Z,2.87
2023-11-04T13:37:06.865Z,2.80
2023-11-04T13:39:52.532Z,3.83
2023-11-04T13:42:38.208Z,3.00
2023-11-04T13:45:24.806Z,3.50
2023-11-04T13:48:10.356Z,3.40
2023-11-04T13:50:55.740Z,3.47
2023-11-04T13:53:42.833Z,2.70
2023-11-04T13:56:29.465Z,2.87
2023-11-04T13:59:15.038Z,2.70
2023-11-04T14:02:00.258Z,2.93
2023-11-04T14:04:45.833Z,2.60
2023-11-04T14:07:32.215Z,2.80
2023-11-04T14:10:17.289Z,2.60
2023-11-04T14:13:02.852Z,2.40
2023-11-04T14:15:48.408Z,2.93
2023-11-04T14:18:34.274Z,3.23
2023-11-04T14:21:19.709Z,2.70
2023-11-04T14:24:05.672Z,3.40
2023-11-04T14:26:51.007Z,2.77
2023-11-04T14:29:35.984Z,2.40
2023-11-04T14:32:23.321Z,2.40
2023-11-04T14:35:09.671Z,1.70
2023-11-04T14:37:55.458Z,1.97
2023-11-04T14:40:41.053Z,2.00
2023-11-04T14:43:26.705Z,2.40
2023-11-04T14:46:19.026Z,2.47
2023-11-04T14:49:04.821Z,2.27
2023-11-04T14:51:50.303Z,2.00
2023-11-04T14:54:35.618Z,2.20
2023-11-04T14:57:23.951Z,2.10
2023-11-04T15:00:10.192Z,1.87
2023-11-04T15:02:56.105Z,3.47
2023-11-04T15:05:43.614Z,3.80
2023-11-04T15:08:28.962Z,6.10
2023-11-04T15:11:14.743Z,7.53
2023-11-04T15:14:00.382Z,6.40
2023-11-04T15:16:45.844Z,6.50
2023-11-04T15:19:31.323Z,5.50
2023-11-04T15:22:17.262Z,5.37
2023-11-04T15:25:02.757Z,12.60
2023-11-04T15:27:49.733Z,49.53
2023-11-04T15:30:36.671Z,50.90
2023-11-04T15:33:21.978Z,38.17
2023-11-04T15:36:07.927Z,63.27
2023-11-04T15:38:53.283Z,130.47
2023-11-04T15:41:39.138Z,149.03
2023-11-04T15:44:24.493Z,80.60
2023-11-04T15:47:09.921Z,103.67
2023-11-04T15:49:55.497Z,70.83
2023-11-04T15:52:40.815Z,61.80
2023-11-04T15:55:29.251Z,58.70
2023-11-04T15:58:14.670Z,52.80
2023-11-04T16:01:00.301Z,49.33
2023-11-04T16:03:45.630Z,44.70
2023-11-04T16:06:30.906Z,44.87
2023-11-04T16:09:19.406Z,42.43
2023-11-04T16:12:04.795Z,55.10
2023-11-04T16:14:49.750Z,45.63
2023-11-04T16:17:35.619Z,39.03
2023-11-04T16:20:23.233Z,35.80
2023-11-04T16:23:09.184Z,35.80
2023-11-04T16:25:54.325Z,34.17
2023-11-04T16:28:40.622Z,33.23
2023-11-04T16:31:27.414Z,28.43
2023-11-04T16:34:12.794Z,27.77
2023-11-04T16:36:58.185Z,25.93
2023-11-04T16:39:44.423Z,23.67
2023-11-04T16:42:30.066Z,23.13
2023-11-04T16:45:16.932Z,20.67
2023-11-04T16:48:03.216Z,19.67
2023-11-04T16:50:48.886Z,18.60
2023-11-04T16:53:33.931Z,17.03
2023-11-04T16:56:20.316Z,15.70
2023-11-04T16:59:05.975Z,15.13
2023-11-04T17:01:51.623Z,14.50
2023-11-04T17:04:39.936Z,13.53
2023-11-04T17:07:25.930Z,12.13
2023-11-04T17:10:11.373Z,12.30
2023-11-04T17:12:56.674Z,10.77
2023-11-04T17:15:42.284Z,10.63
2023-11-04T17:18:27.966Z,10.87
2023-11-04T17:21:13.443Z,9.90
2023-11-04T17:23:58.782Z,8.57
2023-11-04T17:26:43.764Z,8.97
2023-11-04T17:29:29.420Z,7.53
2023-11-04T17:32:14.891Z,7.83
2023-11-04T17:35:03.565Z,7.77
2023-11-04T17:37:50.970Z,7.33
2023-11-04T17:40:36.260Z,6.83
2023-11-04T17:43:21.618Z,6.37
2023-11-04T17:46:08.736Z,6.87
2023-11-04T17:48:54.573Z,6.37
2023-11-04T17:51:40.063Z,6.33
2023-11-04T17:54:25.780Z,6.00
2023-11-04T17:57:10.850Z,6.20
2023-11-04T17:59:57.102Z,6.00
2023-11-04T18:02:42.516Z,6.33
2023-11-04T18:05:27.541Z,5.37
2023-11-04T18:08:13.316Z,4.67
2023-11-04T18:10:59.782Z,4.80
2023-11-04T18:13:45.711Z,5.23
2023-11-04T18:16:30.960Z,4.63
2023-11-04T18:19:17.089Z,3.70
2023-11-04T18:22:02.648Z,3.73
2023-11-04T18:24:49.452Z,4.10
2023-11-04T18:27:45.847Z,2.90
2023-11-04T18:30:40.010Z,3.57
2023-11-04T18:33:25.223Z,3.33
2023-11-04T18:36:11.534Z,3.10
2023-11-04T18:38:57.262Z,2.90
2023-11-04T18:41:42.448Z,3.23
2023-11-04T18:44:27.812Z,2.87
2023-11-04T18:47:13.077Z,3.30
2023-11-04T18:49:58.077Z,3.30
2023-11-04T18:52:43.172Z,2.97
2023-11-04T18:55:28.419Z,2.93
2023-11-04T18:58:14.415Z,2.60
2023-11-04T19:01:00.118Z,2.50
2023-11-04T19:03:45.376Z,2.37
2023-11-04T19:09:16.495Z,2.67
2023-11-04T19:12:01.812Z,2.67
2023-11-04T19:14:48.245Z,3.37
2023-11-04T19:17:33.591Z,4.20
2023-11-04T19:20:19.210Z,4.87
2023-11-04T19:23:04.388Z,5.07
2023-11-04T19:25:50.073Z,6.40
2023-11-04T19:28:35.686Z,7.23
2023-11-04T19:31:21.031Z,8.50
2023-11-04T19:34:07.826Z,8.27
2023-11-04T19:36:53.894Z,8.60
2023-11-04T19:39:39.984Z,9.23
2023-11-04T19:42:25.611Z,9.13
2023-11-04T19:45:13.616Z,9.43
2023-11-04T19:47:58.927Z,10.50
2023-11-04T19:50:44.388Z,10.83
2023-11-04T19:53:29.593Z,10.20
2023-11-04T19:56:14.727Z,10.60
2023-11-04T19:58:59.988Z,9.53
2023-11-04T20:01:45.768Z,11.33
2023-11-04T20:04:31.020Z,10.73
2023-11-04T20:07:16.296Z,10.40
2023-11-04T20:10:02.098Z,9.47
2023-11-04T20:12:47.311Z,9.20
2023-11-04T20:15:32.470Z,9.27
2023-11-04T20:18:17.780Z,9.33
2023-11-04T20:21:03.636Z,9.93
2023-11-04T20:23:48.787Z,9.37
2023-11-04T20:26:33.847Z,9.60
2023-11-04T20:29:19.181Z,9.80
2023-11-04T20:32:04.862Z,9.30
2023-11-04T20:34:50.080Z,9.17
2023-11-04T20:37:35.543Z,8.80
2023-11-04T20:40:21.056Z,8.80
2023-11-04T20:43:07.063Z,8.47
2023-11-04T20:45:52.381Z,8.83
2023-11-04T20:48:38.150Z,9.17
2023-11-04T20:51:23.352Z,8.07
2023-11-04T20:54:08.821Z,9.87
2023-11-04T20:56:53.989Z,8.03
2023-11-04T20:59:39.180Z,8.50
2023-11-04T21:02:24.897Z,8.10
2023-11-04T21:05:10.102Z,8.30
2023-11-04T21:07:55.599Z,7.50
2023-11-04T21:10:41.094Z,7.43
2023-11-04T21:13:26.104Z,6.80
2023-11-04T21:16:11.905Z,7.37
2023-11-04T21:18:57.223Z,6.63
2023-11-04T21:21:42.851Z,7.13
2023-11-04T21:24:27.720Z,5.73
2023-11-04T21:27:12.896Z,7.07
2023-11-04T21:29:58.120Z,6.73
2023-11-04T21:32:43.224Z,6.70
2023-11-04T21:35:28.296Z,6.23
2023-11-04T21:38:13.448Z,6.07
2023-11-04T21:40:58.878Z,6.23
2023-11-04T21:43:44.137Z,6.30
2023-11-04T21:46:29.967Z,5.87
2023-11-04T21:49:15.142Z,6.20
2023-11-04T21:52:00.305Z,5.53
2023-11-04T21:54:45.676Z,5.50
2023-11-04T21:57:30.848Z,5.23
2023-11-04T22:00:16.204Z,4.90
2023-11-04T22:03:01.244Z,4.87
2023-11-04T22:05:46.958Z,5.67
2023-11-04T22:08:32.267Z,4.60
2023-11-04T22:11:17.309Z,5.27
2023-11-04T22:14:02.751Z,4.40
2023-11-04T22:16:48.140Z,4.57
2023-11-04T22:19:33.382Z,5.17
2023-11-04T22:22:19.159Z,4.20
2023-11-04T22:25:04.858Z,4.67
2023-11-04T22:27:52.012Z,3.97
2023-11-04T22:30:37.849Z,4.70
2023-11-04T22:33:23.040Z,3.80
2023-11-04T22:36:08.221Z,4.23
2023-11-04T22:38:53.463Z,3.60
2023-11-04T22:41:39.499Z,3.90
2023-11-04T22:44:24.506Z,4.10
2023-11-04T22:47:09.611Z,3.63
2023-11-04T22:49:55.275Z,3.97
2023-11-04T22:52:40.677Z,3.30
2023-11-04T22:55:25.798Z,4.00
2023-11-04T22:58:11.189Z,3.80
2023-11-04T23:00:56.874Z,3.63
2023-11-04T23:03:42.818Z,3.73
2023-11-04T23:06:28.596Z,3.37
2023-11-04T23:09:13.918Z,3.10
2023-11-04T23:11:59.330Z,3.53
2023-11-04T23:14:44.504Z,3.33
2023-11-04T23:17:29.653Z,2.93
2023-11-04T23:20:15.242Z,3.10
2023-11-04T23:23:00.637Z,3.13
2023-11-04T23:25:46.922Z,3.13
2023-11-04T23:28:31.897Z,2.90
2023-11-04T23:31:17.340Z,2.67
2023-11-04T23:34:02.893Z,2.23
2023-11-04T23:36:48.546Z,2.87
2023-11-04T23:39:33.863Z,2.50
2023-11-04T23:42:19.086Z,2.27
2023-11-04T23:45:05.244Z,2.53
2023-11-04T23:47:50.758Z,2.30
2023-11-04T23:50:36.113Z,2.40
2023-11-04T23:53:21.394Z,1.90
2023-11-04T23:56:07.715Z,2.40
2023-11-04T23:58:52.949Z,2.63
