createdAt,value
2018-06-15T00:00:02.538Z,35.63
2018-06-15T00:02:33.772Z,35.10
2018-06-15T00:05:02.127Z,33.73
2018-06-15T00:07:30.614Z,33.23
2018-06-15T00:09:59.562Z,34.27
2018-06-15T00:12:27.925Z,33.43
2018-06-15T00:14:56.273Z,34.60
2018-06-15T00:17:24.605Z,35.47
2018-06-15T00:19:52.900Z,34.10
2018-06-15T00:25:12.399Z,33.87
2018-06-15T00:27:40.916Z,34.67
2018-06-15T00:30:09.434Z,35.37
2018-06-15T00:32:38.626Z,34.23
2018-06-15T00:35:06.917Z,33.93
2018-06-15T00:37:35.235Z,33.27
2018-06-15T00:40:03.569Z,32.87
2018-06-15T00:42:31.944Z,35.57
2018-06-15T00:45:00.307Z,31.77
2018-06-15T00:47:28.653Z,34.47
2018-06-15T00:49:56.969Z,34.80
2018-06-15T00:52:25.273Z,36.03
2018-06-15T00:54:53.736Z,33.90
2018-06-15T00:57:33.330Z,34.80
2018-06-15T01:00:01.670Z,34.70
2018-06-15T01:02:30.031Z,36.70
2018-06-15T01:04:58.397Z,35.10
2018-06-15T01:07:26.709Z,34.23
2018-06-15T01:09:54.985Z,34.27
2018-06-15T01:12:23.266Z,33.77
2018-06-15T01:14:51.577Z,33.00
2018-06-15T01:17:19.851Z,33.90
2018-06-15T01:19:48.155Z,33.80
2018-06-15T01:22:16.240Z,33.97
2018-06-15T01:24:44.513Z,32.23
2018-06-15T01:27:12.786Z,33.87
2018-06-15T01:29:41.286Z,33.90
2018-06-15T01:32:09.588Z,35.07
2018-06-15T01:34:37.860Z,36.50
2018-06-15T01:37:06.188Z,34.83
2018-06-15T01:39:34.303Z,33.60
2018-06-15T01:42:02.673Z,35.87
2018-06-15T01:44:31.014Z,35.50
2018-06-15T01:46:59.081Z,33.80
2018-06-15T01:49:27.401Z,33.37
2018-06-15T01:51:55.741Z,37.17
2018-06-15T01:54:24.017Z,36.93
2018-06-15T01:56:52.349Z,34.97
2018-06-15T01:59:20.725Z,34.40
2018-06-15T02:01:48.998Z,35.47
2018-06-15T02:04:17.293Z,34.70
2018-06-15T02:06:45.589Z,35.30
2018-06-15T02:09:13.869Z,36.33
2018-06-15T02:11:42.181Z,36.30
2018-06-15T02:14:10.550Z,36.03
2018-06-15T02:16:38.875Z,35.83
2018-06-15T02:19:07.153Z,47.13
2018-06-15T02:21:35.711Z,39.13
2018-06-15T02:24:05.081Z,37.67
2018-06-15T02:26:33.391Z,34.73
2018-06-15T02:29:01.810Z,35.87
2018-06-15T02:31:30.110Z,37.70
2018-06-15T02:33:58.384Z,36.50
2018-06-15T02:36:26.723Z,39.23
2018-06-15T02:38:55.009Z,38.40
2018-06-15T02:41:23.297Z,39.57
2018-06-15T02:43:51.697Z,38.57
2018-06-15T02:46:20.057Z,40.23
2018-06-15T02:48:48.373Z,38.37
2018-06-15T02:51:16.882Z,40.07
2018-06-15T02:53:45.181Z,38.73
2018-06-15T02:56:13.545Z,39.67
2018-06-15T02:58:41.845Z,41.47
2018-06-15T03:01:10.166Z,40.23
2018-06-15T03:03:38.201Z,41.00
2018-06-15T03:06:06.565Z,37.27
2018-06-15T03:08:34.853Z,42.33
2018-06-15T03:11:03.133Z,39.77
2018-06-15T03:13:31.684Z,43.30
2018-06-15T03:16:00.006Z,40.40
2018-06-15T03:18:28.334Z,38.77
2018-06-15T03:20:56.643Z,38.23
2018-06-15T03:23:24.941Z,39.97
2018-06-15T03:25:53.249Z,38.40
2018-06-15T03:28:21.589Z,38.93
2018-06-15T03:30:49.893Z,40.97
2018-06-15T03:33:18.189Z,40.10
2018-06-15T03:35:46.713Z,38.57
2018-06-15T03:38:15.065Z,40.03
2018-06-15T03:40:43.361Z,40.60
2018-06-15T03:43:11.677Z,40.77
2018-06-15T03:45:39.998Z,38.33
2018-06-15T03:48:09.316Z,39.13
2018-06-15T03:50:37.678Z,39.70
2018-06-15T03:53:06.957Z,38.97
2018-06-15T03:55:35.285Z,37.30
2018-06-15T03:58:03.845Z,37.13
2018-06-15T04:00:32.182Z,37.30
2018-06-15T04:03:00.248Z,38.03
2018-06-15T04:05:28.562Z,37.47
2018-06-15T04:07:56.915Z,37.47
2018-06-15T04:10:25.269Z,38.17
2018-06-15T04:12:54.454Z,39.23
2018-06-15T04:15:23.151Z,35.80
2018-06-15T04:17:56.701Z,37.83
2018-06-15T04:20:24.753Z,39.57
2018-06-15T04:22:53.293Z,37.80
2018-06-15T04:25:21.627Z,39.10
2018-06-15T04:27:49.945Z,39.23
2018-06-15T04:30:18.307Z,39.97
2018-06-15T04:32:47.541Z,40.03
2018-06-15T04:35:15.939Z,40.20
2018-06-15T04:37:44.809Z,40.43
2018-06-15T04:40:13.234Z,39.20
2018-06-15T04:42:41.697Z,38.93
2018-06-15T04:45:09.825Z,39.07
2018-06-15T04:47:38.169Z,37.17
2018-06-15T04:50:07.245Z,39.80
2018-06-15T04:52:35.692Z,37.23
2018-06-15T04:55:04.945Z,38.50
2018-06-15T04:57:33.290Z,39.90
2018-06-15T05:00:01.631Z,38.67
2018-06-15T05:02:30.512Z,40.20
2018-06-15T05:04:59.789Z,38.63
2018-06-15T05:07:28.129Z,39.20
2018-06-15T05:09:57.719Z,39.07
2018-06-15T05:12:26.125Z,37.90
2018-06-15T05:14:54.537Z,38.00
2018-06-15T05:17:36.117Z,36.37
2018-06-15T05:20:06.522Z,35.60
2018-06-15T05:22:37.779Z,35.73
2018-06-15T05:25:09.537Z,35.93
2018-06-15T05:27:52.946Z,35.13
2018-06-15T05:30:46.592Z,34.27
2018-06-15T05:33:29.655Z,35.47
2018-06-15T05:36:13.479Z,33.33
2018-06-15T05:38:55.970Z,33.40
2018-06-15T05:41:35.344Z,34.27
2018-06-15T05:44:15.603Z,34.83
2018-06-15T05:50:12.321Z,34.03
2018-06-15T05:53:09.642Z,34.90
2018-06-15T06:01:42.777Z,32.03
2018-06-15T06:04:11.170Z,32.50
2018-06-15T06:06:39.240Z,32.10
2018-06-15T06:09:09.736Z,32.00
2018-06-15T06:11:38.054Z,33.50
2018-06-15T06:14:06.340Z,33.73
2018-06-15T06:16:34.905Z,33.07
2018-06-15T06:19:03.169Z,32.17
2018-06-15T06:21:31.517Z,33.13
2018-06-15T06:23:59.958Z,32.73
2018-06-15T06:26:28.277Z,34.93
2018-06-15T06:28:56.381Z,34.47
2018-06-15T06:31:24.678Z,33.73
2018-06-15T06:33:52.948Z,34.33
2018-06-15T06:36:21.225Z,35.37
2018-06-15T06:38:49.597Z,36.63
2018-06-15T06:41:17.916Z,35.93
2018-06-15T06:43:46.227Z,36.03
2018-06-15T06:46:14.574Z,35.27
2018-06-15T06:48:42.866Z,35.53
2018-06-15T06:51:11.177Z,38.33
2018-06-15T06:53:39.678Z,36.97
2018-06-15T06:56:08.069Z,35.20
2018-06-15T06:58:36.394Z,35.17
2018-06-15T07:01:04.673Z,33.80
2018-06-15T07:03:32.945Z,33.77
2018-06-15T07:06:01.233Z,32.50
2018-06-15T07:08:29.545Z,32.87
2018-06-15T07:10:57.833Z,32.77
2018-06-15T07:13:26.110Z,32.27
2018-06-15T07:15:54.444Z,31.07
2018-06-15T07:18:22.868Z,32.53
2018-06-15T07:20:51.169Z,32.53
2018-06-15T07:23:19.652Z,30.67
2018-06-15T07:25:47.932Z,30.10
2018-06-15T07:28:16.223Z,31.73
2018-06-15T07:30:44.733Z,29.30
2018-06-15T07:33:13.045Z,25.10
2018-06-15T07:35:41.483Z,27.40
2018-06-15T07:38:09.956Z,27.97
2018-06-15T07:40:39.250Z,27.43
2018-06-15T07:43:09.673Z,25.53
2018-06-15T07:45:37.978Z,28.63
2018-06-15T07:48:06.281Z,27.70
2018-06-15T07:50:34.581Z,27.07
2018-06-15T07:53:02.901Z,27.70
2018-06-15T07:55:31.253Z,27.70
2018-06-15T07:57:59.633Z,25.93
2018-06-15T08:00:27.973Z,24.57
2018-06-15T08:02:56.266Z,23.43
2018-06-15T08:05:24.840Z,23.13
2018-06-15T08:07:53.190Z,24.70
2018-06-15T08:10:22.105Z,24.97
2018-06-15T08:12:50.640Z,24.83
2018-06-15T08:15:18.944Z,21.33
2018-06-15T08:17:47.309Z,21.77
2018-06-15T08:20:15.366Z,21.20
2018-06-15T08:22:43.678Z,18.60
2018-06-15T08:25:11.978Z,16.17
2018-06-15T08:27:40.623Z,16.40
2018-06-15T08:30:08.902Z,16.70
2018-06-15T08:32:36.922Z,14.97
2018-06-15T08:35:05.223Z,15.40
2018-06-15T08:37:33.493Z,15.50
2018-06-15T08:40:01.770Z,17.30
2018-06-15T08:42:30.197Z,15.93
2018-06-15T08:44:58.521Z,14.20
2018-06-15T08:47:26.826Z,14.00
2018-06-15T08:49:55.634Z,13.87
2018-06-15T08:52:23.928Z,14.73
2018-06-15T08:54:52.228Z,15.73
2018-06-15T08:57:21.340Z,15.67
2018-06-15T08:59:49.653Z,15.10
2018-06-15T09:02:17.949Z,15.50
2018-06-15T09:04:46.366Z,17.03
2018-06-15T09:07:14.649Z,17.03
2018-06-15T09:09:42.925Z,17.37
2018-06-15T09:12:11.237Z,16.73
2018-06-15T09:14:39.533Z,16.97
2018-06-15T09:17:07.926Z,15.80
2018-06-15T09:19:36.797Z,17.93
2018-06-15T09:22:05.154Z,16.33
2018-06-15T09:24:33.473Z,15.47
2018-06-15T09:27:02.238Z,14.83
2018-06-15T09:29:30.252Z,15.50
2018-06-15T09:31:58.809Z,14.53
2018-06-15T09:34:27.125Z,15.10
2018-06-15T09:36:55.824Z,15.30
2018-06-15T09:39:24.142Z,15.97
2018-06-15T09:41:52.409Z,16.33
2018-06-15T09:44:20.681Z,15.53
2018-06-15T09:46:50.403Z,17.10
2018-06-15T09:49:18.868Z,15.87
2018-06-15T09:51:47.182Z,17.83
2018-06-15T09:54:15.479Z,17.03
2018-06-15T09:56:43.780Z,17.23
2018-06-15T09:59:12.109Z,17.30
2018-06-15T10:01:40.156Z,16.77
2018-06-15T10:04:08.598Z,16.93
2018-06-15T10:06:36.874Z,17.83
2018-06-15T10:09:06.772Z,18.43
2018-06-15T10:11:35.293Z,17.63
2018-06-15T10:14:03.609Z,17.73
2018-06-15T10:16:31.630Z,15.93
2018-06-15T10:18:59.933Z,16.00
2018-06-15T10:21:28.261Z,15.97
2018-06-15T10:23:56.537Z,15.57
2018-06-15T10:26:24.968Z,14.50
2018-06-15T10:28:53.260Z,14.53
2018-06-15T10:31:21.560Z,13.90
2018-06-15T10:33:49.927Z,12.10
2018-06-15T10:36:18.252Z,11.50
2018-06-15T10:38:46.558Z,11.10
2018-06-15T10:41:14.968Z,11.33
2018-06-15T10:43:43.245Z,10.67
2018-06-15T10:46:12.203Z,12.30
2018-06-15T10:48:40.625Z,12.83
2018-06-15T10:51:08.930Z,11.43
2018-06-15T10:53:37.201Z,11.57
2018-06-15T10:56:05.493Z,11.33
2018-06-15T11:01:32.489Z,13.50
2018-06-15T11:04:00.766Z,14.97
2018-06-15T11:06:29.033Z,15.43
2018-06-15T11:08:57.392Z,14.60
2018-06-15T11:11:26.313Z,14.73
2018-06-15T11:13:54.590Z,14.37
2018-06-15T11:16:22.886Z,13.63
2018-06-15T11:18:51.164Z,13.17
2018-06-15T11:21:19.490Z,12.03
2018-06-15T11:23:47.949Z,11.07
2018-06-15T11:26:16.211Z,11.50
2018-06-15T11:28:44.472Z,10.70
2018-06-15T11:31:12.544Z,9.07
2018-06-15T11:33:40.569Z,10.27
2018-06-15T11:36:08.889Z,11.67
2018-06-15T11:38:37.355Z,9.37
2018-06-15T11:41:05.738Z,10.63
2018-06-15T11:43:34.029Z,10.10
2018-06-15T11:46:02.317Z,10.07
2018-06-15T11:48:30.577Z,10.30
2018-06-15T11:50:58.899Z,9.73
2018-06-15T11:53:27.317Z,9.03
2018-06-15T11:55:55.625Z,9.43
2018-06-15T11:58:23.889Z,9.63
2018-06-15T12:00:52.324Z,10.87
2018-06-15T12:03:20.690Z,9.80
2018-06-15T12:05:48.966Z,9.30
2018-06-15T12:08:17.261Z,8.90
2018-06-15T12:10:45.573Z,8.70
2018-06-15T12:13:13.891Z,8.40
2018-06-15T12:15:42.172Z,7.97
2018-06-15T12:18:10.441Z,7.03
2018-06-15T12:20:38.709Z,7.37
2018-06-15T12:23:07.524Z,9.33
2018-06-15T12:25:35.834Z,8.23
2018-06-15T12:28:04.658Z,9.27
2018-06-15T12:30:32.703Z,8.73
2018-06-15T12:33:00.981Z,7.73
2018-06-15T12:35:29.269Z,6.60
2018-06-15T12:37:57.573Z,7.83
2018-06-15T12:40:25.856Z,7.40
2018-06-15T12:42:54.221Z,8.20
2018-06-15T12:45:22.533Z,8.30
2018-06-15T12:47:50.841Z,9.73
2018-06-15T12:50:19.136Z,9.60
2018-06-15T12:52:47.304Z,9.97
2018-06-15T12:55:15.586Z,8.47
2018-06-15T12:57:44.065Z,8.00
2018-06-15T13:00:12.538Z,8.77
2018-06-15T13:02:40.817Z,9.23
2018-06-15T13:05:09.164Z,8.97
2018-06-15T13:07:37.465Z,9.37
2018-06-15T13:10:05.753Z,9.27
2018-06-15T13:12:34.061Z,8.97
2018-06-15T13:15:02.393Z,9.63
2018-06-15T13:17:31.093Z,8.53
2018-06-15T13:19:59.386Z,8.73
2018-06-15T13:22:28.189Z,9.80
2018-06-15T13:24:56.502Z,10.20
2018-06-15T13:27:24.802Z,9.43
2018-06-15T13:29:53.128Z,9.80
2018-06-15T13:32:21.702Z,9.13
2018-06-15T13:34:49.981Z,9.50
2018-06-15T13:37:18.448Z,8.30
2018-06-15T13:39:46.737Z,9.17
2018-06-15T13:42:20.096Z,7.63
2018-06-15T13:44:48.910Z,8.30
2018-06-15T13:47:17.230Z,9.83
2018-06-15T13:49:45.573Z,8.93
2018-06-15T13:52:13.823Z,8.47
2018-06-15T13:54:42.161Z,9.17
2018-06-15T13:57:10.585Z,8.63
2018-06-15T13:59:39.906Z,8.87
2018-06-15T14:02:08.189Z,8.93
2018-06-15T14:04:36.226Z,8.67
2018-06-15T14:07:04.639Z,9.33
2018-06-15T14:09:32.945Z,8.57
2018-06-15T14:12:01.221Z,8.67
2018-06-15T14:14:30.595Z,9.27
2018-06-15T14:16:58.869Z,10.00
2018-06-15T14:19:26.933Z,9.40
2018-06-15T14:21:56.221Z,10.70
2018-06-15T14:24:24.569Z,9.73
2018-06-15T14:26:53.268Z,9.90
2018-06-15T14:29:21.593Z,9.53
2018-06-15T14:31:49.894Z,9.10
2018-06-15T14:34:18.191Z,8.47
2018-06-15T14:36:46.486Z,9.27
2018-06-15T14:39:14.773Z,9.63
2018-06-15T14:41:43.237Z,9.70
2018-06-15T14:44:11.505Z,8.77
2018-06-15T14:46:39.792Z,9.33
2018-06-15T14:49:08.185Z,9.57
2018-06-15T14:51:36.465Z,9.00
2018-06-15T14:54:07.334Z,9.20
2018-06-15T14:56:35.650Z,9.00
2018-06-15T14:59:03.957Z,9.63
2018-06-15T15:01:32.237Z,8.20
2018-06-15T15:04:00.528Z,8.47
2018-06-15T15:06:28.962Z,9.10
2018-06-15T15:08:57.326Z,8.60
2018-06-15T15:11:25.782Z,8.50
2018-06-15T15:13:54.137Z,7.83
2018-06-15T15:16:22.618Z,6.83
2018-06-15T15:21:13.944Z,6.87
2018-06-15T15:23:42.213Z,7.33
2018-06-15T15:26:10.488Z,6.47
2018-06-15T15:28:38.905Z,5.90
2018-06-15T15:31:07.193Z,6.93
2018-06-15T15:33:35.501Z,6.27
2018-06-15T15:36:03.840Z,6.27
2018-06-15T15:38:32.157Z,6.17
2018-06-15T15:41:00.497Z,6.20
2018-06-15T15:43:28.996Z,5.83
2018-06-15T15:45:57.281Z,6.00
2018-06-15T15:48:25.570Z,5.23
2018-06-15T15:50:54.129Z,5.40
2018-06-15T15:53:22.404Z,6.00
2018-06-15T15:55:51.565Z,5.70
2018-06-15T15:58:20.517Z,6.33
2018-06-15T16:00:48.831Z,6.50
2018-06-15T16:03:17.147Z,5.67
2018-06-15T16:05:45.449Z,5.90
2018-06-15T16:08:21.236Z,5.87
2018-06-15T16:11:02.608Z,6.43
2018-06-15T16:13:42.711Z,6.40
2018-06-15T16:19:03.965Z,6.20
2018-06-15T16:21:48.826Z,6.20
2018-06-15T16:27:25.582Z,6.67
2018-06-15T16:30:05.715Z,6.60
2018-06-15T16:32:48.030Z,5.50
2018-06-15T16:38:26.113Z,6.47
2018-06-15T16:52:46.191Z,6.07
2018-06-15T16:55:19.163Z,6.20
2018-06-15T16:57:47.421Z,5.13
2018-06-15T17:00:15.729Z,6.03
2018-06-15T17:02:44.178Z,5.27
2018-06-15T17:05:12.884Z,6.00
2018-06-15T17:07:41.804Z,5.93
2018-06-15T17:10:11.038Z,5.93
2018-06-15T17:12:40.772Z,6.37
2018-06-15T17:15:09.368Z,6.00
2018-06-15T17:17:38.420Z,6.27
2018-06-15T17:20:06.933Z,5.83
2018-06-15T17:22:35.000Z,5.93
2018-06-15T17:25:03.411Z,5.80
2018-06-15T17:27:31.929Z,6.20
2018-06-15T17:30:00.781Z,6.03
2018-06-15T17:32:29.170Z,6.63
2018-06-15T17:34:59.178Z,6.23
2018-06-15T17:37:27.635Z,6.20
2018-06-15T17:39:56.019Z,7.00
2018-06-15T17:42:24.294Z,6.50
2018-06-15T17:44:52.571Z,10.10
2018-06-15T17:47:20.962Z,11.00
2018-06-15T17:49:49.269Z,10.57
2018-06-15T17:52:17.545Z,12.60
2018-06-15T17:54:45.886Z,11.83
2018-06-15T17:57:14.177Z,13.60
2018-06-15T17:59:42.534Z,12.70
2018-06-15T18:02:11.485Z,12.60
2018-06-15T18:04:40.454Z,14.40
2018-06-15T18:07:09.685Z,12.60
2018-06-15T18:09:38.001Z,13.10
2018-06-15T18:12:06.314Z,12.50
2018-06-15T18:14:35.268Z,11.60
2018-06-15T18:17:03.656Z,12.50
2018-06-15T18:19:31.993Z,13.03
2018-06-15T18:22:00.342Z,11.70
2018-06-15T18:24:29.007Z,11.63
2018-06-15T18:26:57.453Z,12.23
2018-06-15T18:29:25.905Z,11.53
2018-06-15T18:31:54.317Z,12.00
2018-06-15T18:34:22.682Z,12.20
2018-06-15T18:36:51.007Z,11.80
2018-06-15T18:39:19.477Z,12.00
2018-06-15T18:41:47.894Z,12.67
2018-06-15T18:44:16.303Z,12.03
2018-06-15T18:46:44.666Z,11.57
2018-06-15T18:49:13.001Z,12.47
2018-06-15T18:51:41.282Z,12.83
2018-06-15T18:54:09.921Z,12.37
2018-06-15T18:56:38.453Z,11.67
2018-06-15T18:59:06.734Z,14.13
2018-06-15T19:01:35.160Z,11.20
2018-06-15T19:04:03.529Z,11.20
2018-06-15T19:06:32.035Z,10.37
2018-06-15T19:09:00.540Z,9.87
2018-06-15T19:11:28.680Z,9.73
2018-06-15T19:13:57.111Z,9.60
2018-06-15T19:16:25.905Z,9.73
2018-06-15T19:18:54.859Z,9.73
2018-06-15T19:21:23.229Z,9.03
2018-06-15T19:23:51.764Z,9.83
2018-06-15T19:26:20.053Z,10.77
2018-06-15T19:28:48.417Z,9.50
2018-06-15T19:31:17.009Z,9.13
2018-06-15T19:33:45.526Z,10.17
2018-06-15T19:36:14.194Z,10.27
2018-06-15T19:38:42.753Z,10.43
2018-06-15T19:41:11.142Z,10.70
2018-06-15T19:43:39.627Z,11.40
2018-06-15T19:46:08.079Z,9.97
2018-06-15T19:48:36.856Z,10.83
2018-06-15T19:51:05.914Z,10.63
2018-06-15T19:53:34.229Z,10.73
2018-06-15T19:56:02.738Z,10.77
2018-06-15T19:58:31.124Z,11.47
2018-06-15T20:00:59.521Z,11.90
2018-06-15T20:03:27.844Z,12.87
2018-06-15T20:05:56.341Z,13.40
2018-06-15T20:08:24.873Z,11.67
2018-06-15T20:10:53.159Z,11.97
2018-06-15T20:13:22.162Z,12.00
2018-06-15T20:15:50.694Z,12.23
2018-06-15T20:18:19.063Z,12.10
2018-06-15T20:20:48.389Z,12.40
2018-06-15T20:23:16.709Z,13.20
2018-06-15T20:25:45.114Z,12.30
2018-06-15T20:28:13.442Z,12.67
2018-06-15T20:30:41.875Z,12.67
2018-06-15T20:33:10.165Z,17.33
2018-06-15T20:35:38.561Z,20.50
2018-06-15T20:38:06.905Z,15.97
2018-06-15T20:40:35.361Z,14.30
2018-06-15T20:43:03.809Z,14.53
2018-06-15T20:45:32.237Z,14.97
2018-06-15T20:48:00.555Z,12.90
2018-06-15T20:50:28.910Z,13.00
2018-06-15T20:52:57.269Z,15.72
2018-06-15T20:55:25.613Z,13.33
2018-06-15T20:57:53.942Z,13.20
2018-06-15T21:00:22.313Z,13.43
2018-06-15T21:02:50.670Z,13.63
2018-06-15T21:05:19.010Z,14.10
2018-06-15T21:07:47.250Z,13.47
2018-06-15T21:10:15.553Z,13.83
2018-06-15T21:12:43.865Z,14.73
2018-06-15T21:15:12.936Z,14.83
2018-06-15T21:17:41.217Z,17.60
2018-06-15T21:20:09.617Z,15.53
2018-06-15T21:22:38.038Z,15.20
2018-06-15T21:25:06.705Z,16.13
2018-06-15T21:27:34.993Z,16.77
2018-06-15T21:30:03.343Z,16.03
2018-06-15T21:32:31.643Z,16.63
2018-06-15T21:35:00.014Z,16.07
2018-06-15T21:37:28.757Z,17.10
2018-06-15T21:39:57.073Z,17.53
2018-06-15T21:42:25.482Z,16.53
2018-06-15T21:44:53.834Z,16.83
2018-06-15T21:47:22.152Z,15.97
2018-06-15T21:49:50.461Z,16.07
2018-06-15T21:52:18.898Z,16.10
2018-06-15T21:54:47.216Z,15.40
2018-06-15T21:57:15.514Z,15.97
2018-06-15T21:59:43.853Z,15.77
2018-06-15T22:02:12.173Z,16.10
2018-06-15T22:04:40.661Z,15.83
2018-06-15T22:07:09.090Z,16.43
2018-06-15T22:09:37.369Z,14.60
2018-06-15T22:12:05.645Z,16.90
2018-06-15T22:14:33.929Z,16.20
2018-06-15T22:17:02.209Z,17.23
2018-06-15T22:19:30.533Z,17.03
2018-06-15T22:21:58.877Z,16.20
2018-06-15T22:24:27.210Z,17.03
2018-06-15T22:26:55.506Z,16.17
2018-06-15T22:29:24.163Z,16.27
2018-06-15T22:31:52.527Z,17.77
2018-06-15T22:34:20.832Z,16.67
2018-06-15T22:36:49.196Z,17.53
2018-06-15T22:39:17.533Z,17.87
2018-06-15T22:41:45.900Z,16.47
2018-06-15T22:44:14.480Z,17.97
2018-06-15T22:46:43.231Z,17.53
2018-06-15T22:49:12.053Z,17.67
2018-06-15T22:51:41.016Z,17.73
2018-06-15T22:54:09.380Z,17.60
2018-06-15T22:56:37.660Z,18.20
2018-06-15T22:59:06.678Z,17.87
2018-06-15T23:01:34.989Z,18.03
2018-06-15T23:04:03.345Z,18.50
2018-06-15T23:06:31.834Z,17.33
2018-06-15T23:09:00.128Z,18.67
2018-06-15T23:11:28.424Z,18.20
2018-06-15T23:13:56.911Z,18.67
2018-06-15T23:16:25.219Z,17.83
2018-06-15T23:18:53.256Z,19.37
2018-06-15T23:21:21.716Z,20.20
2018-06-15T23:23:50.061Z,19.63
2018-06-15T23:26:18.382Z,20.37
2018-06-15T23:28:46.710Z,18.70
2018-06-15T23:31:15.037Z,19.33
2018-06-15T23:33:43.471Z,20.17
2018-06-15T23:36:11.911Z,18.40
2018-06-15T23:38:40.909Z,19.30
2018-06-15T23:41:09.437Z,18.67
2018-06-15T23:43:37.864Z,19.37
2018-06-15T23:46:05.998Z,19.90
2018-06-15T23:48:34.371Z,18.10
2018-06-15T23:51:03.326Z,18.13
2018-06-15T23:53:31.731Z,17.60
2018-06-15T23:56:00.162Z,18.17
2018-06-15T23:58:28.924Z,16.90
