createdAt,value
2022-09-16T00:01:24.211Z,99548.81
2022-09-16T00:03:55.730Z,99544.53
2022-09-16T00:06:29.389Z,99543.13
2022-09-16T00:09:01.084Z,99543.13
2022-09-16T00:11:29.325Z,99542.91
2022-09-16T00:13:58.630Z,99535.66
2022-09-16T00:16:29.202Z,99539.59
2022-09-16T00:19:00.033Z,99543.22
2022-09-16T00:21:29.680Z,99536.03
2022-09-16T00:23:58.138Z,99540.28
2022-09-16T00:26:26.636Z,99539.31
2022-09-16T00:28:54.322Z,99540.97
2022-09-16T00:31:23.630Z,99544.94
2022-09-16T00:33:51.861Z,99541.66
2022-09-16T00:36:21.234Z,99544.75
2022-09-16T00:38:52.860Z,99537.34
2022-09-16T00:41:28.240Z,99540.19
2022-09-16T00:43:59.110Z,99535.59
2022-09-16T00:46:35.480Z,99532.13
2022-09-16T00:49:08.166Z,99539.34
2022-09-16T00:51:36.479Z,99544.06
2022-09-16T00:54:09.655Z,99541.91
2022-09-16T00:56:42.306Z,99536.22
2022-09-16T00:59:15.106Z,99536.69
2022-09-16T01:01:45.551Z,99535.25
2022-09-16T01:04:18.350Z,99531.50
2022-09-16T01:06:46.551Z,99532.06
2022-09-16T01:09:14.578Z,99530.34
2022-09-16T01:11:43.057Z,99529.44
2022-09-16T01:14:31.226Z,99523.13
2022-09-16T01:17:06.929Z,99532.50
2022-09-16T01:19:50.869Z,99521.44
2022-09-16T01:22:39.385Z,99526.09
2022-09-16T01:25:19.063Z,99522.34
2022-09-16T01:28:10.765Z,99522.97
2022-09-16T01:30:48.452Z,99529.19
2022-09-16T01:33:26.598Z,99531.38
2022-09-16T01:36:26.854Z,99533.16
2022-09-16T01:39:08.162Z,99535.91
2022-09-16T01:41:46.825Z,99538.94
2022-09-16T01:44:26.958Z,99535.75
2022-09-16T01:47:02.881Z,99542.19
2022-09-16T01:49:39.641Z,99550.97
2022-09-16T01:52:18.702Z,99543.78
2022-09-16T01:54:51.153Z,99537.22
2022-09-16T01:57:25.629Z,99544.31
2022-09-16T02:00:00.832Z,99541.34
2022-09-16T02:02:35.572Z,99536.41
2022-09-16T02:05:09.397Z,99536.03
2022-09-16T02:07:43.019Z,99546.22
2022-09-16T02:10:18.081Z,99541.09
2022-09-16T02:12:47.434Z,99542.94
2022-09-16T02:15:22.194Z,99547.31
2022-09-16T02:17:56.842Z,99548.50
2022-09-16T02:20:28.580Z,99549.19
2022-09-16T02:23:02.312Z,99547.94
2022-09-16T02:25:34.612Z,99543.25
2022-09-16T02:28:06.626Z,99542.47
2022-09-16T02:30:35.743Z,99540.78
2022-09-16T02:33:10.784Z,99544.97
2022-09-16T02:35:42.221Z,99545.47
2022-09-16T02:38:15.283Z,99541.94
2022-09-16T02:40:48.800Z,99540.19
2022-09-16T02:43:17.142Z,99536.19
2022-09-16T02:45:50.905Z,99531.50
2022-09-16T02:48:29.879Z,99538.38
2022-09-16T02:51:04.189Z,99533.44
2022-09-16T02:53:44.629Z,99540.03
2022-09-16T02:56:18.506Z,99536.59
2022-09-16T02:58:46.628Z,99533.72
2022-09-16T03:01:15.417Z,99536.72
2022-09-16T03:03:44.911Z,99535.06
2022-09-16T03:06:19.349Z,99541.13
2022-09-16T03:08:48.717Z,99538.91
2022-09-16T03:11:30.526Z,99532.53
2022-09-16T03:14:14.537Z,99532.69
2022-09-16T03:16:48.714Z,99529.25
2022-09-16T03:19:26.458Z,99530.34
2022-09-16T03:22:03.092Z,99531.03
2022-09-16T03:24:43.607Z,99531.28
2022-09-16T03:27:15.415Z,99530.50
2022-09-16T03:29:51.115Z,99533.69
2022-09-16T03:32:23.663Z,99524.75
2022-09-16T03:34:56.679Z,99535.38
2022-09-16T03:37:28.809Z,99531.78
2022-09-16T03:39:59.661Z,99536.16
2022-09-16T03:42:27.638Z,99531.72
2022-09-16T03:44:55.610Z,99539.50
2022-09-16T03:47:23.554Z,99526.34
2022-09-16T03:49:51.778Z,99532.72
2022-09-16T03:52:20.833Z,99518.53
2022-09-16T03:54:48.639Z,99527.06
2022-09-16T03:57:16.372Z,99516.97
2022-09-16T03:59:44.395Z,99517.44
2022-09-16T04:02:12.375Z,99516.78
2022-09-16T04:04:40.799Z,99517.91
2022-09-16T04:07:08.605Z,99515.19
2022-09-16T04:09:38.360Z,99521.19
2022-09-16T04:12:07.670Z,99509.22
2022-09-16T04:14:35.731Z,99507.16
2022-09-16T04:17:03.943Z,99505.19
2022-09-16T04:19:33.142Z,99512.09
2022-09-16T04:22:01.060Z,99509.72
2022-09-16T04:24:29.751Z,99510.44
2022-09-16T04:26:59.023Z,99503.53
2022-09-16T04:29:27.965Z,99508.41
2022-09-16T04:31:56.140Z,99503.44
2022-09-16T04:34:24.359Z,99506.19
2022-09-16T04:36:52.942Z,99515.75
2022-09-16T04:39:21.532Z,99515.34
2022-09-16T04:41:50.014Z,99521.28
2022-09-16T04:44:19.932Z,99514.41
2022-09-16T04:46:47.907Z,99507.53
2022-09-16T04:49:16.388Z,99510.25
2022-09-16T04:51:44.867Z,99501.56
2022-09-16T04:54:12.972Z,99505.72
2022-09-16T04:56:41.217Z,99504.63
2022-09-16T04:59:09.271Z,99501.59
2022-09-16T05:01:40.857Z,99502.03
2022-09-16T05:04:09.355Z,99508.50
2022-09-16T05:06:39.864Z,99510.47
2022-09-16T05:09:08.690Z,99510.59
2022-09-16T05:11:39.934Z,99512.00
2022-09-16T05:14:10.153Z,99521.34
2022-09-16T05:16:39.613Z,99517.09
2022-09-16T05:19:08.483Z,99518.88
2022-09-16T05:21:39.144Z,99516.81
2022-09-16T05:24:08.957Z,99515.00
2022-09-16T05:26:42.227Z,99503.84
2022-09-16T05:29:12.813Z,99510.06
2022-09-16T05:31:44.529Z,99508.81
2022-09-16T05:34:14.979Z,99509.81
2022-09-16T05:36:45.078Z,99515.53
2022-09-16T05:39:29.192Z,99525.06
2022-09-16T05:41:58.740Z,99519.25
2022-09-16T05:44:30.958Z,99522.22
2022-09-16T05:47:00.320Z,99523.19
2022-09-16T05:49:30.466Z,99520.03
2022-09-16T05:51:58.911Z,99519.56
2022-09-16T05:54:27.359Z,99527.03
2022-09-16T05:56:57.060Z,99520.88
2022-09-16T05:59:25.569Z,99524.84
2022-09-16T06:01:54.005Z,99529.38
2022-09-16T06:04:23.204Z,99525.81
2022-09-16T06:06:51.174Z,99526.22
2022-09-16T06:09:21.128Z,99520.28
2022-09-16T06:11:51.726Z,99515.94
2022-09-16T06:14:22.729Z,99519.91
2022-09-16T06:16:51.100Z,99518.88
2022-09-16T06:19:21.328Z,99519.56
2022-09-16T06:21:51.033Z,99521.59
2022-09-16T06:24:20.732Z,99524.78
2022-09-16T06:26:51.828Z,99517.69
2022-09-16T06:29:20.430Z,99513.63
2022-09-16T06:31:48.198Z,99520.34
2022-09-16T06:34:18.567Z,99516.66
2022-09-16T06:36:47.173Z,99517.91
2022-09-16T06:39:18.342Z,99517.47
2022-09-16T06:41:49.668Z,99514.16
2022-09-16T06:44:18.442Z,99510.81
2022-09-16T06:46:46.555Z,99521.31
2022-09-16T06:49:15.677Z,99513.44
2022-09-16T06:51:44.049Z,99511.38
2022-09-16T06:54:13.096Z,99507.81
2022-09-16T06:56:42.151Z,99512.50
2022-09-16T06:59:14.592Z,99503.78
2022-09-16T07:01:42.693Z,99502.22
2022-09-16T07:04:13.458Z,99510.72
2022-09-16T07:07:08.009Z,99510.94
2022-09-16T07:09:32.661Z,99512.25
2022-09-16T07:12:02.691Z,99508.97
2022-09-16T07:14:32.775Z,99513.13
2022-09-16T07:17:01.210Z,99515.69
2022-09-16T07:19:29.636Z,99515.91
2022-09-16T07:22:00.917Z,99518.81
2022-09-16T07:24:29.019Z,99515.41
2022-09-16T07:26:57.175Z,99514.53
2022-09-16T07:29:28.389Z,99519.66
2022-09-16T07:31:56.264Z,99517.28
2022-09-16T07:34:25.313Z,99519.75
2022-09-16T07:36:53.662Z,99519.00
2022-09-16T07:39:22.443Z,99529.66
2022-09-16T07:41:50.748Z,99529.25
2022-09-16T07:44:21.650Z,99530.75
2022-09-16T07:46:51.252Z,99523.41
2022-09-16T07:49:20.091Z,99534.22
2022-09-16T07:51:49.042Z,99537.38
2022-09-16T07:54:20.378Z,99535.19
2022-09-16T07:56:49.418Z,99544.28
2022-09-16T07:59:21.771Z,99545.66
2022-09-16T08:01:54.630Z,99542.28
2022-09-16T08:04:23.471Z,99543.41
2022-09-16T08:06:52.583Z,99536.34
2022-09-16T08:09:40.309Z,99539.84
2022-09-16T08:12:11.037Z,99538.59
2022-09-16T08:14:40.312Z,99544.50
2022-09-16T08:17:10.120Z,99539.41
2022-09-16T08:19:39.489Z,99538.59
2022-09-16T08:22:08.785Z,99546.72
2022-09-16T08:24:40.117Z,99545.59
2022-09-16T08:27:07.873Z,99545.09
2022-09-16T08:29:36.353Z,99540.47
2022-09-16T08:32:04.987Z,99542.94
2022-09-16T08:34:36.447Z,99536.84
2022-09-16T08:37:07.077Z,99546.63
2022-09-16T08:39:35.209Z,99536.06
2022-09-16T08:42:30.200Z,99542.72
2022-09-16T08:45:09.550Z,99535.38
2022-09-16T08:47:49.370Z,99538.53
2022-09-16T08:50:23.503Z,99541.84
2022-09-16T08:52:53.793Z,99542.72
2022-09-16T08:55:26.130Z,99543.22
2022-09-16T08:57:59.332Z,99548.88
2022-09-16T09:00:27.218Z,99543.22
2022-09-16T09:02:58.953Z,99552.50
2022-09-16T09:05:35.663Z,99545.81
2022-09-16T09:08:20.365Z,99549.88
2022-09-16T09:10:52.525Z,99545.38
2022-09-16T09:13:36.874Z,99546.94
2022-09-16T09:16:14.910Z,99550.00
2022-09-16T09:18:50.860Z,99541.44
2022-09-16T09:21:28.182Z,99541.53
2022-09-16T09:24:23.035Z,99535.88
2022-09-16T09:26:52.505Z,99538.38
2022-09-16T09:29:37.268Z,99537.22
2022-09-16T09:32:16.560Z,99531.50
2022-09-16T09:35:01.243Z,99535.25
2022-09-16T09:37:54.706Z,99533.81
2022-09-16T09:40:31.926Z,99529.63
2022-09-16T09:43:10.466Z,99525.88
2022-09-16T09:45:43.353Z,99528.47
2022-09-16T09:48:20.718Z,99531.84
2022-09-16T09:50:55.627Z,99521.28
2022-09-16T09:53:29.399Z,99522.56
2022-09-16T09:56:05.993Z,99517.78
2022-09-16T09:58:40.890Z,99513.03
2022-09-16T10:01:11.308Z,99516.34
2022-09-16T10:03:40.530Z,99511.88
2022-09-16T10:06:12.683Z,99510.00
2022-09-16T10:08:48.417Z,99516.84
2022-09-16T10:11:19.415Z,99511.41
2022-09-16T10:13:53.000Z,99515.81
2022-09-16T10:16:25.609Z,99518.63
2022-09-16T10:19:00.958Z,99518.31
2022-09-16T10:21:41.368Z,99516.06
2022-09-16T10:24:30.409Z,99516.34
2022-09-16T10:26:59.766Z,99519.94
2022-09-16T10:29:28.431Z,99516.94
2022-09-16T10:32:04.634Z,99518.00
2022-09-16T10:34:42.603Z,99518.50
2022-09-16T10:37:20.452Z,99523.44
2022-09-16T10:39:55.773Z,99520.41
2022-09-16T10:42:26.438Z,99517.53
2022-09-16T10:44:59.866Z,99513.00
2022-09-16T10:47:30.206Z,99508.19
2022-09-16T10:50:01.805Z,99500.81
2022-09-16T10:52:31.595Z,99510.66
2022-09-16T10:55:21.321Z,99507.59
2022-09-16T10:57:49.306Z,99511.88
2022-09-16T11:00:20.147Z,99511.34
2022-09-16T11:03:09.963Z,99510.97
2022-09-16T11:05:50.975Z,99516.72
2022-09-16T11:08:30.554Z,99513.53
2022-09-16T11:11:12.851Z,99515.03
2022-09-16T11:13:50.331Z,99511.75
2022-09-16T11:16:31.063Z,99504.66
2022-09-16T11:19:06.576Z,99509.88
2022-09-16T11:21:50.277Z,99507.63
2022-09-16T11:24:46.132Z,99513.34
2022-09-16T11:27:26.590Z,99514.44
2022-09-16T11:30:04.454Z,99513.38
2022-09-16T11:33:07.851Z,99508.28
2022-09-16T11:36:08.730Z,99517.75
2022-09-16T11:38:46.022Z,99516.66
2022-09-16T11:41:23.325Z,99519.91
2022-09-16T11:44:16.802Z,99520.09
2022-09-16T11:46:53.993Z,99513.44
2022-09-16T11:49:41.222Z,99512.84
2022-09-16T11:52:27.343Z,99508.50
2022-09-16T11:55:20.500Z,99516.63
2022-09-16T11:57:55.493Z,99511.69
2022-09-16T12:00:24.776Z,99515.22
2022-09-16T12:03:01.901Z,99510.03
2022-09-16T12:05:35.871Z,99512.78
2022-09-16T12:08:12.158Z,99518.03
2022-09-16T12:10:46.709Z,99507.53
2022-09-16T12:13:18.437Z,99499.75
2022-09-16T12:15:51.910Z,99501.16
2022-09-16T12:18:23.270Z,99498.31
2022-09-16T12:20:55.994Z,99496.91
2022-09-16T12:23:28.711Z,99487.13
2022-09-16T12:26:06.358Z,99500.41
2022-09-16T12:28:43.159Z,99503.81
2022-09-16T12:31:23.040Z,99509.75
2022-09-16T12:33:58.032Z,99520.13
2022-09-16T12:36:29.607Z,99528.63
2022-09-16T12:39:02.024Z,99525.38
2022-09-16T12:42:11.286Z,99519.63
2022-09-16T12:45:08.503Z,99524.25
2022-09-16T12:48:02.644Z,99534.75
2022-09-16T12:51:07.410Z,99525.72
2022-09-16T12:53:57.498Z,99520.56
2022-09-16T12:56:42.217Z,99512.44
2022-09-16T12:59:42.041Z,99520.22
2022-09-16T13:02:17.266Z,99504.19
2022-09-16T13:04:51.061Z,99505.03
2022-09-16T13:07:26.621Z,99507.66
2022-09-16T13:10:02.932Z,99507.66
2022-09-16T13:12:40.818Z,99516.97
2022-09-16T13:15:26.234Z,99517.31
2022-09-16T13:17:54.749Z,99501.19
2022-09-16T13:20:33.205Z,99493.91
2022-09-16T13:23:08.947Z,99496.41
2022-09-16T13:25:48.912Z,99491.97
2022-09-16T13:28:38.887Z,99503.31
2022-09-16T13:31:19.153Z,99493.31
2022-09-16T13:33:49.051Z,99492.06
2022-09-16T13:36:32.555Z,99488.28
2022-09-16T13:39:03.435Z,99489.44
2022-09-16T13:41:34.680Z,99488.13
2022-09-16T13:44:04.815Z,99493.28
2022-09-16T13:46:36.790Z,99483.56
2022-09-16T13:49:20.013Z,99485.78
2022-09-16T13:51:51.672Z,99492.03
2022-09-16T13:54:43.254Z,99477.41
2022-09-16T13:57:58.498Z,99489.88
2022-09-16T14:00:33.852Z,99489.88
2022-09-16T14:03:34.529Z,99485.59
2022-09-16T14:06:16.805Z,99484.06
2022-09-16T14:08:55.341Z,99482.91
2022-09-16T14:11:32.420Z,99476.09
2022-09-16T14:14:06.102Z,99478.44
2022-09-16T14:16:37.037Z,99471.13
2022-09-16T14:19:08.366Z,99456.59
2022-09-16T14:21:38.521Z,99468.88
2022-09-16T14:24:18.270Z,99467.78
2022-09-16T14:26:54.541Z,99469.63
2022-09-16T14:29:23.964Z,99466.31
2022-09-16T14:31:54.696Z,99459.13
2022-09-16T14:34:29.256Z,99469.66
2022-09-16T14:37:03.359Z,99487.31
2022-09-16T14:39:34.049Z,99488.44
2022-09-16T14:42:05.975Z,99469.28
2022-09-16T14:44:37.017Z,99470.22
2022-09-16T14:47:29.455Z,99465.75
2022-09-16T14:50:08.655Z,99454.81
2022-09-16T14:52:37.003Z,99463.47
2022-09-16T14:55:20.616Z,99454.09
2022-09-16T14:57:48.773Z,99465.72
2022-09-16T15:00:20.364Z,99466.06
2022-09-16T15:02:54.153Z,99471.28
2022-09-16T15:05:27.894Z,99479.97
2022-09-16T15:08:13.704Z,99474.09
2022-09-16T15:10:52.737Z,99476.44
2022-09-16T15:13:27.259Z,99483.00
2022-09-16T15:16:00.411Z,99484.31
2022-09-16T15:18:32.365Z,99479.91
2022-09-16T15:21:07.005Z,99474.94
2022-09-16T15:23:36.182Z,99480.34
2022-09-16T15:26:15.587Z,99482.38
2022-09-16T15:28:56.132Z,99491.97
2022-09-16T15:31:34.872Z,99487.44
2022-09-16T15:34:06.169Z,99494.22
2022-09-16T15:36:39.668Z,99495.81
2022-09-16T15:39:24.763Z,99492.72
2022-09-16T15:42:12.290Z,99494.53
2022-09-16T15:44:55.590Z,99500.75
2022-09-16T15:47:55.116Z,99524.09
2022-09-16T15:50:38.324Z,99514.88
2022-09-16T15:56:43.926Z,99529.06
2022-09-16T15:59:41.105Z,99535.09
2022-09-16T16:05:25.630Z,99534.28
2022-09-16T16:07:58.747Z,99544.81
2022-09-16T16:10:46.635Z,99540.34
2022-09-16T16:13:38.519Z,99532.34
2022-09-16T16:22:12.125Z,99523.19
2022-09-16T16:24:48.245Z,99514.78
2022-09-16T16:57:36.544Z,99524.75
2022-09-16T17:07:26.164Z,99527.69
2022-09-16T17:11:16.794Z,99528.13
2022-09-16T17:14:36.639Z,99523.53
2022-09-16T17:45:06.834Z,99559.72
2022-09-16T17:47:36.891Z,99563.53
2022-09-16T17:50:05.535Z,99566.69
2022-09-16T17:52:34.311Z,99572.47
2022-09-16T17:55:03.093Z,99567.72
2022-09-16T17:57:33.537Z,99574.69
2022-09-16T18:00:02.316Z,99580.72
2022-09-16T18:02:44.597Z,99584.41
2022-09-16T18:05:16.216Z,99581.34
2022-09-16T18:07:47.034Z,99577.09
2022-09-16T18:10:15.452Z,99585.16
2022-09-16T18:12:46.050Z,99588.81
2022-09-16T18:15:14.199Z,99589.91
2022-09-16T18:17:46.022Z,99588.63
2022-09-16T18:20:14.331Z,99589.09
2022-09-16T18:22:42.469Z,99584.16
2022-09-16T18:25:11.340Z,99592.66
2022-09-16T18:27:43.421Z,99600.13
2022-09-16T18:30:12.985Z,99603.06
2022-09-16T18:32:41.427Z,99611.09
2022-09-16T18:35:12.964Z,99616.06
2022-09-16T18:37:41.134Z,99616.16
2022-09-16T18:40:11.243Z,99622.91
2022-09-16T18:42:39.614Z,99620.53
2022-09-16T18:45:09.605Z,99623.56
2022-09-16T18:47:38.026Z,99624.63
2022-09-16T18:50:07.030Z,99613.50
2022-09-16T18:52:36.795Z,99616.59
2022-09-16T18:55:08.495Z,99620.03
2022-09-16T18:57:36.695Z,99620.03
2022-09-16T19:00:06.678Z,99618.88
2022-09-16T19:02:39.332Z,99615.47
2022-09-16T19:05:08.005Z,99620.91
2022-09-16T19:07:37.699Z,99621.44
2022-09-16T19:10:06.877Z,99620.97
2022-09-16T19:12:39.120Z,99626.16
2022-09-16T19:15:09.577Z,99634.66
2022-09-16T19:17:37.518Z,99644.22
2022-09-16T19:20:07.398Z,99644.91
2022-09-16T19:22:36.242Z,99650.56
2022-09-16T19:25:07.062Z,99650.94
2022-09-16T19:27:35.568Z,99648.22
2022-09-16T19:30:04.501Z,99647.19
2022-09-16T19:32:33.746Z,99648.72
2022-09-16T19:35:02.716Z,99651.97
2022-09-16T19:37:33.401Z,99657.06
2022-09-16T19:40:01.816Z,99650.19
2022-09-16T19:42:31.186Z,99646.34
2022-09-16T19:44:59.560Z,99643.38
2022-09-16T19:47:28.458Z,99641.94
2022-09-16T19:49:58.068Z,99644.47
2022-09-16T19:52:26.303Z,99641.63
2022-09-16T19:54:54.124Z,99644.44
2022-09-16T19:57:23.210Z,99640.34
2022-09-16T19:59:52.676Z,99639.41
2022-09-16T20:02:20.757Z,99637.81
2022-09-16T20:04:51.767Z,99645.22
2022-09-16T20:07:22.608Z,99643.69
2022-09-16T20:09:50.466Z,99648.41
2022-09-16T20:12:18.847Z,99642.00
2022-09-16T20:14:48.031Z,99643.69
2022-09-16T20:17:17.909Z,99643.69
2022-09-16T20:19:45.758Z,99659.47
2022-09-16T20:22:15.348Z,99657.88
2022-09-16T20:24:44.222Z,99653.06
2022-09-16T20:27:12.358Z,99658.53
2022-09-16T20:29:40.459Z,99664.47
2022-09-16T20:32:09.110Z,99658.50
2022-09-16T20:34:38.668Z,99656.63
2022-09-16T20:37:07.018Z,99653.75
2022-09-16T20:39:36.690Z,99662.94
2022-09-16T20:42:05.154Z,99646.72
2022-09-16T20:44:33.100Z,99649.53
2022-09-16T20:47:02.963Z,99647.28
2022-09-16T20:49:31.532Z,99648.50
2022-09-16T20:52:02.939Z,99643.34
2022-09-16T20:54:32.184Z,99654.19
2022-09-16T20:57:01.195Z,99647.97
2022-09-16T20:59:32.099Z,99653.59
2022-09-16T21:02:04.074Z,99654.34
2022-09-16T21:04:32.415Z,99663.28
2022-09-16T21:07:02.459Z,99657.25
2022-09-16T21:09:30.685Z,99659.84
2022-09-16T21:11:58.791Z,99658.34
2022-09-16T21:14:27.721Z,99660.59
2022-09-16T21:16:56.081Z,99673.84
2022-09-16T21:19:24.449Z,99673.13
2022-09-16T21:21:52.611Z,99665.72
2022-09-16T21:24:22.051Z,99680.56
2022-09-16T21:26:51.285Z,99681.19
2022-09-16T21:29:21.494Z,99691.31
2022-09-16T21:31:50.859Z,99694.88
2022-09-16T21:34:21.132Z,99698.50
2022-09-16T21:36:49.781Z,99711.28
2022-09-16T21:39:19.432Z,99701.19
2022-09-16T21:41:49.880Z,99701.50
2022-09-16T21:44:18.752Z,99698.41
2022-09-16T21:46:48.006Z,99697.75
2022-09-16T21:49:22.700Z,99694.34
2022-09-16T21:51:52.310Z,99704.00
2022-09-16T21:54:20.810Z,99700.50
2022-09-16T21:56:54.080Z,99696.63
2022-09-16T21:59:22.655Z,99700.97
2022-09-16T22:01:52.055Z,99696.41
2022-09-16T22:04:22.651Z,99697.13
2022-09-16T22:06:54.222Z,99694.84
2022-09-16T22:09:24.463Z,99695.16
2022-09-16T22:11:53.756Z,99701.25
2022-09-16T22:14:21.935Z,99708.72
2022-09-16T22:16:50.001Z,99708.63
2022-09-16T22:19:20.624Z,99706.56
2022-09-16T22:21:51.425Z,99709.03
2022-09-16T22:24:21.521Z,99715.00
2022-09-16T22:26:51.308Z,99709.91
2022-09-16T22:29:21.335Z,99717.91
2022-09-16T22:31:51.698Z,99708.47
2022-09-16T22:34:20.452Z,99713.97
2022-09-16T22:36:48.466Z,99708.47
2022-09-16T22:39:18.573Z,99703.16
2022-09-16T22:41:46.513Z,99695.81
2022-09-16T22:44:14.886Z,99698.19
2022-09-16T22:46:45.912Z,99704.28
2022-09-16T22:49:15.026Z,99705.34
2022-09-16T22:51:44.116Z,99709.06
2022-09-16T22:54:14.660Z,99705.47
2022-09-16T22:56:44.436Z,99700.84
2022-09-16T22:59:18.125Z,99705.31
2022-09-16T23:01:47.881Z,99695.06
2022-09-16T23:04:16.471Z,99702.88
2022-09-16T23:06:45.121Z,99696.13
2022-09-16T23:09:14.135Z,99695.25
2022-09-16T23:11:42.283Z,99701.13
2022-09-16T23:14:14.105Z,99702.31
2022-09-16T23:16:42.124Z,99697.16
2022-09-16T23:19:12.552Z,99700.91
2022-09-16T23:21:41.738Z,99698.84
2022-09-16T23:24:14.667Z,99701.00
2022-09-16T23:26:43.177Z,99700.28
2022-09-16T23:29:12.496Z,99700.94
2022-09-16T23:31:43.222Z,99697.63
2022-09-16T23:34:15.647Z,99698.13
2022-09-16T23:36:44.156Z,99691.16
2022-09-16T23:39:15.098Z,99700.63
2022-09-16T23:41:44.355Z,99691.06
2022-09-16T23:44:17.780Z,99680.41
2022-09-16T23:46:46.274Z,99693.16
2022-09-16T23:49:20.163Z,99691.00
2022-09-16T23:51:48.857Z,99693.19
2022-09-16T23:54:17.519Z,99695.59
2022-09-16T23:56:46.975Z,99702.16
2022-09-16T23:59:14.758Z,99700.28
