createdAt,value
2023-05-05T00:00:13.178Z,6.30
2023-05-05T00:00:25.737Z,5.78
2023-05-05T00:00:37.760Z,5.18
2023-05-05T00:00:51.708Z,4.93
2023-05-05T00:01:03.648Z,4.90
2023-05-05T00:01:15.605Z,5.00
2023-05-05T00:01:30.258Z,4.93
2023-05-05T00:01:42.434Z,4.88
2023-05-05T00:01:54.990Z,4.90
2023-05-05T00:02:07.480Z,4.78
2023-05-05T00:02:19.551Z,4.47
2023-05-05T00:02:31.539Z,4.57
2023-05-05T00:02:43.748Z,4.60
2023-05-05T00:02:58.871Z,4.68
2023-05-05T00:03:10.996Z,4.72
2023-05-05T00:03:24.976Z,4.70
2023-05-05T00:03:37.370Z,4.68
2023-05-05T00:03:49.578Z,4.75
2023-05-05T00:04:01.770Z,4.68
2023-05-05T00:04:13.779Z,4.55
2023-05-05T00:04:25.731Z,4.60
2023-05-05T00:04:37.936Z,4.65
2023-05-05T00:04:49.868Z,4.45
2023-05-05T00:05:02.104Z,4.45
2023-05-05T00:05:14.878Z,4.53
2023-05-05T00:05:27.113Z,4.82
2023-05-05T00:05:39.055Z,4.65
2023-05-05T00:05:52.249Z,4.80
2023-05-05T00:06:05.482Z,4.88
2023-05-05T00:06:17.981Z,4.85
2023-05-05T00:06:29.898Z,4.78
2023-05-05T00:06:42.209Z,4.70
2023-05-05T00:06:54.436Z,4.93
2023-05-05T00:07:06.429Z,5.20
2023-05-05T00:07:18.566Z,4.90
2023-05-05T00:07:30.704Z,4.97
2023-05-05T00:07:42.818Z,5.03
2023-05-05T00:07:55.004Z,4.90
2023-05-05T00:08:09.685Z,4.75
2023-05-05T00:08:22.510Z,5.07
2023-05-05T00:08:34.805Z,5.30
2023-05-05T00:08:47.188Z,5.10
2023-05-05T00:08:59.226Z,4.90
2023-05-05T00:09:11.224Z,5.00
2023-05-05T00:09:23.356Z,5.35
2023-05-05T00:09:35.295Z,5.50
2023-05-05T00:09:47.251Z,5.25
2023-05-05T00:09:59.240Z,5.00
2023-05-05T00:10:11.324Z,5.10
2023-05-05T00:10:23.869Z,5.18
2023-05-05T00:10:36.748Z,4.97
2023-05-05T00:10:53.272Z,4.72
2023-05-05T00:11:05.223Z,4.75
2023-05-05T00:11:17.133Z,4.90
2023-05-05T00:11:29.109Z,4.90
2023-05-05T00:11:41.142Z,4.90
2023-05-05T00:11:53.343Z,4.97
2023-05-05T00:12:05.709Z,5.03
2023-05-05T00:12:17.608Z,5.00
2023-05-05T00:12:30.316Z,5.18
2023-05-05T00:12:42.300Z,5.15
2023-05-05T00:12:54.414Z,5.20
2023-05-05T00:13:06.740Z,5.07
2023-05-05T00:13:20.010Z,5.03
2023-05-05T00:13:31.990Z,5.00
2023-05-05T00:13:44.304Z,5.10
2023-05-05T00:13:56.282Z,4.90
2023-05-05T00:14:08.378Z,5.05
2023-05-05T00:14:20.317Z,5.28
2023-05-05T00:14:32.602Z,5.50
2023-05-05T00:14:44.544Z,5.53
2023-05-05T00:14:56.808Z,5.75
2023-05-05T00:15:09.107Z,5.78
2023-05-05T00:15:20.995Z,5.80
2023-05-05T00:15:32.944Z,5.63
2023-05-05T00:15:47.289Z,5.45
2023-05-05T00:15:59.369Z,5.40
2023-05-05T00:16:11.341Z,5.35
2023-05-05T00:16:23.518Z,5.65
2023-05-05T00:16:35.601Z,5.63
2023-05-05T00:16:47.707Z,5.78
2023-05-05T00:16:59.738Z,6.00
2023-05-05T00:17:11.847Z,5.90
2023-05-05T00:17:23.899Z,5.45
2023-05-05T00:17:35.836Z,5.38
2023-05-05T00:17:53.087Z,5.80
2023-05-05T00:18:05.261Z,5.93
2023-05-05T00:18:18.289Z,5.55
2023-05-05T00:18:30.397Z,5.40
2023-05-05T00:18:42.276Z,5.55
2023-05-05T00:18:54.348Z,5.75
2023-05-05T00:19:06.639Z,5.50
2023-05-05T00:19:18.554Z,5.10
2023-05-05T00:19:30.426Z,4.90
2023-05-05T00:19:42.968Z,4.78
2023-05-05T00:19:54.886Z,5.18
2023-05-05T00:20:08.673Z,5.43
2023-05-05T00:20:21.113Z,5.50
2023-05-05T00:20:33.083Z,5.40
2023-05-05T00:20:47.134Z,5.40
2023-05-05T00:20:59.283Z,5.55
2023-05-05T00:21:11.391Z,5.30
2023-05-05T00:21:23.466Z,5.18
2023-05-05T00:21:35.564Z,5.22
2023-05-05T00:21:47.529Z,5.38
2023-05-05T00:21:59.518Z,5.43
2023-05-05T00:22:11.755Z,5.18
2023-05-05T00:22:23.798Z,5.10
2023-05-05T00:22:36.201Z,5.25
2023-05-05T00:22:48.384Z,5.15
2023-05-05T00:23:01.022Z,4.90
2023-05-05T00:23:13.986Z,4.78
2023-05-05T00:23:25.965Z,4.80
2023-05-05T00:23:37.907Z,4.82
2023-05-05T00:23:49.827Z,5.03
2023-05-05T00:24:01.863Z,4.90
2023-05-05T00:24:13.855Z,5.03
2023-05-05T00:24:26.246Z,4.95
2023-05-05T00:24:38.231Z,4.60
2023-05-05T00:24:50.265Z,4.72
2023-05-05T00:25:02.223Z,4.80
2023-05-05T00:25:14.482Z,4.65
2023-05-05T00:25:26.418Z,4.47
2023-05-05T00:25:38.658Z,4.57
2023-05-05T00:25:51.025Z,4.63
2023-05-05T00:26:03.313Z,4.70
2023-05-05T00:26:15.274Z,4.70
2023-05-05T00:26:27.276Z,4.57
2023-05-05T00:26:39.244Z,4.47
2023-05-05T00:26:51.247Z,4.50
2023-05-05T00:27:03.899Z,4.75
2023-05-05T00:27:15.973Z,4.97
2023-05-05T00:27:27.933Z,5.53
2023-05-05T00:27:41.037Z,5.55
2023-05-05T00:27:53.123Z,6.03
2023-05-05T00:28:05.309Z,6.18
2023-05-05T00:28:17.291Z,5.40
2023-05-05T00:28:30.009Z,5.00
2023-05-05T00:28:41.932Z,4.70
2023-05-05T00:28:54.073Z,4.50
2023-05-05T00:29:09.285Z,4.40
2023-05-05T00:29:21.492Z,4.75
2023-05-05T00:29:33.426Z,4.80
2023-05-05T00:29:45.375Z,4.68
2023-05-05T00:29:57.553Z,4.60
2023-05-05T00:30:10.561Z,4.80
2023-05-05T00:30:23.493Z,4.72
2023-05-05T00:30:37.243Z,4.63
2023-05-05T00:30:49.476Z,5.07
2023-05-05T00:31:01.620Z,5.38
2023-05-05T00:31:16.621Z,5.20
2023-05-05T00:31:28.543Z,4.72
2023-05-05T00:31:40.626Z,4.68
2023-05-05T00:31:53.050Z,4.55
2023-05-05T00:32:05.123Z,4.50
2023-05-05T00:32:17.277Z,4.70
2023-05-05T00:32:29.288Z,4.82
2023-05-05T00:32:41.549Z,5.65
2023-05-05T00:32:54.723Z,5.60
2023-05-05T00:33:06.797Z,5.22
2023-05-05T00:33:18.695Z,5.45
2023-05-05T00:33:30.632Z,5.50
2023-05-05T00:33:42.636Z,5.18
2023-05-05T00:33:54.845Z,4.82
2023-05-05T00:34:06.885Z,4.47
2023-05-05T00:34:18.953Z,4.60
2023-05-05T00:34:30.956Z,4.70
2023-05-05T00:34:43.228Z,4.53
2023-05-05T00:34:56.154Z,4.35
2023-05-05T00:35:08.819Z,4.60
2023-05-05T00:35:20.905Z,4.70
2023-05-05T00:35:33.038Z,4.40
2023-05-05T00:35:45.128Z,4.43
2023-05-05T00:35:57.269Z,4.70
2023-05-05T00:36:09.744Z,4.85
2023-05-05T00:36:24.116Z,4.78
2023-05-05T00:36:36.173Z,4.68
2023-05-05T00:36:48.396Z,5.00
2023-05-05T00:37:00.364Z,4.90
2023-05-05T00:37:12.418Z,4.80
2023-05-05T00:37:24.400Z,4.60
2023-05-05T00:37:36.551Z,4.75
2023-05-05T00:37:49.328Z,4.63
2023-05-05T00:38:01.420Z,4.60
2023-05-05T00:38:13.550Z,4.60
2023-05-05T00:38:25.549Z,4.80
2023-05-05T00:38:38.024Z,4.90
2023-05-05T00:38:49.950Z,6.70
2023-05-05T00:39:01.902Z,7.80
2023-05-05T00:39:14.349Z,7.93
2023-05-05T00:39:26.478Z,6.18
2023-05-05T00:39:38.595Z,5.00
2023-05-05T00:39:50.826Z,4.45
2023-05-05T00:40:03.371Z,4.57
2023-05-05T00:40:15.881Z,4.53
2023-05-05T00:40:27.862Z,4.70
2023-05-05T00:40:39.819Z,4.80
2023-05-05T00:40:51.787Z,4.72
2023-05-05T00:41:03.813Z,4.70
2023-05-05T00:41:15.950Z,4.85
2023-05-05T00:41:27.878Z,4.97
2023-05-05T00:41:40.741Z,4.90
2023-05-05T00:41:52.685Z,4.90
2023-05-05T00:42:04.741Z,4.85
2023-05-05T00:42:16.644Z,4.85
2023-05-05T00:42:39.535Z,4.57
2023-05-05T00:42:51.724Z,4.40
2023-05-05T00:43:03.862Z,4.57
2023-05-05T00:43:15.860Z,4.63
2023-05-05T00:43:27.828Z,4.75
2023-05-05T00:43:39.821Z,4.80
2023-05-05T00:43:52.413Z,5.00
2023-05-05T00:44:04.538Z,4.90
2023-05-05T00:44:16.609Z,4.90
2023-05-05T00:44:40.223Z,4.68
2023-05-05T00:44:52.422Z,4.57
2023-05-05T00:45:04.656Z,4.63
2023-05-05T00:45:17.629Z,4.90
2023-05-05T00:45:29.947Z,5.15
2023-05-05T00:45:44.602Z,4.90
2023-05-05T00:46:01.967Z,4.72
2023-05-05T00:46:29.110Z,4.53
2023-05-05T00:46:41.863Z,5.05
2023-05-05T00:46:53.809Z,5.07
2023-05-05T00:47:06.167Z,4.93
2023-05-05T00:47:19.545Z,5.13
2023-05-05T00:47:31.579Z,5.18
2023-05-05T00:47:49.181Z,4.85
2023-05-05T00:48:01.618Z,4.70
2023-05-05T00:48:14.360Z,4.90
2023-05-05T00:48:26.799Z,5.72
2023-05-05T00:48:38.783Z,6.60
2023-05-05T00:48:51.699Z,7.03
2023-05-05T00:49:03.881Z,6.72
2023-05-05T00:49:16.300Z,7.15
2023-05-05T00:49:28.724Z,6.90
2023-05-05T00:49:40.951Z,6.25
2023-05-05T00:49:52.929Z,6.13
2023-05-05T00:50:11.769Z,6.07
2023-05-05T00:50:27.233Z,5.72
2023-05-05T00:50:39.765Z,5.13
2023-05-05T00:50:51.955Z,4.93
2023-05-05T00:51:08.705Z,5.00
2023-05-05T00:51:21.786Z,4.90
2023-05-05T00:51:33.780Z,4.57
2023-05-05T00:51:46.004Z,4.60
2023-05-05T00:51:58.179Z,4.70
2023-05-05T00:52:11.492Z,4.95
2023-05-05T00:52:24.007Z,5.25
2023-05-05T00:52:37.351Z,5.72
2023-05-05T00:52:50.754Z,5.97
2023-05-05T00:53:05.749Z,5.82
2023-05-05T00:53:17.882Z,5.50
2023-05-05T00:53:29.957Z,5.18
2023-05-05T00:53:44.916Z,5.10
2023-05-05T00:53:57.170Z,5.13
2023-05-05T00:54:09.164Z,5.28
2023-05-05T00:54:21.086Z,4.88
2023-05-05T00:54:36.632Z,4.88
2023-05-05T00:54:48.949Z,5.13
2023-05-05T00:55:00.918Z,5.53
2023-05-05T00:55:13.114Z,5.43
2023-05-05T00:55:26.011Z,4.97
2023-05-05T00:55:38.009Z,5.13
2023-05-05T00:55:51.119Z,5.05
2023-05-05T00:56:03.242Z,4.80
2023-05-05T00:56:21.786Z,5.15
2023-05-05T00:56:33.862Z,5.30
2023-05-05T00:56:45.809Z,4.93
2023-05-05T00:56:57.931Z,5.07
2023-05-05T00:57:13.646Z,5.10
2023-05-05T00:57:26.076Z,5.15
2023-05-05T00:57:38.041Z,5.30
2023-05-05T00:57:50.370Z,5.20
2023-05-05T00:58:04.068Z,4.97
2023-05-05T00:58:16.197Z,5.15
2023-05-05T00:58:30.356Z,5.47
2023-05-05T00:58:43.481Z,5.53
2023-05-05T00:58:56.336Z,5.10
2023-05-05T00:59:08.364Z,4.95
2023-05-05T00:59:23.427Z,5.00
2023-05-05T00:59:36.769Z,5.07
2023-05-05T00:59:50.155Z,5.20
2023-05-05T01:00:02.932Z,5.20
2023-05-05T01:00:15.517Z,4.85
2023-05-05T01:00:28.609Z,4.75
2023-05-05T01:00:40.577Z,4.70
2023-05-05T01:00:52.930Z,5.28
2023-05-05T01:01:04.913Z,5.63
2023-05-05T01:01:17.721Z,5.38
2023-05-05T01:01:29.727Z,5.13
2023-05-05T01:01:41.758Z,4.90
2023-05-05T01:01:53.719Z,4.88
2023-05-05T01:02:05.948Z,4.78
2023-05-05T01:02:18.916Z,4.72
2023-05-05T01:02:31.353Z,4.90
2023-05-05T01:02:44.719Z,4.88
2023-05-05T01:02:56.850Z,4.80
2023-05-05T01:03:09.101Z,4.75
2023-05-05T01:03:21.158Z,5.13
2023-05-05T01:03:33.436Z,5.30
2023-05-05T01:03:45.756Z,5.40
2023-05-05T01:03:57.872Z,5.18
2023-05-05T01:04:10.230Z,5.30
2023-05-05T01:04:25.738Z,5.32
2023-05-05T01:04:39.712Z,5.15
2023-05-05T01:04:52.589Z,5.13
2023-05-05T01:05:05.682Z,5.25
2023-05-05T01:05:19.939Z,5.17
2023-05-05T01:05:42.269Z,5.30
2023-05-05T01:06:19.877Z,5.55
2023-05-05T01:07:00.722Z,5.50
2023-05-05T01:07:40.930Z,5.85
2023-05-05T01:08:04.693Z,5.50
2023-05-05T01:08:28.842Z,5.18
2023-05-05T01:09:23.091Z,5.18
2023-05-05T01:09:56.163Z,5.15
2023-05-05T01:10:55.061Z,5.20
2023-05-05T01:11:46.064Z,5.13
2023-05-05T01:12:27.256Z,5.32
2023-05-05T01:13:00.659Z,5.68
2023-05-05T01:13:23.289Z,5.38
2023-05-05T01:14:01.164Z,5.30
2023-05-05T01:14:17.270Z,5.57
2023-05-05T01:14:37.374Z,5.93
2023-05-05T01:15:22.742Z,5.20
2023-05-05T01:15:37.953Z,5.57
2023-05-05T01:15:56.475Z,5.50
2023-05-05T01:16:25.388Z,5.53
2023-05-05T01:16:41.411Z,5.65
2023-05-05T01:17:04.582Z,5.97
2023-05-05T01:17:19.473Z,5.90
2023-05-05T01:17:41.884Z,5.90
2023-05-05T01:18:27.174Z,5.63
2023-05-05T01:18:52.309Z,5.57
2023-05-05T01:19:19.619Z,5.80
2023-05-05T01:19:53.940Z,5.63
2023-05-05T01:20:23.605Z,5.55
2023-05-05T01:20:48.713Z,5.20
2023-05-05T01:21:04.119Z,5.30
2023-05-05T01:21:31.274Z,5.63
2023-05-05T01:21:56.040Z,5.90
2023-05-05T01:22:11.939Z,5.53
2023-05-05T01:22:32.961Z,5.47
2023-05-05T01:22:53.067Z,5.60
2023-05-05T01:23:07.474Z,5.38
2023-05-05T01:23:47.674Z,5.40
2023-05-05T01:24:22.197Z,6.00
2023-05-05T01:25:12.920Z,5.55
2023-05-05T01:25:44.928Z,5.63
2023-05-05T01:26:25.733Z,6.03
2023-05-05T01:27:06.056Z,5.72
2023-05-05T01:27:39.554Z,5.53
2023-05-05T01:28:07.835Z,6.13
2023-05-05T01:28:42.590Z,6.07
2023-05-05T01:29:32.820Z,5.55
2023-05-05T01:30:01.236Z,5.93
2023-05-05T01:30:44.085Z,5.82
2023-05-05T01:31:35.635Z,5.47
2023-05-05T01:31:53.709Z,5.60
2023-05-05T01:32:14.865Z,5.63
2023-05-05T01:32:29.893Z,6.07
2023-05-05T01:32:47.788Z,5.97
2023-05-05T01:33:08.381Z,5.80
2023-05-05T01:33:26.136Z,5.25
2023-05-05T01:33:59.067Z,5.50
2023-05-05T01:34:15.510Z,5.70
2023-05-05T01:34:34.384Z,5.78
2023-05-05T01:34:58.530Z,5.90
2023-05-05T01:35:18.097Z,5.78
2023-05-05T01:35:36.060Z,5.70
2023-05-05T01:35:53.467Z,5.77
2023-05-05T01:36:16.342Z,5.40
2023-05-05T01:36:42.124Z,5.60
2023-05-05T01:37:17.505Z,5.75
2023-05-05T01:37:36.952Z,5.80
2023-05-05T01:37:54.778Z,5.20
2023-05-05T01:38:18.454Z,5.25
2023-05-05T01:38:40.409Z,5.50
2023-05-05T01:38:58.096Z,5.85
2023-05-05T01:39:15.755Z,5.50
2023-05-05T01:39:31.553Z,5.22
2023-05-05T01:39:44.872Z,5.00
2023-05-05T01:40:01.946Z,5.15
2023-05-05T01:40:20.156Z,5.30
2023-05-05T01:40:39.002Z,5.28
2023-05-05T01:41:12.623Z,5.35
2023-05-05T01:41:30.406Z,5.07
2023-05-05T01:41:46.677Z,5.15
2023-05-05T01:42:04.783Z,5.07
2023-05-05T01:42:18.607Z,4.93
2023-05-05T01:42:32.548Z,4.97
2023-05-05T01:42:45.382Z,5.22
2023-05-05T01:43:00.726Z,5.60
2023-05-05T01:43:15.241Z,5.70
2023-05-05T01:43:30.634Z,5.43
2023-05-05T01:43:46.199Z,5.38
2023-05-05T01:44:01.198Z,5.50
2023-05-05T01:44:16.420Z,5.30
2023-05-05T01:44:29.728Z,5.30
2023-05-05T01:44:43.997Z,5.53
2023-05-05T01:44:57.214Z,5.47
2023-05-05T01:45:11.679Z,5.32
2023-05-05T01:45:28.724Z,4.93
2023-05-05T01:45:43.963Z,5.43
2023-05-05T01:45:57.304Z,5.82
2023-05-05T01:46:10.130Z,5.43
2023-05-05T01:46:24.554Z,5.22
2023-05-05T01:46:37.069Z,5.07
2023-05-05T01:46:52.061Z,5.43
2023-05-05T01:47:06.503Z,5.78
2023-05-05T01:47:21.131Z,6.00
2023-05-05T01:47:33.725Z,5.85
2023-05-05T01:47:46.876Z,5.30
2023-05-05T01:48:01.712Z,5.28
2023-05-05T01:48:17.848Z,5.47
2023-05-05T01:48:30.867Z,5.13
2023-05-05T01:48:44.292Z,4.97
2023-05-05T01:48:58.697Z,5.15
2023-05-05T01:49:12.814Z,5.28
2023-05-05T01:49:26.263Z,5.13
2023-05-05T01:49:38.489Z,5.07
2023-05-05T01:49:51.270Z,5.15
2023-05-05T01:50:05.055Z,5.25
2023-05-05T01:50:18.466Z,5.43
2023-05-05T01:50:31.343Z,5.43
2023-05-05T01:50:49.477Z,5.32
2023-05-05T01:51:03.402Z,5.18
2023-05-05T01:51:19.090Z,5.22
2023-05-05T01:51:32.207Z,5.20
2023-05-05T01:51:47.101Z,5.25
2023-05-05T01:52:01.281Z,5.18
2023-05-05T01:52:16.945Z,4.80
2023-05-05T01:52:29.867Z,4.90
2023-05-05T01:52:42.976Z,5.40
2023-05-05T01:52:59.547Z,5.72
2023-05-05T01:53:12.914Z,5.60
2023-05-05T01:53:27.201Z,5.28
2023-05-05T01:53:40.200Z,5.43
2023-05-05T01:53:53.414Z,5.43
2023-05-05T01:54:09.596Z,5.38
2023-05-05T01:54:24.176Z,5.20
2023-05-05T01:54:38.118Z,5.07
2023-05-05T01:54:51.430Z,4.90
2023-05-05T01:55:04.685Z,4.50
2023-05-05T01:55:18.379Z,4.90
2023-05-05T01:55:32.167Z,5.03
2023-05-05T01:55:46.186Z,4.82
2023-05-05T01:55:59.063Z,5.03
2023-05-05T01:56:15.547Z,5.00
2023-05-05T01:56:30.134Z,5.22
2023-05-05T01:56:43.611Z,5.35
2023-05-05T01:56:59.015Z,5.40
2023-05-05T01:57:12.790Z,5.93
2023-05-05T01:57:26.595Z,5.90
2023-05-05T01:57:41.017Z,5.55
2023-05-05T01:57:55.771Z,5.25
2023-05-05T01:58:09.683Z,5.18
2023-05-05T01:58:23.451Z,5.43
2023-05-05T01:58:37.172Z,5.30
2023-05-05T01:58:50.532Z,5.00
2023-05-05T01:59:04.749Z,5.00
2023-05-05T01:59:18.679Z,5.00
2023-05-05T01:59:33.305Z,5.15
2023-05-05T01:59:45.608Z,5.30
2023-05-05T01:59:59.318Z,5.35
2023-05-05T02:00:12.665Z,5.53
2023-05-05T02:00:27.003Z,5.35
2023-05-05T02:00:39.542Z,5.10
2023-05-05T02:00:52.950Z,5.13
2023-05-05T02:01:05.909Z,5.53
2023-05-05T02:01:21.121Z,5.63
2023-05-05T02:01:37.523Z,5.78
2023-05-05T02:01:50.897Z,5.63
2023-05-05T02:02:03.579Z,5.45
2023-05-05T02:02:18.006Z,5.35
2023-05-05T02:02:31.610Z,4.85
2023-05-05T02:02:47.602Z,4.88
2023-05-05T02:03:04.321Z,5.47
2023-05-05T02:03:18.492Z,5.25
2023-05-05T02:03:34.067Z,5.15
2023-05-05T02:03:47.754Z,5.33
2023-05-05T02:04:01.893Z,5.18
2023-05-05T02:04:17.776Z,4.93
2023-05-05T02:04:31.622Z,5.13
2023-05-05T02:04:45.019Z,5.20
2023-05-05T02:04:58.595Z,5.13
2023-05-05T02:05:12.071Z,5.30
2023-05-05T02:05:26.680Z,5.30
2023-05-05T02:05:39.822Z,5.28
2023-05-05T02:05:53.765Z,5.35
2023-05-05T02:06:08.248Z,5.13
2023-05-05T02:06:22.192Z,5.20
2023-05-05T02:06:35.674Z,5.15
2023-05-05T02:06:53.372Z,4.90
2023-05-05T02:07:07.613Z,5.15
2023-05-05T02:07:21.316Z,4.97
2023-05-05T02:07:34.553Z,4.95
2023-05-05T02:07:46.840Z,5.30
2023-05-05T02:08:00.303Z,5.45
2023-05-05T02:08:13.046Z,5.53
2023-05-05T02:08:25.950Z,5.70
2023-05-05T02:08:39.614Z,5.75
2023-05-05T02:08:52.937Z,5.68
2023-05-05T02:09:06.540Z,5.40
2023-05-05T02:09:19.445Z,5.18
2023-05-05T02:09:32.550Z,5.13
2023-05-05T02:09:45.750Z,5.20
2023-05-05T02:09:59.464Z,5.35
2023-05-05T02:10:13.634Z,5.20
2023-05-05T02:10:27.493Z,5.10
2023-05-05T02:10:41.053Z,5.00
2023-05-05T02:10:54.512Z,5.13
2023-05-05T02:11:13.409Z,5.38
2023-05-05T02:11:27.802Z,5.50
2023-05-05T02:11:40.676Z,5.18
2023-05-05T02:11:53.168Z,4.95
2023-05-05T02:12:06.196Z,5.00
2023-05-05T02:12:19.913Z,4.97
2023-05-05T02:12:33.005Z,5.00
2023-05-05T02:12:47.474Z,5.22
2023-05-05T02:13:02.592Z,5.30
2023-05-05T02:13:16.313Z,5.50
2023-05-05T02:13:32.435Z,5.85
2023-05-05T02:13:45.721Z,5.75
2023-05-05T02:14:00.315Z,5.40
2023-05-05T02:14:12.875Z,5.40
2023-05-05T02:14:27.758Z,5.55
2023-05-05T02:14:42.580Z,5.65
2023-05-05T02:14:57.069Z,5.43
2023-05-05T02:15:11.347Z,5.40
2023-05-05T02:15:24.187Z,5.40
2023-05-05T02:15:40.785Z,5.05
2023-05-05T02:15:54.740Z,5.18
2023-05-05T02:16:08.452Z,5.32
2023-05-05T02:16:21.973Z,5.20
2023-05-05T02:16:36.399Z,5.22
2023-05-05T02:16:49.991Z,5.18
2023-05-05T02:17:02.008Z,5.20
2023-05-05T02:17:16.069Z,5.05
2023-05-05T02:17:30.436Z,5.18
2023-05-05T02:17:43.407Z,5.25
2023-05-05T02:17:59.549Z,5.07
2023-05-05T02:18:12.081Z,4.97
2023-05-05T02:18:25.660Z,5.28
2023-05-05T02:18:38.828Z,5.65
2023-05-05T02:18:53.254Z,5.68
2023-05-05T02:19:05.569Z,5.85
2023-05-05T02:19:21.364Z,6.05
2023-05-05T02:19:39.046Z,5.80
2023-05-05T02:19:52.998Z,5.70
2023-05-05T02:20:07.168Z,5.80
2023-05-05T02:20:20.570Z,5.65
2023-05-05T02:20:33.835Z,5.70
2023-05-05T02:20:46.977Z,5.68
2023-05-05T02:20:59.018Z,5.85
2023-05-05T02:21:11.151Z,5.68
2023-05-05T02:21:23.255Z,5.57
2023-05-05T02:21:35.430Z,5.35
2023-05-05T02:21:47.423Z,5.43
2023-05-05T02:21:59.840Z,5.22
2023-05-05T02:22:12.263Z,5.20
2023-05-05T02:22:24.692Z,5.40
2023-05-05T02:22:36.665Z,5.68
2023-05-05T02:22:48.985Z,5.47
2023-05-05T02:23:00.939Z,5.22
2023-05-05T02:23:13.051Z,5.20
2023-05-05T02:23:25.667Z,5.55
2023-05-05T02:23:38.558Z,5.80
2023-05-05T02:23:52.086Z,5.78
2023-05-05T02:24:04.611Z,5.70
2023-05-05T02:24:16.595Z,5.53
2023-05-05T02:24:29.058Z,5.50
2023-05-05T02:24:43.613Z,5.68
2023-05-05T02:24:55.703Z,5.60
2023-05-05T02:25:08.868Z,5.25
2023-05-05T02:25:23.602Z,5.18
2023-05-05T02:25:41.888Z,5.15
2023-05-05T02:25:59.739Z,5.50
2023-05-05T02:26:13.945Z,5.70
2023-05-05T02:26:26.754Z,5.50
2023-05-05T02:26:41.166Z,5.40
2023-05-05T02:26:54.783Z,5.45
2023-05-05T02:27:08.251Z,5.45
2023-05-05T02:27:23.336Z,5.22
2023-05-05T02:27:37.404Z,5.05
2023-05-05T02:27:54.690Z,5.13
2023-05-05T02:28:15.631Z,5.55
2023-05-05T02:28:49.796Z,5.38
2023-05-05T02:29:13.049Z,5.32
2023-05-05T02:29:44.697Z,5.20
2023-05-05T02:30:01.784Z,5.40
2023-05-05T02:30:18.126Z,5.25
2023-05-05T02:30:35.048Z,5.20
2023-05-05T02:30:54.696Z,5.03
2023-05-05T02:31:08.805Z,4.97
2023-05-05T02:31:23.947Z,5.10
2023-05-05T02:31:47.384Z,4.80
2023-05-05T02:32:14.733Z,5.07
2023-05-05T02:32:52.119Z,5.47
2023-05-05T02:33:10.272Z,5.43
2023-05-05T02:33:24.858Z,5.22
2023-05-05T02:33:38.606Z,5.18
2023-05-05T02:33:53.298Z,5.30
2023-05-05T02:34:07.259Z,5.25
2023-05-05T02:34:24.663Z,5.53
2023-05-05T02:34:39.711Z,5.32
2023-05-05T02:34:54.253Z,5.10
2023-05-05T02:35:29.773Z,5.45
2023-05-05T02:35:43.232Z,5.43
2023-05-05T02:35:57.565Z,5.40
2023-05-05T02:36:17.987Z,5.38
2023-05-05T02:36:33.767Z,5.10
2023-05-05T02:36:47.776Z,5.18
2023-05-05T02:37:03.639Z,5.35
2023-05-05T02:37:19.719Z,5.45
2023-05-05T02:37:33.920Z,4.85
2023-05-05T02:37:50.553Z,4.60
2023-05-05T02:38:05.481Z,5.10
2023-05-05T02:38:18.625Z,5.30
2023-05-05T02:38:32.556Z,5.10
2023-05-05T02:38:46.420Z,5.20
2023-05-05T02:39:02.292Z,5.68
2023-05-05T02:39:21.799Z,5.70
2023-05-05T02:39:58.381Z,5.60
2023-05-05T02:40:11.974Z,5.75
2023-05-05T02:40:26.419Z,5.55
2023-05-05T02:40:41.972Z,5.43
2023-05-05T02:40:57.876Z,5.80
2023-05-05T02:41:13.727Z,5.90
2023-05-05T02:41:28.528Z,5.70
2023-05-05T02:41:42.746Z,5.88
2023-05-05T02:41:55.537Z,5.93
2023-05-05T02:42:15.824Z,5.80
2023-05-05T02:42:33.871Z,6.05
2023-05-05T02:42:47.983Z,5.88
2023-05-05T02:43:05.064Z,5.53
2023-05-05T02:43:21.935Z,5.55
2023-05-05T02:43:36.573Z,5.43
2023-05-05T02:43:52.233Z,5.25
2023-05-05T02:44:06.465Z,5.00
2023-05-05T02:44:19.788Z,4.82
2023-05-05T02:44:33.433Z,5.00
2023-05-05T02:44:46.272Z,5.20
2023-05-05T02:45:04.957Z,5.18
2023-05-05T02:45:20.041Z,5.10
2023-05-05T02:45:33.014Z,5.32
2023-05-05T02:45:45.051Z,5.38
2023-05-05T02:45:57.288Z,5.18
2023-05-05T02:46:09.328Z,5.28
2023-05-05T02:46:21.927Z,5.10
2023-05-05T02:46:34.237Z,5.00
2023-05-05T02:46:47.336Z,4.78
2023-05-05T02:46:59.355Z,4.75
2023-05-05T02:47:11.892Z,4.85
2023-05-05T02:47:28.776Z,5.35
2023-05-05T02:47:40.944Z,5.20
2023-05-05T02:47:53.499Z,4.93
2023-05-05T02:48:06.178Z,5.03
2023-05-05T02:48:18.142Z,4.85
2023-05-05T02:48:30.975Z,4.95
2023-05-05T02:48:42.914Z,5.07
2023-05-05T02:48:54.861Z,5.00
2023-05-05T02:49:06.856Z,5.10
2023-05-05T02:49:19.480Z,5.05
2023-05-05T02:49:31.530Z,5.30
2023-05-05T02:49:43.456Z,5.30
2023-05-05T02:49:55.503Z,5.38
2023-05-05T02:50:09.254Z,5.30
2023-05-05T02:50:21.530Z,5.20
2023-05-05T02:50:36.341Z,5.20
2023-05-05T02:50:48.431Z,5.35
2023-05-05T02:51:00.414Z,5.10
2023-05-05T02:51:12.549Z,4.78
2023-05-05T02:51:24.426Z,5.10
2023-05-05T02:51:36.543Z,5.20
2023-05-05T02:51:48.936Z,5.40
2023-05-05T02:52:01.125Z,5.50
2023-05-05T02:52:13.196Z,5.50
2023-05-05T02:52:25.691Z,5.70
2023-05-05T02:52:40.056Z,5.60
2023-05-05T02:52:52.348Z,5.63
2023-05-05T02:53:04.795Z,5.30
2023-05-05T02:53:17.011Z,5.32
2023-05-05T02:53:29.318Z,5.60
2023-05-05T02:53:41.466Z,5.78
2023-05-05T02:53:53.428Z,5.38
2023-05-05T02:54:05.499Z,5.15
2023-05-05T02:54:17.586Z,5.28
2023-05-05T02:54:31.467Z,5.50
2023-05-05T02:54:43.466Z,5.60
2023-05-05T02:54:55.439Z,5.80
2023-05-05T02:55:08.223Z,5.80
2023-05-05T02:55:20.318Z,5.60
2023-05-05T02:56:01.748Z,5.38
2023-05-05T02:56:26.641Z,5.47
2023-05-05T02:56:51.188Z,5.20
2023-05-05T02:57:03.950Z,5.88
2023-05-05T02:57:19.864Z,6.03
2023-05-05T02:57:38.973Z,5.80
2023-05-05T02:58:00.586Z,5.20
2023-05-05T02:58:31.586Z,5.18
2023-05-05T02:58:53.636Z,5.05
2023-05-05T02:59:33.391Z,5.10
2023-05-05T03:00:02.876Z,5.80
2023-05-05T03:00:36.368Z,6.03
2023-05-05T03:01:01.341Z,6.10
2023-05-05T03:01:25.549Z,5.80
2023-05-05T03:01:40.570Z,5.70
2023-05-05T03:02:20.596Z,5.80
2023-05-05T03:02:52.908Z,5.80
2023-05-05T03:03:16.233Z,5.80
2023-05-05T03:03:36.489Z,5.90
2023-05-05T03:03:58.592Z,6.07
2023-05-05T03:04:29.449Z,5.93
2023-05-05T03:04:50.347Z,5.28
2023-05-05T03:05:17.184Z,5.30
2023-05-05T03:05:37.614Z,5.63
2023-05-05T03:06:08.128Z,5.45
2023-05-05T03:06:22.710Z,5.63
2023-05-05T03:06:42.438Z,5.78
2023-05-05T03:06:59.075Z,5.97
2023-05-05T03:07:22.057Z,5.97
2023-05-05T03:08:02.008Z,5.80
2023-05-05T03:08:18.103Z,5.90
2023-05-05T03:08:44.910Z,5.90
2023-05-05T03:09:13.092Z,5.57
2023-05-05T03:09:33.212Z,5.45
2023-05-05T03:09:57.800Z,5.22
2023-05-05T03:10:16.666Z,5.13
2023-05-05T03:10:40.235Z,5.45
2023-05-05T03:11:04.311Z,5.38
2023-05-05T03:11:34.608Z,5.18
2023-05-05T03:12:02.349Z,5.40
2023-05-05T03:12:21.088Z,5.55
2023-05-05T03:12:56.630Z,5.90
2023-05-05T03:13:11.839Z,5.88
2023-05-05T03:13:26.373Z,5.80
2023-05-05T03:13:42.774Z,5.80
2023-05-05T03:14:13.061Z,5.80
2023-05-05T03:14:29.576Z,5.90
2023-05-05T03:14:45.870Z,5.50
2023-05-05T03:15:00.714Z,5.60
2023-05-05T03:15:14.280Z,5.63
2023-05-05T03:15:31.471Z,5.80
2023-05-05T03:15:46.638Z,5.68
2023-05-05T03:16:04.538Z,5.45
2023-05-05T03:16:18.290Z,5.05
2023-05-05T03:16:32.364Z,4.90
2023-05-05T03:16:46.913Z,5.32
2023-05-05T03:16:59.833Z,5.85
2023-05-05T03:17:13.358Z,5.95
2023-05-05T03:17:27.699Z,5.55
2023-05-05T03:17:41.689Z,5.30
2023-05-05T03:17:54.340Z,5.55
2023-05-05T03:18:08.347Z,5.60
2023-05-05T03:18:22.585Z,5.43
2023-05-05T03:18:37.453Z,5.30
2023-05-05T03:18:53.050Z,5.20
2023-05-05T03:19:06.974Z,5.20
2023-05-05T03:19:20.142Z,5.10
2023-05-05T03:19:32.206Z,5.22
2023-05-05T03:19:44.497Z,5.25
2023-05-05T03:19:57.118Z,5.18
2023-05-05T03:20:11.136Z,5.10
2023-05-05T03:20:23.371Z,4.93
2023-05-05T03:20:38.731Z,4.90
2023-05-05T03:20:52.258Z,5.22
2023-05-05T03:21:08.797Z,5.82
2023-05-05T03:21:21.460Z,5.80
2023-05-05T03:21:33.645Z,5.65
2023-05-05T03:21:45.847Z,5.63
2023-05-05T03:21:58.067Z,5.15
2023-05-05T03:22:10.469Z,5.05
2023-05-05T03:22:22.813Z,5.03
2023-05-05T03:22:37.862Z,5.15
2023-05-05T03:22:50.853Z,5.00
2023-05-05T03:23:02.932Z,5.05
2023-05-05T03:23:18.233Z,5.25
2023-05-05T03:23:32.766Z,5.47
2023-05-05T03:23:44.705Z,5.55
2023-05-05T03:23:58.090Z,5.82
2023-05-05T03:24:28.409Z,5.93
2023-05-05T03:24:41.089Z,5.15
2023-05-05T03:24:53.322Z,5.18
2023-05-05T03:25:06.271Z,5.45
2023-05-05T03:25:18.617Z,5.70
2023-05-05T03:25:47.337Z,5.55
2023-05-05T03:25:59.617Z,5.30
2023-05-05T03:26:11.604Z,5.38
2023-05-05T03:26:24.803Z,5.13
2023-05-05T03:26:36.685Z,5.32
2023-05-05T03:26:50.244Z,5.40
2023-05-05T03:27:02.952Z,5.43
2023-05-05T03:27:17.332Z,5.55
2023-05-05T03:27:29.990Z,5.78
2023-05-05T03:27:41.886Z,6.00
2023-05-05T03:27:53.858Z,6.00
2023-05-05T03:28:05.827Z,5.40