createdAt,value
2022-09-06T00:00:50.825Z,23.60
2022-09-06T00:03:18.789Z,23.50
2022-09-06T00:05:46.808Z,23.60
2022-09-06T00:08:15.466Z,23.50
2022-09-06T00:10:44.832Z,23.50
2022-09-06T00:13:13.506Z,23.50
2022-09-06T00:15:41.980Z,23.50
2022-09-06T00:18:10.024Z,23.50
2022-09-06T00:20:41.395Z,23.40
2022-09-06T00:23:09.866Z,23.40
2022-09-06T00:25:37.838Z,23.40
2022-09-06T00:28:07.255Z,23.40
2022-09-06T00:30:46.440Z,23.30
2022-09-06T00:33:15.375Z,23.30
2022-09-06T00:35:47.152Z,23.30
2022-09-06T00:38:15.889Z,23.30
2022-09-06T00:40:45.785Z,23.30
2022-09-06T00:43:15.259Z,23.30
2022-09-06T00:45:43.284Z,23.20
2022-09-06T00:48:11.287Z,23.20
2022-09-06T00:50:39.400Z,23.20
2022-09-06T00:53:07.521Z,23.20
2022-09-06T00:55:35.665Z,23.20
2022-09-06T00:58:04.208Z,23.20
2022-09-06T01:00:33.590Z,23.10
2022-09-06T01:03:01.554Z,23.10
2022-09-06T01:05:43.493Z,23.10
2022-09-06T01:08:20.791Z,23.10
2022-09-06T01:11:14.897Z,23.10
2022-09-06T01:13:56.728Z,23.00
2022-09-06T01:16:37.149Z,23.00
2022-09-06T01:20:09.362Z,23.00
2022-09-06T01:23:18.875Z,23.00
2022-09-06T01:26:04.581Z,22.90
2022-09-06T01:28:37.817Z,22.90
2022-09-06T01:31:28.142Z,22.90
2022-09-06T01:34:20.175Z,22.90
2022-09-06T01:37:09.324Z,22.90
2022-09-06T01:39:40.870Z,22.80
2022-09-06T01:42:14.388Z,22.80
2022-09-06T01:44:49.251Z,22.80
2022-09-06T01:47:36.341Z,22.80
2022-09-06T01:50:32.508Z,22.80
2022-09-06T01:53:12.237Z,22.70
2022-09-06T01:55:50.539Z,22.70
2022-09-06T01:58:59.628Z,22.70
2022-09-06T02:01:39.145Z,22.60
2022-09-06T02:04:16.749Z,22.60
2022-09-06T02:06:51.540Z,22.50
2022-09-06T02:09:26.607Z,22.50
2022-09-06T02:11:59.454Z,22.40
2022-09-06T02:14:34.821Z,22.40
2022-09-06T02:17:06.636Z,22.30
2022-09-06T02:19:41.014Z,22.20
2022-09-06T02:22:13.045Z,22.10
2022-09-06T02:24:44.992Z,22.00
2022-09-06T02:27:14.459Z,22.00
2022-09-06T02:29:42.984Z,21.90
2022-09-06T02:32:20.110Z,21.90
2022-09-06T02:34:49.656Z,21.90
2022-09-06T02:37:19.065Z,21.90
2022-09-06T02:39:47.109Z,21.80
2022-09-06T02:42:17.461Z,21.80
2022-09-06T02:44:45.435Z,21.80
2022-09-06T02:47:14.953Z,21.80
2022-09-06T02:49:42.929Z,21.80
2022-09-06T02:52:11.218Z,21.80
2022-09-06T02:54:39.184Z,21.80
2022-09-06T02:57:07.261Z,21.80
2022-09-06T02:59:35.294Z,21.80
2022-09-06T03:02:03.377Z,21.80
2022-09-06T03:04:32.866Z,21.80
2022-09-06T03:07:00.829Z,21.80
2022-09-06T03:09:29.204Z,21.80
2022-09-06T03:11:57.233Z,21.80
2022-09-06T03:14:25.277Z,21.80
2022-09-06T03:16:53.349Z,21.80
2022-09-06T03:19:21.610Z,21.80
2022-09-06T03:21:50.957Z,21.80
2022-09-06T03:24:18.993Z,21.80
2022-09-06T03:26:47.023Z,21.90
2022-09-06T03:29:14.958Z,21.90
2022-09-06T03:31:42.926Z,21.90
2022-09-06T03:34:11.325Z,21.90
2022-09-06T03:36:39.541Z,21.90
2022-09-06T03:39:08.819Z,21.90
2022-09-06T03:41:38.113Z,21.90
2022-09-06T03:44:06.133Z,21.90
2022-09-06T03:46:34.236Z,21.90
2022-09-06T03:49:02.300Z,21.90
2022-09-06T03:51:30.300Z,21.80
2022-09-06T03:53:58.461Z,21.80
2022-09-06T03:56:30.768Z,21.80
2022-09-06T03:58:58.725Z,21.80
2022-09-06T04:01:27.414Z,21.70
2022-09-06T04:03:55.481Z,21.70
2022-09-06T04:06:23.425Z,21.70
2022-09-06T04:08:51.420Z,21.70
2022-09-06T04:11:19.538Z,21.70
2022-09-06T04:13:49.138Z,21.70
2022-09-06T04:16:18.646Z,21.60
2022-09-06T04:18:46.665Z,21.60
2022-09-06T04:21:14.664Z,21.60
2022-09-06T04:23:42.721Z,21.50
2022-09-06T04:26:12.438Z,21.50
2022-09-06T04:28:55.125Z,21.40
2022-09-06T04:31:34.376Z,21.40
2022-09-06T04:34:21.835Z,21.30
2022-09-06T04:36:52.655Z,21.30
2022-09-06T04:39:20.737Z,21.40
2022-09-06T04:41:48.939Z,21.40
2022-09-06T04:44:18.807Z,21.40
2022-09-06T04:46:47.207Z,21.40
2022-09-06T04:49:18.058Z,21.40
2022-09-06T04:51:47.239Z,21.40
2022-09-06T04:54:19.767Z,21.40
2022-09-06T04:56:48.211Z,21.40
2022-09-06T04:59:25.314Z,21.40
2022-09-06T05:01:54.821Z,21.40
2022-09-06T05:04:28.997Z,21.40
2022-09-06T05:07:09.682Z,21.40
2022-09-06T05:09:37.952Z,21.30
2022-09-06T05:12:08.554Z,21.30
2022-09-06T05:14:48.813Z,21.30
2022-09-06T05:17:22.108Z,21.30
2022-09-06T05:19:55.386Z,21.30
2022-09-06T05:22:23.712Z,21.20
2022-09-06T05:24:56.304Z,21.20
2022-09-06T05:27:27.316Z,21.20
2022-09-06T05:30:06.707Z,21.20
2022-09-06T05:32:37.125Z,21.20
2022-09-06T05:35:07.361Z,21.20
2022-09-06T05:37:45.926Z,21.20
2022-09-06T05:40:22.239Z,21.20
2022-09-06T05:42:55.243Z,21.20
2022-09-06T05:45:34.605Z,21.20
2022-09-06T05:48:15.904Z,21.20
2022-09-06T05:51:01.550Z,21.20
2022-09-06T05:53:36.650Z,21.20
2022-09-06T05:56:14.862Z,21.20
2022-09-06T05:58:45.345Z,21.10
2022-09-06T06:01:21.266Z,21.10
2022-09-06T06:03:55.276Z,21.00
2022-09-06T06:06:26.458Z,21.00
2022-09-06T06:09:09.679Z,21.00
2022-09-06T06:11:48.962Z,21.00
2022-09-06T06:14:31.752Z,21.00
2022-09-06T06:17:03.838Z,20.90
2022-09-06T06:19:41.856Z,20.90
2022-09-06T06:22:13.711Z,20.90
2022-09-06T06:24:42.134Z,20.90
2022-09-06T06:27:10.591Z,20.90
2022-09-06T06:29:38.799Z,20.90
2022-09-06T06:32:08.621Z,20.90
2022-09-06T06:34:39.887Z,20.90
2022-09-06T06:37:08.109Z,20.90
2022-09-06T06:39:36.952Z,21.00
2022-09-06T06:42:05.688Z,21.00
2022-09-06T06:44:33.923Z,21.00
2022-09-06T06:47:03.475Z,21.00
2022-09-06T06:49:33.236Z,21.00
2022-09-06T06:52:01.701Z,21.00
2022-09-06T06:54:30.068Z,21.00
2022-09-06T06:56:58.356Z,21.00
2022-09-06T06:59:26.628Z,21.00
2022-09-06T07:01:57.730Z,21.00
2022-09-06T07:04:26.434Z,21.00
2022-09-06T07:12:34.531Z,21.10
2022-09-06T07:15:08.184Z,21.10
2022-09-06T07:17:36.593Z,21.10
2022-09-06T07:22:41.896Z,21.20
2022-09-06T07:25:17.637Z,21.20
2022-09-06T07:27:49.554Z,21.30
2022-09-06T07:30:20.299Z,21.30
2022-09-06T07:32:51.815Z,21.40
2022-09-06T07:36:04.549Z,21.50
2022-09-06T07:38:38.033Z,21.50
2022-09-06T07:41:09.414Z,21.60
2022-09-06T07:43:38.627Z,21.70
2022-09-06T07:46:12.922Z,21.80
2022-09-06T07:48:46.821Z,21.90
2022-09-06T07:51:18.000Z,22.10
2022-09-06T07:54:12.760Z,22.20
2022-09-06T07:56:50.197Z,22.40
2022-09-06T07:59:23.625Z,22.50
2022-09-06T08:01:53.259Z,22.60
2022-09-06T08:04:25.479Z,22.70
2022-09-06T08:09:53.404Z,23.00
2022-09-06T08:12:24.032Z,23.10
2022-09-06T08:14:57.335Z,23.30
2022-09-06T08:17:30.243Z,23.40
2022-09-06T08:20:01.185Z,23.60
2022-09-06T08:22:34.195Z,23.80
2022-09-06T08:25:05.895Z,24.00
2022-09-06T08:27:36.785Z,24.20
2022-09-06T08:30:06.519Z,24.40
2022-09-06T08:32:36.413Z,24.50
2022-09-06T08:35:06.512Z,24.70
2022-09-06T08:37:39.481Z,24.80
2022-09-06T08:40:20.455Z,24.90
2022-09-06T08:42:55.002Z,25.00
2022-09-06T08:45:25.014Z,25.10
2022-09-06T08:47:53.721Z,25.20
2022-09-06T08:50:28.584Z,25.30
2022-09-06T08:53:23.319Z,25.30
2022-09-06T08:55:59.801Z,25.40
2022-09-06T08:58:59.475Z,25.50
2022-09-06T09:01:40.019Z,25.60
2022-09-06T09:04:19.736Z,25.70
2022-09-06T09:06:59.407Z,25.90
2022-09-06T09:09:36.568Z,26.00
2022-09-06T09:12:13.067Z,26.20
2022-09-06T09:14:47.116Z,26.30
2022-09-06T09:17:40.098Z,26.50
2022-09-06T09:20:17.051Z,26.60
2022-09-06T09:22:46.637Z,26.70
2022-09-06T09:25:25.057Z,26.80
2022-09-06T09:27:58.302Z,27.00
2022-09-06T09:30:55.580Z,27.10
2022-09-06T09:33:34.752Z,27.20
2022-09-06T09:36:11.138Z,27.40
2022-09-06T09:38:45.842Z,27.50
2022-09-06T09:41:38.384Z,27.60
2022-09-06T09:44:25.095Z,27.70
2022-09-06T09:47:01.120Z,27.80
2022-09-06T09:49:34.858Z,27.90
2022-09-06T09:52:13.296Z,27.90
2022-09-06T09:54:51.843Z,28.00
2022-09-06T09:57:25.523Z,28.20
2022-09-06T10:00:05.429Z,28.20
2022-09-06T10:02:39.217Z,28.30
2022-09-06T10:05:22.886Z,28.40
2022-09-06T10:07:56.925Z,28.50
2022-09-06T10:10:44.255Z,28.50
2022-09-06T10:13:26.690Z,28.60
2022-09-06T10:16:16.456Z,28.70
2022-09-06T10:18:59.745Z,28.90
2022-09-06T10:22:01.368Z,28.90
2022-09-06T10:25:02.181Z,28.90
2022-09-06T10:28:10.548Z,29.00
2022-09-06T10:30:55.079Z,29.10
2022-09-06T10:33:38.162Z,29.30
2022-09-06T10:36:25.693Z,29.40
2022-09-06T10:39:48.033Z,29.40
2022-09-06T10:42:36.595Z,29.40
2022-09-06T10:45:46.220Z,29.50
2022-09-06T10:48:27.458Z,29.60
2022-09-06T10:55:11.860Z,29.70
2022-09-06T10:58:20.701Z,29.80
2022-09-06T11:01:18.780Z,30.00
2022-09-06T11:04:06.834Z,30.10
2022-09-06T11:15:29.517Z,30.30
2022-09-06T11:18:42.758Z,30.40
2022-09-06T11:22:39.255Z,30.50
2022-09-06T11:40:28.403Z,31.00
2022-09-06T11:51:25.509Z,31.30
2022-09-06T11:54:54.378Z,31.40
2022-09-06T11:57:28.239Z,31.40
2022-09-06T12:00:37.801Z,31.50
2022-09-06T12:09:47.595Z,31.80
2022-09-06T12:13:16.654Z,31.80
2022-09-06T12:16:22.308Z,32.00
2022-09-06T12:19:43.436Z,32.00
2022-09-06T12:22:59.955Z,32.10
2022-09-06T12:26:26.905Z,32.20
2022-09-06T13:09:17.471Z,33.00
2022-09-06T13:12:14.657Z,33.00
2022-09-06T13:15:18.866Z,32.90
2022-09-06T14:13:27.272Z,33.40
2022-09-06T14:15:55.421Z,33.40
2022-09-06T14:18:23.839Z,33.40
2022-09-06T14:20:54.331Z,33.40
2022-09-06T14:23:23.296Z,33.40
2022-09-06T14:25:55.736Z,33.40
2022-09-06T14:28:26.673Z,33.40
2022-09-06T14:30:55.691Z,33.40
2022-09-06T14:33:24.003Z,33.40
2022-09-06T14:35:52.262Z,33.40
2022-09-06T14:38:20.324Z,33.40
2022-09-06T14:41:05.094Z,33.40
2022-09-06T14:43:35.390Z,33.40
2022-09-06T14:46:06.054Z,33.30
2022-09-06T14:48:37.185Z,33.30
2022-09-06T14:51:12.054Z,33.30
2022-09-06T14:53:41.375Z,33.30
2022-09-06T14:56:11.089Z,33.40
2022-09-06T14:58:42.214Z,33.40
2022-09-06T15:01:13.826Z,33.50
2022-09-06T15:03:44.157Z,33.50
2022-09-06T15:06:12.373Z,33.50
2022-09-06T15:08:40.438Z,33.50
2022-09-06T15:11:11.061Z,33.60
2022-09-06T15:13:41.788Z,33.60
2022-09-06T15:16:11.634Z,33.70
2022-09-06T15:18:39.595Z,33.70
2022-09-06T15:21:12.482Z,33.80
2022-09-06T15:23:41.371Z,33.80
2022-09-06T15:26:10.712Z,33.90
2022-09-06T15:28:43.169Z,33.90
2022-09-06T15:31:13.080Z,33.90
2022-09-06T15:33:42.579Z,34.00
2022-09-06T15:36:11.918Z,34.00
2022-09-06T15:38:43.843Z,34.00
2022-09-06T15:41:14.393Z,34.10
2022-09-06T15:43:47.265Z,34.10
2022-09-06T15:46:16.482Z,34.10
2022-09-06T15:48:47.952Z,34.10
2022-09-06T15:51:18.121Z,34.20
2022-09-06T15:53:47.018Z,34.20
2022-09-06T15:56:17.624Z,34.30
2022-09-06T15:58:47.844Z,34.30
2022-09-06T16:01:19.077Z,34.30
2022-09-06T16:03:50.420Z,34.30
2022-09-06T16:08:58.344Z,34.20
2022-09-06T16:11:27.999Z,34.30
2022-09-06T16:13:57.903Z,34.30
2022-09-06T16:16:26.082Z,34.30
2022-09-06T16:18:54.222Z,34.30
2022-09-06T16:21:25.192Z,34.30
2022-09-06T16:23:56.493Z,34.30
2022-09-06T16:26:27.079Z,34.40
2022-09-06T16:28:57.087Z,34.40
2022-09-06T16:31:25.603Z,34.40
2022-09-06T16:33:54.360Z,34.40
2022-09-06T16:36:23.088Z,34.40
2022-09-06T16:38:54.883Z,34.50
2022-09-06T16:41:29.430Z,34.50
2022-09-06T16:43:59.812Z,34.40
2022-09-06T16:46:29.591Z,34.40
2022-09-06T16:49:01.018Z,34.40
2022-09-06T16:51:31.107Z,34.40
2022-09-06T16:54:00.611Z,34.40
2022-09-06T16:56:33.566Z,34.30
2022-09-06T16:59:06.495Z,34.30
2022-09-06T17:01:36.563Z,34.20
2022-09-06T17:04:06.712Z,34.20
2022-09-06T17:06:42.111Z,34.00
2022-09-06T17:09:10.266Z,33.90
2022-09-06T17:11:40.161Z,33.80
2022-09-06T17:14:10.114Z,33.70
2022-09-06T17:16:55.919Z,33.60
2022-09-06T17:19:24.122Z,33.50
2022-09-06T17:21:54.794Z,33.30
2022-09-06T17:24:22.939Z,33.20
2022-09-06T17:26:51.091Z,33.10
2022-09-06T17:29:21.296Z,32.90
2022-09-06T17:31:49.497Z,32.80
2022-09-06T17:34:17.679Z,32.70
2022-09-06T17:36:45.885Z,32.50
2022-09-06T17:39:17.548Z,32.40
2022-09-06T17:41:49.810Z,32.30
2022-09-06T17:44:21.795Z,32.10
2022-09-06T17:47:24.248Z,32.00
2022-09-06T17:49:39.266Z,31.90
2022-09-06T17:52:07.368Z,31.70
2022-09-06T17:54:35.479Z,31.60
2022-09-06T17:57:03.541Z,31.50
2022-09-06T17:59:35.659Z,31.50
2022-09-06T18:02:05.202Z,31.30
2022-09-06T18:04:33.447Z,31.20
2022-09-06T18:07:01.920Z,31.10
2022-09-06T18:09:30.131Z,31.00
2022-09-06T18:11:58.886Z,30.90
2022-09-06T18:14:28.434Z,30.80
2022-09-06T18:16:58.036Z,30.70
2022-09-06T18:19:26.853Z,30.60
2022-09-06T18:21:57.053Z,30.50
2022-09-06T18:24:25.428Z,30.40
2022-09-06T18:26:53.544Z,30.30
2022-09-06T18:29:21.963Z,30.20
2022-09-06T18:31:53.307Z,30.10
2022-09-06T18:34:22.946Z,30.00
2022-09-06T18:36:51.145Z,29.90
2022-09-06T18:39:20.304Z,29.80
2022-09-06T18:42:06.969Z,29.70
2022-09-06T18:44:36.306Z,29.60
2022-09-06T18:47:07.469Z,29.50
2022-09-06T18:49:40.583Z,29.40
2022-09-06T18:52:11.599Z,29.30
2022-09-06T18:54:39.673Z,29.10
2022-09-06T18:57:07.778Z,29.00
2022-09-06T18:59:35.879Z,28.90
2022-09-06T19:02:04.436Z,28.70
2022-09-06T19:04:32.727Z,28.60
2022-09-06T19:07:03.924Z,28.50
2022-09-06T19:09:32.242Z,28.40
2022-09-06T19:12:00.242Z,28.30
2022-09-06T19:14:28.299Z,28.30
2022-09-06T19:16:56.416Z,28.20
2022-09-06T19:19:25.426Z,28.10
2022-09-06T19:21:53.504Z,28.00
2022-09-06T19:24:24.496Z,27.90
2022-09-06T19:26:55.113Z,27.90
2022-09-06T19:29:23.174Z,27.70
2022-09-06T19:31:52.178Z,27.60
2022-09-06T19:34:20.496Z,27.50
2022-09-06T19:36:52.030Z,27.50
2022-09-06T19:39:21.377Z,27.30
2022-09-06T19:41:50.979Z,27.30
2022-09-06T19:44:20.622Z,27.20
2022-09-06T19:46:50.996Z,27.20
2022-09-06T19:49:20.649Z,27.10
2022-09-06T19:51:51.153Z,27.10
2022-09-06T19:54:20.227Z,27.10
2022-09-06T19:56:48.677Z,27.00
2022-09-06T19:59:18.681Z,27.00
2022-09-06T20:01:47.789Z,27.00
2022-09-06T20:04:16.865Z,26.90
2022-09-06T20:06:45.113Z,26.90
2022-09-06T20:09:15.775Z,26.80
2022-09-06T20:11:44.390Z,26.80
2022-09-06T20:14:13.579Z,26.80
2022-09-06T20:16:43.295Z,26.70
2022-09-06T20:19:14.428Z,26.60
2022-09-06T20:21:42.881Z,26.50
2022-09-06T20:24:10.945Z,26.50
2022-09-06T20:26:38.874Z,26.40
2022-09-06T20:29:07.916Z,26.40
2022-09-06T20:31:38.017Z,26.30
2022-09-06T20:34:07.955Z,26.30
2022-09-06T20:36:36.193Z,26.20
2022-09-06T20:39:05.039Z,26.20
2022-09-06T20:41:33.699Z,26.20
2022-09-06T20:44:01.867Z,26.10
2022-09-06T20:46:32.700Z,26.00
2022-09-06T20:49:04.580Z,26.00
2022-09-06T20:51:36.482Z,25.90
2022-09-06T20:54:07.594Z,25.80
2022-09-06T20:56:39.037Z,25.70
2022-09-06T20:59:09.121Z,25.60
2022-09-06T21:01:43.766Z,25.60
2022-09-06T21:04:14.318Z,25.50
2022-09-06T21:06:45.703Z,25.50
2022-09-06T21:09:15.193Z,25.40
2022-09-06T21:11:45.108Z,25.40
2022-09-06T21:14:13.959Z,25.30
2022-09-06T21:16:42.148Z,25.30
2022-09-06T21:19:12.452Z,25.30
2022-09-06T21:21:41.490Z,25.30
2022-09-06T21:24:12.049Z,25.30
2022-09-06T21:26:40.867Z,25.30
2022-09-06T21:29:08.834Z,25.30
2022-09-06T21:31:38.371Z,25.30
2022-09-06T21:34:15.481Z,25.30
2022-09-06T21:36:45.213Z,25.20
2022-09-06T21:39:15.040Z,25.20
2022-09-06T21:41:45.007Z,25.10
2022-09-06T21:44:13.740Z,25.00
2022-09-06T21:46:42.700Z,25.00
2022-09-06T21:49:13.980Z,25.00
2022-09-06T21:51:42.858Z,24.90
2022-09-06T21:54:11.574Z,24.90
2022-09-06T21:56:41.513Z,24.80
2022-09-06T21:59:10.806Z,24.80
2022-09-06T22:01:40.518Z,24.70
2022-09-06T22:04:09.603Z,24.60
2022-09-06T22:06:37.802Z,24.50
2022-09-06T22:09:10.627Z,24.40
2022-09-06T22:11:42.352Z,24.30
2022-09-06T22:14:13.863Z,24.20
2022-09-06T22:16:43.093Z,24.20
2022-09-06T22:19:12.306Z,24.20
2022-09-06T22:21:40.866Z,24.20
2022-09-06T22:24:11.860Z,24.20
2022-09-06T22:26:43.023Z,24.20
2022-09-06T22:29:13.321Z,24.20
2022-09-06T22:31:41.389Z,24.20
2022-09-06T22:34:10.334Z,24.20
2022-09-06T22:36:38.680Z,24.20
2022-09-06T22:39:06.905Z,24.20
2022-09-06T22:41:35.037Z,24.20
2022-09-06T22:44:05.844Z,24.20
2022-09-06T22:46:34.753Z,24.20
2022-09-06T22:49:04.002Z,24.20
2022-09-06T22:51:32.191Z,24.10
2022-09-06T22:54:00.146Z,24.10
2022-09-06T22:56:28.595Z,24.00
2022-09-06T22:58:56.584Z,24.00
2022-09-06T23:01:26.002Z,23.90
2022-09-06T23:03:54.013Z,23.80
2022-09-06T23:06:22.334Z,23.80
2022-09-06T23:08:50.312Z,23.80
2022-09-06T23:11:20.328Z,23.80
2022-09-06T23:13:48.612Z,23.80
2022-09-06T23:16:20.236Z,23.80
2022-09-06T23:18:49.894Z,23.70
2022-09-06T23:21:20.913Z,23.70
2022-09-06T23:23:52.268Z,23.60
2022-09-06T23:26:23.144Z,23.60
2022-09-06T23:28:56.205Z,23.60
2022-09-06T23:31:27.201Z,23.60
2022-09-06T23:33:59.311Z,23.60
2022-09-06T23:36:28.167Z,23.60
2022-09-06T23:38:56.803Z,23.50
2022-09-06T23:41:25.472Z,23.50
2022-09-06T23:43:53.439Z,23.50
2022-09-06T23:46:21.696Z,23.50
2022-09-06T23:48:49.794Z,23.50
2022-09-06T23:51:19.900Z,23.40
2022-09-06T23:53:48.415Z,23.40
2022-09-06T23:56:16.685Z,23.40
2022-09-06T23:58:44.698Z,23.40
