createdAt,value
2018-11-02T00:00:53.516Z,6.00
2018-11-02T00:05:58.702Z,5.93
2018-11-02T00:11:18.983Z,5.40
2018-11-02T00:16:24.192Z,5.70
2018-11-02T00:21:28.740Z,5.97
2018-11-02T00:26:33.271Z,6.93
2018-11-02T00:31:38.369Z,6.70
2018-11-02T00:36:42.781Z,5.90
2018-11-02T00:41:47.051Z,6.13
2018-11-02T00:46:51.293Z,5.97
2018-11-02T00:51:56.355Z,5.57
2018-11-02T00:57:00.816Z,6.00
2018-11-02T01:02:05.693Z,5.37
2018-11-02T01:07:09.964Z,5.40
2018-11-02T01:12:14.625Z,6.03
2018-11-02T01:17:19.246Z,5.73
2018-11-02T01:22:23.803Z,5.80
2018-11-02T01:27:28.303Z,6.17
2018-11-02T01:32:33.065Z,5.58
2018-11-02T01:37:37.237Z,6.23
2018-11-02T01:42:41.741Z,6.20
2018-11-02T01:47:45.964Z,5.50
2018-11-02T01:52:50.166Z,5.53
2018-11-02T01:57:54.364Z,5.97
2018-11-02T02:02:58.648Z,5.50
2018-11-02T02:08:03.911Z,5.97
2018-11-02T02:13:08.507Z,5.40
2018-11-02T02:18:12.836Z,5.95
2018-11-02T02:23:17.477Z,5.80
2018-11-02T02:28:21.784Z,5.45
2018-11-02T02:33:26.197Z,5.70
2018-11-02T02:38:30.192Z,5.73
2018-11-02T02:43:34.788Z,6.05
2018-11-02T02:48:39.600Z,5.80
2018-11-02T02:53:43.836Z,5.55
2018-11-02T02:58:48.412Z,5.97
2018-11-02T03:03:53.353Z,5.08
2018-11-02T03:08:59.768Z,5.33
2018-11-02T03:14:04.850Z,5.63
2018-11-02T03:19:09.365Z,5.20
2018-11-02T03:24:13.828Z,5.20
2018-11-02T03:29:18.956Z,5.60
2018-11-02T03:34:23.796Z,4.77
2018-11-02T03:39:28.279Z,5.33
2018-11-02T03:44:32.370Z,4.83
2018-11-02T03:49:36.964Z,5.28
2018-11-02T03:54:41.528Z,4.97
2018-11-02T03:59:45.948Z,4.90
2018-11-02T04:04:50.223Z,4.87
2018-11-02T04:09:54.435Z,5.23
2018-11-02T04:14:58.926Z,5.00
2018-11-02T04:20:03.470Z,5.40
2018-11-02T04:25:08.263Z,4.50
2018-11-02T04:30:13.174Z,4.95
2018-11-02T04:35:17.873Z,4.78
2018-11-02T04:40:22.591Z,4.80
2018-11-02T04:45:32.432Z,4.83
2018-11-02T04:50:36.864Z,4.97
2018-11-02T04:55:41.439Z,4.97
2018-11-02T05:00:45.723Z,4.78
2018-11-02T05:05:50.181Z,4.33
2018-11-02T05:10:55.722Z,4.90
2018-11-02T05:16:00.093Z,4.87
2018-11-02T05:21:04.834Z,4.40
2018-11-02T05:26:09.491Z,4.60
2018-11-02T05:31:14.297Z,4.03
2018-11-02T05:36:18.445Z,5.23
2018-11-02T05:41:22.645Z,4.70
2018-11-02T05:46:27.412Z,5.50
2018-11-02T05:51:32.095Z,4.93
2018-11-02T05:56:36.227Z,5.33
2018-11-02T06:01:40.842Z,7.10
2018-11-02T06:06:45.852Z,4.78
2018-11-02T06:11:54.330Z,5.65
2018-11-02T06:16:58.510Z,4.73
2018-11-02T06:22:03.458Z,5.03
2018-11-02T06:27:07.906Z,4.85
2018-11-02T06:32:12.380Z,4.83
2018-11-02T06:37:17.233Z,5.05
2018-11-02T06:42:21.657Z,6.73
2018-11-02T06:47:26.682Z,6.10
2018-11-02T06:52:30.882Z,6.33
2018-11-02T06:57:35.629Z,5.33
2018-11-02T07:02:40.610Z,4.83
2018-11-02T07:07:44.918Z,4.97
2018-11-02T07:12:49.594Z,5.20
2018-11-02T07:17:54.062Z,4.80
2018-11-02T07:22:58.552Z,5.53
2018-11-02T07:28:03.287Z,5.20
2018-11-02T07:33:07.470Z,5.05
2018-11-02T07:38:12.468Z,4.90
2018-11-02T07:43:16.701Z,4.80
2018-11-02T07:48:20.897Z,4.72
2018-11-02T07:53:25.441Z,4.85
2018-11-02T07:58:29.928Z,5.03
2018-11-02T08:03:34.859Z,4.60
2018-11-02T08:08:47.981Z,4.60
2018-11-02T08:13:54.178Z,4.83
2018-11-02T08:18:58.754Z,4.53
2018-11-02T08:24:03.837Z,4.72
2018-11-02T08:29:08.607Z,4.60
2018-11-02T08:34:13.029Z,4.90
2018-11-02T08:39:17.118Z,5.20
2018-11-02T08:44:21.241Z,5.17
2018-11-02T08:49:25.342Z,5.08
2018-11-02T08:54:30.048Z,5.10
2018-11-02T08:59:34.620Z,4.70
2018-11-02T09:04:39.324Z,5.03
2018-11-02T09:09:44.114Z,4.42
2018-11-02T09:14:49.538Z,5.00
2018-11-02T09:19:54.300Z,4.83
2018-11-02T09:24:58.902Z,4.53
2018-11-02T09:30:03.348Z,4.27
2018-11-02T09:35:07.514Z,3.97
2018-11-02T09:40:12.611Z,4.80
2018-11-02T09:45:17.297Z,4.30
2018-11-02T09:50:21.603Z,4.20
2018-11-02T09:55:26.592Z,3.95
2018-11-02T10:00:31.625Z,4.17
2018-11-02T10:05:36.453Z,3.73
2018-11-02T10:10:41.085Z,4.00
2018-11-02T10:15:45.720Z,3.60
2018-11-02T10:20:50.167Z,3.97
2018-11-02T10:25:54.236Z,3.40
2018-11-02T10:30:58.516Z,3.20
2018-11-02T10:36:03.148Z,3.20
2018-11-02T10:41:08.151Z,3.17
2018-11-02T10:46:12.424Z,3.43
2018-11-02T10:51:16.911Z,3.17
2018-11-02T10:56:21.546Z,2.67
2018-11-02T11:01:31.775Z,2.90
2018-11-02T11:06:36.559Z,3.17
2018-11-02T11:11:42.574Z,3.55
2018-11-02T11:16:47.440Z,3.08
2018-11-02T11:21:52.081Z,3.13
2018-11-02T11:26:57.880Z,2.80
2018-11-02T11:32:02.693Z,2.53
2018-11-02T11:37:07.058Z,2.57
2018-11-02T11:42:11.430Z,2.47
2018-11-02T11:47:16.095Z,2.52
2018-11-02T11:52:20.185Z,2.77
2018-11-02T11:57:25.148Z,2.50
2018-11-02T12:02:29.551Z,2.50
2018-11-02T12:07:34.041Z,2.57
2018-11-02T12:12:42.725Z,2.77
2018-11-02T12:17:47.951Z,2.93
2018-11-02T12:22:54.084Z,3.02
2018-11-02T12:27:58.802Z,2.80
2018-11-02T12:33:09.139Z,4.90
2018-11-02T12:38:13.855Z,2.93
2018-11-02T12:43:18.946Z,3.50
2018-11-02T12:48:23.448Z,3.20
2018-11-02T12:53:28.332Z,2.90
2018-11-02T12:58:33.207Z,3.27
2018-11-02T13:03:37.496Z,3.03
2018-11-02T13:08:41.856Z,2.83
2018-11-02T13:13:47.740Z,2.97
2018-11-02T13:18:52.187Z,3.30
2018-11-02T13:23:57.150Z,4.40
2018-11-02T13:29:01.592Z,2.80
2018-11-02T13:34:06.063Z,2.67
2018-11-02T13:39:12.162Z,2.55
2018-11-02T13:44:16.682Z,2.75
2018-11-02T13:49:21.511Z,2.67
2018-11-02T13:54:26.572Z,2.33
2018-11-02T13:59:31.162Z,2.87
2018-11-02T14:04:36.141Z,2.40
2018-11-02T14:09:40.433Z,2.52
2018-11-02T14:14:45.160Z,2.47
2018-11-02T14:19:49.583Z,2.20
2018-11-02T14:24:53.971Z,2.57
2018-11-02T14:29:58.409Z,2.00
2018-11-02T14:35:03.107Z,1.90
2018-11-02T14:40:08.047Z,2.62
2018-11-02T14:45:15.315Z,2.33
2018-11-02T14:50:20.069Z,2.42
2018-11-02T14:55:24.266Z,2.25
2018-11-02T15:00:28.655Z,1.83
2018-11-02T15:05:33.379Z,2.03
2018-11-02T15:10:37.732Z,2.10
2018-11-02T15:15:42.599Z,2.20
2018-11-02T15:20:47.004Z,2.30
2018-11-02T15:25:51.999Z,2.80
2018-11-02T15:30:56.739Z,1.80
2018-11-02T15:36:01.521Z,1.80
2018-11-02T15:41:06.377Z,2.17
2018-11-02T15:46:12.304Z,2.10
2018-11-02T15:51:17.375Z,1.80
2018-11-02T15:56:21.542Z,2.20
2018-11-02T16:01:25.887Z,2.37
2018-11-02T16:06:30.901Z,2.47
2018-11-02T16:11:35.622Z,2.33
2018-11-02T16:16:40.510Z,2.50
2018-11-02T16:21:45.491Z,2.13
2018-11-02T16:26:49.813Z,2.47
2018-11-02T16:31:54.470Z,2.45
2018-11-02T16:36:58.942Z,2.80
2018-11-02T16:42:03.724Z,3.63
2018-11-02T16:47:08.696Z,3.80
2018-11-02T16:52:13.206Z,4.37
2018-11-02T16:57:17.924Z,3.83
2018-11-02T17:02:22.812Z,4.05
2018-11-02T17:07:27.720Z,4.05
2018-11-02T17:12:32.711Z,4.07
2018-11-02T17:17:37.536Z,4.40
2018-11-02T17:22:42.160Z,4.20
2018-11-02T17:27:46.433Z,4.17
2018-11-02T17:32:50.889Z,4.63
2018-11-02T17:37:55.351Z,4.40
2018-11-02T17:42:59.829Z,4.87
2018-11-02T17:48:04.651Z,5.23
2018-11-02T17:53:08.803Z,4.78
2018-11-02T17:58:13.777Z,4.60
2018-11-02T18:03:18.377Z,5.23
2018-11-02T18:08:22.648Z,5.17
2018-11-02T18:13:26.969Z,5.20
2018-11-02T18:18:32.269Z,4.62
2018-11-02T18:23:36.644Z,5.03
2018-11-02T18:28:41.375Z,5.17
2018-11-02T18:33:45.854Z,5.15
2018-11-02T18:38:51.066Z,5.30
2018-11-02T18:43:55.519Z,6.50
2018-11-02T18:48:59.937Z,6.67
2018-11-02T18:54:04.525Z,6.83
2018-11-02T18:59:09.611Z,6.67
2018-11-02T19:04:14.325Z,7.20
2018-11-02T19:09:18.822Z,7.70
2018-11-02T19:14:23.281Z,7.10
2018-11-02T19:19:28.741Z,7.87
2018-11-02T19:24:34.460Z,8.08
2018-11-02T19:29:38.945Z,8.00
2018-11-02T19:34:43.716Z,8.03
2018-11-02T19:39:47.930Z,8.30
2018-11-02T19:44:52.071Z,9.65
2018-11-02T19:49:56.728Z,10.93
2018-11-02T19:55:01.505Z,10.78
2018-11-02T20:00:07.961Z,10.17
2018-11-02T20:05:14.478Z,10.05
2018-11-02T20:10:19.216Z,9.60
2018-11-02T20:15:23.601Z,9.95
2018-11-02T20:20:28.366Z,9.93
2018-11-02T20:25:32.836Z,10.08
2018-11-02T20:30:37.442Z,10.23
2018-11-02T20:35:41.889Z,11.00
2018-11-02T20:40:46.065Z,11.00
2018-11-02T20:45:50.221Z,10.80
2018-11-02T20:50:54.665Z,10.40
2018-11-02T20:55:59.137Z,9.20
2018-11-02T21:01:03.559Z,10.20
2018-11-02T21:06:08.219Z,11.25
2018-11-02T21:11:12.941Z,12.40
2018-11-02T21:16:18.230Z,13.10
2018-11-02T21:21:22.485Z,13.50
2018-11-02T21:26:26.885Z,12.87
2018-11-02T21:31:31.219Z,11.38
2018-11-02T21:36:36.259Z,9.98
2018-11-02T21:41:41.196Z,10.83
2018-11-02T21:46:45.374Z,11.53
2018-11-02T21:51:49.741Z,10.50
2018-11-02T21:56:53.955Z,10.13
2018-11-02T22:01:58.961Z,9.95
2018-11-02T22:07:03.358Z,9.10
2018-11-02T22:12:08.369Z,9.65
2018-11-02T22:17:17.153Z,9.30
2018-11-02T22:22:21.301Z,9.80
2018-11-02T22:27:26.150Z,9.38
2018-11-02T22:32:30.349Z,10.00
2018-11-02T22:37:34.747Z,9.07
2018-11-02T22:42:39.544Z,9.80
2018-11-02T22:47:49.973Z,9.97
2018-11-02T22:52:54.435Z,9.53
2018-11-02T22:57:58.879Z,9.78
2018-11-02T23:03:03.692Z,9.73
2018-11-02T23:08:08.311Z,10.13
2018-11-02T23:13:12.422Z,10.93
2018-11-02T23:18:16.796Z,10.30
2018-11-02T23:23:21.614Z,10.13
2018-11-02T23:28:26.361Z,10.97
2018-11-02T23:33:31.131Z,11.00
2018-11-02T23:38:36.182Z,10.43
2018-11-02T23:43:40.743Z,10.75
2018-11-02T23:48:45.336Z,10.90
2018-11-02T23:53:49.469Z,11.03
2018-11-02T23:58:54.097Z,11.27
