createdAt,value
2022-11-14T00:00:52.351Z,99.90
2022-11-14T00:03:45.644Z,99.90
2022-11-14T00:06:35.030Z,99.90
2022-11-14T00:09:36.959Z,99.90
2022-11-14T00:12:27.211Z,99.90
2022-11-14T00:15:18.440Z,99.90
2022-11-14T00:18:08.856Z,99.90
2022-11-14T00:20:56.976Z,99.90
2022-11-14T00:23:47.538Z,99.90
2022-11-14T00:26:38.554Z,99.90
2022-11-14T00:29:31.215Z,99.90
2022-11-14T00:32:25.222Z,99.90
2022-11-14T00:35:15.101Z,99.90
2022-11-14T00:38:04.243Z,99.90
2022-11-14T00:40:54.295Z,99.90
2022-11-14T00:43:44.052Z,99.90
2022-11-14T00:46:39.137Z,99.90
2022-11-14T00:49:34.137Z,99.90
2022-11-14T00:52:23.814Z,99.90
2022-11-14T00:55:11.289Z,99.90
2022-11-14T00:57:57.970Z,99.90
2022-11-14T01:00:48.948Z,99.90
2022-11-14T01:03:39.348Z,99.90
2022-11-14T01:06:28.825Z,99.90
2022-11-14T01:09:19.424Z,99.90
2022-11-14T01:12:09.028Z,99.90
2022-11-14T01:14:56.103Z,99.90
2022-11-14T01:17:47.145Z,99.90
2022-11-14T01:23:59.109Z,99.90
2022-11-14T01:26:47.371Z,99.90
2022-11-14T01:29:40.575Z,99.90
2022-11-14T01:32:31.661Z,99.90
2022-11-14T01:35:21.456Z,99.90
2022-11-14T01:38:16.831Z,99.90
2022-11-14T01:41:10.077Z,99.90
2022-11-14T01:43:57.030Z,99.90
2022-11-14T01:47:00.224Z,99.90
2022-11-14T01:49:51.271Z,99.90
2022-11-14T01:52:43.475Z,99.90
2022-11-14T01:55:38.051Z,99.90
2022-11-14T01:58:30.665Z,99.90
2022-11-14T02:04:36.730Z,99.90
2022-11-14T02:07:31.957Z,99.90
2022-11-14T02:10:23.902Z,99.90
2022-11-14T02:13:19.960Z,99.90
2022-11-14T02:16:08.813Z,99.90
2022-11-14T02:18:59.436Z,99.90
2022-11-14T02:21:47.715Z,99.90
2022-11-14T02:24:40.568Z,99.90
2022-11-14T02:27:35.817Z,99.90
2022-11-14T02:30:28.189Z,99.90
2022-11-14T02:33:19.847Z,99.90
2022-11-14T02:36:16.738Z,99.90
2022-11-14T02:39:06.588Z,99.90
2022-11-14T02:41:58.315Z,99.90
2022-11-14T02:44:47.233Z,99.90
2022-11-14T02:47:38.802Z,99.90
2022-11-14T02:50:30.047Z,99.90
2022-11-14T02:53:19.110Z,99.90
2022-11-14T02:56:11.095Z,99.90
2022-11-14T02:59:02.580Z,99.90
2022-11-14T03:01:51.860Z,99.90
2022-11-14T03:04:43.655Z,99.90
2022-11-14T03:07:35.564Z,99.90
2022-11-14T03:10:24.388Z,99.90
2022-11-14T03:13:18.506Z,99.90
2022-11-14T03:16:13.046Z,99.90
2022-11-14T03:19:02.415Z,99.90
2022-11-14T03:21:52.353Z,99.90
2022-11-14T03:24:41.249Z,99.90
2022-11-14T03:27:27.909Z,99.90
2022-11-14T03:30:17.982Z,99.90
2022-11-14T03:33:10.875Z,99.90
2022-11-14T03:36:00.311Z,99.90
2022-11-14T03:38:50.680Z,99.90
2022-11-14T03:41:45.773Z,99.90
2022-11-14T03:44:36.231Z,99.90
2022-11-14T03:47:24.151Z,99.90
2022-11-14T03:50:12.328Z,99.90
2022-11-14T03:53:01.759Z,99.90
2022-11-14T03:55:50.507Z,99.90
2022-11-14T03:58:41.937Z,99.90
2022-11-14T04:01:31.472Z,99.90
2022-11-14T04:04:22.390Z,99.90
2022-11-14T04:07:12.222Z,99.90
2022-11-14T04:10:01.716Z,99.90
2022-11-14T04:12:55.934Z,99.90
2022-11-14T04:18:48.636Z,99.90
2022-11-14T04:21:36.676Z,99.90
2022-11-14T04:24:23.941Z,99.90
2022-11-14T04:27:12.669Z,99.90
2022-11-14T04:30:02.421Z,99.90
2022-11-14T04:32:51.594Z,99.90
2022-11-14T04:35:41.635Z,99.90
2022-11-14T04:38:28.730Z,99.90
2022-11-14T04:41:17.744Z,99.90
2022-11-14T04:44:07.346Z,99.90
2022-11-14T04:46:57.411Z,99.90
2022-11-14T04:49:49.776Z,99.90
2022-11-14T04:52:38.617Z,99.90
2022-11-14T04:55:29.839Z,99.90
2022-11-14T04:58:18.904Z,99.90
2022-11-14T05:01:17.337Z,99.90
2022-11-14T05:04:05.214Z,99.90
2022-11-14T05:06:55.840Z,99.90
2022-11-14T05:09:45.099Z,99.90
2022-11-14T05:12:34.618Z,99.90
2022-11-14T05:15:24.644Z,99.90
2022-11-14T05:18:16.878Z,99.90
2022-11-14T05:21:04.771Z,99.90
2022-11-14T05:23:52.007Z,99.90
2022-11-14T05:26:42.634Z,99.90
2022-11-14T05:29:29.002Z,99.90
2022-11-14T05:32:22.515Z,99.90
2022-11-14T05:35:10.575Z,99.90
2022-11-14T05:38:04.799Z,99.90
2022-11-14T05:40:55.562Z,99.90
2022-11-14T05:43:46.051Z,99.90
2022-11-14T05:46:35.268Z,99.90
2022-11-14T05:49:24.668Z,99.90
2022-11-14T05:52:12.342Z,99.90
2022-11-14T05:55:03.962Z,99.90
2022-11-14T05:57:51.156Z,99.90
2022-11-14T06:00:50.755Z,99.90
2022-11-14T06:03:47.262Z,99.90
2022-11-14T06:06:34.116Z,99.90
2022-11-14T06:09:24.479Z,99.90
2022-11-14T06:12:13.411Z,99.90
2022-11-14T06:15:05.206Z,99.90
2022-11-14T06:18:04.866Z,99.90
2022-11-14T06:20:55.398Z,99.90
2022-11-14T06:23:44.583Z,99.90
2022-11-14T06:26:38.160Z,99.90
2022-11-14T06:29:32.645Z,99.90
2022-11-14T06:32:27.503Z,99.90
2022-11-14T06:35:18.258Z,99.90
2022-11-14T06:38:07.892Z,99.90
2022-11-14T06:41:18.168Z,99.90
2022-11-14T06:44:08.867Z,99.90
2022-11-14T06:46:59.394Z,99.90
2022-11-14T06:49:50.420Z,99.90
2022-11-14T06:52:37.642Z,99.90
2022-11-14T06:55:27.870Z,99.90
2022-11-14T06:58:38.774Z,99.90
2022-11-14T07:01:27.689Z,99.90
2022-11-14T07:04:15.471Z,99.90
2022-11-14T07:07:05.645Z,99.90
2022-11-14T07:09:55.365Z,99.90
2022-11-14T07:12:44.670Z,99.90
2022-11-14T07:15:35.463Z,99.90
2022-11-14T07:18:23.064Z,99.90
2022-11-14T07:21:13.905Z,99.90
2022-11-14T07:24:03.842Z,99.90
2022-11-14T07:26:50.882Z,99.90
2022-11-14T07:29:40.995Z,99.90
2022-11-14T07:32:28.132Z,99.90
2022-11-14T07:35:45.632Z,99.90
2022-11-14T07:38:35.728Z,99.90
2022-11-14T07:41:25.817Z,99.90
2022-11-14T07:44:13.447Z,99.90
2022-11-14T07:47:01.581Z,99.90
2022-11-14T07:49:51.941Z,99.90
2022-11-14T07:52:41.510Z,99.90
2022-11-14T07:55:30.575Z,99.90
2022-11-14T07:58:20.648Z,99.90
2022-11-14T08:01:12.317Z,99.90
2022-11-14T08:04:00.074Z,99.90
2022-11-14T08:06:49.808Z,99.90
2022-11-14T08:09:40.950Z,99.90
2022-11-14T08:12:31.355Z,99.90
2022-11-14T08:18:23.689Z,99.90
2022-11-14T08:21:14.996Z,99.90
2022-11-14T08:24:04.563Z,99.90
2022-11-14T08:26:54.219Z,99.90
2022-11-14T08:29:42.558Z,99.90
2022-11-14T08:32:33.730Z,99.90
2022-11-14T08:35:24.953Z,99.90
2022-11-14T08:38:12.994Z,99.90
2022-11-14T08:41:04.205Z,99.90
2022-11-14T08:43:53.907Z,99.90
2022-11-14T08:49:48.751Z,99.90
2022-11-14T08:52:36.567Z,99.90
2022-11-14T08:55:27.383Z,99.90
2022-11-14T08:58:14.855Z,99.90
2022-11-14T09:01:08.219Z,99.90
2022-11-14T09:04:00.006Z,99.90
2022-11-14T09:06:50.623Z,99.90
2022-11-14T09:09:42.829Z,99.90
2022-11-14T09:12:31.568Z,99.90
2022-11-14T09:15:22.564Z,99.90
2022-11-14T09:18:13.702Z,99.90
2022-11-14T09:21:09.353Z,99.90
2022-11-14T09:24:01.883Z,99.90
2022-11-14T09:26:57.152Z,99.90
2022-11-14T09:29:44.845Z,99.90
2022-11-14T09:32:37.862Z,99.90
2022-11-14T09:35:26.840Z,99.90
2022-11-14T09:38:15.660Z,99.90
2022-11-14T09:41:36.167Z,99.90
2022-11-14T09:44:58.392Z,99.90
2022-11-14T09:48:10.233Z,99.90
2022-11-14T09:51:23.780Z,99.90
2022-11-14T09:54:27.894Z,99.90
2022-11-14T09:57:18.790Z,99.90
2022-11-14T10:00:25.122Z,99.90
2022-11-14T10:03:30.322Z,99.90
2022-11-14T10:06:36.439Z,99.90
2022-11-14T10:09:34.865Z,99.90
2022-11-14T10:12:36.483Z,99.90
2022-11-14T10:16:00.951Z,99.90
2022-11-14T10:19:02.402Z,99.90
2022-11-14T10:22:23.274Z,99.90
2022-11-14T10:25:42.626Z,99.90
2022-11-14T10:29:13.240Z,99.90
2022-11-14T10:33:00.406Z,99.90
2022-11-14T10:36:05.341Z,99.90
2022-11-14T10:39:08.310Z,99.90
2022-11-14T10:42:09.570Z,99.90
2022-11-14T10:45:26.009Z,99.90
2022-11-14T10:48:31.873Z,99.90
2022-11-14T10:51:46.773Z,99.90
2022-11-14T10:54:53.183Z,99.90
2022-11-14T10:57:40.703Z,99.90
2022-11-14T11:00:27.489Z,99.90
2022-11-14T11:03:17.578Z,99.90
2022-11-14T11:06:27.955Z,99.90
2022-11-14T11:09:53.158Z,99.90
2022-11-14T11:12:55.648Z,99.90
2022-11-14T11:15:44.697Z,99.90
2022-11-14T11:18:39.662Z,99.90
2022-11-14T11:21:29.011Z,99.90
2022-11-14T11:24:40.540Z,99.90
2022-11-14T11:27:31.789Z,99.90
2022-11-14T11:30:23.513Z,99.90
2022-11-14T11:33:30.967Z,99.90
2022-11-14T11:36:23.274Z,99.90
2022-11-14T11:39:27.598Z,99.90
2022-11-14T11:43:23.816Z,99.90
2022-11-14T11:45:54.085Z,99.90
2022-11-14T11:48:47.448Z,99.90
2022-11-14T11:51:46.892Z,99.90
2022-11-14T11:54:54.662Z,99.90
2022-11-14T11:58:07.947Z,99.90
2022-11-14T12:00:57.940Z,99.90
2022-11-14T12:03:50.570Z,99.90
2022-11-14T12:07:03.740Z,99.90
2022-11-14T12:10:11.400Z,99.90
2022-11-14T12:13:37.155Z,99.90
2022-11-14T12:16:49.042Z,99.90
2022-11-14T12:19:59.332Z,99.90
2022-11-14T12:23:07.712Z,99.90
2022-11-14T12:26:14.617Z,99.90
2022-11-14T12:29:29.282Z,99.90
2022-11-14T12:32:35.390Z,99.90
2022-11-14T12:35:34.559Z,99.90
2022-11-14T12:38:25.583Z,99.90
2022-11-14T12:41:19.193Z,99.90
2022-11-14T12:44:33.193Z,99.90
2022-11-14T12:47:27.770Z,97.10
2022-11-14T12:50:51.620Z,90.00
2022-11-14T12:53:45.618Z,75.10
2022-11-14T12:56:37.896Z,63.30
2022-11-14T12:59:59.055Z,58.00
2022-11-14T13:03:06.545Z,55.80
2022-11-14T13:06:31.422Z,51.70
2022-11-14T13:09:54.073Z,50.80
2022-11-14T13:13:27.225Z,50.00
2022-11-14T13:16:48.554Z,49.70
2022-11-14T13:19:55.227Z,48.70
2022-11-14T13:22:49.655Z,49.70
2022-11-14T13:25:39.574Z,50.90
2022-11-14T13:28:38.652Z,51.50
2022-11-14T13:31:47.943Z,52.40
2022-11-14T13:34:49.364Z,52.40
2022-11-14T13:38:08.670Z,53.20
2022-11-14T13:41:48.354Z,55.10
2022-11-14T13:44:53.688Z,57.40
2022-11-14T13:48:12.700Z,58.40
2022-11-14T13:51:41.222Z,59.50
2022-11-14T13:54:21.444Z,61.10
2022-11-14T13:57:34.007Z,62.40
2022-11-14T14:00:25.003Z,63.70
2022-11-14T14:03:46.214Z,65.10
2022-11-14T14:07:16.659Z,66.80
2022-11-14T14:10:20.102Z,67.20
2022-11-14T14:13:29.738Z,67.90
2022-11-14T14:16:36.280Z,68.70
2022-11-14T14:19:32.757Z,69.50
2022-11-14T14:22:31.294Z,70.40
2022-11-14T14:25:42.376Z,71.50
2022-11-14T14:29:26.937Z,73.40
2022-11-14T14:32:18.095Z,75.50
2022-11-14T14:35:31.871Z,77.30
2022-11-14T14:38:28.313Z,79.90
2022-11-14T14:41:22.076Z,81.90
2022-11-14T14:44:36.039Z,83.80
2022-11-14T14:47:43.589Z,86.50
2022-11-14T14:50:46.992Z,90.10
2022-11-14T14:53:36.722Z,91.80
2022-11-14T14:56:29.055Z,93.40
2022-11-14T14:59:20.706Z,94.70
2022-11-14T15:02:17.444Z,96.00
2022-11-14T15:05:09.448Z,97.00
2022-11-14T15:08:00.726Z,97.90
2022-11-14T15:10:50.144Z,98.70
2022-11-14T15:13:38.889Z,99.40
2022-11-14T15:16:53.243Z,99.90
2022-11-14T15:19:43.355Z,99.90
2022-11-14T15:22:35.131Z,99.90
2022-11-14T15:25:23.159Z,99.90
2022-11-14T15:28:25.443Z,99.90
2022-11-14T15:31:35.955Z,99.90
2022-11-14T15:34:42.801Z,99.90
2022-11-14T15:40:41.116Z,99.90
2022-11-14T15:44:09.678Z,99.90
2022-11-14T15:47:00.235Z,99.90
2022-11-14T15:50:15.590Z,99.90
2022-11-14T15:53:26.533Z,99.90
2022-11-14T15:56:17.135Z,99.90
2022-11-14T15:59:11.133Z,99.90
2022-11-14T16:02:12.940Z,99.90
2022-11-14T16:05:00.992Z,99.90
2022-11-14T16:07:47.741Z,99.90
2022-11-14T16:10:34.967Z,99.90
2022-11-14T16:13:24.415Z,99.90
2022-11-14T16:16:14.568Z,99.90
2022-11-14T16:19:03.163Z,99.90
2022-11-14T16:21:55.356Z,99.90
2022-11-14T16:24:46.238Z,99.90
2022-11-14T16:27:33.795Z,99.90
2022-11-14T16:30:24.402Z,99.90
2022-11-14T16:33:13.255Z,99.90
2022-11-14T16:35:59.780Z,99.90
2022-11-14T16:38:52.566Z,99.90
2022-11-14T16:41:46.730Z,99.90
2022-11-14T16:44:41.167Z,99.90
2022-11-14T16:47:36.390Z,99.90
2022-11-14T16:50:27.439Z,99.90
2022-11-14T16:53:15.028Z,99.90
2022-11-14T16:56:04.914Z,99.90
2022-11-14T16:58:59.378Z,99.90
2022-11-14T17:02:10.186Z,99.90
2022-11-14T17:05:00.190Z,99.90
2022-11-14T17:07:49.132Z,99.90
2022-11-14T17:10:42.061Z,99.90
2022-11-14T17:13:32.704Z,99.90
2022-11-14T17:16:27.744Z,99.90
2022-11-14T17:19:19.484Z,99.90
2022-11-14T17:22:09.494Z,99.90
2022-11-14T17:24:58.393Z,99.90
2022-11-14T17:27:54.245Z,99.90
2022-11-14T17:30:42.621Z,99.90
2022-11-14T17:33:33.344Z,99.90
2022-11-14T17:36:33.899Z,99.90
2022-11-14T17:39:25.606Z,99.90
2022-11-14T17:42:14.663Z,99.90
2022-11-14T17:45:02.023Z,99.90
2022-11-14T17:47:51.763Z,99.90
2022-11-14T17:50:44.383Z,99.90
2022-11-14T17:53:34.760Z,99.90
2022-11-14T17:56:28.184Z,99.90
2022-11-14T17:59:15.475Z,99.90
2022-11-14T18:02:04.542Z,99.90
2022-11-14T18:04:53.955Z,99.90
2022-11-14T18:07:41.891Z,99.90
2022-11-14T18:10:32.566Z,99.90
2022-11-14T18:13:24.461Z,99.90
2022-11-14T18:16:19.920Z,99.90
2022-11-14T18:19:06.673Z,99.90
2022-11-14T18:22:15.104Z,99.90
2022-11-14T18:25:07.885Z,99.90
2022-11-14T18:27:55.892Z,99.90
2022-11-14T18:30:55.037Z,99.90
2022-11-14T18:33:44.908Z,99.90
2022-11-14T18:36:34.435Z,99.90
2022-11-14T18:39:22.403Z,99.90
2022-11-14T18:42:12.319Z,99.90
2022-11-14T18:44:58.981Z,99.90
2022-11-14T18:47:47.362Z,99.90
2022-11-14T18:50:39.656Z,99.90
2022-11-14T18:53:36.108Z,99.90
2022-11-14T18:56:28.557Z,99.90
2022-11-14T18:59:20.644Z,99.90
2022-11-14T19:02:09.314Z,99.90
2022-11-14T19:04:59.712Z,99.90
2022-11-14T19:07:52.181Z,99.90
2022-11-14T19:10:39.015Z,99.90
2022-11-14T19:13:31.213Z,99.90
2022-11-14T19:16:19.513Z,99.90
2022-11-14T19:19:11.086Z,99.90
2022-11-14T19:22:00.626Z,99.90
2022-11-14T19:24:49.837Z,99.90
2022-11-14T19:27:43.425Z,99.90
2022-11-14T19:30:34.241Z,99.90
2022-11-14T19:33:23.732Z,99.90
2022-11-14T19:36:57.636Z,99.90
2022-11-14T19:39:35.172Z,99.90
2022-11-14T19:45:27.239Z,99.90
2022-11-14T19:48:20.524Z,99.90
2022-11-14T19:51:22.919Z,99.90
2022-11-14T19:57:15.677Z,99.90
2022-11-14T20:00:07.740Z,99.90
2022-11-14T20:02:57.491Z,99.90
2022-11-14T20:05:58.515Z,99.90
2022-11-14T20:08:49.848Z,99.90
2022-11-14T20:11:39.882Z,99.90
2022-11-14T20:14:28.334Z,99.90
2022-11-14T20:17:21.705Z,99.90
2022-11-14T20:20:12.154Z,99.90
2022-11-14T20:23:01.404Z,99.90
2022-11-14T20:25:55.380Z,99.90
2022-11-14T20:28:47.923Z,99.90
2022-11-14T20:31:37.371Z,99.90
2022-11-14T20:34:27.102Z,99.90
2022-11-14T20:37:14.282Z,99.90
2022-11-14T20:40:05.585Z,99.90
2022-11-14T20:42:54.538Z,99.90
2022-11-14T20:45:44.967Z,99.90
2022-11-14T20:48:36.221Z,99.90
2022-11-14T20:54:29.549Z,99.90
2022-11-14T20:57:17.654Z,99.90
2022-11-14T21:00:12.298Z,99.90
2022-11-14T21:03:03.184Z,99.90
2022-11-14T21:05:56.615Z,99.90
2022-11-14T21:08:46.734Z,99.90
2022-11-14T21:11:36.133Z,99.90
2022-11-14T21:14:25.766Z,99.90
2022-11-14T21:17:13.072Z,99.90
2022-11-14T21:20:03.602Z,99.90
2022-11-14T21:22:56.365Z,99.90
2022-11-14T21:25:43.775Z,99.90
2022-11-14T21:28:32.936Z,99.90
2022-11-14T21:31:36.151Z,99.90
2022-11-14T21:34:25.700Z,99.90
2022-11-14T21:37:15.392Z,99.90
2022-11-14T21:40:04.988Z,99.90
2022-11-14T21:42:59.691Z,99.90
2022-11-14T21:46:15.028Z,99.90
2022-11-14T21:49:08.749Z,99.90
2022-11-14T21:51:59.911Z,99.90
2022-11-14T21:54:54.750Z,99.90
2022-11-14T21:57:43.482Z,99.90
2022-11-14T22:00:38.909Z,99.90
2022-11-14T22:03:46.744Z,99.90
2022-11-14T22:06:36.828Z,99.90
2022-11-14T22:09:31.151Z,99.90
2022-11-14T22:12:20.016Z,99.90
2022-11-14T22:15:10.261Z,99.90
2022-11-14T22:17:57.414Z,99.90
2022-11-14T22:20:58.970Z,99.90
2022-11-14T22:23:54.026Z,99.90
2022-11-14T22:26:44.699Z,99.90
2022-11-14T22:29:33.291Z,99.90
2022-11-14T22:32:24.911Z,99.90
2022-11-14T22:35:15.714Z,99.90
2022-11-14T22:38:02.198Z,99.90
2022-11-14T22:40:52.878Z,99.90
2022-11-14T22:43:41.567Z,99.90
2022-11-14T22:46:50.991Z,99.90
2022-11-14T22:49:41.598Z,99.90
2022-11-14T22:52:33.765Z,99.90
2022-11-14T22:55:24.572Z,99.90
2022-11-14T22:58:21.446Z,99.90
2022-11-14T23:01:13.427Z,99.90
2022-11-14T23:04:06.590Z,99.90
2022-11-14T23:06:58.486Z,99.90
2022-11-14T23:09:46.892Z,99.90
2022-11-14T23:12:35.375Z,99.90
2022-11-14T23:15:26.595Z,99.90
2022-11-14T23:18:15.780Z,99.90
2022-11-14T23:21:13.278Z,99.90
2022-11-14T23:24:06.558Z,99.90
2022-11-14T23:26:56.994Z,99.90
2022-11-14T23:29:45.252Z,99.90
2022-11-14T23:32:36.159Z,99.90
2022-11-14T23:35:26.675Z,99.90
2022-11-14T23:38:17.219Z,99.90
2022-11-14T23:41:08.986Z,99.90
2022-11-14T23:43:59.480Z,99.90
2022-11-14T23:46:49.034Z,99.90
2022-11-14T23:49:38.649Z,99.90
2022-11-14T23:52:31.007Z,99.90
2022-11-14T23:55:21.430Z,99.90
2022-11-14T23:58:11.853Z,99.90
