createdAt,value
2018-03-18T00:01:31.015Z,5.03
2018-03-18T00:03:59.562Z,4.77
2018-03-18T00:06:27.327Z,5.30
2018-03-18T00:08:55.137Z,5.20
2018-03-18T00:11:22.896Z,4.53
2018-03-18T00:13:50.714Z,4.60
2018-03-18T00:16:18.464Z,3.87
2018-03-18T00:18:47.017Z,4.30
2018-03-18T00:21:14.782Z,4.30
2018-03-18T00:23:42.510Z,4.37
2018-03-18T00:26:10.323Z,4.67
2018-03-18T00:28:38.103Z,4.80
2018-03-18T00:31:05.865Z,3.70
2018-03-18T00:33:33.596Z,4.33
2018-03-18T00:36:01.357Z,3.67
2018-03-18T00:38:29.108Z,3.87
2018-03-18T00:40:57.601Z,3.97
2018-03-18T00:43:25.391Z,3.33
2018-03-18T00:45:53.157Z,3.80
2018-03-18T00:48:20.909Z,3.60
2018-03-18T00:50:48.648Z,3.67
2018-03-18T00:53:16.397Z,3.70
2018-03-18T00:55:44.893Z,4.13
2018-03-18T00:58:12.680Z,4.27
2018-03-18T01:00:40.425Z,3.90
2018-03-18T01:03:08.229Z,4.20
2018-03-18T01:05:35.976Z,3.87
2018-03-18T01:08:03.747Z,4.23
2018-03-18T01:10:31.528Z,4.50
2018-03-18T01:12:59.280Z,4.13
2018-03-18T01:15:27.060Z,4.47
2018-03-18T01:17:54.793Z,4.57
2018-03-18T01:20:22.556Z,4.90
2018-03-18T01:22:50.308Z,4.20
2018-03-18T01:25:18.057Z,3.77
2018-03-18T01:27:45.795Z,4.10
2018-03-18T01:30:14.298Z,4.17
2018-03-18T01:32:42.055Z,4.83
2018-03-18T01:35:09.821Z,4.27
2018-03-18T01:37:37.551Z,4.30
2018-03-18T01:40:05.290Z,4.13
2018-03-18T01:42:33.052Z,3.80
2018-03-18T01:45:00.812Z,3.83
2018-03-18T01:47:28.553Z,3.97
2018-03-18T01:49:56.302Z,4.87
2018-03-18T01:52:24.050Z,4.73
2018-03-18T01:54:51.787Z,5.30
2018-03-18T01:57:19.523Z,5.37
2018-03-18T01:59:47.266Z,5.73
2018-03-18T02:02:14.999Z,4.97
2018-03-18T02:04:42.731Z,6.50
2018-03-18T02:07:10.477Z,5.07
2018-03-18T02:09:38.224Z,5.40
2018-03-18T02:12:05.956Z,5.77
2018-03-18T02:14:33.722Z,6.10
2018-03-18T02:17:01.476Z,6.33
2018-03-18T02:19:29.255Z,6.33
2018-03-18T02:21:56.998Z,6.53
2018-03-18T02:24:24.763Z,6.63
2018-03-18T02:26:52.493Z,6.07
2018-03-18T02:29:20.285Z,6.80
2018-03-18T02:31:48.815Z,6.43
2018-03-18T02:34:16.553Z,6.60
2018-03-18T02:36:44.300Z,6.17
2018-03-18T02:39:12.040Z,6.07
2018-03-18T02:41:40.553Z,6.07
2018-03-18T02:44:08.332Z,5.90
2018-03-18T02:46:36.071Z,6.27
2018-03-18T02:49:03.850Z,6.07
2018-03-18T02:51:31.692Z,6.07
2018-03-18T02:53:59.461Z,6.27
2018-03-18T02:56:27.214Z,6.47
2018-03-18T02:58:54.993Z,7.03
2018-03-18T03:01:22.748Z,6.60
2018-03-18T03:03:50.486Z,6.13
2018-03-18T03:06:19.113Z,7.47
2018-03-18T03:08:46.847Z,7.20
2018-03-18T03:11:14.625Z,6.53
2018-03-18T03:13:42.381Z,7.00
2018-03-18T03:16:10.241Z,6.83
2018-03-18T03:18:37.998Z,6.53
2018-03-18T03:21:06.522Z,7.07
2018-03-18T03:23:34.252Z,7.13
2018-03-18T03:26:02.068Z,7.33
2018-03-18T03:28:29.801Z,7.77
2018-03-18T03:30:58.311Z,8.37
2018-03-18T03:33:26.051Z,8.07
2018-03-18T03:35:53.814Z,8.10
2018-03-18T03:38:21.568Z,8.07
2018-03-18T03:40:49.321Z,8.40
2018-03-18T03:43:17.073Z,8.77
2018-03-18T03:45:44.833Z,8.23
2018-03-18T03:48:13.357Z,8.43
2018-03-18T03:50:41.097Z,8.80
2018-03-18T03:53:08.836Z,8.47
2018-03-18T03:55:37.369Z,8.20
2018-03-18T03:58:05.120Z,8.23
2018-03-18T04:00:32.912Z,7.93
2018-03-18T04:03:00.760Z,7.57
2018-03-18T04:05:28.507Z,7.77
2018-03-18T04:07:56.270Z,7.30
2018-03-18T04:10:24.020Z,7.77
2018-03-18T04:12:51.770Z,8.97
2018-03-18T04:15:19.538Z,8.00
2018-03-18T04:17:47.282Z,7.50
2018-03-18T04:20:15.817Z,8.43
2018-03-18T04:22:43.584Z,7.57
2018-03-18T04:25:11.345Z,8.03
2018-03-18T04:27:39.150Z,7.80
2018-03-18T04:30:07.677Z,7.77
2018-03-18T04:32:35.431Z,7.70
2018-03-18T04:35:03.228Z,6.93
2018-03-18T04:37:30.976Z,7.13
2018-03-18T04:39:58.709Z,7.23
2018-03-18T04:42:26.453Z,6.87
2018-03-18T04:44:54.252Z,7.33
2018-03-18T04:47:21.993Z,6.73
2018-03-18T04:49:49.743Z,6.33
2018-03-18T04:52:17.488Z,6.70
2018-03-18T04:54:46.017Z,7.73
2018-03-18T04:57:13.867Z,8.20
2018-03-18T04:59:41.717Z,6.97
2018-03-18T05:02:09.534Z,6.70
2018-03-18T05:04:37.367Z,6.90
2018-03-18T05:07:05.199Z,7.60
2018-03-18T05:09:33.808Z,7.27
2018-03-18T05:12:01.632Z,6.80
2018-03-18T05:14:30.294Z,7.50
2018-03-18T05:16:58.124Z,6.67
2018-03-18T05:19:25.960Z,5.43
2018-03-18T05:21:54.524Z,4.73
2018-03-18T05:24:22.369Z,6.60
2018-03-18T05:26:50.178Z,7.20
2018-03-18T05:29:18.002Z,5.70
2018-03-18T05:31:45.846Z,6.20
2018-03-18T05:34:14.486Z,6.00
2018-03-18T05:36:43.085Z,6.87
2018-03-18T05:39:10.977Z,6.83
2018-03-18T05:41:38.854Z,6.03
2018-03-18T05:44:06.706Z,5.23
2018-03-18T05:46:34.538Z,5.60
2018-03-18T05:49:02.398Z,5.87
2018-03-18T05:51:30.241Z,6.00
2018-03-18T05:53:58.864Z,6.17
2018-03-18T05:56:26.733Z,6.83
2018-03-18T05:58:54.537Z,6.57
2018-03-18T06:01:22.383Z,5.90
2018-03-18T06:03:50.202Z,6.20
2018-03-18T06:06:18.049Z,5.40
2018-03-18T06:08:46.622Z,5.87
2018-03-18T06:11:14.466Z,5.67
2018-03-18T06:13:42.269Z,6.40
2018-03-18T06:16:10.880Z,9.23
2018-03-18T06:18:38.701Z,8.93
2018-03-18T06:21:07.284Z,10.70
2018-03-18T06:23:35.125Z,9.17
2018-03-18T06:26:02.942Z,11.93
2018-03-18T06:28:30.813Z,10.40
2018-03-18T06:30:58.693Z,6.70
2018-03-18T06:33:26.529Z,5.93
2018-03-18T06:35:55.106Z,5.67
2018-03-18T06:38:23.699Z,5.17
2018-03-18T06:40:51.515Z,5.00
2018-03-18T06:43:19.305Z,6.40
2018-03-18T06:45:47.907Z,6.00
2018-03-18T06:48:16.551Z,4.83
2018-03-18T06:50:44.369Z,5.77
2018-03-18T06:53:12.186Z,6.90
2018-03-18T06:55:39.984Z,5.63
2018-03-18T06:58:07.799Z,5.10
2018-03-18T07:00:35.619Z,6.47
2018-03-18T07:03:03.429Z,6.33
2018-03-18T07:05:31.261Z,6.40
2018-03-18T07:07:59.073Z,7.53
2018-03-18T07:10:26.931Z,7.93
2018-03-18T07:12:54.776Z,7.63
2018-03-18T07:15:22.608Z,6.83
2018-03-18T07:17:50.420Z,8.00
2018-03-18T07:20:18.242Z,8.40
2018-03-18T07:22:46.033Z,5.67
2018-03-18T07:25:13.868Z,7.97
2018-03-18T07:27:41.696Z,8.33
2018-03-18T07:30:09.498Z,9.80
2018-03-18T07:32:37.325Z,8.70
2018-03-18T07:35:05.934Z,6.80
2018-03-18T07:37:33.755Z,8.13
2018-03-18T07:40:01.601Z,14.30
2018-03-18T07:42:29.450Z,12.87
2018-03-18T07:44:57.264Z,8.33
2018-03-18T07:47:25.874Z,7.47
2018-03-18T07:49:53.722Z,5.60
2018-03-18T07:52:22.284Z,5.70
2018-03-18T07:54:50.120Z,7.60
2018-03-18T07:57:17.808Z,6.83
2018-03-18T07:59:45.472Z,4.73
2018-03-18T08:02:13.134Z,5.27
2018-03-18T08:04:40.803Z,6.63
2018-03-18T08:07:08.462Z,5.70
2018-03-18T08:09:36.200Z,6.77
2018-03-18T08:12:03.858Z,8.13
2018-03-18T08:14:31.498Z,9.73
2018-03-18T08:16:59.169Z,7.10
2018-03-18T08:19:26.842Z,7.23
2018-03-18T08:21:54.514Z,6.23
2018-03-18T08:24:22.172Z,5.63
2018-03-18T08:26:49.830Z,6.47
2018-03-18T08:29:17.487Z,4.97
2018-03-18T08:31:45.154Z,3.40
2018-03-18T08:34:12.814Z,3.60
2018-03-18T08:36:40.501Z,3.80
2018-03-18T08:39:08.420Z,3.80
2018-03-18T08:41:36.101Z,3.73
2018-03-18T08:44:03.788Z,3.53
2018-03-18T08:46:31.469Z,3.50
2018-03-18T08:48:59.925Z,3.23
2018-03-18T08:51:27.571Z,3.57
2018-03-18T08:53:55.332Z,3.60
2018-03-18T08:56:23.064Z,4.10
2018-03-18T08:58:50.778Z,3.47
2018-03-18T09:01:18.507Z,3.10
2018-03-18T09:03:46.205Z,2.90
2018-03-18T09:06:14.620Z,3.10
2018-03-18T09:08:42.260Z,3.60
2018-03-18T09:11:10.695Z,3.90
2018-03-18T09:13:38.344Z,3.50
2018-03-18T09:16:06.024Z,3.73
2018-03-18T09:18:33.736Z,3.40
2018-03-18T09:21:01.434Z,3.40
2018-03-18T09:23:29.088Z,4.47
2018-03-18T09:25:56.747Z,3.40
2018-03-18T09:28:24.415Z,3.63
2018-03-18T09:30:52.126Z,4.40
2018-03-18T09:33:20.550Z,4.03
2018-03-18T09:35:48.221Z,4.57
2018-03-18T09:38:15.887Z,3.83
2018-03-18T09:40:43.539Z,4.17
2018-03-18T09:43:11.198Z,4.57
2018-03-18T09:45:38.859Z,5.00
2018-03-18T09:48:06.559Z,5.07
2018-03-18T09:50:35.013Z,4.40
2018-03-18T09:53:02.683Z,5.03
2018-03-18T09:55:30.353Z,4.30
2018-03-18T09:57:58.009Z,3.73
2018-03-18T10:00:26.390Z,3.67
2018-03-18T10:02:54.080Z,3.33
2018-03-18T10:05:21.734Z,3.40
2018-03-18T10:07:50.185Z,3.90
2018-03-18T10:10:17.843Z,3.23
2018-03-18T10:12:45.534Z,2.80
2018-03-18T10:15:13.992Z,3.10
2018-03-18T10:17:41.691Z,2.80
2018-03-18T10:20:09.381Z,2.30
2018-03-18T10:22:37.113Z,2.70
2018-03-18T10:25:04.912Z,2.40
2018-03-18T10:27:32.684Z,2.90
2018-03-18T10:30:00.453Z,3.37
2018-03-18T10:32:29.014Z,3.07
2018-03-18T10:34:56.789Z,2.50
2018-03-18T10:37:24.524Z,2.80
2018-03-18T10:39:52.301Z,3.00
2018-03-18T10:42:20.106Z,3.20
2018-03-18T10:44:48.626Z,2.73
2018-03-18T10:47:16.368Z,2.93
2018-03-18T10:49:44.088Z,2.00
2018-03-18T10:52:11.851Z,2.63
2018-03-18T10:54:39.608Z,2.87
2018-03-18T10:57:07.345Z,2.67
2018-03-18T10:59:35.085Z,2.50
2018-03-18T11:02:05.812Z,2.20
2018-03-18T11:04:33.541Z,2.40
2018-03-18T11:07:02.067Z,2.40
2018-03-18T11:09:29.813Z,2.90
2018-03-18T11:11:57.548Z,2.20
2018-03-18T11:14:26.057Z,2.30
2018-03-18T11:16:53.789Z,2.37
2018-03-18T11:19:21.524Z,2.43
2018-03-18T11:21:49.362Z,2.50
2018-03-18T11:24:17.087Z,2.50
2018-03-18T11:26:45.603Z,2.33
2018-03-18T11:29:13.396Z,2.73
2018-03-18T11:31:41.146Z,2.30
2018-03-18T11:34:08.936Z,2.40
2018-03-18T11:36:36.691Z,2.80
2018-03-18T11:39:05.338Z,3.20
2018-03-18T11:41:33.132Z,3.00
2018-03-18T11:44:00.858Z,3.63
2018-03-18T11:46:28.585Z,3.00
2018-03-18T11:48:57.106Z,2.73
2018-03-18T11:51:24.857Z,3.00
2018-03-18T11:53:52.654Z,2.70
2018-03-18T11:56:20.413Z,2.90
2018-03-18T11:58:48.162Z,2.97
2018-03-18T12:01:15.902Z,3.00
2018-03-18T12:03:43.659Z,3.23
2018-03-18T12:06:11.405Z,2.90
2018-03-18T12:08:51.830Z,2.83
2018-03-18T12:11:19.572Z,2.67
2018-03-18T12:13:47.337Z,3.00
2018-03-18T12:16:15.083Z,2.90
2018-03-18T12:18:42.917Z,2.97
2018-03-18T12:21:11.460Z,3.10
2018-03-18T12:23:39.228Z,2.67
2018-03-18T12:26:07.016Z,2.60
2018-03-18T12:28:34.745Z,2.20
2018-03-18T12:31:02.487Z,2.53
2018-03-18T12:33:30.253Z,2.13
2018-03-18T12:35:57.993Z,2.60
2018-03-18T12:38:26.490Z,2.67
2018-03-18T12:40:54.249Z,2.60
2018-03-18T12:43:29.839Z,3.20
2018-03-18T12:45:57.671Z,2.80
2018-03-18T12:48:25.424Z,3.33
2018-03-18T12:50:53.231Z,2.60
2018-03-18T12:53:21.712Z,2.60
2018-03-18T12:55:49.509Z,2.63
2018-03-18T12:58:18.013Z,2.57
2018-03-18T13:00:45.795Z,2.70
2018-03-18T13:03:13.588Z,2.50
2018-03-18T13:05:41.313Z,2.60
2018-03-18T13:08:09.048Z,2.70
2018-03-18T13:10:37.551Z,2.40
2018-03-18T13:13:05.299Z,2.20
2018-03-18T13:15:33.056Z,2.67
2018-03-18T13:18:01.592Z,1.80
2018-03-18T13:20:29.348Z,2.37
2018-03-18T13:22:57.090Z,2.00
2018-03-18T13:25:24.885Z,1.90
2018-03-18T13:27:52.683Z,1.80
2018-03-18T13:30:21.182Z,1.80
2018-03-18T13:32:48.925Z,2.40
2018-03-18T13:35:17.453Z,2.00
2018-03-18T13:37:45.227Z,2.27
2018-03-18T13:40:12.973Z,1.73
2018-03-18T13:42:40.768Z,1.87
2018-03-18T13:45:08.539Z,1.90
2018-03-18T13:47:36.688Z,2.50
2018-03-18T13:50:04.464Z,2.40
2018-03-18T13:55:06.364Z,1.87
2018-03-18T13:57:34.888Z,1.90
2018-03-18T14:00:02.626Z,1.70
2018-03-18T14:02:30.415Z,1.73
2018-03-18T14:04:58.151Z,1.70
2018-03-18T14:07:27.598Z,1.67
2018-03-18T14:09:55.395Z,1.50
2018-03-18T14:12:24.217Z,1.43
2018-03-18T14:14:52.017Z,1.33
2018-03-18T14:17:19.756Z,1.40
2018-03-18T14:19:47.501Z,1.30
2018-03-18T14:22:15.235Z,1.33
2018-03-18T14:24:43.758Z,1.27
2018-03-18T14:27:11.507Z,1.30
2018-03-18T14:29:39.238Z,1.40
2018-03-18T14:32:07.738Z,1.30
2018-03-18T14:34:35.501Z,1.40
2018-03-18T14:37:03.248Z,1.80
2018-03-18T14:39:31.761Z,1.27
2018-03-18T14:41:59.505Z,1.20
2018-03-18T14:44:27.998Z,1.27
2018-03-18T14:46:55.781Z,1.20
2018-03-18T14:49:23.605Z,1.40
2018-03-18T14:51:52.125Z,1.30
2018-03-18T14:54:19.871Z,1.27
2018-03-18T14:56:47.635Z,1.37
2018-03-18T14:59:15.364Z,1.20
2018-03-18T15:01:43.864Z,1.10
2018-03-18T15:04:11.644Z,1.20
2018-03-18T15:06:39.411Z,1.13
2018-03-18T15:09:07.203Z,0.80
2018-03-18T15:11:34.947Z,1.10
2018-03-18T15:14:02.701Z,0.80
2018-03-18T15:16:30.467Z,1.00
2018-03-18T15:18:58.232Z,0.90
2018-03-18T15:21:25.969Z,0.97
2018-03-18T15:23:53.745Z,1.20
2018-03-18T15:26:21.519Z,1.37
2018-03-18T15:28:49.272Z,1.20
2018-03-18T15:31:16.939Z,0.90
2018-03-18T15:33:44.584Z,0.93
2018-03-18T15:36:13.011Z,1.50
2018-03-18T15:38:40.659Z,0.93
2018-03-18T15:41:08.303Z,0.90
2018-03-18T15:43:36.013Z,1.00
2018-03-18T15:46:03.674Z,1.10
2018-03-18T15:48:31.338Z,1.00
2018-03-18T15:50:58.987Z,0.80
2018-03-18T15:53:26.642Z,1.10
2018-03-18T15:55:54.391Z,1.00
2018-03-18T15:58:22.052Z,1.20
2018-03-18T16:00:49.695Z,1.20
2018-03-18T16:03:17.455Z,1.07
2018-03-18T16:05:45.115Z,0.90
2018-03-18T16:08:12.774Z,1.27
2018-03-18T16:10:40.417Z,1.00
2018-03-18T16:13:09.703Z,1.10
2018-03-18T16:15:39.120Z,1.03
2018-03-18T16:18:06.778Z,1.23
2018-03-18T16:20:35.179Z,1.30
2018-03-18T16:23:02.838Z,1.17
2018-03-18T16:25:30.496Z,1.10
2018-03-18T16:27:58.131Z,1.20
2018-03-18T16:30:38.536Z,1.33
2018-03-18T16:33:06.176Z,1.20
2018-03-18T16:35:33.840Z,1.13
2018-03-18T16:38:01.492Z,1.40
2018-03-18T16:40:29.142Z,1.57
2018-03-18T16:42:56.819Z,1.67
2018-03-18T16:45:24.499Z,1.37
2018-03-18T16:47:52.221Z,1.33
2018-03-18T16:50:20.687Z,1.30
2018-03-18T16:52:49.095Z,1.50
2018-03-18T16:55:16.753Z,1.20
2018-03-18T16:57:44.404Z,1.30
2018-03-18T17:00:12.051Z,1.47
2018-03-18T17:02:40.484Z,1.47
2018-03-18T17:05:08.137Z,1.50
2018-03-18T17:07:35.865Z,1.50
2018-03-18T17:10:03.543Z,1.70
2018-03-18T17:12:31.324Z,1.50
2018-03-18T17:14:58.975Z,1.60
2018-03-18T17:17:26.639Z,1.90
2018-03-18T17:19:54.330Z,1.70
2018-03-18T17:22:22.022Z,1.73
2018-03-18T17:24:50.460Z,1.60
2018-03-18T17:27:18.130Z,2.30
2018-03-18T17:29:46.635Z,2.00
2018-03-18T17:32:15.067Z,2.07
2018-03-18T17:34:42.725Z,1.60
2018-03-18T17:37:10.385Z,1.87
2018-03-18T17:39:38.050Z,2.00
2018-03-18T17:42:05.761Z,2.20
2018-03-18T17:44:46.443Z,2.10
2018-03-18T17:47:26.828Z,2.17
2018-03-18T17:50:06.454Z,2.40
2018-03-18T17:52:46.096Z,1.90
2018-03-18T17:55:25.874Z,2.47
2018-03-18T17:57:53.566Z,2.20
2018-03-18T18:00:22.466Z,2.13
2018-03-18T18:02:50.889Z,2.13
2018-03-18T18:05:18.549Z,2.20
2018-03-18T18:07:46.302Z,2.30
2018-03-18T18:10:14.847Z,3.13
2018-03-18T18:12:42.512Z,2.50
2018-03-18T18:15:10.936Z,2.43
2018-03-18T18:17:38.572Z,2.60
2018-03-18T18:20:06.255Z,2.70
2018-03-18T18:22:33.888Z,2.20
2018-03-18T18:25:01.575Z,3.10
2018-03-18T18:27:29.237Z,3.53
2018-03-18T18:29:56.928Z,3.40
2018-03-18T18:32:24.603Z,3.80
2018-03-18T18:34:53.039Z,4.20
2018-03-18T18:37:20.685Z,4.70
2018-03-18T18:39:48.323Z,4.97
2018-03-18T18:42:16.026Z,4.00
2018-03-18T18:44:43.687Z,3.73
2018-03-18T18:47:11.398Z,3.90
2018-03-18T18:49:39.822Z,3.60
2018-03-18T18:52:07.463Z,3.57
2018-03-18T18:54:35.118Z,3.40
2018-03-18T18:57:02.784Z,3.47
2018-03-18T18:59:30.461Z,3.37
2018-03-18T19:01:58.167Z,3.30
2018-03-18T19:04:26.579Z,3.40
2018-03-18T19:06:54.262Z,3.40
2018-03-18T19:09:21.905Z,3.60
2018-03-18T19:11:49.590Z,3.30
2018-03-18T19:14:17.242Z,3.30
2018-03-18T19:16:44.975Z,3.20
2018-03-18T19:19:12.580Z,3.57
2018-03-18T19:21:40.231Z,2.73
2018-03-18T19:24:07.867Z,2.40
2018-03-18T19:26:35.521Z,2.80
2018-03-18T19:29:03.179Z,2.70
2018-03-18T19:31:30.853Z,2.63
2018-03-18T19:33:58.516Z,2.50
2018-03-18T19:36:26.175Z,2.40
2018-03-18T19:38:53.821Z,2.40
2018-03-18T19:41:21.463Z,2.03
2018-03-18T19:43:49.877Z,2.50
2018-03-18T19:46:17.562Z,2.60
2018-03-18T19:48:45.267Z,1.90
2018-03-18T19:51:13.695Z,2.40
2018-03-18T19:53:41.340Z,2.07
2018-03-18T19:56:09.112Z,1.80
2018-03-18T19:58:36.788Z,2.03
2018-03-18T20:01:04.459Z,1.90
2018-03-18T20:03:36.675Z,2.30
2018-03-18T20:06:04.330Z,2.20
2018-03-18T20:08:32.873Z,2.20
2018-03-18T20:11:00.551Z,2.37
2018-03-18T20:13:28.962Z,2.07
2018-03-18T20:15:56.602Z,2.23
2018-03-18T20:18:25.092Z,2.43
2018-03-18T20:20:52.744Z,2.27
2018-03-18T20:23:21.208Z,2.30
2018-03-18T20:25:49.620Z,2.33
2018-03-18T20:28:17.304Z,2.90
2018-03-18T20:30:44.978Z,2.87
2018-03-18T20:33:12.709Z,2.70
2018-03-18T20:35:40.359Z,2.83
2018-03-18T20:38:07.999Z,2.40
2018-03-18T20:40:36.423Z,2.73
2018-03-18T20:43:04.092Z,2.53
2018-03-18T20:45:31.821Z,2.90
2018-03-18T20:47:59.472Z,2.80
2018-03-18T20:50:27.153Z,3.27
2018-03-18T20:52:54.858Z,3.17
2018-03-18T20:55:22.479Z,2.90
2018-03-18T20:57:50.110Z,3.00
2018-03-18T21:00:18.530Z,3.20
2018-03-18T21:02:46.261Z,2.83
2018-03-18T21:05:14.724Z,2.60
2018-03-18T21:07:43.155Z,2.33
2018-03-18T21:10:10.851Z,2.67
2018-03-18T21:12:38.548Z,2.40
2018-03-18T21:15:06.205Z,2.53
2018-03-18T21:17:33.894Z,2.80
2018-03-18T21:20:01.607Z,2.77
2018-03-18T21:22:30.152Z,2.40
2018-03-18T21:24:57.812Z,2.10
2018-03-18T21:27:25.475Z,3.50
2018-03-18T21:29:53.716Z,3.30
2018-03-18T21:32:21.470Z,3.70
2018-03-18T21:34:49.156Z,3.33
2018-03-18T21:37:16.839Z,3.20
2018-03-18T21:39:44.517Z,4.27
2018-03-18T21:42:13.032Z,3.27
2018-03-18T21:44:40.722Z,3.77
2018-03-18T21:47:08.428Z,3.77
2018-03-18T21:49:36.939Z,4.40
2018-03-18T21:52:04.739Z,3.77
2018-03-18T21:54:32.395Z,4.60
2018-03-18T21:57:00.077Z,4.77
2018-03-18T21:59:27.760Z,4.70
2018-03-18T22:01:55.467Z,4.97
2018-03-18T22:04:23.141Z,4.47
2018-03-18T22:06:50.799Z,4.77
2018-03-18T22:09:18.445Z,4.80
2018-03-18T22:11:46.095Z,5.40
2018-03-18T22:14:13.776Z,4.77
2018-03-18T22:16:41.438Z,5.13
2018-03-18T22:19:09.078Z,5.33
2018-03-18T22:21:36.894Z,5.20
2018-03-18T22:24:04.559Z,5.13
2018-03-18T22:26:32.989Z,5.50
2018-03-18T22:29:00.843Z,5.60
2018-03-18T22:31:29.371Z,5.63
2018-03-18T22:33:57.897Z,6.27
2018-03-18T22:36:25.659Z,7.00
2018-03-18T22:38:53.397Z,6.10
2018-03-18T22:41:21.230Z,5.30
2018-03-18T22:43:48.923Z,4.90
2018-03-18T22:46:17.343Z,5.03
2018-03-18T22:48:44.991Z,5.27
2018-03-18T22:51:12.719Z,5.17
2018-03-18T22:53:41.161Z,4.90
2018-03-18T22:56:08.820Z,5.00
2018-03-18T22:58:36.469Z,4.53
2018-03-18T23:01:04.162Z,4.33
2018-03-18T23:03:31.814Z,4.90
2018-03-18T23:05:59.525Z,4.50
2018-03-18T23:08:27.260Z,4.77
2018-03-18T23:10:55.699Z,4.67
2018-03-18T23:13:23.354Z,4.13
2018-03-18T23:15:51.026Z,4.30
2018-03-18T23:18:18.677Z,4.10
2018-03-18T23:20:46.341Z,3.80
2018-03-18T23:23:13.992Z,3.90
2018-03-18T23:25:41.629Z,3.90
2018-03-18T23:28:09.380Z,3.60
2018-03-18T23:30:37.803Z,4.33
2018-03-18T23:33:05.469Z,4.07
2018-03-18T23:35:33.115Z,3.80
2018-03-18T23:38:00.843Z,3.30
2018-03-18T23:40:29.323Z,3.50
2018-03-18T23:42:57.760Z,3.40
2018-03-18T23:45:25.436Z,3.67
2018-03-18T23:47:53.097Z,3.50
2018-03-18T23:50:20.779Z,3.27
2018-03-18T23:52:49.196Z,3.60
2018-03-18T23:55:16.835Z,3.27
2018-03-18T23:57:44.506Z,3.17
