createdAt,value
2022-12-01T00:01:30.060Z,83.74
2022-12-01T00:06:28.969Z,85.34
2022-12-01T00:11:29.092Z,82.76
2022-12-01T00:16:27.176Z,82.86
2022-12-01T00:21:27.771Z,83.82
2022-12-01T00:26:26.785Z,83.50
2022-12-01T00:31:24.955Z,83.96
2022-12-01T00:36:22.990Z,84.15
2022-12-01T00:41:22.597Z,83.78
2022-12-01T00:46:21.141Z,82.70
2022-12-01T00:51:20.043Z,82.11
2022-12-01T00:56:18.105Z,82.37
2022-12-01T01:01:17.743Z,81.94
2022-12-01T01:06:16.792Z,80.97
2022-12-01T01:11:16.441Z,81.74
2022-12-01T01:16:16.370Z,81.41
2022-12-01T01:21:16.924Z,80.53
2022-12-01T01:26:16.674Z,81.06
2022-12-01T01:31:17.054Z,81.14
2022-12-01T01:36:17.334Z,79.88
2022-12-01T01:41:15.556Z,81.77
2022-12-01T01:46:14.628Z,82.63
2022-12-01T01:51:14.070Z,82.20
2022-12-01T01:56:13.391Z,83.23
2022-12-01T02:01:11.983Z,83.70
2022-12-01T02:06:11.195Z,83.79
2022-12-01T02:11:48.624Z,82.94
2022-12-01T02:16:50.545Z,84.77
2022-12-01T02:21:57.857Z,85.95
2022-12-01T02:27:00.717Z,86.17
2022-12-01T02:32:01.643Z,85.66
2022-12-01T02:37:03.300Z,85.61
2022-12-01T02:42:05.412Z,85.03
2022-12-01T02:47:08.013Z,85.36
2022-12-01T02:52:07.262Z,85.16
2022-12-01T02:57:05.347Z,85.75
2022-12-01T03:02:12.187Z,84.43
2022-12-01T03:07:15.955Z,83.88
2022-12-01T03:12:16.928Z,82.95
2022-12-01T03:17:18.181Z,82.98
2022-12-01T03:22:18.247Z,81.78
2022-12-01T03:27:17.501Z,82.21
2022-12-01T03:32:19.499Z,85.17
2022-12-01T03:37:20.799Z,85.11
2022-12-01T03:42:22.124Z,84.61
2022-12-01T03:47:22.794Z,84.23
2022-12-01T03:52:26.084Z,86.43
2022-12-01T03:57:26.971Z,85.91
2022-12-01T04:02:28.053Z,85.72
2022-12-01T04:07:26.126Z,83.95
2022-12-01T04:12:33.284Z,83.82
2022-12-01T04:17:32.586Z,84.18
2022-12-01T04:22:30.548Z,84.49
2022-12-01T04:27:28.398Z,84.87
2022-12-01T04:32:26.469Z,83.48
2022-12-01T04:37:25.862Z,84.17
2022-12-01T04:42:24.324Z,85.50
2022-12-01T04:47:22.191Z,84.89
2022-12-01T04:52:20.001Z,86.40
2022-12-01T04:57:19.159Z,87.69
2022-12-01T05:02:17.621Z,87.51
2022-12-01T05:07:15.661Z,88.53
2022-12-01T05:12:13.569Z,90.29
2022-12-01T05:17:12.783Z,91.80
2022-12-01T05:22:10.681Z,92.03
2022-12-01T05:27:08.546Z,92.59
2022-12-01T05:32:06.854Z,93.32
2022-12-01T05:37:06.947Z,92.01
2022-12-01T05:42:04.929Z,91.25
2022-12-01T05:47:02.886Z,92.38
2022-12-01T05:52:00.850Z,92.68
2022-12-01T05:57:00.163Z,92.96
2022-12-01T06:01:58.066Z,93.91
2022-12-01T06:06:55.914Z,93.77
2022-12-01T06:11:53.762Z,93.99
2022-12-01T06:16:52.975Z,95.99
2022-12-01T06:21:50.908Z,95.89
2022-12-01T06:26:48.825Z,94.51
2022-12-01T06:31:46.723Z,93.79
2022-12-01T06:36:45.959Z,96.23
2022-12-01T06:41:43.864Z,96.43
2022-12-01T06:46:41.898Z,97.31
2022-12-01T06:51:39.782Z,97.58
2022-12-01T06:56:38.988Z,97.27
2022-12-01T07:01:37.451Z,96.13
2022-12-01T07:06:35.485Z,96.84
2022-12-01T07:11:36.211Z,98.08
2022-12-01T07:16:35.724Z,97.73
2022-12-01T07:21:33.683Z,97.56
2022-12-01T07:26:31.761Z,96.45
2022-12-01T07:31:29.782Z,96.67
2022-12-01T07:36:31.623Z,95.48
2022-12-01T07:41:29.528Z,97.49
2022-12-01T07:46:28.203Z,97.03
2022-12-01T07:51:26.656Z,97.22
2022-12-01T07:56:25.850Z,96.73
2022-12-01T08:01:24.911Z,96.55
2022-12-01T08:06:23.811Z,95.64
2022-12-01T08:11:22.510Z,95.51
2022-12-01T08:16:22.984Z,93.08
2022-12-01T08:21:22.088Z,94.07
2022-12-01T08:26:20.344Z,93.04
2022-12-01T08:31:19.495Z,92.97
2022-12-01T08:36:21.235Z,92.91
2022-12-01T08:41:19.818Z,93.17
2022-12-01T08:46:21.280Z,91.89
2022-12-01T08:51:20.822Z,91.60
2022-12-01T08:56:20.186Z,92.70
2022-12-01T09:01:18.487Z,92.95
2022-12-01T09:06:17.611Z,92.27
2022-12-01T09:11:17.972Z,92.45
2022-12-01T09:16:16.529Z,92.60
2022-12-01T09:21:15.832Z,91.83
2022-12-01T09:26:18.424Z,92.95
2022-12-01T09:31:18.600Z,92.97
2022-12-01T09:36:19.628Z,93.96
2022-12-01T09:41:20.206Z,93.65
2022-12-01T09:46:21.793Z,93.86
2022-12-01T09:51:21.173Z,93.75
2022-12-01T09:56:21.166Z,92.66
2022-12-01T10:01:27.125Z,92.87
2022-12-01T10:06:28.756Z,93.11
2022-12-01T10:11:31.824Z,93.29
2022-12-01T10:16:34.286Z,92.38
2022-12-01T10:21:41.108Z,93.61
2022-12-01T10:26:41.708Z,93.21
2022-12-01T10:31:44.091Z,93.73
2022-12-01T10:36:42.009Z,94.10
2022-12-01T10:41:41.794Z,93.84
2022-12-01T10:46:45.925Z,93.39
2022-12-01T10:51:48.695Z,94.92
2022-12-01T10:56:49.206Z,93.78
2022-12-01T11:01:49.863Z,93.40
2022-12-01T11:06:50.218Z,93.83
2022-12-01T11:11:55.339Z,92.05
2022-12-01T11:16:54.899Z,93.02
2022-12-01T11:21:53.609Z,94.14
2022-12-01T11:26:51.570Z,95.65
2022-12-01T11:31:50.768Z,94.76
2022-12-01T11:36:51.604Z,94.48
2022-12-01T11:41:50.623Z,93.76
2022-12-01T11:47:07.850Z,92.69
2022-12-01T11:52:19.221Z,93.36
2022-12-01T11:57:33.795Z,92.91
2022-12-01T12:02:39.693Z,92.75
2022-12-01T12:07:45.952Z,92.43
2022-12-01T12:12:56.624Z,92.15
2022-12-01T12:18:03.408Z,92.32
2022-12-01T12:23:11.147Z,93.63
2022-12-01T12:28:18.078Z,93.00
2022-12-01T12:33:33.570Z,93.33
2022-12-01T12:38:56.014Z,92.76
2022-12-01T12:44:01.362Z,93.41
2022-12-01T12:49:23.970Z,93.21
2022-12-01T12:54:27.361Z,92.84
2022-12-01T12:59:28.102Z,92.08
2022-12-01T13:04:28.812Z,92.56
2022-12-01T13:09:31.162Z,91.62
2022-12-01T13:14:30.939Z,91.25
2022-12-01T13:19:30.798Z,90.76
2022-12-01T13:24:31.351Z,91.33
2022-12-01T13:29:31.571Z,93.26
2022-12-01T13:34:33.062Z,91.71
2022-12-01T13:39:35.768Z,92.03
2022-12-01T13:44:38.548Z,90.52
2022-12-01T13:49:40.050Z,92.41
2022-12-01T13:54:39.322Z,91.63
2022-12-01T13:59:41.525Z,92.30
2022-12-01T14:04:39.410Z,92.80
2022-12-01T14:09:38.633Z,91.66
2022-12-01T14:14:39.523Z,92.42
2022-12-01T14:19:42.849Z,92.14
2022-12-01T14:24:42.621Z,93.01
2022-12-01T14:29:43.315Z,91.35
2022-12-01T14:34:41.544Z,90.62
2022-12-01T14:39:42.239Z,90.50
2022-12-01T14:44:43.763Z,91.49
2022-12-01T14:49:47.946Z,91.50
2022-12-01T14:54:49.296Z,92.38
2022-12-01T15:00:02.885Z,94.15
2022-12-01T15:05:10.778Z,92.58
2022-12-01T15:10:20.674Z,94.36
2022-12-01T15:15:24.370Z,93.78
2022-12-01T15:20:29.167Z,95.09
2022-12-01T15:25:30.142Z,95.43
2022-12-01T15:30:32.645Z,95.59
2022-12-01T15:35:30.551Z,94.61
2022-12-01T15:41:06.632Z,94.75
2022-12-01T15:45:56.550Z,93.94
2022-12-01T15:51:02.410Z,93.89
2022-12-01T15:56:03.767Z,94.16
2022-12-01T16:01:08.468Z,93.94
2022-12-01T16:06:07.222Z,93.81
2022-12-01T16:11:12.648Z,93.99
2022-12-01T16:16:37.603Z,94.17
2022-12-01T16:21:43.812Z,95.76
2022-12-01T16:26:48.269Z,95.38
2022-12-01T16:32:12.772Z,94.82
2022-12-01T16:37:06.152Z,94.71
2022-12-01T16:42:04.186Z,94.61
2022-12-01T16:47:03.673Z,94.92
2022-12-01T16:52:22.144Z,95.35
2022-12-01T16:57:19.461Z,96.16
2022-12-01T17:02:20.186Z,96.18
2022-12-01T17:07:18.320Z,96.01
2022-12-01T17:12:16.844Z,96.76
2022-12-01T17:17:15.033Z,96.16
2022-12-01T17:22:14.485Z,95.29
2022-12-01T17:27:12.448Z,96.09
2022-12-01T17:32:11.052Z,96.10
2022-12-01T17:37:09.029Z,96.13
2022-12-01T17:42:08.390Z,95.72
2022-12-01T17:47:08.006Z,95.38
2022-12-01T17:52:06.848Z,95.23
2022-12-01T17:57:04.909Z,95.57
2022-12-01T18:02:04.734Z,95.56
2022-12-01T18:07:03.066Z,94.50
2022-12-01T18:12:01.684Z,94.30
2022-12-01T18:17:01.196Z,94.36
2022-12-01T18:22:00.733Z,94.78
2022-12-01T18:26:58.652Z,94.72
2022-12-01T18:31:57.006Z,94.92
2022-12-01T18:36:55.276Z,95.98
2022-12-01T18:41:55.414Z,96.05
2022-12-01T18:46:53.801Z,95.26
2022-12-01T18:51:51.925Z,95.46
2022-12-01T18:56:52.672Z,95.86
2022-12-01T19:01:52.576Z,95.95
2022-12-01T19:06:50.522Z,96.06
2022-12-01T19:11:49.172Z,95.31
2022-12-01T19:16:47.813Z,96.15
2022-12-01T19:21:48.488Z,97.10
2022-12-01T19:26:46.699Z,96.29
2022-12-01T19:31:45.567Z,95.22
2022-12-01T19:36:44.463Z,94.69
2022-12-01T19:41:43.821Z,95.35
2022-12-01T19:46:41.789Z,95.66
2022-12-01T19:51:40.597Z,96.07
2022-12-01T19:56:38.575Z,95.95
2022-12-01T20:01:39.249Z,95.96
2022-12-01T20:06:38.592Z,96.04
2022-12-01T20:11:37.362Z,96.98
2022-12-01T20:16:35.885Z,97.19
2022-12-01T20:21:36.316Z,96.98
2022-12-01T20:26:35.218Z,96.95
2022-12-01T20:31:33.995Z,96.10
2022-12-01T20:36:32.428Z,96.13
2022-12-01T20:41:32.302Z,97.32
2022-12-01T20:46:30.497Z,96.63
2022-12-01T20:51:33.574Z,97.47
2022-12-01T20:56:33.262Z,96.79
2022-12-01T21:01:31.151Z,96.93
2022-12-01T21:06:29.954Z,97.55
2022-12-01T21:11:43.381Z,96.50
2022-12-01T21:16:49.760Z,97.21
2022-12-01T21:21:48.512Z,95.94
2022-12-01T21:26:48.019Z,96.42
2022-12-01T21:31:47.823Z,96.55
2022-12-01T21:36:46.540Z,96.85
2022-12-01T21:41:44.444Z,97.10
2022-12-01T21:46:43.239Z,96.40
2022-12-01T21:51:42.608Z,96.32
2022-12-01T21:56:40.935Z,96.33
2022-12-01T22:01:38.991Z,96.62
2022-12-01T22:06:38.754Z,96.05
2022-12-01T22:11:38.105Z,95.87
2022-12-01T22:16:36.787Z,96.15
2022-12-01T22:21:36.059Z,95.43
2022-12-01T22:26:34.053Z,95.46
2022-12-01T22:31:33.328Z,95.45
2022-12-01T22:36:33.377Z,95.22
2022-12-01T22:41:31.171Z,96.68
2022-12-01T22:46:31.506Z,95.39
2022-12-01T22:51:33.288Z,95.83
2022-12-01T22:56:33.666Z,96.02
2022-12-01T23:01:33.248Z,95.29
2022-12-01T23:06:57.503Z,95.57
2022-12-01T23:11:57.709Z,95.32
2022-12-01T23:17:01.754Z,94.33
2022-12-01T23:22:01.117Z,94.30
2022-12-01T23:26:59.054Z,95.49
2022-12-01T23:31:56.902Z,94.38
2022-12-01T23:36:55.044Z,94.48
2022-12-01T23:41:54.308Z,94.96
2022-12-01T23:46:53.523Z,95.38
2022-12-01T23:51:52.850Z,94.94
2022-12-01T23:56:53.586Z,95.02
