createdAt,value
2023-02-07T10:23:19.093Z,49.58
2023-02-07T10:26:01.639Z,49.83
2023-02-07T10:29:06.635Z,49.49
2023-02-07T10:31:37.202Z,49.63
2023-02-07T10:34:11.592Z,50.28
2023-02-07T10:36:38.543Z,50.72
2023-02-07T10:39:10.091Z,50.69
2023-02-07T10:41:39.309Z,50.08
2023-02-07T10:44:09.256Z,48.90
2023-02-07T10:46:36.484Z,48.21
2023-02-07T10:49:03.611Z,48.76
2023-02-07T10:51:45.400Z,48.49
2023-02-07T10:54:20.330Z,48.61
2023-02-07T10:56:49.785Z,48.25
2023-02-07T10:59:46.479Z,47.92
2023-02-07T11:02:39.803Z,47.68
2023-02-07T11:05:16.008Z,48.01
2023-02-07T14:15:27.757Z,50.87
2023-02-07T14:17:56.167Z,49.38
2023-02-07T14:20:35.928Z,48.46
2023-02-07T14:23:05.797Z,48.28
2023-02-07T14:25:32.614Z,48.55
2023-02-07T14:28:08.310Z,48.28
2023-02-07T14:30:55.833Z,48.95
2023-02-07T14:33:34.808Z,49.49
2023-02-07T14:36:08.759Z,50.03
2023-02-07T14:38:37.812Z,50.65
2023-02-07T14:41:11.360Z,51.03
2023-02-07T14:44:07.560Z,51.41
2023-02-07T14:46:41.556Z,51.78
2023-02-07T14:49:19.388Z,51.96
2023-02-07T14:51:57.497Z,52.17
2023-02-07T14:54:40.573Z,52.46
2023-02-07T14:57:26.310Z,52.93
2023-02-07T15:00:14.896Z,53.03
2023-02-07T15:02:49.296Z,53.17
2023-02-07T15:05:16.844Z,53.36
2023-02-07T15:07:46.442Z,53.56
2023-02-07T15:10:24.500Z,53.68
2023-02-07T15:12:51.743Z,53.94
2023-02-07T15:15:24.072Z,54.06
2023-02-07T15:17:51.870Z,54.15
2023-02-07T15:20:20.834Z,54.34
2023-02-07T15:22:49.316Z,54.48
2023-02-07T15:25:17.181Z,54.50
2023-02-07T15:28:05.585Z,54.53
2023-02-07T15:30:33.520Z,54.83
2023-02-07T15:33:00.454Z,55.06
2023-02-07T15:35:29.102Z,55.20
2023-02-07T15:38:13.991Z,55.43
2023-02-07T15:40:42.032Z,55.37
2023-02-07T15:43:32.578Z,55.33
2023-02-07T15:46:09.286Z,55.56
2023-02-07T15:48:54.440Z,55.84
2023-02-07T15:51:30.650Z,55.91
2023-02-07T15:53:59.066Z,55.71
2023-02-07T15:56:29.169Z,55.83
2023-02-07T15:58:59.285Z,55.73
2023-02-07T16:01:29.405Z,55.82
2023-02-07T16:03:56.584Z,55.86
2023-02-07T16:06:27.862Z,56.14
2023-02-07T16:08:56.653Z,55.95
2023-02-07T16:11:26.519Z,55.84
2023-02-07T21:27:20.098Z,58.25
2023-02-07T21:29:48.523Z,57.96
2023-02-07T21:32:17.090Z,58.07
2023-02-07T21:34:45.526Z,58.08
2023-02-07T21:37:13.908Z,58.21
2023-02-07T21:39:42.182Z,58.19
2023-02-07T21:42:10.674Z,58.36
2023-02-07T21:44:38.837Z,58.46
2023-02-07T21:47:07.114Z,58.41
2023-02-07T21:49:35.501Z,58.18
2023-02-07T21:52:03.831Z,57.97
2023-02-07T21:54:32.504Z,57.79
2023-02-07T21:57:00.647Z,57.62
2023-02-07T21:59:30.039Z,57.41
2023-02-07T22:01:58.432Z,57.21
2023-02-07T22:04:28.521Z,56.81
2023-02-07T22:06:56.711Z,56.59
2023-02-07T22:09:25.014Z,56.35
2023-02-07T22:11:55.006Z,56.38
2023-02-07T22:14:24.944Z,56.40
2023-02-07T22:16:53.374Z,56.41
2023-02-07T22:19:21.766Z,56.40
2023-02-07T22:21:50.671Z,56.46
2023-02-07T22:24:19.167Z,56.62
2023-02-07T22:26:49.070Z,56.72
2023-02-07T22:29:17.553Z,56.85
2023-02-07T22:31:46.032Z,56.94
2023-02-07T22:34:14.556Z,57.05
2023-02-07T22:36:43.832Z,57.24
2023-02-07T22:39:13.102Z,57.36
2023-02-07T22:41:42.012Z,57.43
2023-02-07T22:44:10.227Z,57.64
2023-02-07T22:46:38.870Z,57.71
2023-02-07T22:49:07.141Z,57.76
2023-02-07T22:51:37.157Z,57.71
2023-02-07T22:54:07.769Z,57.63
2023-02-07T22:56:37.250Z,57.59
2023-02-07T22:59:05.935Z,57.45
2023-02-07T23:01:39.113Z,57.41
2023-02-07T23:04:11.644Z,57.42
2023-02-07T23:06:39.929Z,57.02
2023-02-07T23:09:08.450Z,56.80
2023-02-07T23:11:37.085Z,56.57
2023-02-07T23:14:05.775Z,56.38
2023-02-07T23:16:34.588Z,56.15
2023-02-07T23:19:08.766Z,56.06
2023-02-07T23:21:37.265Z,56.30
2023-02-07T23:24:06.359Z,56.32
2023-02-07T23:26:35.049Z,56.56
2023-02-07T23:29:04.446Z,56.55
2023-02-07T23:31:33.504Z,56.61
2023-02-07T23:34:01.962Z,56.83
2023-02-07T23:36:31.444Z,56.95
2023-02-07T23:38:59.767Z,57.07
2023-02-07T23:41:28.804Z,57.42
2023-02-07T23:43:57.173Z,57.62
2023-02-07T23:46:26.366Z,57.75
2023-02-07T23:48:54.758Z,57.89
2023-02-07T23:51:25.491Z,57.87
2023-02-07T23:53:53.536Z,57.97
2023-02-07T23:56:22.765Z,57.88
2023-02-07T23:58:51.628Z,57.83
