createdAt,value
2022-12-14T00:01:23.596Z,2.55
2022-12-14T00:03:50.770Z,2.65
2022-12-14T00:06:23.370Z,1.87
2022-12-14T00:08:51.923Z,2.52
2022-12-14T00:11:24.739Z,2.65
2022-12-14T00:14:01.800Z,2.47
2022-12-14T00:16:30.692Z,2.75
2022-12-14T00:18:58.339Z,2.71
2022-12-14T00:21:25.629Z,2.49
2022-12-14T00:23:53.297Z,2.58
2022-12-14T00:26:24.928Z,2.71
2022-12-14T00:28:53.590Z,2.62
2022-12-14T00:31:21.103Z,2.75
2022-12-14T00:33:48.335Z,2.61
2022-12-14T00:36:14.880Z,2.70
2022-12-14T00:38:41.960Z,2.65
2022-12-14T00:41:09.393Z,2.33
2022-12-14T00:43:35.910Z,2.62
2022-12-14T00:46:02.588Z,2.41
2022-12-14T00:48:29.419Z,2.38
2022-12-14T00:50:56.727Z,2.62
2022-12-14T00:53:23.905Z,2.39
2022-12-14T00:55:50.684Z,2.59
2022-12-14T00:58:19.745Z,2.64
2022-12-14T01:00:48.212Z,2.78
2022-12-14T01:03:15.201Z,2.53
2022-12-14T01:05:41.733Z,2.63
2022-12-14T01:08:15.651Z,2.64
2022-12-14T01:10:41.959Z,2.60
2022-12-14T01:13:10.250Z,2.56
2022-12-14T01:15:37.083Z,2.22
2022-12-14T01:18:03.586Z,2.44
2022-12-14T01:20:30.665Z,2.43
2022-12-14T01:22:57.013Z,2.53
2022-12-14T01:25:23.854Z,2.50
2022-12-14T01:27:50.302Z,2.67
2022-12-14T01:30:19.134Z,2.67
2022-12-14T01:32:46.077Z,2.44
2022-12-14T01:35:12.633Z,2.12
2022-12-14T01:37:39.002Z,2.68
2022-12-14T01:40:06.040Z,2.57
2022-12-14T01:42:35.603Z,2.66
2022-12-14T01:45:02.148Z,2.60
2022-12-14T01:47:44.153Z,2.45
2022-12-14T01:50:29.510Z,2.35
2022-12-14T01:53:01.438Z,1.63
2022-12-14T01:55:40.234Z,2.62
2022-12-14T01:58:22.060Z,2.41
2022-12-14T02:00:52.493Z,2.36
2022-12-14T02:03:36.525Z,2.17
2022-12-14T02:06:11.938Z,2.45
2022-12-14T02:08:41.817Z,2.66
2022-12-14T02:11:08.174Z,2.38
2022-12-14T02:13:38.698Z,2.68
2022-12-14T02:16:05.656Z,2.45
2022-12-14T02:18:32.740Z,2.52
2022-12-14T02:21:17.725Z,2.65
2022-12-14T02:24:05.681Z,2.57
2022-12-14T02:26:54.930Z,2.72
2022-12-14T02:29:27.296Z,2.74
2022-12-14T02:32:18.558Z,2.73
2022-12-14T02:34:58.228Z,2.65
2022-12-14T02:37:49.673Z,2.46
2022-12-14T02:40:28.132Z,2.55
2022-12-14T02:43:00.647Z,2.72
2022-12-14T02:45:34.395Z,2.43
2022-12-14T02:48:18.568Z,2.42
2022-12-14T02:50:50.896Z,2.73
2022-12-14T02:53:45.400Z,2.48
2022-12-14T02:56:15.110Z,2.64
2022-12-14T02:58:50.952Z,2.58
2022-12-14T03:01:25.999Z,2.42
2022-12-14T03:03:52.537Z,2.62
2022-12-14T03:06:27.997Z,2.48
2022-12-14T03:09:02.514Z,2.52
2022-12-14T03:11:43.381Z,2.59
2022-12-14T03:14:22.952Z,2.55
2022-12-14T03:16:51.970Z,2.68
2022-12-14T03:19:25.613Z,2.30
2022-12-14T03:21:58.813Z,2.35
2022-12-14T03:24:34.237Z,2.43
2022-12-14T03:27:13.117Z,2.51
2022-12-14T03:29:45.995Z,2.15
2022-12-14T03:32:16.550Z,2.57
2022-12-14T03:34:49.676Z,2.51
2022-12-14T03:37:22.844Z,2.59
2022-12-14T03:39:49.489Z,2.44
2022-12-14T03:42:35.785Z,2.59
2022-12-14T03:45:18.246Z,2.59
2022-12-14T03:47:59.379Z,2.67
2022-12-14T03:50:25.665Z,2.68
2022-12-14T03:53:02.988Z,2.66
2022-12-14T03:55:49.015Z,2.63
2022-12-14T03:58:34.106Z,2.29
2022-12-14T04:01:14.490Z,2.38
2022-12-14T04:04:07.219Z,2.57
2022-12-14T04:06:58.785Z,2.57
2022-12-14T04:09:32.492Z,2.32
2022-12-14T04:12:31.136Z,2.29
2022-12-14T04:15:24.077Z,2.61
2022-12-14T04:18:11.950Z,2.60
2022-12-14T04:21:03.163Z,2.33
2022-12-14T04:24:04.503Z,2.63
2022-12-14T04:26:37.771Z,2.58
2022-12-14T04:29:35.407Z,2.32
2022-12-14T04:32:14.591Z,2.04
2022-12-14T04:34:46.180Z,2.43
2022-12-14T04:37:17.506Z,2.33
2022-12-14T04:39:57.891Z,2.36
2022-12-14T04:42:31.049Z,2.25
2022-12-14T04:45:05.120Z,1.79
2022-12-14T04:47:36.757Z,2.72
2022-12-14T04:50:15.137Z,2.74
2022-12-14T04:52:51.195Z,2.33
2022-12-14T04:55:20.776Z,2.15
2022-12-14T04:57:56.864Z,2.63
2022-12-14T05:00:23.706Z,2.56
2022-12-14T05:03:12.059Z,2.39
2022-12-14T05:05:58.111Z,2.76
2022-12-14T05:08:44.754Z,2.46
2022-12-14T05:11:48.115Z,2.68
2022-12-14T05:14:01.034Z,2.75
2022-12-14T05:16:27.466Z,2.61
2022-12-14T05:18:54.041Z,2.30
2022-12-14T05:21:38.943Z,2.38
2022-12-14T05:24:05.605Z,2.48
2022-12-14T05:26:32.236Z,2.19
2022-12-14T05:28:58.600Z,2.52
2022-12-14T05:31:25.316Z,2.50
2022-12-14T05:33:51.662Z,2.51
2022-12-14T05:36:19.482Z,2.38
2022-12-14T05:38:48.455Z,2.62
2022-12-14T05:41:18.041Z,1.44
2022-12-14T05:43:48.943Z,1.98
2022-12-14T05:46:20.360Z,2.63
2022-12-14T05:48:51.493Z,2.09
2022-12-14T05:51:21.127Z,2.58
2022-12-14T05:53:47.777Z,2.52
2022-12-14T05:56:14.243Z,2.67
2022-12-14T05:58:40.754Z,2.46
2022-12-14T06:01:12.720Z,2.65
2022-12-14T06:03:43.639Z,2.44
2022-12-14T06:06:12.656Z,2.64
2022-12-14T06:08:43.181Z,2.47
2022-12-14T06:11:12.914Z,2.39
2022-12-14T06:13:40.601Z,2.63
2022-12-14T06:16:21.674Z,2.49
2022-12-14T06:18:53.759Z,2.45
2022-12-14T06:21:25.896Z,2.52
2022-12-14T06:23:52.716Z,2.49
2022-12-14T06:26:19.232Z,2.59
2022-12-14T06:28:45.728Z,1.96
2022-12-14T06:31:19.307Z,2.58
2022-12-14T06:33:46.313Z,2.38
2022-12-14T06:36:23.490Z,2.66
2022-12-14T06:38:54.109Z,2.27
2022-12-14T06:41:21.945Z,2.26
2022-12-14T06:43:49.202Z,2.19
2022-12-14T06:46:19.274Z,2.32
2022-12-14T06:48:49.728Z,1.81
2022-12-14T06:51:16.104Z,2.24
2022-12-14T06:53:42.408Z,2.39
2022-12-14T06:56:16.085Z,2.72
2022-12-14T06:58:42.599Z,2.42
2022-12-14T07:01:13.218Z,1.82
2022-12-14T07:03:39.972Z,2.05
2022-12-14T07:06:10.528Z,2.69
2022-12-14T07:08:38.373Z,1.99
2022-12-14T07:11:10.119Z,2.28
2022-12-14T07:13:36.578Z,2.40
2022-12-14T07:16:04.930Z,2.55
2022-12-14T07:18:32.468Z,2.69
2022-12-14T07:21:01.125Z,2.36
2022-12-14T07:23:31.051Z,2.33
2022-12-14T07:26:02.641Z,2.64
2022-12-14T07:28:29.680Z,2.77
2022-12-14T07:30:57.911Z,2.40
2022-12-14T07:33:25.277Z,2.13
2022-12-14T07:35:51.911Z,2.62
2022-12-14T07:38:18.864Z,2.57
2022-12-14T07:40:45.331Z,2.17
2022-12-14T07:43:11.629Z,2.25
2022-12-14T07:45:38.046Z,2.23
2022-12-14T07:48:06.992Z,2.51
2022-12-14T07:50:33.333Z,2.48
2022-12-14T07:52:59.752Z,2.64
2022-12-14T07:55:26.110Z,2.58
2022-12-14T07:57:52.458Z,2.53
2022-12-14T08:00:18.967Z,2.75
2022-12-14T08:02:45.468Z,1.89
2022-12-14T08:05:12.933Z,2.52
2022-12-14T08:07:39.493Z,2.64
2022-12-14T08:10:06.601Z,2.39
2022-12-14T08:12:32.907Z,2.58
2022-12-14T08:14:59.238Z,2.72
2022-12-14T08:17:25.558Z,2.72
2022-12-14T08:19:51.889Z,2.79
2022-12-14T08:22:18.180Z,2.61
2022-12-14T08:24:44.495Z,2.73
2022-12-14T08:27:16.049Z,2.71
2022-12-14T08:29:42.544Z,2.60
2022-12-14T08:32:08.866Z,2.54
2022-12-14T08:34:35.186Z,2.85
2022-12-14T08:37:01.507Z,2.66
2022-12-14T08:39:27.878Z,2.58
2022-12-14T08:41:54.251Z,2.70
2022-12-14T08:44:20.620Z,2.72
2022-12-14T08:46:47.521Z,2.59
2022-12-14T08:49:13.955Z,2.60
2022-12-14T08:51:40.295Z,3.07
2022-12-14T08:54:06.591Z,2.87
2022-12-14T08:56:33.018Z,2.92
2022-12-14T08:58:59.353Z,2.96
2022-12-14T09:01:34.074Z,2.99
2022-12-14T09:04:08.533Z,3.13
2022-12-14T09:06:37.653Z,3.19
2022-12-14T09:09:08.060Z,3.19
2022-12-14T09:11:37.371Z,2.82
2022-12-14T09:14:03.800Z,2.86
2022-12-14T09:16:30.206Z,2.81
2022-12-14T09:18:57.606Z,2.88
2022-12-14T09:21:24.081Z,3.16
2022-12-14T09:23:57.293Z,3.16
2022-12-14T09:26:25.833Z,3.14
2022-12-14T09:28:54.410Z,3.08
2022-12-14T09:31:25.199Z,3.29
2022-12-14T09:33:51.768Z,3.08
2022-12-14T09:36:22.041Z,3.15
2022-12-14T09:38:52.659Z,3.25
2022-12-14T09:41:31.429Z,3.46
2022-12-14T09:44:35.436Z,3.46
2022-12-14T09:47:43.091Z,3.48
2022-12-14T09:50:16.928Z,3.48
2022-12-14T09:52:47.373Z,3.65
2022-12-14T09:55:46.312Z,3.74
2022-12-14T09:58:18.500Z,3.75
2022-12-14T10:00:53.881Z,3.57
2022-12-14T10:03:45.404Z,3.85
2022-12-14T10:06:27.470Z,3.78
2022-12-14T10:08:59.538Z,3.65
2022-12-14T10:11:35.404Z,3.82
2022-12-14T10:14:18.023Z,3.55
2022-12-14T10:17:13.814Z,3.94
2022-12-14T10:20:06.235Z,4.05
2022-12-14T10:22:37.664Z,4.03
2022-12-14T10:25:12.376Z,3.73
2022-12-14T10:28:09.286Z,4.14
2022-12-14T10:30:28.890Z,4.18
2022-12-14T10:33:24.660Z,4.06
2022-12-14T10:35:55.519Z,4.09
2022-12-14T10:38:31.495Z,4.07
2022-12-14T10:41:06.586Z,4.43
2022-12-14T10:43:50.530Z,4.30
2022-12-14T10:46:34.650Z,4.31
2022-12-14T10:49:16.301Z,4.58
2022-12-14T10:51:47.609Z,4.38
2022-12-14T10:54:36.159Z,4.63
2022-12-14T10:57:02.979Z,4.55
2022-12-14T10:59:40.725Z,4.63
2022-12-14T11:02:23.377Z,4.86
2022-12-14T11:04:58.463Z,4.87
2022-12-14T11:07:49.484Z,4.90
2022-12-14T11:10:20.382Z,4.97
2022-12-14T11:12:59.348Z,4.55
2022-12-14T11:15:38.152Z,4.94
2022-12-14T11:18:31.093Z,4.88
2022-12-14T11:21:03.418Z,5.14
2022-12-14T11:23:36.249Z,5.39
2022-12-14T11:26:06.704Z,5.01
2022-12-14T11:28:38.508Z,5.22
2022-12-14T11:31:14.325Z,5.31
2022-12-14T11:33:50.233Z,5.41
2022-12-14T11:36:24.126Z,5.46
2022-12-14T11:39:24.451Z,5.41
2022-12-14T11:42:02.373Z,5.51
2022-12-14T11:44:33.044Z,5.39
2022-12-14T11:47:00.167Z,5.48
2022-12-14T11:49:33.649Z,5.49
2022-12-14T11:52:15.232Z,5.41
2022-12-14T11:54:50.038Z,5.39
2022-12-14T11:57:22.599Z,5.39
2022-12-14T11:59:57.574Z,5.48
2022-12-14T12:02:30.456Z,5.26
2022-12-14T12:05:10.026Z,5.44
2022-12-14T12:07:39.491Z,5.45
2022-12-14T12:10:17.326Z,5.32
2022-12-14T12:12:59.689Z,5.36
2022-12-14T12:15:37.520Z,5.05
2022-12-14T12:18:13.310Z,5.02
2022-12-14T12:20:49.535Z,4.96
2022-12-14T12:23:28.863Z,4.89
2022-12-14T12:25:58.536Z,4.85
2022-12-14T12:28:29.652Z,4.68
2022-12-14T12:31:08.983Z,4.52
2022-12-14T12:33:57.360Z,4.73
2022-12-14T12:36:24.503Z,4.58
2022-12-14T12:39:02.627Z,4.92
2022-12-14T12:41:44.490Z,4.90
2022-12-14T12:44:32.736Z,4.91
2022-12-14T12:47:24.351Z,4.71
2022-12-14T12:49:53.383Z,4.83
2022-12-14T12:52:28.705Z,4.65
2022-12-14T12:55:02.984Z,4.81
2022-12-14T12:57:39.653Z,4.46
2022-12-14T13:00:07.516Z,4.69
2022-12-14T13:02:37.909Z,4.72
2022-12-14T13:05:45.305Z,4.58
2022-12-14T13:08:06.756Z,4.63
2022-12-14T13:10:50.479Z,4.71
2022-12-14T13:13:31.004Z,4.27
2022-12-14T13:16:04.665Z,4.57
2022-12-14T13:18:57.904Z,4.33
2022-12-14T13:21:35.017Z,4.53
2022-12-14T13:24:02.390Z,4.31
2022-12-14T13:26:59.329Z,4.51
2022-12-14T13:29:44.013Z,4.52
2022-12-14T13:32:26.489Z,4.54
2022-12-14T13:35:04.994Z,4.58
2022-12-14T13:38:01.221Z,4.35
2022-12-14T13:40:27.513Z,4.45
2022-12-14T13:43:22.423Z,4.31
2022-12-14T13:45:49.574Z,4.13
2022-12-14T13:48:28.814Z,4.40
2022-12-14T13:51:02.203Z,4.21
2022-12-14T13:53:40.684Z,4.21
2022-12-14T13:56:08.002Z,4.19
2022-12-14T13:58:38.580Z,4.00
2022-12-14T14:01:07.637Z,4.23
2022-12-14T14:03:34.080Z,4.22
2022-12-14T14:06:01.548Z,4.08
2022-12-14T14:08:41.053Z,4.28
2022-12-14T14:11:39.004Z,4.30
2022-12-14T14:14:34.618Z,3.95
2022-12-14T14:17:12.042Z,4.13
2022-12-14T14:19:41.186Z,4.03
2022-12-14T14:22:24.590Z,4.25
2022-12-14T14:24:52.745Z,4.13
2022-12-14T14:27:23.566Z,3.97
2022-12-14T14:29:51.519Z,3.66
2022-12-14T14:32:32.293Z,4.04
2022-12-14T14:35:01.262Z,3.85
2022-12-14T14:37:32.023Z,3.99
2022-12-14T14:40:21.575Z,3.95
2022-12-14T14:42:57.007Z,3.67
2022-12-14T14:45:31.200Z,3.86
2022-12-14T14:48:00.728Z,3.66
2022-12-14T14:50:32.475Z,3.80
2022-12-14T14:53:09.505Z,3.17
2022-12-14T14:55:52.831Z,3.74
2022-12-14T14:58:32.035Z,3.67
2022-12-14T15:01:24.679Z,3.65
2022-12-14T15:04:00.353Z,3.33
2022-12-14T15:06:31.709Z,3.57
2022-12-14T15:09:15.029Z,3.51
2022-12-14T15:11:48.777Z,3.31
2022-12-14T15:14:46.590Z,3.51
2022-12-14T15:17:23.361Z,3.25
2022-12-14T15:19:54.723Z,3.59
2022-12-14T15:22:24.833Z,3.59
2022-12-14T15:24:54.825Z,3.30
2022-12-14T15:27:32.567Z,3.55
2022-12-14T15:30:19.217Z,3.27
2022-12-14T15:33:00.796Z,3.54
2022-12-14T15:35:31.748Z,3.30
2022-12-14T15:38:02.422Z,3.49
2022-12-14T15:40:30.924Z,3.42
2022-12-14T15:43:00.584Z,3.32
2022-12-14T15:45:41.095Z,3.27
2022-12-14T15:48:20.110Z,3.15
2022-12-14T15:50:51.022Z,2.92
2022-12-14T15:53:37.130Z,3.09
2022-12-14T15:56:33.428Z,3.24
2022-12-14T15:59:07.219Z,2.86
2022-12-14T16:01:53.205Z,2.73
2022-12-14T16:04:23.155Z,2.13
2022-12-14T16:07:08.704Z,2.71
2022-12-14T16:09:49.922Z,2.63
2022-12-14T16:12:37.142Z,2.82
2022-12-14T16:15:18.433Z,2.84
2022-12-14T16:17:45.264Z,2.71
2022-12-14T16:20:26.550Z,1.90
2022-12-14T16:23:22.322Z,1.67
2022-12-14T16:25:58.050Z,1.29
2022-12-14T16:28:28.329Z,2.39
2022-12-14T16:31:19.878Z,2.27
2022-12-14T16:33:50.193Z,1.67
2022-12-14T16:36:27.894Z,2.36
2022-12-14T16:39:00.405Z,2.09
2022-12-14T16:41:41.035Z,2.37
2022-12-14T16:44:22.487Z,2.02
2022-12-14T16:47:11.904Z,1.65
2022-12-14T16:49:40.525Z,2.35
2022-12-14T16:52:09.985Z,2.45
2022-12-14T16:54:38.335Z,2.33
2022-12-14T16:57:18.090Z,1.83
2022-12-14T16:59:47.864Z,2.17
2022-12-14T17:02:38.218Z,2.25
2022-12-14T17:05:14.443Z,1.66
2022-12-14T17:07:41.132Z,1.72
2022-12-14T17:10:28.540Z,1.86
2022-12-14T17:12:59.990Z,2.06
2022-12-14T17:15:29.337Z,2.11
2022-12-14T17:17:57.425Z,2.15
2022-12-14T17:20:30.716Z,0.76
2022-12-14T17:23:01.753Z,1.73
2022-12-14T17:25:30.081Z,2.00
2022-12-14T17:27:56.736Z,2.09
2022-12-14T17:30:24.336Z,2.03
2022-12-14T17:32:52.504Z,1.99
2022-12-14T17:35:26.022Z,1.12
2022-12-14T17:37:52.431Z,1.93
2022-12-14T17:40:18.837Z,1.32
2022-12-14T17:42:51.636Z,1.56
2022-12-14T17:45:24.593Z,1.79
2022-12-14T17:47:50.956Z,0.80
2022-12-14T17:50:18.579Z,1.27
2022-12-14T17:52:45.537Z,0.34
2022-12-14T17:55:23.983Z,1.56
2022-12-14T17:57:51.543Z,1.58
2022-12-14T18:00:38.169Z,1.71
2022-12-14T18:03:05.636Z,1.18
2022-12-14T18:05:32.609Z,1.36
2022-12-14T18:07:59.178Z,0.61
2022-12-14T18:10:26.242Z,1.00
2022-12-14T18:12:53.043Z,1.17
2022-12-14T18:15:26.944Z,1.19
2022-12-14T18:17:53.638Z,0.73
2022-12-14T18:20:21.895Z,1.37
2022-12-14T18:22:49.821Z,1.34
2022-12-14T18:25:34.039Z,1.13
2022-12-14T18:28:02.317Z,1.13
2022-12-14T18:30:33.407Z,1.34
2022-12-14T18:33:05.176Z,1.27
2022-12-14T18:35:33.556Z,1.41
2022-12-14T18:38:00.664Z,1.29
2022-12-14T18:40:29.047Z,0.93
2022-12-14T18:42:56.536Z,0.84
2022-12-14T18:45:25.376Z,1.05
2022-12-14T18:47:52.214Z,1.09
2022-12-14T18:50:19.288Z,0.80
2022-12-14T18:52:46.322Z,1.11
2022-12-14T18:55:17.656Z,1.08
2022-12-14T18:57:48.846Z,0.70
2022-12-14T19:00:18.727Z,0.91
2022-12-14T19:02:46.982Z,0.75
2022-12-14T19:05:19.382Z,0.81
2022-12-14T19:07:46.068Z,0.45
2022-12-14T19:10:21.146Z,0.54
2022-12-14T19:12:48.656Z,0.47
2022-12-14T19:15:22.027Z,0.58
2022-12-14T19:17:48.917Z,-0.95
2022-12-14T19:20:16.918Z,0.50
2022-12-14T19:22:44.203Z,0.69
2022-12-14T19:25:11.489Z,0.67
2022-12-14T19:28:15.500Z,-0.44
2022-12-14T19:30:24.903Z,0.17
2022-12-14T19:32:53.195Z,0.64
2022-12-14T19:35:20.926Z,0.73
2022-12-14T19:37:47.707Z,0.42
2022-12-14T19:40:15.053Z,-0.09
2022-12-14T19:42:41.894Z,0.47
2022-12-14T19:45:09.795Z,0.21
2022-12-14T19:47:36.537Z,0.46
2022-12-14T19:50:05.569Z,0.41
2022-12-14T19:52:33.951Z,0.33
2022-12-14T19:55:01.549Z,0.33
2022-12-14T19:57:28.125Z,0.31
2022-12-14T19:59:54.565Z,0.13
2022-12-14T20:02:21.040Z,0.33
2022-12-14T20:04:47.496Z,0.18
2022-12-14T20:07:14.324Z,-0.03
2022-12-14T20:09:40.648Z,0.00
2022-12-14T20:12:10.815Z,-0.14
2022-12-14T20:14:39.910Z,-0.16
2022-12-14T20:17:08.026Z,-0.13
2022-12-14T20:19:34.859Z,-0.46
2022-12-14T20:22:01.358Z,-0.43
2022-12-14T20:24:27.836Z,-0.25
2022-12-14T20:26:54.227Z,-0.12
2022-12-14T20:29:20.577Z,-0.30
2022-12-14T20:31:47.125Z,-0.08
2022-12-14T20:34:13.583Z,-0.63
2022-12-14T20:36:40.042Z,-0.66
2022-12-14T20:39:06.787Z,-0.04
2022-12-14T20:41:34.189Z,0.17
2022-12-14T20:44:02.203Z,-0.27
2022-12-14T20:46:35.398Z,-0.78
2022-12-14T20:49:06.734Z,-0.02
2022-12-14T20:51:35.966Z,-0.39
2022-12-14T20:54:03.704Z,-0.20
2022-12-14T20:56:30.178Z,-0.42
2022-12-14T20:58:57.385Z,-1.01
2022-12-14T21:01:23.966Z,-1.41
2022-12-14T21:03:51.342Z,-0.49
2022-12-14T21:06:19.962Z,-0.44
2022-12-14T21:09:01.817Z,-0.72
2022-12-14T21:12:07.106Z,-1.08
2022-12-14T21:14:39.082Z,-0.34
2022-12-14T21:17:06.170Z,-0.39
2022-12-14T21:19:33.171Z,-0.23
2022-12-14T21:21:59.586Z,-1.02
2022-12-14T21:24:53.177Z,-1.16
2022-12-14T21:27:19.403Z,-0.44
2022-12-14T21:29:46.401Z,-0.39
2022-12-14T21:32:14.622Z,-0.37
2022-12-14T21:34:41.870Z,-0.54
2022-12-14T21:37:08.719Z,-0.82
2022-12-14T21:39:35.555Z,-1.55
2022-12-14T21:42:15.458Z,-0.75
2022-12-14T21:44:47.501Z,-1.00
2022-12-14T21:47:16.902Z,-0.64
2022-12-14T21:49:45.315Z,-0.78
2022-12-14T21:52:14.190Z,-0.52
2022-12-14T21:54:41.402Z,-0.64
2022-12-14T21:57:29.023Z,-0.97
2022-12-14T21:59:55.918Z,-0.75
2022-12-14T22:02:25.006Z,-0.84
2022-12-14T22:04:55.888Z,-0.75
2022-12-14T22:07:25.214Z,-0.83
2022-12-14T22:09:51.565Z,-0.75
2022-12-14T22:12:18.429Z,-1.00
2022-12-14T22:14:44.738Z,-1.30
2022-12-14T22:17:12.662Z,-1.03
2022-12-14T22:19:39.049Z,-1.12
2022-12-14T22:22:05.356Z,-1.12
2022-12-14T22:24:32.089Z,-1.10
2022-12-14T22:26:59.350Z,-1.18
2022-12-14T22:29:25.747Z,-1.21
2022-12-14T22:31:52.305Z,-1.01
2022-12-14T22:34:21.278Z,-0.82
2022-12-14T22:36:49.394Z,-0.84
2022-12-14T22:39:17.303Z,-1.17
2022-12-14T22:41:43.718Z,-1.08
2022-12-14T22:44:12.489Z,-1.41
2022-12-14T22:46:39.340Z,-1.18
2022-12-14T22:49:05.788Z,-1.26
2022-12-14T22:51:32.283Z,-1.30
2022-12-14T22:53:58.657Z,-1.05
2022-12-14T22:56:36.918Z,-1.20
2022-12-14T22:59:09.289Z,-1.39
2022-12-14T23:01:37.377Z,-1.86
2022-12-14T23:04:06.232Z,-1.57
2022-12-14T23:06:33.418Z,-1.50
2022-12-14T23:09:18.070Z,-1.47
2022-12-14T23:12:03.286Z,-1.34
2022-12-14T23:14:47.987Z,-1.41
2022-12-14T23:17:33.346Z,-1.60
2022-12-14T23:20:18.120Z,-1.44
2022-12-14T23:23:02.851Z,-1.50
2022-12-14T23:25:47.597Z,-1.55
2022-12-14T23:28:32.738Z,-1.59
2022-12-14T23:31:17.620Z,-1.41
2022-12-14T23:34:02.714Z,-1.57
2022-12-14T23:36:47.519Z,-1.65
2022-12-14T23:39:34.951Z,-1.80
2022-12-14T23:42:19.504Z,-2.14
2022-12-14T23:45:04.458Z,-1.81
2022-12-14T23:47:49.376Z,-1.97
2022-12-14T23:50:34.565Z,-1.56
2022-12-14T23:53:23.945Z,-1.63
2022-12-14T23:56:08.715Z,-1.54
2022-12-14T23:58:53.484Z,-1.58
