createdAt,value
2022-08-12T00:00:32.565Z,100.00
2022-08-12T00:03:22.898Z,100.00
2022-08-12T00:06:12.525Z,100.00
2022-08-12T00:09:01.609Z,100.00
2022-08-12T00:11:50.743Z,100.00
2022-08-12T00:14:39.703Z,100.00
2022-08-12T00:17:28.858Z,100.00
2022-08-12T00:20:19.063Z,100.00
2022-08-12T00:23:09.120Z,100.00
2022-08-12T00:26:23.696Z,100.00
2022-08-12T00:28:54.131Z,100.00
2022-08-12T00:31:42.724Z,100.00
2022-08-12T00:34:36.236Z,100.00
2022-08-12T00:37:25.561Z,100.00
2022-08-12T00:40:16.593Z,100.00
2022-08-12T00:42:49.170Z,100.00
2022-08-12T00:45:21.204Z,100.00
2022-08-12T00:47:54.883Z,100.00
2022-08-12T00:50:28.881Z,100.00
2022-08-12T00:53:01.499Z,100.00
2022-08-12T00:55:33.150Z,100.00
2022-08-12T00:58:07.173Z,100.00
2022-08-12T01:00:40.383Z,100.00
2022-08-12T01:03:15.322Z,100.00
2022-08-12T01:06:09.811Z,100.00
2022-08-12T01:09:00.083Z,100.00
2022-08-12T01:11:32.235Z,100.00
2022-08-12T01:14:04.145Z,100.00
2022-08-12T01:16:36.130Z,100.00
2022-08-12T01:19:07.295Z,100.00
2022-08-12T01:22:00.846Z,100.00
2022-08-12T01:24:38.452Z,100.00
2022-08-12T01:27:11.706Z,100.00
2022-08-12T01:29:45.383Z,100.00
2022-08-12T01:32:19.501Z,100.00
2022-08-12T01:35:06.016Z,100.00
2022-08-12T01:37:45.755Z,100.00
2022-08-12T01:40:35.377Z,100.00
2022-08-12T01:42:55.538Z,100.00
2022-08-12T01:45:29.167Z,100.00
2022-08-12T01:48:21.599Z,100.00
2022-08-12T01:51:00.405Z,100.00
2022-08-12T01:53:50.433Z,100.00
2022-08-12T01:56:10.554Z,100.00
2022-08-12T01:59:02.753Z,100.00
2022-08-12T02:01:36.181Z,100.00
2022-08-12T02:05:01.636Z,100.00
2022-08-12T02:07:56.526Z,100.00
2022-08-12T02:11:05.528Z,100.00
2022-08-12T02:13:57.557Z,100.00
2022-08-12T02:17:05.839Z,100.00
2022-08-12T02:20:02.359Z,100.00
2022-08-12T02:22:39.358Z,100.00
2022-08-12T02:25:29.533Z,100.00
2022-08-12T02:28:06.127Z,100.00
2022-08-12T02:30:42.251Z,100.00
2022-08-12T02:33:14.257Z,100.00
2022-08-12T02:35:45.940Z,100.00
2022-08-12T02:38:17.911Z,100.00
2022-08-12T02:40:51.785Z,100.00
2022-08-12T02:43:49.387Z,100.00
2022-08-12T02:46:29.140Z,100.00
2022-08-12T02:49:02.957Z,100.00
2022-08-12T02:51:36.155Z,100.00
2022-08-12T02:54:09.106Z,100.00
2022-08-12T02:56:50.633Z,100.00
2022-08-12T02:59:17.873Z,100.00
2022-08-12T03:01:54.955Z,100.00
2022-08-12T03:04:45.920Z,100.00
2022-08-12T03:07:55.867Z,100.00
2022-08-12T03:10:15.894Z,100.00
2022-08-12T03:12:50.950Z,100.00
2022-08-12T03:15:18.402Z,100.00
2022-08-12T03:18:26.137Z,100.00
2022-08-12T03:20:36.898Z,100.00
2022-08-12T03:23:19.322Z,100.00
2022-08-12T03:25:46.196Z,100.00
2022-08-12T03:28:24.063Z,100.00
2022-08-12T03:30:56.805Z,100.00
2022-08-12T03:33:27.853Z,100.00
2022-08-12T03:36:01.830Z,100.00
2022-08-12T03:38:37.160Z,100.00
2022-08-12T03:41:28.794Z,100.00
2022-08-12T03:44:39.034Z,100.00
2022-08-12T03:47:50.593Z,100.00
2022-08-12T03:50:41.308Z,100.00
2022-08-12T03:53:30.549Z,100.00
2022-08-12T03:56:19.709Z,100.00
2022-08-12T03:59:09.077Z,100.00
2022-08-12T04:01:42.190Z,100.00
2022-08-12T04:04:13.343Z,100.00
2022-08-12T04:06:46.138Z,100.00
2022-08-12T04:09:18.762Z,100.00
2022-08-12T04:12:09.146Z,100.00
2022-08-12T04:14:41.608Z,100.00
2022-08-12T04:17:13.887Z,100.00
2022-08-12T04:19:47.417Z,100.00
2022-08-12T04:22:18.899Z,100.00
2022-08-12T04:24:50.636Z,100.00
2022-08-12T04:27:21.835Z,100.00
2022-08-12T04:30:29.041Z,100.00
2022-08-12T04:32:29.110Z,100.00
2022-08-12T04:35:00.002Z,100.00
2022-08-12T04:37:58.353Z,100.00
2022-08-12T04:40:05.712Z,100.00
2022-08-12T04:42:36.935Z,100.00
2022-08-12T04:45:08.830Z,100.00
2022-08-12T04:47:41.532Z,100.00
2022-08-12T04:50:34.461Z,100.00
2022-08-12T04:52:47.882Z,100.00
2022-08-12T04:55:19.640Z,100.00
2022-08-12T04:57:50.572Z,100.00
2022-08-12T05:00:22.833Z,100.00
2022-08-12T05:02:53.748Z,100.00
2022-08-12T05:05:25.495Z,100.00
2022-08-12T05:07:56.676Z,100.00
2022-08-12T05:10:33.827Z,100.00
2022-08-12T05:13:03.468Z,100.00
2022-08-12T05:15:36.182Z,100.00
2022-08-12T05:18:17.899Z,100.00
2022-08-12T05:20:40.750Z,100.00
2022-08-12T05:23:20.456Z,100.00
2022-08-12T05:25:54.816Z,100.00
2022-08-12T05:28:27.600Z,100.00
2022-08-12T05:31:01.541Z,100.00
2022-08-12T05:33:40.683Z,100.00
2022-08-12T05:36:15.312Z,100.00
2022-08-12T05:39:00.860Z,100.00
2022-08-12T05:41:35.529Z,100.00
2022-08-12T05:44:13.167Z,100.00
2022-08-12T05:46:44.290Z,100.00
2022-08-12T05:49:15.157Z,100.00
2022-08-12T05:51:46.115Z,100.00
2022-08-12T05:54:17.178Z,100.00
2022-08-12T05:56:49.357Z,100.00
2022-08-12T05:59:22.251Z,100.00
2022-08-12T06:02:12.500Z,100.00
2022-08-12T06:04:27.737Z,100.00
2022-08-12T06:06:58.901Z,100.00
2022-08-12T06:09:31.422Z,100.00
2022-08-12T06:12:06.092Z,100.00
2022-08-12T06:14:39.269Z,100.00
2022-08-12T06:17:11.040Z,100.00
2022-08-12T06:20:27.945Z,100.00
2022-08-12T06:22:16.097Z,100.00
2022-08-12T06:24:48.681Z,100.00
2022-08-12T06:27:19.642Z,100.00
2022-08-12T06:30:06.953Z,100.00
2022-08-12T06:32:27.517Z,100.00
2022-08-12T06:35:26.329Z,100.00
2022-08-12T06:37:29.517Z,100.00
2022-08-12T06:40:03.856Z,100.00
2022-08-12T06:42:51.067Z,100.00
2022-08-12T06:45:23.015Z,100.00
2022-08-12T06:47:57.168Z,100.00
2022-08-12T06:50:29.938Z,100.00
2022-08-12T06:53:02.777Z,100.00
2022-08-12T06:55:34.217Z,100.00
2022-08-12T06:58:10.559Z,100.00
2022-08-12T07:00:40.501Z,100.00
2022-08-12T07:03:16.428Z,100.00
2022-08-12T07:05:47.669Z,100.00
2022-08-12T07:08:20.787Z,100.00
2022-08-12T07:10:57.250Z,100.00
2022-08-12T07:14:11.968Z,100.00
2022-08-12T07:16:17.070Z,100.00
2022-08-12T07:18:51.819Z,100.00
2022-08-12T07:21:24.698Z,100.00
2022-08-12T07:23:57.290Z,100.00
2022-08-12T07:26:29.923Z,100.00
2022-08-12T07:29:02.213Z,100.00
2022-08-12T07:31:33.474Z,100.00
2022-08-12T07:34:05.322Z,100.00
2022-08-12T07:36:36.212Z,100.00
2022-08-12T07:39:08.281Z,100.00
2022-08-12T07:41:41.158Z,100.00
2022-08-12T07:44:14.366Z,100.00
2022-08-12T07:46:47.186Z,100.00
2022-08-12T07:49:18.746Z,100.00
2022-08-12T07:51:49.899Z,100.00
2022-08-12T07:54:21.696Z,100.00
2022-08-12T07:56:53.528Z,100.00
2022-08-12T07:59:26.634Z,100.00
2022-08-12T08:02:00.581Z,100.00
2022-08-12T08:04:49.958Z,100.00
2022-08-12T08:07:27.829Z,100.00
2022-08-12T08:10:02.873Z,100.00
2022-08-12T08:12:52.396Z,100.00
2022-08-12T08:15:44.456Z,100.00
2022-08-12T08:18:06.651Z,100.00
2022-08-12T08:20:43.328Z,100.00
2022-08-12T08:23:17.633Z,100.00
2022-08-12T08:25:52.395Z,100.00
2022-08-12T08:28:24.717Z,100.00
2022-08-12T08:30:58.462Z,100.00
2022-08-12T08:34:01.371Z,100.00
2022-08-12T08:36:03.394Z,100.00
2022-08-12T08:38:35.469Z,100.00
2022-08-12T08:42:17.011Z,100.00
2022-08-12T08:44:00.396Z,100.00
2022-08-12T08:46:33.159Z,100.00
2022-08-12T08:49:05.775Z,100.00
2022-08-12T08:51:37.492Z,100.00
2022-08-12T08:54:15.558Z,100.00
2022-08-12T08:56:48.351Z,100.00
2022-08-12T08:59:22.337Z,100.00
2022-08-12T09:01:53.630Z,100.00
2022-08-12T09:07:00.394Z,100.00
2022-08-12T09:10:01.299Z,100.00
2022-08-12T09:12:27.514Z,100.00
2022-08-12T09:14:59.250Z,100.00
2022-08-12T09:17:42.020Z,100.00
2022-08-12T09:20:03.317Z,100.00
2022-08-12T09:22:49.235Z,100.00
2022-08-12T09:25:07.782Z,100.00
2022-08-12T09:28:15.907Z,100.00
2022-08-12T09:30:16.419Z,100.00
2022-08-12T09:33:05.152Z,100.00
2022-08-12T09:35:42.802Z,100.00
2022-08-12T09:38:27.783Z,100.00
2022-08-12T09:41:01.248Z,100.00
2022-08-12T09:43:46.884Z,100.00
2022-08-12T09:46:25.216Z,100.00
2022-08-12T09:48:56.131Z,100.00
2022-08-12T09:51:22.535Z,100.00
2022-08-12T09:54:34.595Z,100.00
2022-08-12T09:56:59.022Z,100.00
2022-08-12T09:59:03.016Z,100.00
2022-08-12T10:01:35.647Z,100.00
2022-08-12T10:04:11.800Z,100.00
2022-08-12T10:06:55.551Z,100.00
2022-08-12T10:09:18.870Z,100.00
2022-08-12T10:12:13.003Z,100.00
2022-08-12T10:14:49.830Z,100.00
2022-08-12T10:17:19.903Z,100.00
2022-08-12T10:19:53.335Z,100.00
2022-08-12T10:22:36.875Z,100.00
2022-08-12T10:25:17.485Z,100.00
2022-08-12T10:28:12.672Z,100.00
2022-08-12T10:30:46.968Z,100.00
2022-08-12T10:33:18.379Z,100.00
2022-08-12T10:35:50.087Z,100.00
2022-08-12T10:38:34.247Z,97.05
2022-08-12T10:41:19.003Z,100.00
2022-08-12T10:43:55.116Z,98.69
2022-08-12T10:46:21.719Z,96.74
2022-08-12T10:48:58.403Z,98.40
2022-08-12T10:52:03.852Z,99.42
2022-08-12T10:54:02.342Z,98.13
2022-08-12T10:56:35.501Z,94.33
2022-08-12T10:59:11.165Z,91.73
2022-08-12T11:04:14.128Z,83.96
2022-08-12T11:04:15.895Z,88.57
2022-08-12T11:07:09.474Z,87.59
2022-08-12T11:09:55.547Z,96.36
2022-08-12T11:12:35.638Z,93.08
2022-08-12T11:14:49.828Z,85.32
2022-08-12T11:17:34.736Z,93.84
2022-08-12T11:19:46.731Z,82.40
2022-08-12T11:22:18.876Z,80.30
2022-08-12T11:24:53.844Z,83.92
2022-08-12T11:27:25.697Z,84.63
2022-08-12T11:30:05.948Z,89.15
2022-08-12T11:32:31.738Z,92.41
2022-08-12T11:35:04.929Z,83.03
2022-08-12T11:37:59.460Z,81.76
2022-08-12T11:40:11.317Z,83.42
2022-08-12T11:42:46.959Z,84.47
2022-08-12T11:45:16.964Z,76.58
2022-08-12T11:47:49.221Z,78.63
2022-08-12T11:50:20.841Z,80.47
2022-08-12T11:52:56.715Z,88.40
2022-08-12T11:55:29.612Z,88.21
2022-08-12T11:58:10.054Z,87.66
2022-08-12T12:03:06.538Z,90.96
2022-08-12T12:05:41.674Z,88.59
2022-08-12T12:08:41.776Z,92.78
2022-08-12T12:10:45.099Z,93.22
2022-08-12T12:13:23.305Z,85.39
2022-08-12T12:15:50.436Z,90.32
2022-08-12T12:18:30.905Z,85.90
2022-08-12T12:21:04.556Z,86.26
2022-08-12T12:23:38.208Z,83.71
2022-08-12T12:26:35.484Z,79.26
2022-08-12T12:28:54.306Z,87.56
2022-08-12T12:32:11.071Z,86.40
2022-08-12T12:33:56.952Z,82.14
2022-08-12T12:36:29.604Z,86.13
2022-08-12T12:38:55.292Z,79.22
2022-08-12T12:42:42.551Z,80.80
2022-08-12T12:44:04.421Z,77.78
2022-08-12T12:46:32.284Z,80.77
2022-08-12T12:49:10.828Z,90.23
2022-08-12T12:51:55.114Z,88.46
2022-08-12T12:54:10.894Z,93.51
2022-08-12T12:56:43.271Z,86.75
2022-08-12T12:59:54.861Z,89.80
2022-08-12T13:01:47.052Z,93.82
2022-08-12T13:04:19.555Z,91.56
2022-08-12T13:06:58.705Z,99.35
2022-08-12T13:09:36.352Z,94.73
2022-08-12T13:12:09.155Z,88.18
2022-08-12T13:14:41.686Z,83.99
2022-08-12T13:17:19.852Z,83.31
2022-08-12T13:19:55.166Z,88.88
2022-08-12T13:22:27.585Z,83.68
2022-08-12T13:25:00.047Z,86.03
2022-08-12T13:27:42.037Z,85.56
2022-08-12T13:30:17.803Z,86.37
2022-08-12T13:32:57.169Z,84.97
2022-08-12T13:36:02.821Z,81.62
2022-08-12T13:38:03.369Z,79.39
2022-08-12T13:40:35.366Z,78.34
2022-08-12T13:43:07.695Z,78.33
2022-08-12T13:45:39.039Z,77.97
2022-08-12T13:48:10.622Z,77.50
2022-08-12T13:50:43.893Z,78.70
2022-08-12T13:53:24.004Z,80.43
2022-08-12T13:56:01.458Z,77.06
2022-08-12T13:58:24.629Z,80.92
2022-08-12T14:00:57.209Z,81.36
2022-08-12T14:03:51.556Z,81.88
2022-08-12T14:06:06.395Z,83.13
2022-08-12T14:08:38.090Z,76.19
2022-08-12T14:11:12.393Z,75.00
2022-08-12T14:14:05.272Z,82.86
2022-08-12T14:16:46.836Z,83.00
2022-08-12T14:18:51.859Z,81.58
2022-08-12T14:21:23.194Z,80.51
2022-08-12T14:24:05.130Z,79.95
2022-08-12T14:26:35.948Z,84.50
2022-08-12T14:29:10.477Z,86.08
2022-08-12T14:31:44.513Z,85.81
2022-08-12T14:34:18.832Z,86.44
2022-08-12T14:36:53.276Z,88.17
2022-08-12T14:39:24.475Z,87.73
2022-08-12T14:41:57.499Z,81.45
2022-08-12T14:44:58.904Z,88.21
2022-08-12T14:47:07.765Z,85.19
2022-08-12T14:50:41.494Z,92.93
2022-08-12T14:52:58.919Z,89.92
2022-08-12T14:57:23.582Z,92.74
2022-08-12T15:00:09.145Z,85.55
2022-08-12T15:02:41.681Z,91.49
2022-08-12T15:05:12.660Z,86.29
2022-08-12T15:07:51.259Z,90.03
2022-08-12T15:10:31.059Z,93.51
2022-08-12T15:12:54.882Z,99.12
2022-08-12T15:15:26.292Z,97.09
2022-08-12T15:18:03.826Z,100.00
2022-08-12T15:20:38.108Z,100.00
2022-08-12T15:23:17.917Z,100.00
2022-08-12T15:25:47.562Z,100.00
2022-08-12T15:28:22.264Z,100.00
2022-08-12T15:30:54.059Z,100.00
2022-08-12T15:33:45.236Z,100.00
2022-08-12T15:35:59.465Z,100.00
2022-08-12T15:38:33.524Z,100.00
2022-08-12T15:41:05.232Z,100.00
2022-08-12T15:44:16.854Z,100.00
2022-08-12T15:46:15.604Z,100.00
2022-08-12T15:48:46.669Z,100.00
2022-08-12T15:51:59.357Z,100.00
2022-08-12T15:54:30.996Z,100.00
2022-08-12T15:56:39.236Z,100.00
2022-08-12T15:59:11.966Z,100.00
2022-08-12T16:01:45.084Z,100.00
2022-08-12T16:04:17.162Z,100.00
2022-08-12T16:07:04.627Z,100.00
2022-08-12T16:09:45.414Z,100.00
2022-08-12T16:11:59.580Z,100.00
2022-08-12T16:14:34.767Z,100.00
2022-08-12T16:17:08.765Z,100.00
2022-08-12T16:20:03.687Z,100.00
2022-08-12T16:22:14.889Z,100.00
2022-08-12T16:24:47.541Z,100.00
2022-08-12T16:27:20.147Z,100.00
2022-08-12T16:29:54.448Z,100.00
2022-08-12T16:32:31.734Z,100.00
2022-08-12T16:35:02.127Z,100.00
2022-08-12T16:38:28.234Z,100.00
2022-08-12T16:40:09.100Z,100.00
2022-08-12T16:42:54.555Z,100.00
2022-08-12T16:45:19.476Z,100.00
2022-08-12T16:47:58.519Z,100.00
2022-08-12T16:50:30.794Z,100.00
2022-08-12T16:53:03.493Z,100.00
2022-08-12T16:55:48.327Z,100.00
2022-08-12T16:58:30.409Z,100.00
2022-08-12T17:00:55.342Z,100.00
2022-08-12T17:03:30.588Z,100.00
2022-08-12T17:06:01.889Z,100.00
2022-08-12T17:08:34.740Z,100.00
2022-08-12T17:11:08.553Z,100.00
2022-08-12T17:13:53.177Z,100.00
2022-08-12T17:16:17.816Z,100.00
2022-08-12T17:18:57.370Z,100.00
2022-08-12T17:21:41.260Z,100.00
2022-08-12T17:23:56.066Z,100.00
2022-08-12T17:26:31.228Z,100.00
2022-08-12T17:29:04.214Z,100.00
2022-08-12T17:32:01.265Z,100.00
2022-08-12T17:34:17.413Z,100.00
2022-08-12T17:36:45.433Z,100.00
2022-08-12T17:39:18.223Z,100.00
2022-08-12T17:41:56.735Z,100.00
2022-08-12T17:44:23.050Z,100.00
2022-08-12T17:46:56.633Z,100.00
2022-08-12T17:50:02.397Z,100.00
2022-08-12T17:52:03.318Z,100.00
2022-08-12T17:54:37.260Z,100.00
2022-08-12T17:57:16.378Z,100.00
2022-08-12T17:59:47.869Z,100.00
2022-08-12T18:02:25.525Z,100.00
2022-08-12T18:05:04.842Z,100.00
2022-08-12T18:07:24.569Z,100.00
2022-08-12T18:09:59.202Z,100.00
2022-08-12T18:12:35.623Z,100.00
2022-08-12T18:15:11.232Z,100.00
2022-08-12T18:17:46.969Z,100.00
2022-08-12T18:20:18.862Z,100.00
2022-08-12T18:22:52.356Z,100.00
2022-08-12T18:26:14.023Z,100.00
2022-08-12T18:28:27.496Z,100.00
2022-08-12T18:30:55.197Z,100.00
2022-08-12T18:33:27.008Z,100.00
2022-08-12T18:35:58.459Z,100.00
2022-08-12T18:38:29.495Z,100.00
2022-08-12T18:41:22.509Z,100.00
2022-08-12T18:43:59.402Z,100.00
2022-08-12T18:46:53.798Z,100.00
2022-08-12T18:49:35.008Z,100.00
2022-08-12T18:52:05.321Z,100.00
2022-08-12T18:54:48.983Z,100.00
2022-08-12T18:57:45.831Z,100.00
2022-08-12T19:00:01.084Z,100.00
2022-08-12T19:02:27.525Z,100.00
2022-08-12T19:04:59.797Z,100.00
2022-08-12T19:07:50.003Z,100.00
2022-08-12T19:10:04.892Z,100.00
2022-08-12T19:12:57.743Z,100.00
2022-08-12T19:15:30.329Z,100.00
2022-08-12T19:18:03.496Z,100.00
2022-08-12T19:20:37.625Z,100.00
2022-08-12T19:23:16.618Z,100.00
2022-08-12T19:26:00.635Z,100.00
2022-08-12T19:28:19.418Z,100.00
2022-08-12T19:31:10.099Z,100.00
2022-08-12T19:34:06.465Z,100.00
2022-08-12T19:36:25.089Z,100.00
2022-08-12T19:38:56.794Z,100.00
2022-08-12T19:41:24.668Z,100.00
2022-08-12T19:44:00.503Z,100.00
2022-08-12T19:46:34.782Z,100.00
2022-08-12T19:49:06.005Z,100.00
2022-08-12T19:51:42.168Z,100.00
2022-08-12T19:54:14.301Z,100.00
2022-08-12T19:56:49.445Z,100.00
2022-08-12T19:59:43.578Z,100.00
2022-08-12T20:02:13.551Z,100.00
2022-08-12T20:06:06.483Z,100.00
2022-08-12T20:07:24.560Z,100.00
2022-08-12T20:09:57.665Z,100.00
2022-08-12T20:12:53.824Z,100.00
2022-08-12T20:15:11.555Z,100.00
2022-08-12T20:17:50.663Z,100.00
2022-08-12T20:20:19.652Z,100.00
2022-08-12T20:22:53.228Z,100.00
2022-08-12T20:25:28.475Z,100.00
2022-08-12T20:28:04.140Z,100.00
2022-08-12T20:30:38.151Z,100.00
2022-08-12T20:33:06.121Z,100.00
2022-08-12T20:36:06.865Z,100.00
2022-08-12T20:38:26.886Z,100.00
2022-08-12T20:40:47.985Z,100.00
2022-08-12T20:43:18.945Z,100.00
2022-08-12T20:45:57.635Z,100.00
2022-08-12T20:48:25.288Z,100.00
2022-08-12T20:51:04.589Z,100.00
2022-08-12T20:53:54.247Z,100.00
2022-08-12T20:56:21.452Z,100.00
2022-08-12T20:58:58.394Z,100.00
2022-08-12T21:01:46.047Z,100.00
2022-08-12T21:04:21.793Z,100.00
2022-08-12T21:07:04.452Z,100.00
2022-08-12T21:09:41.039Z,100.00
2022-08-12T21:12:28.193Z,100.00
2022-08-12T21:14:53.399Z,100.00
2022-08-12T21:17:20.209Z,100.00
2022-08-12T21:19:54.431Z,100.00
2022-08-12T21:22:27.145Z,100.00
2022-08-12T21:24:58.583Z,100.00
2022-08-12T21:27:58.698Z,100.00
2022-08-12T21:30:04.828Z,100.00
2022-08-12T21:32:40.402Z,100.00
2022-08-12T21:35:10.521Z,100.00
2022-08-12T21:37:52.999Z,100.00
2022-08-12T21:40:19.332Z,100.00
2022-08-12T21:42:50.638Z,100.00
2022-08-12T21:45:47.215Z,100.00
2022-08-12T21:47:54.388Z,100.00
2022-08-12T21:50:29.298Z,100.00
2022-08-12T21:52:59.067Z,100.00
2022-08-12T21:55:34.515Z,100.00
2022-08-12T21:58:16.704Z,100.00
2022-08-12T22:00:47.556Z,100.00
2022-08-12T22:04:03.694Z,100.00
2022-08-12T22:06:31.807Z,100.00
2022-08-12T22:08:58.114Z,100.00
2022-08-12T22:11:42.139Z,100.00
2022-08-12T22:14:08.736Z,100.00
2022-08-12T22:16:46.935Z,100.00
2022-08-12T22:19:12.541Z,100.00
2022-08-12T22:21:48.501Z,100.00
2022-08-12T22:24:25.721Z,100.00
2022-08-12T22:26:49.426Z,100.00
2022-08-12T22:29:39.175Z,100.00
2022-08-12T22:32:12.292Z,100.00
2022-08-12T22:34:44.969Z,100.00
2022-08-12T22:37:20.007Z,100.00
2022-08-12T22:39:49.599Z,100.00
2022-08-12T22:42:40.000Z,100.00
2022-08-12T22:45:30.728Z,100.00
2022-08-12T22:48:01.783Z,100.00
2022-08-12T22:50:33.985Z,100.00
2022-08-12T22:53:17.709Z,100.00
2022-08-12T22:55:59.179Z,100.00
2022-08-12T22:58:21.575Z,100.00
2022-08-12T23:00:54.499Z,100.00
2022-08-12T23:03:47.955Z,100.00
2022-08-12T23:06:10.243Z,100.00
2022-08-12T23:08:32.759Z,100.00
2022-08-12T23:11:04.712Z,100.00
2022-08-12T23:13:55.413Z,100.00
2022-08-12T23:16:31.145Z,100.00
2022-08-12T23:19:10.323Z,100.00
2022-08-12T23:22:03.339Z,100.00
2022-08-12T23:24:10.928Z,100.00
2022-08-12T23:27:00.278Z,100.00
2022-08-12T23:29:42.757Z,100.00
2022-08-12T23:32:09.945Z,100.00
2022-08-12T23:34:40.416Z,100.00
2022-08-12T23:37:18.129Z,100.00
2022-08-12T23:40:13.499Z,100.00
2022-08-12T23:42:30.939Z,100.00
2022-08-12T23:44:58.281Z,100.00
2022-08-12T23:47:30.746Z,100.00
2022-08-12T23:50:12.780Z,100.00
2022-08-12T23:52:35.942Z,100.00
2022-08-12T23:55:24.416Z,100.00
2022-08-12T23:58:17.933Z,100.00
