createdAt,value
2023-08-06T00:00:07.675Z,6.10
2023-08-06T00:01:08.050Z,6.30
2023-08-06T00:02:07.700Z,5.60
2023-08-06T00:03:07.734Z,6.60
2023-08-06T00:04:07.613Z,5.80
2023-08-06T00:05:07.644Z,6.30
2023-08-06T00:06:07.602Z,6.10
2023-08-06T00:07:07.668Z,6.10
2023-08-06T00:08:07.594Z,6.30
2023-08-06T00:09:07.555Z,6.00
2023-08-06T00:10:07.603Z,6.50
2023-08-06T00:11:07.536Z,6.20
2023-08-06T00:12:07.517Z,6.70
2023-08-06T00:13:07.490Z,6.80
2023-08-06T00:14:07.518Z,6.30
2023-08-06T00:15:07.483Z,6.40
2023-08-06T00:16:07.457Z,6.60
2023-08-06T00:17:07.480Z,6.60
2023-08-06T00:18:07.432Z,6.20
2023-08-06T00:19:07.425Z,6.30
2023-08-06T00:20:07.758Z,6.40
2023-08-06T00:21:07.380Z,6.50
2023-08-06T00:22:07.372Z,6.90
2023-08-06T00:23:07.370Z,6.60
2023-08-06T00:24:07.376Z,6.70
2023-08-06T00:25:07.357Z,6.40
2023-08-06T00:26:07.370Z,6.40
2023-08-06T00:27:07.310Z,6.10
2023-08-06T00:28:07.312Z,4.90
2023-08-06T00:29:07.289Z,4.90
2023-08-06T00:30:07.252Z,4.30
2023-08-06T00:31:07.291Z,4.50
2023-08-06T00:32:07.269Z,4.40
2023-08-06T00:33:07.268Z,4.60
2023-08-06T00:34:07.228Z,4.40
2023-08-06T00:35:07.232Z,4.50
2023-08-06T00:36:07.173Z,5.00
2023-08-06T00:37:07.182Z,5.10
2023-08-06T00:38:07.188Z,5.10
2023-08-06T00:39:07.147Z,4.80
2023-08-06T00:40:07.155Z,5.00
2023-08-06T00:41:07.103Z,5.00
2023-08-06T00:42:07.120Z,5.00
2023-08-06T00:43:07.093Z,5.20
2023-08-06T00:44:07.094Z,5.00
2023-08-06T00:45:07.065Z,5.10
2023-08-06T00:46:07.089Z,5.60
2023-08-06T00:47:07.041Z,5.60
2023-08-06T00:48:07.004Z,5.50
2023-08-06T00:49:07.009Z,5.50
2023-08-06T00:50:07.018Z,5.40
2023-08-06T00:51:06.975Z,5.80
2023-08-06T00:52:07.003Z,5.90
2023-08-06T00:53:06.974Z,6.00
2023-08-06T00:54:06.961Z,6.10
2023-08-06T00:55:07.020Z,5.90
2023-08-06T00:56:07.022Z,6.10
2023-08-06T00:57:06.915Z,6.20
2023-08-06T00:58:06.912Z,6.00
2023-08-06T00:59:06.871Z,5.50
2023-08-06T01:00:06.851Z,4.70
2023-08-06T01:01:06.908Z,5.20
2023-08-06T01:02:06.934Z,4.90
2023-08-06T01:03:06.870Z,4.70
2023-08-06T01:04:06.843Z,4.90
2023-08-06T01:05:06.810Z,4.80
2023-08-06T01:06:06.801Z,5.20
2023-08-06T01:07:06.830Z,5.10
2023-08-06T01:08:06.771Z,5.40
2023-08-06T01:09:06.744Z,4.80
2023-08-06T01:10:06.727Z,4.90
2023-08-06T01:11:06.726Z,4.60
2023-08-06T01:12:06.697Z,4.60
2023-08-06T01:13:06.709Z,4.40
2023-08-06T01:14:06.694Z,4.80
2023-08-06T01:15:06.672Z,5.20
2023-08-06T01:16:06.703Z,5.40
2023-08-06T01:17:06.632Z,5.00
2023-08-06T01:18:06.627Z,5.30
2023-08-06T01:19:06.639Z,5.40
2023-08-06T01:20:06.589Z,5.10
2023-08-06T01:21:06.596Z,5.10
2023-08-06T01:22:06.559Z,5.00
2023-08-06T01:23:06.575Z,4.20
2023-08-06T01:24:06.545Z,4.70
2023-08-06T01:25:06.551Z,4.30
2023-08-06T01:26:06.545Z,5.30
2023-08-06T01:27:06.490Z,4.30
2023-08-06T01:28:06.488Z,4.50
2023-08-06T01:29:06.469Z,4.70
2023-08-06T01:30:06.470Z,4.40
2023-08-06T01:31:06.475Z,4.40
2023-08-06T01:32:06.439Z,4.30
2023-08-06T01:33:06.575Z,4.70
2023-08-06T01:34:06.413Z,4.30
2023-08-06T01:35:06.392Z,4.50
2023-08-06T01:36:06.382Z,4.10
2023-08-06T01:37:06.430Z,4.40
2023-08-06T01:38:06.356Z,4.40
2023-08-06T01:39:06.335Z,4.20
2023-08-06T01:40:06.317Z,4.50
2023-08-06T01:41:06.310Z,4.20
2023-08-06T01:42:06.302Z,4.30
2023-08-06T01:43:06.318Z,4.60
2023-08-06T01:44:06.275Z,4.40
2023-08-06T01:45:06.250Z,4.50
2023-08-06T01:46:06.276Z,4.70
2023-08-06T01:47:06.238Z,4.80
2023-08-06T01:48:06.269Z,4.60
2023-08-06T01:49:06.236Z,5.00
2023-08-06T01:50:06.314Z,4.60
2023-08-06T01:51:06.178Z,5.20
2023-08-06T01:52:06.177Z,4.90
2023-08-06T01:53:06.148Z,4.80
2023-08-06T01:54:06.148Z,4.60
2023-08-06T01:55:06.140Z,5.00
2023-08-06T01:56:06.127Z,5.00
2023-08-06T01:57:06.102Z,5.50
2023-08-06T01:58:06.090Z,5.70
2023-08-06T01:59:06.077Z,5.30
2023-08-06T02:00:06.066Z,5.30
2023-08-06T02:01:06.069Z,5.20
2023-08-06T02:02:06.011Z,5.00
2023-08-06T02:03:06.010Z,4.90
2023-08-06T02:04:06.014Z,4.60
2023-08-06T02:05:06.029Z,4.50
2023-08-06T02:06:05.956Z,4.30
2023-08-06T02:07:05.948Z,4.80
2023-08-06T02:08:05.991Z,4.60
2023-08-06T02:09:05.936Z,4.80
2023-08-06T02:10:05.961Z,4.60
2023-08-06T02:11:05.905Z,4.60
2023-08-06T02:12:05.891Z,4.90
2023-08-06T02:13:05.864Z,4.70
2023-08-06T02:14:05.905Z,4.60
2023-08-06T02:15:05.839Z,4.20
2023-08-06T02:16:05.884Z,4.70
2023-08-06T02:17:05.841Z,4.70
2023-08-06T02:18:05.810Z,4.90
2023-08-06T02:19:05.785Z,4.70
2023-08-06T02:20:05.796Z,5.10
2023-08-06T02:21:05.787Z,5.00
2023-08-06T02:22:05.802Z,4.60
2023-08-06T02:23:05.735Z,4.50
2023-08-06T02:24:05.722Z,3.70
2023-08-06T02:25:05.713Z,3.30
2023-08-06T02:26:05.732Z,3.00
2023-08-06T02:27:05.768Z,3.30
2023-08-06T02:28:05.696Z,3.20
2023-08-06T02:29:05.663Z,2.80
2023-08-06T02:30:05.653Z,3.10
2023-08-06T02:31:05.676Z,3.00
2023-08-06T02:32:05.622Z,3.30
2023-08-06T02:33:05.601Z,2.70
2023-08-06T02:34:05.627Z,3.10
2023-08-06T02:35:05.583Z,2.90
2023-08-06T02:36:05.594Z,2.90
2023-08-06T02:37:05.548Z,3.20
2023-08-06T02:38:05.545Z,2.90
2023-08-06T02:39:05.564Z,2.80
2023-08-06T02:40:05.515Z,2.60
2023-08-06T02:41:05.523Z,2.60
2023-08-06T02:42:05.489Z,2.50
2023-08-06T02:43:05.494Z,2.30
2023-08-06T02:44:05.464Z,2.50
2023-08-06T02:45:05.463Z,2.70
2023-08-06T02:46:05.544Z,2.40
2023-08-06T02:47:05.413Z,2.80
2023-08-06T02:48:05.463Z,2.70
2023-08-06T02:49:05.392Z,2.80
2023-08-06T02:50:05.394Z,2.90
2023-08-06T02:51:06.196Z,3.10
2023-08-06T02:52:05.369Z,3.20
2023-08-06T02:53:05.344Z,3.20
2023-08-06T02:54:05.320Z,3.30
2023-08-06T02:55:05.325Z,2.70
2023-08-06T02:56:05.296Z,2.90
2023-08-06T02:57:05.317Z,2.60
2023-08-06T02:58:05.264Z,2.90
2023-08-06T02:59:05.261Z,2.90
2023-08-06T03:00:05.253Z,3.10
2023-08-06T03:01:05.291Z,2.90
2023-08-06T03:02:05.242Z,2.90
2023-08-06T03:03:05.234Z,3.00
2023-08-06T03:04:05.219Z,2.70
2023-08-06T03:05:05.205Z,3.00
2023-08-06T03:06:05.177Z,2.70
2023-08-06T03:07:05.155Z,2.90
2023-08-06T03:08:05.154Z,2.80
2023-08-06T03:09:05.152Z,3.00
2023-08-06T03:10:05.122Z,2.80
2023-08-06T03:11:05.094Z,3.10
2023-08-06T03:12:05.092Z,30.20
2023-08-06T03:13:05.082Z,11.20
2023-08-06T03:14:05.074Z,4.10
2023-08-06T03:15:05.061Z,5.30
2023-08-06T03:16:05.031Z,3.50
2023-08-06T03:17:05.029Z,4.30
2023-08-06T03:18:05.052Z,3.50
2023-08-06T03:19:05.015Z,3.00
2023-08-06T03:20:04.976Z,3.00
2023-08-06T03:21:05.000Z,3.40
2023-08-06T03:22:04.946Z,3.40
2023-08-06T03:23:04.940Z,3.30
2023-08-06T03:24:04.973Z,3.30
2023-08-06T03:25:04.913Z,3.40
2023-08-06T03:26:04.927Z,5.90
2023-08-06T03:27:04.883Z,3.50
2023-08-06T03:28:04.858Z,2.90
2023-08-06T03:29:04.853Z,3.20
2023-08-06T03:30:04.839Z,3.40
2023-08-06T03:31:04.861Z,3.50
2023-08-06T03:32:04.848Z,3.00
2023-08-06T03:33:04.857Z,3.00
2023-08-06T03:34:04.779Z,3.00
2023-08-06T03:35:04.774Z,3.10
2023-08-06T03:36:04.750Z,3.00
2023-08-06T03:37:04.752Z,3.00
2023-08-06T03:38:04.742Z,3.20
2023-08-06T03:39:04.718Z,3.20
2023-08-06T03:40:04.699Z,3.30
2023-08-06T03:41:04.704Z,3.30
2023-08-06T03:42:04.669Z,3.10
2023-08-06T03:43:04.667Z,3.30
2023-08-06T03:44:04.690Z,3.30
2023-08-06T03:45:04.638Z,3.30
2023-08-06T03:46:04.629Z,3.40
2023-08-06T03:47:04.620Z,3.00
2023-08-06T03:48:04.594Z,3.40
2023-08-06T03:49:04.598Z,3.20
2023-08-06T03:50:04.596Z,3.40
2023-08-06T03:51:04.592Z,3.10
2023-08-06T03:52:04.533Z,3.30
2023-08-06T03:53:04.538Z,3.20
2023-08-06T03:54:04.529Z,3.00
2023-08-06T03:55:04.533Z,2.80
2023-08-06T03:56:04.507Z,3.20
2023-08-06T03:57:04.496Z,3.00
2023-08-06T03:58:04.488Z,3.20
2023-08-06T03:59:04.449Z,3.00
2023-08-06T04:00:04.480Z,3.10
2023-08-06T04:01:04.553Z,2.90
2023-08-06T04:02:04.408Z,3.00
2023-08-06T04:03:04.512Z,3.20
2023-08-06T04:04:04.398Z,3.10
2023-08-06T04:05:04.366Z,3.00
2023-08-06T04:06:04.371Z,3.30
2023-08-06T04:07:04.363Z,2.70
2023-08-06T04:08:04.345Z,3.00
2023-08-06T04:09:04.322Z,3.00
2023-08-06T04:10:04.317Z,3.00
2023-08-06T04:11:04.285Z,2.90
2023-08-06T04:12:04.277Z,2.70
2023-08-06T04:13:04.294Z,3.10
2023-08-06T04:14:04.259Z,3.00
2023-08-06T04:15:04.234Z,2.90
2023-08-06T04:16:04.258Z,3.00
2023-08-06T04:17:04.214Z,2.90
2023-08-06T04:18:04.242Z,2.80
2023-08-06T04:19:04.231Z,3.20
2023-08-06T04:20:04.196Z,3.00
2023-08-06T04:21:04.150Z,2.70
2023-08-06T04:22:04.152Z,3.00
2023-08-06T04:23:04.139Z,3.00
2023-08-06T04:24:04.112Z,3.10
2023-08-06T04:25:04.121Z,2.90
2023-08-06T04:26:04.088Z,3.30
2023-08-06T04:27:04.078Z,3.10
2023-08-06T04:28:04.063Z,3.20
2023-08-06T04:29:04.050Z,3.40
2023-08-06T04:30:04.053Z,3.60
2023-08-06T04:31:04.130Z,2.80
2023-08-06T04:32:04.020Z,3.40
2023-08-06T04:33:04.050Z,2.70
2023-08-06T04:34:04.041Z,3.20
2023-08-06T04:35:03.982Z,3.10
2023-08-06T04:36:04.003Z,3.40
2023-08-06T04:37:03.960Z,3.30
2023-08-06T04:38:03.925Z,3.30
2023-08-06T04:39:03.925Z,3.30
2023-08-06T04:40:03.890Z,3.10
2023-08-06T04:41:03.900Z,3.20
2023-08-06T04:42:03.871Z,3.10
2023-08-06T04:43:03.906Z,3.30
2023-08-06T04:44:03.836Z,4.00
2023-08-06T04:45:03.855Z,4.00
2023-08-06T04:46:03.880Z,3.90
2023-08-06T04:47:03.809Z,3.90
2023-08-06T04:48:03.899Z,3.50
2023-08-06T04:49:03.830Z,3.70
2023-08-06T04:50:03.767Z,3.70
2023-08-06T04:51:03.756Z,3.40
2023-08-06T04:52:03.762Z,3.40
2023-08-06T04:53:03.713Z,3.30
2023-08-06T04:54:03.708Z,3.10
2023-08-06T04:55:03.739Z,3.50
2023-08-06T04:56:03.699Z,3.80
2023-08-06T04:57:03.669Z,4.40
2023-08-06T04:58:03.650Z,5.00
2023-08-06T04:59:03.652Z,4.30
2023-08-06T05:00:03.631Z,3.60
2023-08-06T05:01:03.666Z,3.40
2023-08-06T05:02:03.622Z,3.40
2023-08-06T05:03:03.679Z,3.20
2023-08-06T05:04:03.687Z,3.50
2023-08-06T05:05:03.564Z,3.30
2023-08-06T05:06:03.571Z,3.80
2023-08-06T05:07:03.562Z,3.70
2023-08-06T05:08:03.529Z,3.90
2023-08-06T05:09:03.506Z,3.60
2023-08-06T05:10:03.512Z,3.70
2023-08-06T05:11:03.476Z,3.70
2023-08-06T05:12:03.484Z,3.40
2023-08-06T05:13:03.488Z,3.20
2023-08-06T05:14:03.462Z,3.20
2023-08-06T05:15:03.461Z,4.10
2023-08-06T05:16:03.453Z,4.80
2023-08-06T05:17:03.423Z,3.60
2023-08-06T05:18:03.404Z,3.20
2023-08-06T05:19:03.400Z,3.50
2023-08-06T05:20:03.369Z,6.30
2023-08-06T05:21:03.357Z,21.10
2023-08-06T05:22:03.438Z,18.90
2023-08-06T05:23:03.335Z,5.70
2023-08-06T05:24:03.305Z,5.80
2023-08-06T05:25:03.331Z,3.50
2023-08-06T05:26:03.303Z,3.40
2023-08-06T05:27:03.283Z,6.50
2023-08-06T05:28:03.269Z,5.30
2023-08-06T05:29:03.262Z,4.00
2023-08-06T05:30:03.238Z,3.30
2023-08-06T05:31:03.249Z,3.20
2023-08-06T05:32:03.239Z,6.20
2023-08-06T05:33:03.225Z,5.20
2023-08-06T05:34:03.194Z,3.70
2023-08-06T05:35:03.165Z,3.50
2023-08-06T05:36:03.176Z,3.10
2023-08-06T05:37:03.185Z,4.80
2023-08-06T05:38:03.179Z,5.40
2023-08-06T05:39:03.126Z,4.40
2023-08-06T05:40:03.123Z,5.00
2023-08-06T05:41:03.119Z,3.40
2023-08-06T05:42:03.104Z,3.30
2023-08-06T05:43:03.087Z,3.00
2023-08-06T05:44:04.598Z,3.10
2023-08-06T05:45:03.032Z,3.40
2023-08-06T05:46:03.077Z,3.20
2023-08-06T05:47:03.004Z,4.00
2023-08-06T05:48:03.029Z,3.30
2023-08-06T05:49:03.009Z,3.30
2023-08-06T05:50:02.954Z,3.50
2023-08-06T05:51:02.961Z,4.00
2023-08-06T05:52:02.929Z,3.30
2023-08-06T05:53:02.966Z,4.10
2023-08-06T05:54:02.900Z,4.30
2023-08-06T05:55:02.954Z,3.80
2023-08-06T05:56:02.877Z,5.70
2023-08-06T05:57:02.899Z,6.30
2023-08-06T05:58:02.870Z,2.80
2023-08-06T05:59:02.835Z,3.30
2023-08-06T06:00:02.847Z,3.10
2023-08-06T06:01:02.881Z,3.10
2023-08-06T06:02:02.801Z,5.30
2023-08-06T06:03:02.828Z,6.00
2023-08-06T06:04:02.783Z,5.00
2023-08-06T06:05:02.778Z,16.60
2023-08-06T06:06:02.754Z,6.40
2023-08-06T06:07:02.797Z,5.20
2023-08-06T06:08:02.727Z,4.70
2023-08-06T06:09:02.716Z,5.10
2023-08-06T06:10:02.713Z,6.40
2023-08-06T06:11:02.691Z,5.80
2023-08-06T06:12:02.657Z,3.90
2023-08-06T06:13:02.682Z,4.00
2023-08-06T06:14:02.644Z,3.50
2023-08-06T06:15:02.634Z,3.30
2023-08-06T06:16:02.636Z,3.00
2023-08-06T06:17:02.605Z,2.80
2023-08-06T06:18:02.629Z,2.90
2023-08-06T06:19:02.618Z,3.20
2023-08-06T06:20:02.560Z,3.30
2023-08-06T06:21:02.551Z,3.50
2023-08-06T06:22:02.580Z,3.20
2023-08-06T06:23:02.542Z,3.50
2023-08-06T06:24:02.503Z,3.00
2023-08-06T06:25:02.585Z,3.30
2023-08-06T06:26:02.482Z,3.00
2023-08-06T06:27:02.491Z,3.20
2023-08-06T06:28:02.486Z,3.30
2023-08-06T06:29:02.459Z,3.70
2023-08-06T06:30:02.430Z,5.20
2023-08-06T06:31:02.527Z,6.10
2023-08-06T06:32:02.411Z,4.90
2023-08-06T06:33:02.426Z,4.20
2023-08-06T06:34:02.387Z,4.10
2023-08-06T06:35:02.375Z,2.90
2023-08-06T06:36:02.358Z,3.20
2023-08-06T06:37:02.384Z,3.20
2023-08-06T06:38:02.349Z,3.70
2023-08-06T06:39:02.318Z,3.40
2023-08-06T06:40:02.307Z,3.30
2023-08-06T06:41:02.293Z,3.20
2023-08-06T06:42:02.278Z,3.30
2023-08-06T06:43:02.338Z,3.20
2023-08-06T06:44:02.249Z,2.90
2023-08-06T06:45:02.233Z,3.20
2023-08-06T06:46:02.269Z,3.30
2023-08-06T06:47:02.203Z,3.00
2023-08-06T06:48:02.284Z,3.20
2023-08-06T06:49:02.209Z,3.30
2023-08-06T06:50:02.268Z,3.30
2023-08-06T06:51:02.239Z,3.00
2023-08-06T06:52:02.142Z,3.30
2023-08-06T06:53:02.121Z,2.90
2023-08-06T06:54:02.115Z,3.10
2023-08-06T06:55:02.138Z,3.20
2023-08-06T06:56:02.086Z,3.10
2023-08-06T06:57:02.135Z,3.10
2023-08-06T06:58:02.073Z,3.60
2023-08-06T06:59:02.046Z,3.30
2023-08-06T07:00:03.757Z,3.20
2023-08-06T07:01:02.075Z,3.10
2023-08-06T07:02:02.372Z,3.50
2023-08-06T07:03:02.038Z,2.90
2023-08-06T07:04:02.021Z,3.10
2023-08-06T07:05:01.967Z,2.70
2023-08-06T07:06:02.007Z,2.90
2023-08-06T07:07:02.029Z,2.80
2023-08-06T07:08:01.928Z,2.80
2023-08-06T07:09:01.923Z,2.90
2023-08-06T07:10:01.902Z,3.00
2023-08-06T07:11:01.877Z,3.00
2023-08-06T07:12:01.874Z,2.80
2023-08-06T07:13:01.882Z,2.90
2023-08-06T07:14:01.834Z,2.60
2023-08-06T07:15:01.841Z,2.60
2023-08-06T07:16:01.814Z,2.80
2023-08-06T07:17:01.837Z,3.10
2023-08-06T07:18:01.829Z,2.70
2023-08-06T07:19:01.798Z,3.00
2023-08-06T07:20:01.771Z,2.90
2023-08-06T07:21:01.763Z,2.80
2023-08-06T07:22:01.748Z,2.70
2023-08-06T07:23:01.860Z,2.90
2023-08-06T07:24:01.717Z,2.60
2023-08-06T07:25:01.727Z,2.70
2023-08-06T07:26:01.705Z,2.90
2023-08-06T07:27:01.700Z,2.70
2023-08-06T07:28:01.649Z,2.50
2023-08-06T07:29:01.628Z,2.60
2023-08-06T07:30:01.661Z,2.80
2023-08-06T07:31:01.660Z,2.40
2023-08-06T07:32:01.601Z,2.40
2023-08-06T07:33:01.654Z,9.00
2023-08-06T07:34:01.576Z,3.10
2023-08-06T07:35:01.561Z,3.20
2023-08-06T07:36:01.568Z,4.90
2023-08-06T07:37:01.577Z,5.10
2023-08-06T07:38:01.522Z,3.40
2023-08-06T07:39:01.643Z,3.60
2023-08-06T07:40:01.493Z,4.10
2023-08-06T07:41:01.495Z,5.00
2023-08-06T07:42:01.487Z,9.90
2023-08-06T07:43:01.465Z,4.00
2023-08-06T07:44:01.466Z,3.20
2023-08-06T07:45:01.449Z,3.90
2023-08-06T07:46:01.448Z,2.50
2023-08-06T07:47:01.423Z,2.20
2023-08-06T07:48:01.409Z,2.90
2023-08-06T07:49:01.371Z,10.10
2023-08-06T07:50:01.432Z,7.10
2023-08-06T07:51:01.350Z,2.30
2023-08-06T07:52:01.340Z,2.30
2023-08-06T07:53:01.378Z,4.00
2023-08-06T07:54:01.317Z,3.70
2023-08-06T07:55:01.288Z,7.60
2023-08-06T07:56:01.293Z,4.90
2023-08-06T07:57:01.259Z,2.60
2023-08-06T07:58:01.261Z,2.40
2023-08-06T07:59:01.274Z,5.00
2023-08-06T08:00:01.253Z,6.90
2023-08-06T08:01:04.034Z,10.80
2023-08-06T08:02:01.200Z,5.70
2023-08-06T08:03:01.244Z,7.50
2023-08-06T08:04:01.178Z,2.80
2023-08-06T08:05:01.209Z,3.10
2023-08-06T08:06:01.158Z,2.40
2023-08-06T08:07:01.145Z,2.20
2023-08-06T08:08:01.131Z,2.00
2023-08-06T08:09:01.121Z,2.00
2023-08-06T08:10:01.097Z,2.20
2023-08-06T08:11:01.118Z,5.20
2023-08-06T08:12:01.537Z,2.40
2023-08-06T08:13:01.045Z,2.30
2023-08-06T08:14:01.048Z,3.20
2023-08-06T08:15:01.036Z,3.20
2023-08-06T08:16:01.010Z,3.20
2023-08-06T08:17:01.023Z,3.10
2023-08-06T08:18:01.064Z,8.60
2023-08-06T08:19:00.981Z,5.60
2023-08-06T08:20:00.988Z,2.60
2023-08-06T08:21:00.952Z,2.60
2023-08-06T08:22:00.948Z,2.80
2023-08-06T08:23:00.918Z,2.10
2023-08-06T08:24:00.892Z,2.10
2023-08-06T08:25:00.892Z,2.10
2023-08-06T08:26:00.861Z,2.00
2023-08-06T08:27:00.870Z,2.10
2023-08-06T08:28:00.886Z,2.10
2023-08-06T08:29:00.830Z,2.00
2023-08-06T08:30:00.820Z,1.90
2023-08-06T08:31:00.875Z,2.10
2023-08-06T08:32:00.794Z,2.20
2023-08-06T08:33:00.832Z,2.30
2023-08-06T08:34:00.839Z,2.10
2023-08-06T08:35:00.802Z,2.20
2023-08-06T08:36:00.728Z,2.50
2023-08-06T08:37:00.747Z,2.20
2023-08-06T08:38:00.708Z,2.20
2023-08-06T08:39:00.711Z,2.40
2023-08-06T08:40:00.738Z,2.40
2023-08-06T08:41:00.668Z,2.10
2023-08-06T08:42:00.660Z,2.00
2023-08-06T08:43:00.644Z,2.10
2023-08-06T08:44:00.630Z,1.80
2023-08-06T08:45:00.617Z,1.90
2023-08-06T08:46:00.692Z,2.30
2023-08-06T08:47:00.593Z,1.90
2023-08-06T08:48:00.640Z,2.10
2023-08-06T08:49:00.559Z,2.00
2023-08-06T08:50:00.552Z,2.30
2023-08-06T08:51:00.545Z,2.00
2023-08-06T08:52:00.549Z,1.90
2023-08-06T08:53:00.519Z,2.20
2023-08-06T08:54:00.501Z,1.80
2023-08-06T08:55:00.492Z,1.90
2023-08-06T08:56:00.479Z,1.70
2023-08-06T08:57:00.455Z,1.70
2023-08-06T08:58:00.465Z,1.90
2023-08-06T08:59:00.443Z,1.70
2023-08-06T09:00:00.433Z,1.90
2023-08-06T09:01:00.407Z,1.80
2023-08-06T09:02:00.443Z,1.90
2023-08-06T09:03:00.398Z,2.20
2023-08-06T09:04:00.401Z,2.00
2023-08-06T09:05:00.353Z,2.00
2023-08-06T09:06:00.349Z,1.80
2023-08-06T09:07:00.317Z,1.90
2023-08-06T09:08:00.315Z,1.90
2023-08-06T09:09:00.298Z,1.70
2023-08-06T09:10:00.316Z,2.00
2023-08-06T09:11:00.264Z,2.00
2023-08-06T09:12:00.280Z,2.20
2023-08-06T09:13:00.257Z,2.00
2023-08-06T09:14:00.222Z,1.80
2023-08-06T09:15:00.230Z,2.20
2023-08-06T09:16:00.289Z,3.00
2023-08-06T09:17:00.215Z,2.70
2023-08-06T09:18:00.234Z,2.70
2023-08-06T09:19:00.157Z,1.90
2023-08-06T09:20:00.191Z,1.80
2023-08-06T09:21:00.177Z,2.00
2023-08-06T09:22:00.126Z,2.90
2023-08-06T09:23:00.109Z,2.30
2023-08-06T09:24:00.118Z,2.00
2023-08-06T09:25:00.101Z,11.80
2023-08-06T09:26:00.157Z,1.80
2023-08-06T09:27:00.048Z,1.70
2023-08-06T09:28:00.052Z,11.40
2023-08-06T09:29:00.055Z,2.00
2023-08-06T09:30:00.030Z,5.80
2023-08-06T09:31:00.052Z,2.40
2023-08-06T09:32:00.005Z,2.10
2023-08-06T09:33:00.024Z,1.90
2023-08-06T09:33:59.974Z,2.00
2023-08-06T09:34:59.941Z,2.40
2023-08-06T09:35:59.938Z,2.80
2023-08-06T09:36:59.953Z,2.70
2023-08-06T09:37:59.900Z,2.60
2023-08-06T09:38:59.957Z,2.80
2023-08-06T09:39:59.888Z,2.20
2023-08-06T09:40:59.860Z,2.00
2023-08-06T09:41:59.856Z,1.90
2023-08-06T09:42:59.892Z,1.50
2023-08-06T09:43:59.813Z,1.70
2023-08-06T09:44:59.814Z,1.70
2023-08-06T09:45:59.827Z,1.80
2023-08-06T09:46:59.800Z,2.10
2023-08-06T09:47:59.860Z,1.50
2023-08-06T09:48:59.789Z,1.80
2023-08-06T09:49:59.751Z,2.70
2023-08-06T09:50:59.750Z,1.70
2023-08-06T09:51:59.723Z,1.70
2023-08-06T09:52:59.698Z,1.60
2023-08-06T09:54:00.551Z,1.40
2023-08-06T09:54:59.741Z,1.70
2023-08-06T09:55:59.657Z,1.70
2023-08-06T09:56:59.654Z,1.40
2023-08-06T09:57:59.636Z,1.40
2023-08-06T09:58:59.634Z,1.40
2023-08-06T09:59:59.613Z,1.50
2023-08-06T10:00:59.668Z,1.50
2023-08-06T10:01:59.585Z,1.60
2023-08-06T10:02:59.636Z,1.70
2023-08-06T10:03:59.959Z,1.80
2023-08-06T10:04:59.561Z,1.60
2023-08-06T10:05:59.569Z,1.60
2023-08-06T10:06:59.545Z,1.50
2023-08-06T10:07:59.497Z,1.60
2023-08-06T10:08:59.486Z,1.50
2023-08-06T10:09:59.494Z,7.70
2023-08-06T10:10:59.464Z,12.20
2023-08-06T10:11:59.472Z,2.40
2023-08-06T10:12:59.443Z,2.50
2023-08-06T10:13:59.433Z,4.60
2023-08-06T10:14:59.410Z,1.90
2023-08-06T10:15:59.436Z,1.80
2023-08-06T10:16:59.387Z,3.50
2023-08-06T10:17:59.441Z,2.40
2023-08-06T10:18:59.355Z,1.80
2023-08-06T10:19:59.333Z,1.40
2023-08-06T10:20:59.334Z,1.40
2023-08-06T10:21:59.315Z,1.50
2023-08-06T10:22:59.304Z,1.50
2023-08-06T10:23:59.323Z,1.50
2023-08-06T10:24:59.313Z,2.00
2023-08-06T10:25:59.264Z,2.00
2023-08-06T10:26:59.277Z,1.60
2023-08-06T10:27:59.281Z,1.40
2023-08-06T10:28:59.259Z,1.30
2023-08-06T10:29:59.279Z,1.40
2023-08-06T10:30:59.215Z,1.60
2023-08-06T10:31:59.271Z,1.40
2023-08-06T10:32:59.208Z,1.30
2023-08-06T10:33:59.218Z,1.40
2023-08-06T10:34:59.217Z,1.20
2023-08-06T10:35:59.518Z,1.40
2023-08-06T10:36:59.121Z,1.40
2023-08-06T10:37:59.108Z,1.70
2023-08-06T10:38:59.083Z,1.50
2023-08-06T10:39:59.087Z,1.40
2023-08-06T10:40:59.094Z,1.30
2023-08-06T10:42:00.312Z,1.40
2023-08-06T10:42:59.023Z,1.30
2023-08-06T10:43:59.014Z,1.10
2023-08-06T10:44:59.011Z,1.20
2023-08-06T10:45:58.997Z,1.10
2023-08-06T10:46:59.115Z,1.40
2023-08-06T10:47:59.079Z,1.20
2023-08-06T10:48:58.950Z,1.30
2023-08-06T10:49:58.933Z,1.10
2023-08-06T10:50:58.929Z,1.10
2023-08-06T10:51:58.917Z,1.40
2023-08-06T10:52:58.954Z,1.20
2023-08-06T10:53:58.879Z,1.20
2023-08-06T10:54:58.880Z,1.10
2023-08-06T10:55:58.868Z,1.70
2023-08-06T10:56:58.848Z,5.10
2023-08-06T10:57:58.860Z,3.90
2023-08-06T10:58:58.867Z,3.40
2023-08-06T11:00:14.267Z,1.80
2023-08-06T11:00:58.828Z,1.40
2023-08-06T11:01:58.785Z,1.10
2023-08-06T11:02:58.842Z,1.20
2023-08-06T11:03:58.785Z,1.30
2023-08-06T11:04:58.745Z,1.00
2023-08-06T11:05:58.734Z,1.30
2023-08-06T11:06:58.711Z,1.10
2023-08-06T11:07:58.719Z,1.10
2023-08-06T11:08:58.744Z,1.10
2023-08-06T11:09:58.673Z,1.30
2023-08-06T11:11:04.097Z,1.60
2023-08-06T11:11:58.666Z,1.30
2023-08-06T11:12:58.646Z,1.40
2023-08-06T11:13:58.623Z,1.20
2023-08-06T11:14:58.623Z,1.20
2023-08-06T11:15:58.594Z,1.10
2023-08-06T11:16:58.628Z,1.10
2023-08-06T11:17:58.632Z,1.10
2023-08-06T11:18:58.595Z,1.20
2023-08-06T11:19:58.553Z,1.40
2023-08-06T11:20:58.571Z,1.30
2023-08-06T11:21:58.527Z,1.40
2023-08-06T11:22:58.539Z,1.20
2023-08-06T11:23:58.501Z,1.30
2023-08-06T11:24:58.469Z,1.20
2023-08-06T11:25:58.487Z,1.30
2023-08-06T11:26:58.490Z,1.50
2023-08-06T11:27:58.575Z,1.10
2023-08-06T11:28:58.441Z,1.20
2023-08-06T11:29:58.422Z,1.10
2023-08-06T11:30:58.440Z,1.30
2023-08-06T11:31:58.447Z,1.10
2023-08-06T11:32:58.364Z,1.30
2023-08-06T11:33:58.359Z,1.30
2023-08-06T11:34:58.340Z,1.30
2023-08-06T11:35:58.343Z,1.20
2023-08-06T11:36:58.326Z,1.20
2023-08-06T11:37:58.333Z,1.10
2023-08-06T11:38:58.297Z,1.30
2023-08-06T11:39:58.290Z,1.30
2023-08-06T11:40:58.275Z,1.10
2023-08-06T11:41:58.260Z,1.30
2023-08-06T11:42:58.258Z,1.20
2023-08-06T11:43:58.267Z,1.20
2023-08-06T11:44:58.222Z,1.20
2023-08-06T11:45:58.243Z,1.30
2023-08-06T11:46:58.209Z,1.00
2023-08-06T11:47:58.199Z,1.10
2023-08-06T11:48:58.203Z,1.20
2023-08-06T11:49:58.167Z,1.10
2023-08-06T11:50:58.124Z,1.80
2023-08-06T11:51:58.132Z,1.20
2023-08-06T11:52:58.140Z,1.10
2023-08-06T11:53:58.194Z,1.30
2023-08-06T11:54:58.082Z,1.20
2023-08-06T11:55:58.140Z,1.10
2023-08-06T11:56:58.042Z,1.10
2023-08-06T11:57:58.044Z,1.40
2023-08-06T11:58:58.028Z,1.20
2023-08-06T11:59:58.066Z,1.10
2023-08-06T12:00:58.033Z,1.20
2023-08-06T12:01:58.368Z,1.10
2023-08-06T12:02:58.020Z,1.30
2023-08-06T12:03:58.004Z,1.30
2023-08-06T12:04:57.938Z,1.20
2023-08-06T12:05:57.964Z,1.10
2023-08-06T12:06:57.945Z,1.10
2023-08-06T12:07:57.908Z,1.20
2023-08-06T12:08:57.894Z,1.10
2023-08-06T12:09:57.888Z,1.10
2023-08-06T12:10:57.868Z,1.10
2023-08-06T12:11:57.871Z,1.00
2023-08-06T12:12:57.849Z,1.10
2023-08-06T12:13:57.825Z,1.00
2023-08-06T12:14:57.816Z,1.00
2023-08-06T12:15:57.853Z,1.00
2023-08-06T12:16:57.789Z,1.20
2023-08-06T12:17:57.841Z,1.00
2023-08-06T12:18:57.760Z,1.40
2023-08-06T12:19:57.763Z,1.20
2023-08-06T12:20:57.736Z,1.00
2023-08-06T12:21:57.707Z,1.10
2023-08-06T12:22:57.740Z,1.10
2023-08-06T12:23:57.674Z,1.10
2023-08-06T12:24:57.676Z,1.10
2023-08-06T12:25:57.705Z,1.10
2023-08-06T12:26:57.647Z,1.30
2023-08-06T12:27:57.627Z,1.10
2023-08-06T12:28:57.671Z,1.10
2023-08-06T12:29:57.613Z,1.10
2023-08-06T12:30:57.683Z,1.20
2023-08-06T12:31:57.580Z,0.90
2023-08-06T12:32:57.597Z,1.10
2023-08-06T12:33:57.591Z,1.20
2023-08-06T12:34:57.546Z,1.10
2023-08-06T12:35:57.544Z,0.90
2023-08-06T12:36:57.504Z,1.20
2023-08-06T12:37:57.503Z,1.20
2023-08-06T12:38:57.500Z,1.10
2023-08-06T12:39:57.512Z,1.00
2023-08-06T12:40:57.462Z,1.20
2023-08-06T12:41:59.842Z,1.10
2023-08-06T12:42:57.428Z,1.10
2023-08-06T12:43:57.400Z,1.50
2023-08-06T12:44:57.444Z,1.30
2023-08-06T12:45:57.507Z,1.00
2023-08-06T12:46:57.381Z,1.00
2023-08-06T12:47:57.529Z,1.20
2023-08-06T12:48:57.353Z,1.20
2023-08-06T12:49:57.346Z,1.10
2023-08-06T12:50:57.346Z,0.90
2023-08-06T12:51:57.329Z,1.10
2023-08-06T12:52:57.338Z,1.00
2023-08-06T12:53:57.302Z,1.00
2023-08-06T12:54:57.268Z,0.90
2023-08-06T12:55:57.285Z,1.00
2023-08-06T12:56:57.259Z,1.10
2023-08-06T12:57:58.822Z,0.90
2023-08-06T12:58:57.222Z,1.10
2023-08-06T12:59:57.210Z,1.10
2023-08-06T13:00:57.183Z,1.20
2023-08-06T13:01:57.541Z,1.00
2023-08-06T13:02:57.321Z,1.10
2023-08-06T13:04:07.743Z,1.10
2023-08-06T13:04:57.154Z,1.30
2023-08-06T13:05:57.186Z,1.30
2023-08-06T13:06:57.131Z,1.00
2023-08-06T13:07:57.162Z,1.30
2023-08-06T13:08:57.076Z,1.10
2023-08-06T13:09:57.063Z,1.10
2023-08-06T13:10:57.082Z,1.00
2023-08-06T13:11:57.314Z,1.10
2023-08-06T13:12:57.021Z,1.10
2023-08-06T13:13:57.065Z,1.10
2023-08-06T13:14:56.997Z,1.00
2023-08-06T13:15:57.065Z,0.90
2023-08-06T13:16:57.541Z,0.90
2023-08-06T13:17:56.982Z,1.10