createdAt,value
2022-11-14T00:00:02.437Z,29.60
2022-11-14T00:01:02.443Z,30.30
2022-11-14T00:02:02.435Z,31.40
2022-11-14T00:03:02.506Z,28.00
2022-11-14T00:04:02.462Z,33.00
2022-11-14T00:05:02.474Z,30.70
2022-11-14T00:06:02.375Z,29.20
2022-11-14T00:07:02.423Z,31.90
2022-11-14T00:08:02.489Z,34.10
2022-11-14T00:09:02.392Z,35.80
2022-11-14T00:10:02.403Z,30.90
2022-11-14T00:11:02.349Z,37.90
2022-11-14T00:12:02.325Z,35.00
2022-11-14T00:13:02.286Z,29.70
2022-11-14T00:14:02.291Z,30.00
2022-11-14T00:15:02.315Z,32.60
2022-11-14T00:16:02.360Z,38.00
2022-11-14T00:17:02.246Z,31.60
2022-11-14T00:18:02.239Z,32.10
2022-11-14T00:19:02.236Z,29.80
2022-11-14T00:20:02.234Z,27.00
2022-11-14T00:21:02.206Z,33.60
2022-11-14T00:22:02.198Z,34.00
2022-11-14T00:23:02.187Z,37.40
2022-11-14T00:24:02.521Z,37.50
2022-11-14T00:25:02.159Z,30.20
2022-11-14T00:26:02.164Z,37.40
2022-11-14T00:27:02.147Z,37.20
2022-11-14T00:28:02.223Z,31.50
2022-11-14T00:29:02.174Z,31.40
2022-11-14T00:30:02.145Z,28.20
2022-11-14T00:31:02.107Z,28.30
2022-11-14T00:32:02.103Z,37.80
2022-11-14T00:33:02.082Z,36.00
2022-11-14T00:34:02.126Z,29.40
2022-11-14T00:35:02.070Z,28.50
2022-11-14T00:36:02.081Z,37.70
2022-11-14T00:37:02.064Z,29.00
2022-11-14T00:38:02.071Z,31.70
2022-11-14T00:39:02.027Z,36.50
2022-11-14T00:40:02.003Z,32.60
2022-11-14T00:41:01.991Z,34.50
2022-11-14T00:42:02.001Z,30.90
2022-11-14T00:43:01.986Z,38.10
2022-11-14T00:44:02.032Z,31.90
2022-11-14T00:45:01.957Z,37.20
2022-11-14T00:46:01.945Z,35.20
2022-11-14T00:47:01.930Z,31.40
2022-11-14T00:48:01.926Z,36.20
2022-11-14T00:49:01.924Z,35.60
2022-11-14T00:50:01.980Z,33.00
2022-11-14T00:51:01.890Z,30.90
2022-11-14T00:52:01.880Z,39.30
2022-11-14T00:53:01.869Z,36.10
2022-11-14T00:54:01.894Z,30.60
2022-11-14T00:55:01.962Z,34.70
2022-11-14T00:56:01.840Z,36.10
2022-11-14T00:57:01.823Z,31.60
2022-11-14T00:58:01.819Z,34.20
2022-11-14T00:59:01.812Z,33.40
2022-11-14T01:00:01.807Z,31.80
2022-11-14T01:01:01.990Z,35.20
2022-11-14T01:02:01.829Z,32.60
2022-11-14T01:03:01.822Z,34.70
2022-11-14T01:04:01.760Z,37.50
2022-11-14T01:05:01.742Z,34.20
2022-11-14T01:06:01.740Z,38.30
2022-11-14T01:07:01.762Z,38.30
2022-11-14T01:08:01.743Z,39.30
2022-11-14T01:09:01.781Z,39.10
2022-11-14T01:10:01.699Z,38.00
2022-11-14T01:11:07.808Z,34.00
2022-11-14T01:12:01.823Z,37.20
2022-11-14T01:13:01.677Z,37.50
2022-11-14T01:14:02.365Z,39.90
2022-11-14T01:15:01.680Z,36.30
2022-11-14T01:16:01.691Z,38.60
2022-11-14T01:17:01.616Z,38.70
2022-11-14T01:18:01.645Z,36.50
2022-11-14T01:19:01.594Z,39.40
2022-11-14T01:20:01.603Z,36.70
2022-11-14T01:21:01.589Z,34.60
2022-11-14T01:22:05.929Z,40.50
2022-11-14T01:23:01.577Z,36.60
2022-11-14T01:24:01.557Z,33.60
2022-11-14T01:25:01.557Z,40.90
2022-11-14T01:26:01.531Z,41.30
2022-11-14T01:27:01.535Z,36.30
2022-11-14T01:28:01.537Z,37.70
2022-11-14T01:29:01.497Z,36.00
2022-11-14T01:30:01.489Z,39.30
2022-11-14T01:31:01.509Z,37.40
2022-11-14T01:32:01.488Z,38.80
2022-11-14T01:33:01.464Z,38.80
2022-11-14T01:34:01.463Z,33.50
2022-11-14T01:35:01.438Z,35.80
2022-11-14T01:36:01.425Z,36.20
2022-11-14T01:37:01.439Z,41.40
2022-11-14T01:38:01.436Z,35.20
2022-11-14T01:39:01.400Z,39.20
2022-11-14T01:40:01.386Z,34.10
2022-11-14T01:41:01.365Z,35.50
2022-11-14T01:42:01.360Z,37.60
2022-11-14T01:43:01.369Z,37.00
2022-11-14T01:44:01.376Z,37.00
2022-11-14T01:45:01.327Z,32.80
2022-11-14T01:46:01.323Z,35.30
2022-11-14T01:47:01.311Z,39.80
2022-11-14T01:48:01.336Z,35.20
2022-11-14T01:49:01.316Z,40.70
2022-11-14T01:50:01.274Z,41.10
2022-11-14T01:51:01.274Z,41.30
2022-11-14T01:52:01.282Z,32.70
2022-11-14T01:53:01.262Z,39.00
2022-11-14T01:54:01.262Z,36.20
2022-11-14T01:55:01.236Z,38.00
2022-11-14T01:56:01.214Z,40.20
2022-11-14T01:57:01.204Z,34.80
2022-11-14T01:58:01.205Z,36.90
2022-11-14T01:59:01.177Z,35.20
2022-11-14T02:00:01.188Z,37.40
2022-11-14T02:01:01.254Z,35.90
2022-11-14T02:02:01.157Z,34.00
2022-11-14T02:03:01.153Z,38.20
2022-11-14T02:04:02.016Z,40.40
2022-11-14T02:05:01.139Z,37.00
2022-11-14T02:06:01.111Z,40.10
2022-11-14T02:07:01.199Z,41.70
2022-11-14T02:08:01.106Z,34.20
2022-11-14T02:09:01.140Z,37.30
2022-11-14T02:10:01.090Z,38.60
2022-11-14T02:11:01.054Z,38.00
2022-11-14T02:12:01.076Z,31.80
2022-11-14T02:13:01.049Z,35.70
2022-11-14T02:14:01.053Z,35.80
2022-11-14T02:15:01.071Z,38.50
2022-11-14T02:16:01.017Z,47.70
2022-11-14T02:17:27.989Z,46.10
2022-11-14T02:18:01.042Z,37.40
2022-11-14T02:19:01.004Z,34.10
2022-11-14T02:20:05.094Z,34.90
2022-11-14T02:21:01.012Z,35.40
2022-11-14T02:22:01.002Z,34.80
2022-11-14T02:23:00.966Z,37.00
2022-11-14T02:24:00.925Z,36.10
2022-11-14T02:25:00.924Z,42.50
2022-11-14T02:26:00.912Z,36.50
2022-11-14T02:27:00.911Z,37.60
2022-11-14T02:28:00.964Z,36.60
2022-11-14T02:29:00.947Z,39.80
2022-11-14T02:30:00.908Z,34.70
2022-11-14T02:31:00.847Z,35.40
2022-11-14T02:32:00.892Z,36.10
2022-11-14T02:33:16.314Z,35.20
2022-11-14T02:34:00.898Z,41.40
2022-11-14T02:35:00.812Z,40.90
2022-11-14T02:36:00.803Z,36.40
2022-11-14T02:37:00.813Z,40.30
2022-11-14T02:38:00.795Z,39.00
2022-11-14T02:39:00.831Z,39.40
2022-11-14T02:40:00.857Z,38.40
2022-11-14T02:41:00.771Z,37.40
2022-11-14T02:42:00.859Z,37.10
2022-11-14T02:43:00.892Z,42.00
2022-11-14T02:44:00.716Z,38.70
2022-11-14T02:45:00.709Z,35.50
2022-11-14T02:46:05.351Z,38.90
2022-11-14T02:47:00.782Z,38.10
2022-11-14T02:48:00.689Z,33.10
2022-11-14T02:49:00.699Z,43.70
2022-11-14T02:50:00.703Z,38.70
2022-11-14T02:51:00.638Z,37.90
2022-11-14T02:52:00.669Z,41.50
2022-11-14T02:53:00.652Z,34.60
2022-11-14T02:54:00.654Z,37.50
2022-11-14T02:55:00.632Z,38.40
2022-11-14T02:56:00.645Z,35.40
2022-11-14T02:57:00.584Z,37.30
2022-11-14T02:58:00.643Z,41.30
2022-11-14T02:59:00.611Z,39.50
2022-11-14T03:00:00.671Z,34.80
2022-11-14T03:01:19.580Z,45.30
2022-11-14T03:02:00.642Z,35.00
2022-11-14T03:03:00.533Z,33.70
2022-11-14T03:04:00.577Z,37.90
2022-11-14T03:05:00.582Z,33.50
2022-11-14T03:06:00.558Z,36.50
2022-11-14T03:07:00.599Z,41.30
2022-11-14T03:08:00.465Z,45.00
2022-11-14T03:09:00.561Z,38.10
2022-11-14T03:10:00.538Z,31.70
2022-11-14T03:11:00.480Z,37.40
2022-11-14T03:12:00.532Z,40.80
2022-11-14T03:13:00.449Z,39.10
2022-11-14T03:14:00.398Z,40.10
2022-11-14T03:15:00.387Z,38.90
2022-11-14T03:16:00.404Z,33.10
2022-11-14T03:17:00.458Z,41.00
2022-11-14T03:18:00.384Z,36.10
2022-11-14T03:19:00.385Z,32.70
2022-11-14T03:20:00.342Z,37.10
2022-11-14T03:21:00.390Z,38.70
2022-11-14T03:22:00.520Z,40.40
2022-11-14T03:23:00.323Z,33.50
2022-11-14T03:24:00.326Z,36.50
2022-11-14T03:25:00.348Z,34.90
2022-11-14T03:26:00.355Z,33.80
2022-11-14T03:27:00.427Z,42.00
2022-11-14T03:28:00.262Z,41.90
2022-11-14T03:29:00.249Z,38.70
2022-11-14T03:30:00.383Z,43.40
2022-11-14T03:31:00.268Z,42.40
2022-11-14T03:32:00.267Z,41.40
2022-11-14T03:33:00.279Z,40.90
2022-11-14T03:34:00.187Z,38.80
2022-11-14T03:35:00.203Z,37.90
2022-11-14T03:36:00.194Z,35.20
2022-11-14T03:37:00.170Z,38.20
2022-11-14T03:38:00.217Z,41.30
2022-11-14T03:39:00.194Z,37.20
2022-11-14T03:40:00.178Z,40.10
2022-11-14T03:41:00.141Z,40.80
2022-11-14T03:42:00.239Z,33.20
2022-11-14T03:43:00.135Z,32.00
2022-11-14T03:44:00.131Z,36.20
2022-11-14T03:45:00.120Z,34.20
2022-11-14T03:46:00.070Z,41.50
2022-11-14T03:47:00.124Z,35.50
2022-11-14T03:48:00.045Z,36.40
2022-11-14T03:49:00.172Z,34.10
2022-11-14T03:50:00.080Z,36.80
2022-11-14T03:51:00.010Z,41.60
2022-11-14T03:52:00.100Z,37.60
2022-11-14T03:52:59.990Z,35.10
2022-11-14T03:54:00.009Z,38.20
2022-11-14T03:55:00.004Z,36.80
2022-11-14T03:55:59.958Z,38.80
2022-11-14T03:56:59.962Z,35.90
2022-11-14T03:57:59.963Z,42.70
2022-11-14T03:59:00.001Z,42.40
2022-11-14T03:59:59.949Z,41.20
2022-11-14T04:00:59.978Z,37.20
2022-11-14T04:02:00.025Z,38.30
2022-11-14T04:02:59.969Z,40.90
2022-11-14T04:03:59.878Z,35.60
2022-11-14T04:04:59.889Z,36.70
2022-11-14T04:05:59.861Z,42.20
2022-11-14T04:06:59.928Z,36.20
2022-11-14T04:07:59.920Z,40.40
2022-11-14T04:08:59.827Z,39.60
2022-11-14T04:09:59.834Z,41.90
2022-11-14T04:10:59.825Z,40.80
2022-11-14T04:11:59.826Z,40.10
2022-11-14T04:12:59.785Z,37.40
2022-11-14T04:13:59.781Z,35.70
2022-11-14T04:14:59.792Z,44.30
2022-11-14T04:15:59.758Z,37.10
2022-11-14T04:16:59.781Z,37.50
2022-11-14T04:17:59.741Z,38.90
2022-11-14T04:18:59.748Z,43.50
2022-11-14T04:19:59.721Z,36.00
2022-11-14T04:20:59.750Z,37.20
2022-11-14T04:21:59.743Z,33.80
2022-11-14T04:22:59.689Z,34.50
2022-11-14T04:23:59.686Z,40.70
2022-11-14T04:24:59.685Z,47.00
2022-11-14T04:25:59.703Z,35.60
2022-11-14T04:26:59.656Z,40.50
2022-11-14T04:27:59.635Z,41.40
2022-11-14T04:28:59.679Z,40.20
2022-11-14T04:29:59.608Z,41.50
2022-11-14T04:30:59.611Z,44.40
2022-11-14T04:31:59.607Z,39.60
2022-11-14T04:32:59.589Z,45.40
2022-11-14T04:33:59.567Z,35.90
2022-11-14T04:34:59.592Z,39.60
2022-11-14T04:35:59.548Z,39.80
2022-11-14T04:36:59.556Z,37.50
2022-11-14T04:37:59.550Z,36.30
2022-11-14T04:38:59.525Z,42.30
2022-11-14T04:39:59.503Z,52.60
2022-11-14T04:40:59.550Z,46.00
2022-11-14T04:41:59.491Z,35.80
2022-11-14T04:42:59.481Z,44.50
2022-11-14T04:43:59.508Z,41.20
2022-11-14T04:44:59.483Z,37.20
2022-11-14T04:45:59.446Z,37.00
2022-11-14T04:46:59.453Z,39.70
2022-11-14T04:47:59.438Z,37.00
2022-11-14T04:48:59.418Z,46.10
2022-11-14T04:49:59.396Z,39.90
2022-11-14T04:50:59.427Z,36.90
2022-11-14T04:51:59.396Z,37.00
2022-11-14T04:52:59.403Z,38.70
2022-11-14T04:53:59.359Z,43.20
2022-11-14T04:54:59.346Z,34.50
2022-11-14T04:55:59.346Z,41.70
2022-11-14T04:56:59.346Z,43.20
2022-11-14T04:57:59.308Z,41.00
2022-11-14T04:58:59.305Z,43.70
2022-11-14T04:59:59.303Z,41.40
2022-11-14T05:00:59.351Z,38.60
2022-11-14T05:01:59.293Z,40.60
2022-11-14T05:02:59.268Z,41.80
2022-11-14T05:03:59.247Z,39.90
2022-11-14T05:04:59.244Z,41.70
2022-11-14T05:05:59.237Z,40.50
2022-11-14T05:06:59.326Z,34.50
2022-11-14T05:07:59.208Z,40.50
2022-11-14T05:08:59.207Z,39.40
2022-11-14T05:09:59.221Z,45.20
2022-11-14T05:10:59.213Z,51.40
2022-11-14T05:11:59.169Z,39.30
2022-11-14T05:12:59.164Z,36.10
2022-11-14T05:13:59.146Z,41.00
2022-11-14T05:14:59.148Z,43.00
2022-11-14T05:15:59.143Z,44.60
2022-11-14T05:16:59.130Z,34.20
2022-11-14T05:17:59.134Z,37.70
2022-11-14T05:18:59.098Z,36.60
2022-11-14T05:19:59.089Z,41.50
2022-11-14T05:20:59.091Z,44.20
2022-11-14T05:21:59.060Z,36.20
2022-11-14T05:22:59.122Z,44.30
2022-11-14T05:23:59.050Z,44.00
2022-11-14T05:24:59.054Z,45.50
2022-11-14T05:25:59.043Z,40.20
2022-11-14T05:26:59.076Z,44.30
2022-11-14T05:27:59.000Z,40.50
2022-11-14T05:28:59.089Z,42.00
2022-11-14T05:29:59.055Z,39.80
2022-11-14T05:30:58.982Z,36.30
2022-11-14T05:31:59.006Z,33.90
2022-11-14T05:32:58.971Z,44.20
2022-11-14T05:33:58.958Z,40.90
2022-11-14T05:34:58.933Z,36.00
2022-11-14T05:35:58.936Z,38.00
2022-11-14T05:36:58.967Z,35.00
2022-11-14T05:38:00.132Z,35.90
2022-11-14T05:38:58.950Z,38.80
2022-11-14T05:39:58.881Z,36.50
2022-11-14T05:40:58.891Z,41.30
2022-11-14T05:41:59.004Z,37.80
2022-11-14T05:42:58.903Z,37.50
2022-11-14T05:43:58.850Z,35.00
2022-11-14T05:44:58.873Z,49.20
2022-11-14T05:45:58.880Z,38.60
2022-11-14T05:46:58.900Z,35.70
2022-11-14T05:47:58.837Z,36.80
2022-11-14T05:48:58.814Z,42.30
2022-11-14T05:49:58.770Z,39.40
2022-11-14T05:50:58.940Z,41.40
2022-11-14T05:51:58.744Z,44.60
2022-11-14T05:52:58.839Z,38.20
2022-11-14T05:53:58.735Z,41.30
2022-11-14T05:54:58.842Z,40.80
2022-11-14T05:55:58.762Z,39.80
2022-11-14T05:56:58.732Z,38.90
2022-11-14T05:57:58.643Z,41.20
2022-11-14T05:58:58.649Z,39.30
2022-11-14T05:59:58.673Z,37.40
2022-11-14T06:00:58.684Z,47.60
2022-11-14T06:01:58.707Z,40.80
2022-11-14T06:02:58.621Z,39.40
2022-11-14T06:03:58.578Z,41.50
2022-11-14T06:04:58.575Z,39.20
2022-11-14T06:05:58.601Z,42.60
2022-11-14T06:06:58.752Z,37.20
2022-11-14T06:07:58.532Z,42.40
2022-11-14T06:08:58.636Z,46.50
2022-11-14T06:09:58.529Z,36.50
2022-11-14T06:10:58.532Z,38.70
2022-11-14T06:11:58.541Z,41.20
2022-11-14T06:12:58.670Z,32.50
2022-11-14T06:13:58.569Z,37.00
2022-11-14T06:14:58.465Z,42.00
2022-11-14T06:15:58.564Z,39.10
2022-11-14T06:16:58.507Z,39.50
2022-11-14T06:17:58.624Z,46.80
2022-11-14T06:18:58.483Z,41.30
2022-11-14T06:19:58.410Z,44.10
2022-11-14T06:20:58.434Z,43.50
2022-11-14T06:21:58.543Z,39.30
2022-11-14T06:22:58.408Z,38.90
2022-11-14T06:23:58.446Z,42.70
2022-11-14T06:24:58.365Z,40.60
2022-11-14T06:25:58.427Z,35.70
2022-11-14T06:26:58.375Z,36.90
2022-11-14T06:27:58.327Z,43.50
2022-11-14T06:28:58.317Z,38.30
2022-11-14T06:29:58.323Z,38.20
2022-11-14T06:30:58.319Z,34.70
2022-11-14T06:31:58.314Z,40.70
2022-11-14T06:32:58.280Z,36.50
2022-11-14T06:33:58.257Z,33.90
2022-11-14T06:34:58.286Z,44.50
2022-11-14T06:35:58.261Z,56.30
2022-11-14T06:36:58.228Z,50.00
2022-11-14T06:37:58.227Z,38.10
2022-11-14T06:38:58.226Z,35.70
2022-11-14T06:39:58.250Z,42.20
2022-11-14T06:40:58.214Z,37.50
2022-11-14T06:41:58.176Z,43.20
2022-11-14T06:42:58.164Z,37.30
2022-11-14T06:43:58.163Z,41.70
2022-11-14T06:44:58.174Z,38.40
2022-11-14T06:45:58.147Z,43.60
2022-11-14T06:46:58.126Z,40.20
2022-11-14T06:47:58.114Z,40.40
2022-11-14T06:48:58.112Z,51.60
2022-11-14T06:49:58.123Z,32.40
2022-11-14T06:50:58.215Z,36.40
2022-11-14T06:51:58.131Z,32.90
2022-11-14T06:52:58.182Z,41.50
2022-11-14T06:53:58.058Z,43.00
2022-11-14T06:54:58.115Z,44.00
2022-11-14T06:55:58.116Z,44.20
2022-11-14T06:56:58.079Z,44.70
2022-11-14T06:57:58.187Z,36.70
2022-11-14T06:58:58.024Z,40.70
2022-11-14T06:59:58.006Z,40.90
2022-11-14T07:00:58.172Z,42.10
2022-11-14T07:01:58.002Z,39.90
2022-11-14T07:02:58.036Z,35.20
2022-11-14T07:03:57.984Z,35.90
2022-11-14T07:04:58.013Z,35.70
2022-11-14T07:05:58.072Z,40.60
2022-11-14T07:06:58.148Z,38.30
2022-11-14T07:07:58.055Z,40.70
2022-11-14T07:08:57.943Z,38.90
2022-11-14T07:09:58.009Z,40.20
2022-11-14T07:10:57.950Z,40.60
2022-11-14T07:12:03.937Z,41.50
2022-11-14T07:12:57.852Z,40.30
2022-11-14T07:13:58.558Z,39.40
2022-11-14T07:14:57.852Z,45.40
2022-11-14T07:15:57.873Z,43.40
2022-11-14T07:16:57.852Z,34.80
2022-11-14T07:17:57.800Z,37.70
2022-11-14T07:18:57.816Z,38.00
2022-11-14T07:19:57.771Z,31.60
2022-11-14T07:20:57.792Z,40.50
2022-11-14T07:21:57.758Z,43.70
2022-11-14T07:22:57.770Z,37.60
2022-11-14T07:23:57.742Z,40.40
2022-11-14T07:24:57.746Z,42.00
2022-11-14T07:25:57.752Z,30.50
2022-11-14T07:26:57.742Z,40.60
2022-11-14T07:27:57.692Z,44.10
2022-11-14T07:29:02.129Z,36.40
2022-11-14T07:29:57.736Z,38.10
2022-11-14T07:30:57.673Z,42.80
2022-11-14T07:31:57.652Z,35.00
2022-11-14T07:32:57.656Z,38.90
2022-11-14T07:33:57.651Z,37.90
2022-11-14T07:35:01.863Z,40.40
2022-11-14T07:35:57.633Z,38.80
2022-11-14T07:36:57.603Z,35.90
2022-11-14T07:37:57.629Z,37.40
2022-11-14T07:38:57.582Z,40.60
2022-11-14T07:39:57.588Z,32.80
2022-11-14T07:40:59.984Z,36.70
2022-11-14T07:41:57.589Z,35.90
2022-11-14T07:42:57.540Z,39.00
2022-11-14T07:43:57.522Z,41.30
2022-11-14T07:44:57.523Z,39.80
2022-11-14T07:45:57.522Z,38.70
2022-11-14T07:46:57.500Z,39.10
2022-11-14T07:47:57.492Z,35.10
2022-11-14T07:48:57.480Z,31.30
2022-11-14T07:49:57.474Z,32.70
2022-11-14T07:50:57.475Z,36.40
2022-11-14T07:51:57.439Z,37.00
2022-11-14T07:52:57.510Z,42.10
2022-11-14T07:53:57.426Z,31.90
2022-11-14T07:54:57.469Z,34.80
2022-11-14T07:55:57.511Z,40.80
2022-11-14T07:56:57.415Z,32.30
2022-11-14T07:57:57.406Z,40.00
2022-11-14T07:58:57.453Z,40.40
2022-11-14T07:59:57.364Z,37.30
2022-11-14T08:00:57.489Z,42.00
2022-11-14T08:01:57.365Z,38.90
2022-11-14T08:02:57.375Z,40.10
2022-11-14T08:03:57.369Z,39.90
2022-11-14T08:04:57.338Z,35.00
2022-11-14T08:05:57.319Z,43.30
2022-11-14T08:06:57.370Z,35.10
2022-11-14T08:07:57.276Z,39.90
2022-11-14T08:08:57.281Z,41.90
2022-11-14T08:09:57.257Z,39.00
2022-11-14T08:10:57.337Z,38.40
2022-11-14T08:11:57.228Z,37.80
2022-11-14T08:13:24.804Z,38.20
2022-11-14T08:13:57.212Z,34.70
2022-11-14T08:14:57.223Z,40.10
2022-11-14T08:15:57.205Z,38.30
2022-11-14T08:16:57.196Z,37.50
2022-11-14T08:17:57.171Z,40.60
2022-11-14T08:18:57.191Z,42.30
2022-11-14T08:19:57.148Z,37.60
2022-11-14T08:20:57.209Z,35.60
2022-11-14T08:21:57.127Z,38.30
2022-11-14T08:22:57.143Z,35.30
2022-11-14T08:23:57.110Z,34.50
2022-11-14T08:24:57.179Z,37.10
2022-11-14T08:25:57.090Z,45.10
2022-11-14T08:26:57.144Z,39.30
2022-11-14T08:27:57.067Z,37.10
2022-11-14T08:28:57.076Z,42.70
2022-11-14T08:29:57.055Z,35.60
2022-11-14T08:30:57.056Z,35.00
2022-11-14T08:31:59.963Z,40.60
2022-11-14T08:32:57.012Z,32.90
2022-11-14T08:33:57.012Z,35.10
2022-11-14T08:34:56.988Z,31.90
2022-11-14T08:35:56.991Z,36.90
2022-11-14T08:36:56.968Z,43.10
2022-11-14T08:37:56.963Z,42.60
2022-11-14T08:39:01.620Z,36.00
2022-11-14T08:39:56.952Z,35.60
2022-11-14T08:40:56.944Z,31.00
2022-11-14T08:41:56.922Z,42.60
2022-11-14T08:42:56.905Z,41.80
2022-11-14T08:43:56.908Z,33.30
2022-11-14T08:44:56.886Z,35.60
2022-11-14T08:46:01.068Z,33.60
2022-11-14T08:46:56.872Z,39.80
2022-11-14T08:47:56.882Z,33.30
2022-11-14T08:48:56.869Z,33.80
2022-11-14T08:49:56.840Z,32.80
2022-11-14T08:50:56.881Z,32.90
2022-11-14T08:51:56.823Z,33.50
2022-11-14T08:52:56.802Z,32.00
2022-11-14T08:53:56.797Z,43.50
2022-11-14T08:54:56.793Z,32.20
2022-11-14T08:55:56.792Z,32.10
2022-11-14T08:56:56.772Z,31.40
2022-11-14T08:57:56.767Z,34.90
2022-11-14T08:58:56.741Z,33.90
2022-11-14T08:59:56.739Z,34.30
2022-11-14T09:00:56.725Z,31.10
2022-11-14T09:01:56.722Z,36.90
2022-11-14T09:02:56.789Z,35.70
2022-11-14T09:03:59.875Z,30.10
2022-11-14T09:04:56.737Z,35.40
2022-11-14T09:05:56.684Z,33.50
2022-11-14T09:06:56.699Z,39.00
2022-11-14T09:07:56.647Z,32.60
2022-11-14T09:08:56.640Z,37.70
2022-11-14T09:09:56.622Z,34.60
2022-11-14T09:11:00.227Z,31.70
2022-11-14T09:11:56.614Z,32.50
2022-11-14T09:12:56.593Z,33.10
2022-11-14T09:13:56.617Z,41.40
2022-11-14T09:14:56.570Z,33.80
2022-11-14T09:15:56.598Z,35.30
2022-11-14T09:16:56.545Z,36.50
2022-11-14T09:17:56.566Z,36.30
2022-11-14T09:18:56.530Z,40.70
2022-11-14T09:19:56.529Z,37.10
2022-11-14T09:20:56.515Z,34.00
2022-11-14T09:21:56.601Z,36.50
2022-11-14T09:22:56.490Z,34.20
2022-11-14T09:24:00.652Z,41.20
2022-11-14T09:24:56.478Z,31.80
2022-11-14T09:25:56.546Z,29.90
2022-11-14T09:26:57.280Z,35.90
2022-11-14T09:27:56.438Z,37.00
2022-11-14T09:28:56.417Z,35.90
2022-11-14T09:29:56.514Z,33.00
2022-11-14T09:30:56.424Z,36.50
2022-11-14T09:31:56.414Z,33.70
2022-11-14T09:32:56.380Z,32.30
2022-11-14T09:33:56.391Z,31.50
2022-11-14T09:34:56.369Z,32.10
2022-11-14T09:35:56.464Z,33.00
2022-11-14T09:36:56.349Z,30.70
2022-11-14T09:37:56.377Z,31.10
2022-11-14T09:38:56.311Z,34.40
2022-11-14T09:39:56.357Z,29.90
2022-11-14T09:40:56.327Z,31.20
2022-11-14T09:41:56.327Z,31.90
2022-11-14T09:42:56.296Z,35.30
2022-11-14T09:43:56.289Z,28.50
2022-11-14T09:44:56.271Z,25.90
2022-11-14T09:45:56.301Z,31.30
2022-11-14T09:46:56.241Z,32.70
2022-11-14T09:47:56.347Z,28.70
2022-11-14T09:48:56.205Z,32.50
2022-11-14T09:49:56.290Z,30.30
2022-11-14T09:50:56.244Z,28.40
2022-11-14T09:51:56.209Z,35.90
2022-11-14T09:52:56.188Z,28.80
2022-11-14T09:53:56.160Z,29.50
2022-11-14T09:54:56.151Z,28.80
2022-11-14T09:55:56.149Z,29.30
2022-11-14T09:56:56.128Z,32.00
2022-11-14T09:57:56.115Z,28.30
2022-11-14T09:58:56.105Z,30.80
2022-11-14T09:59:56.094Z,30.20
2022-11-14T10:00:56.087Z,35.20
2022-11-14T10:01:56.131Z,37.10
2022-11-14T10:02:56.096Z,28.60
2022-11-14T10:03:56.054Z,37.10
2022-11-14T10:04:56.046Z,29.00
2022-11-14T10:05:56.058Z,36.40
2022-11-14T10:06:56.066Z,29.00
2022-11-14T10:07:56.031Z,28.80
2022-11-14T10:08:56.010Z,33.70
2022-11-14T10:09:56.016Z,28.30
2022-11-14T10:10:55.993Z,30.40
2022-11-14T10:11:55.999Z,30.70
2022-11-14T10:12:55.954Z,33.50
2022-11-14T10:13:55.960Z,27.20
2022-11-14T10:14:55.954Z,28.60
2022-11-14T10:15:55.950Z,32.00
2022-11-14T10:16:55.914Z,32.60
2022-11-14T10:17:55.916Z,34.70
2022-11-14T10:18:55.893Z,30.00
2022-11-14T10:19:55.891Z,34.60
2022-11-14T10:20:55.888Z,32.90
2022-11-14T10:21:55.879Z,27.70
2022-11-14T10:23:01.029Z,29.40
2022-11-14T10:23:55.883Z,30.50
2022-11-14T10:24:55.848Z,34.00
2022-11-14T10:25:55.952Z,28.20
2022-11-14T10:26:55.822Z,27.10
2022-11-14T10:27:58.600Z,30.30
2022-11-14T10:28:55.803Z,28.60
2022-11-14T10:29:55.787Z,37.80
2022-11-14T10:30:55.789Z,30.80
2022-11-14T10:31:55.756Z,25.20
2022-11-14T10:32:55.751Z,28.20
2022-11-14T10:33:55.747Z,32.10
2022-11-14T10:34:55.732Z,29.00
2022-11-14T10:35:55.735Z,26.40
2022-11-14T10:36:55.713Z,26.30
2022-11-14T10:37:55.697Z,28.10
2022-11-14T10:38:55.679Z,26.50
2022-11-14T10:39:55.741Z,25.30
2022-11-14T10:40:55.668Z,31.60
2022-11-14T10:41:58.819Z,28.90
2022-11-14T10:42:55.641Z,26.50
2022-11-14T10:43:55.641Z,25.70
2022-11-14T10:44:55.619Z,28.50
2022-11-14T10:45:55.620Z,30.00
2022-11-14T10:46:55.601Z,23.90
2022-11-14T10:47:55.593Z,32.70
2022-11-14T10:49:00.080Z,38.20
2022-11-14T10:49:55.593Z,28.10
2022-11-14T10:50:55.587Z,26.80
2022-11-14T10:51:55.550Z,25.30
2022-11-14T10:52:55.536Z,33.50
2022-11-14T10:53:55.546Z,27.50
2022-11-14T10:54:55.515Z,26.60
2022-11-14T10:56:04.302Z,32.70
2022-11-14T10:56:55.495Z,24.70
2022-11-14T10:57:55.486Z,26.60
2022-11-14T10:58:55.477Z,29.70
2022-11-14T10:59:55.463Z,28.80
2022-11-14T11:00:55.544Z,31.60
2022-11-14T11:01:55.457Z,32.50
2022-11-14T11:02:55.425Z,27.10
2022-11-14T11:03:55.550Z,30.80
2022-11-14T11:04:55.409Z,28.90
2022-11-14T11:05:55.437Z,25.50
2022-11-14T11:06:55.436Z,27.40
2022-11-14T11:07:55.415Z,27.00
2022-11-14T11:08:55.438Z,26.80
2022-11-14T11:09:55.403Z,28.10
2022-11-14T11:10:55.352Z,26.30
2022-11-14T11:11:55.331Z,26.90
2022-11-14T11:12:55.417Z,31.20
2022-11-14T11:13:55.329Z,26.40
2022-11-14T11:14:55.301Z,23.80
2022-11-14T11:15:55.304Z,25.80
2022-11-14T11:16:55.292Z,26.80
2022-11-14T11:17:55.289Z,26.70
2022-11-14T11:18:55.340Z,28.30
2022-11-14T11:19:55.261Z,27.50
2022-11-14T11:20:55.351Z,25.90
2022-11-14T11:21:55.265Z,23.80
2022-11-14T11:22:58.524Z,24.00
2022-11-14T11:23:55.242Z,28.40
2022-11-14T11:24:55.194Z,25.30
2022-11-14T11:25:55.200Z,26.80
2022-11-14T11:26:55.226Z,31.90
2022-11-14T11:27:55.166Z,22.90
2022-11-14T11:28:55.148Z,35.30
2022-11-14T11:29:55.147Z,29.00
2022-11-14T11:30:55.145Z,24.50
2022-11-14T11:31:55.135Z,24.20
2022-11-14T11:32:55.150Z,25.90
2022-11-14T11:33:55.101Z,26.90
2022-11-14T11:34:55.086Z,26.70
2022-11-14T11:35:55.103Z,27.10
2022-11-14T11:36:55.072Z,24.30
2022-11-14T11:37:55.062Z,26.10
2022-11-14T11:38:55.046Z,30.90
2022-11-14T11:39:55.049Z,29.50
2022-11-14T11:40:55.056Z,30.10
2022-11-14T11:42:10.994Z,27.10
2022-11-14T11:43:57.077Z,25.60
2022-11-14T11:44:54.985Z,27.40
2022-11-14T11:45:55.043Z,25.10
2022-11-14T11:46:54.988Z,27.00
2022-11-14T11:47:54.950Z,28.40
2022-11-14T11:48:54.941Z,26.10
2022-11-14T11:49:55.063Z,23.70
2022-11-14T11:50:54.922Z,23.90
2022-11-14T11:51:54.934Z,24.10
2022-11-14T11:52:54.889Z,27.00
2022-11-14T11:53:54.894Z,24.20
2022-11-14T11:54:54.896Z,29.70
2022-11-14T11:55:54.880Z,20.20
2022-11-14T11:56:54.855Z,28.00
2022-11-14T11:57:54.856Z,24.50
2022-11-14T11:58:54.833Z,29.50
2022-11-14T11:59:54.828Z,24.20
2022-11-14T12:00:54.824Z,26.20
2022-11-14T12:01:54.841Z,22.80
2022-11-14T12:02:54.901Z,23.00
2022-11-14T12:03:54.847Z,25.90
2022-11-14T12:04:54.772Z,21.20
2022-11-14T12:05:54.776Z,22.90
2022-11-14T12:06:54.772Z,22.00
2022-11-14T12:07:54.742Z,23.50
2022-11-14T12:08:54.735Z,22.50
2022-11-14T12:10:11.080Z,25.40
2022-11-14T12:10:54.738Z,22.80
2022-11-14T12:11:54.703Z,21.00
2022-11-14T12:12:54.683Z,23.40
2022-11-14T12:13:54.706Z,25.10
2022-11-14T12:14:54.658Z,21.80
2022-11-14T12:15:54.664Z,20.90
2022-11-14T12:16:54.649Z,22.90
2022-11-14T12:17:54.642Z,20.10
2022-11-14T12:18:54.620Z,22.40
2022-11-14T12:19:54.626Z,23.30
2022-11-14T12:20:54.611Z,19.50
2022-11-14T12:21:58.685Z,24.40
2022-11-14T12:22:54.572Z,23.70
2022-11-14T12:23:54.570Z,19.00
2022-11-14T12:24:54.577Z,22.00
2022-11-14T12:25:54.665Z,21.00
2022-11-14T12:26:54.535Z,23.10
2022-11-14T12:27:54.621Z,19.90
2022-11-14T12:28:54.509Z,21.00
2022-11-14T12:29:54.503Z,19.40
2022-11-14T12:30:54.518Z,22.10
2022-11-14T12:31:54.485Z,19.40
2022-11-14T12:32:54.496Z,20.30
2022-11-14T12:33:54.464Z,20.60
2022-11-14T12:34:54.545Z,19.30
2022-11-14T12:35:54.457Z,22.10
2022-11-14T12:36:54.456Z,22.90
2022-11-14T12:37:56.038Z,18.10
2022-11-14T12:38:54.409Z,20.70
2022-11-14T12:39:54.407Z,18.80
2022-11-14T12:40:54.431Z,20.00
2022-11-14T12:41:54.381Z,24.20
2022-11-14T12:42:54.360Z,23.80
2022-11-14T12:43:54.396Z,20.00
2022-11-14T12:44:54.356Z,22.10
2022-11-14T12:45:54.336Z,29.20
2022-11-14T12:46:54.321Z,19.50
2022-11-14T12:47:54.324Z,23.00
2022-11-14T12:48:54.306Z,20.20
2022-11-14T12:49:54.290Z,20.00
2022-11-14T12:50:54.318Z,22.80
2022-11-14T12:51:54.268Z,20.60
2022-11-14T12:52:54.264Z,20.00