createdAt,value
2023-05-21T04:07:39.804Z,100.00
2023-05-21T04:10:08.499Z,100.00
2023-05-21T04:12:35.894Z,100.00
2023-05-21T04:15:05.683Z,100.00
2023-05-21T04:17:34.540Z,100.00
2023-05-21T04:20:02.765Z,100.00
2023-05-21T04:22:31.701Z,100.00
2023-05-21T04:24:59.678Z,100.00
2023-05-21T04:27:31.276Z,100.00
2023-05-21T04:29:59.212Z,100.00
2023-05-21T04:32:28.641Z,100.00
2023-05-21T04:34:56.384Z,100.00
2023-05-21T04:37:27.917Z,100.00
2023-05-21T04:39:56.441Z,100.00
2023-05-21T04:42:26.646Z,100.00
2023-05-21T04:44:59.417Z,100.00
2023-05-21T04:47:35.496Z,100.00
2023-05-21T04:50:05.333Z,100.00
2023-05-21T04:52:34.697Z,100.00
2023-05-21T04:55:03.484Z,100.00
2023-05-21T04:57:31.524Z,100.00
2023-05-21T05:00:00.659Z,100.00
2023-05-21T05:02:29.670Z,100.00
2023-05-21T05:04:57.579Z,100.00
2023-05-21T05:07:25.699Z,100.00
2023-05-21T05:09:53.998Z,100.00
2023-05-21T05:12:21.439Z,100.00
2023-05-21T05:14:49.254Z,100.00
2023-05-21T05:17:17.250Z,100.00
2023-05-21T05:19:44.550Z,100.00
2023-05-21T05:22:13.332Z,100.00
2023-05-21T05:24:41.892Z,100.00
2023-05-21T05:27:09.655Z,100.00
2023-05-21T05:29:37.533Z,100.00
2023-05-21T05:32:05.850Z,100.00
2023-05-21T05:34:33.626Z,100.00
2023-05-21T05:37:02.982Z,100.00
2023-05-21T05:39:30.642Z,100.00
2023-05-21T05:41:58.144Z,100.00
2023-05-21T05:44:25.904Z,100.00
2023-05-21T05:46:53.977Z,100.00
2023-05-21T05:49:21.351Z,100.00
2023-05-21T05:51:49.174Z,100.00
2023-05-21T05:54:16.508Z,100.00
2023-05-21T05:56:44.329Z,100.00
2023-05-21T05:59:11.827Z,100.00
2023-05-21T06:01:40.134Z,100.00
2023-05-21T06:04:07.618Z,100.00
2023-05-21T06:06:36.732Z,100.00
2023-05-21T06:09:04.432Z,100.00
2023-05-21T06:11:32.193Z,100.00
2023-05-21T06:14:03.002Z,100.00
2023-05-21T06:16:31.504Z,100.00
2023-05-21T06:18:59.649Z,100.00
2023-05-21T06:21:27.841Z,100.00
2023-05-21T06:23:55.398Z,100.00
2023-05-21T06:26:23.797Z,100.00
2023-05-21T06:28:52.855Z,100.00
2023-05-21T06:31:22.354Z,100.00
2023-05-21T06:33:50.606Z,100.00
2023-05-21T06:36:18.114Z,100.00
2023-05-21T06:38:46.894Z,100.00
2023-05-21T06:41:14.259Z,100.00
2023-05-21T06:43:52.883Z,100.00
2023-05-21T06:46:39.066Z,100.00
2023-05-21T06:49:09.557Z,100.00
2023-05-21T06:51:37.888Z,100.00
2023-05-21T06:54:06.427Z,100.00
2023-05-21T06:56:38.434Z,100.00
2023-05-21T06:59:06.405Z,100.00
2023-05-21T07:01:35.296Z,100.00
2023-05-21T07:04:03.376Z,100.00
2023-05-21T07:06:32.061Z,100.00
2023-05-21T07:08:59.984Z,100.00
2023-05-21T07:11:28.986Z,100.00
2023-05-21T07:14:03.953Z,100.00
2023-05-21T07:16:33.795Z,100.00
2023-05-21T07:19:01.457Z,100.00
2023-05-21T07:21:29.437Z,100.00
2023-05-21T07:23:56.862Z,100.00
2023-05-21T07:26:26.301Z,100.00
2023-05-21T07:28:54.205Z,100.00
2023-05-21T07:31:21.665Z,100.00
2023-05-21T07:33:51.685Z,100.00
2023-05-21T07:36:22.489Z,100.00
2023-05-21T07:38:50.001Z,100.00
2023-05-21T07:41:18.818Z,100.00
2023-05-21T07:43:48.256Z,100.00
2023-05-21T07:46:16.250Z,100.00
2023-05-21T07:48:44.673Z,100.00
2023-05-21T07:51:13.843Z,100.00
2023-05-21T07:53:41.642Z,100.00
2023-05-21T07:56:12.040Z,100.00
2023-05-21T07:58:40.701Z,100.00
2023-05-21T08:01:09.396Z,100.00
2023-05-21T08:03:37.402Z,100.00
2023-05-21T08:06:05.676Z,100.00
2023-05-21T08:08:34.045Z,100.00
2023-05-21T08:11:01.894Z,100.00
2023-05-21T08:13:30.683Z,100.00
2023-05-21T08:15:58.294Z,100.00
2023-05-21T08:18:27.424Z,100.00
2023-05-21T08:20:57.090Z,100.00
2023-05-21T08:23:27.105Z,100.00
2023-05-21T08:25:56.582Z,100.00
2023-05-21T08:28:25.154Z,100.00
2023-05-21T08:30:53.431Z,100.00
2023-05-21T08:33:23.596Z,100.00
2023-05-21T08:35:51.578Z,100.00
2023-05-21T08:38:23.838Z,100.00
2023-05-21T08:41:11.756Z,100.00
2023-05-21T08:43:39.593Z,100.00
2023-05-21T08:46:10.091Z,100.00
2023-05-21T08:48:40.754Z,100.00
2023-05-21T08:51:08.269Z,100.00
2023-05-21T08:53:42.470Z,100.00
2023-05-21T08:56:13.148Z,100.00
2023-05-21T08:58:49.059Z,100.00
2023-05-21T09:01:20.305Z,100.00
2023-05-21T09:04:05.070Z,100.00
2023-05-21T09:06:37.784Z,100.00
2023-05-21T09:09:18.243Z,100.00
2023-05-21T09:11:49.658Z,100.00
2023-05-21T09:14:18.658Z,100.00
2023-05-21T09:17:04.072Z,100.00
2023-05-21T09:19:34.668Z,100.00
2023-05-21T09:22:06.295Z,100.00
2023-05-21T09:24:36.288Z,100.00
2023-05-21T09:27:07.191Z,100.00
2023-05-21T09:29:35.535Z,100.00
2023-05-21T09:32:07.966Z,100.00
2023-05-21T09:34:39.153Z,100.00
2023-05-21T09:37:13.485Z,100.00
2023-05-21T09:39:48.679Z,100.00
2023-05-21T09:42:17.775Z,100.00
2023-05-21T09:44:46.094Z,100.00
2023-05-21T09:47:19.891Z,100.00
2023-05-21T09:49:47.501Z,100.00
2023-05-21T09:52:25.078Z,100.00
2023-05-21T09:54:53.298Z,100.00
2023-05-21T09:57:25.151Z,100.00
2023-05-21T09:59:53.102Z,100.00
2023-05-21T10:02:22.529Z,100.00
2023-05-21T10:04:51.984Z,100.00
2023-05-21T10:07:25.849Z,100.00
2023-05-21T10:09:57.864Z,100.00
2023-05-21T10:12:26.134Z,100.00
2023-05-21T10:15:04.650Z,100.00
2023-05-21T10:17:34.710Z,100.00
2023-05-21T10:20:02.804Z,100.00
2023-05-21T10:22:31.390Z,100.00
2023-05-21T10:24:59.386Z,100.00
2023-05-21T10:27:32.284Z,100.00
2023-05-21T10:30:00.666Z,100.00
2023-05-21T10:32:28.261Z,100.00
2023-05-21T10:34:58.645Z,100.00
2023-05-21T10:37:30.529Z,100.00
2023-05-21T10:39:57.882Z,100.00
2023-05-21T10:42:31.037Z,100.00
2023-05-21T10:45:04.469Z,100.00
2023-05-21T10:47:54.460Z,100.00
2023-05-21T10:50:40.746Z,100.00
2023-05-21T10:53:20.097Z,100.00
2023-05-21T10:56:19.611Z,100.00
2023-05-21T10:58:55.033Z,100.00
2023-05-21T11:01:23.208Z,100.00
2023-05-21T11:03:51.158Z,100.00
2023-05-21T11:06:24.809Z,100.00
2023-05-21T11:08:56.005Z,100.00
2023-05-21T11:11:50.771Z,100.00
2023-05-21T11:14:39.706Z,100.00
2023-05-21T11:17:07.283Z,100.00
2023-05-21T11:19:47.587Z,100.00
2023-05-21T11:22:26.365Z,100.00
2023-05-21T11:24:55.124Z,100.00
2023-05-21T11:27:37.149Z,100.00
2023-05-21T11:30:08.803Z,100.00
2023-05-21T11:32:40.367Z,100.00
2023-05-21T11:35:08.181Z,100.00
2023-05-21T11:37:35.995Z,100.00
2023-05-21T11:40:27.127Z,100.00
2023-05-21T11:42:56.039Z,100.00
2023-05-21T11:45:29.249Z,100.00
2023-05-21T11:47:57.203Z,100.00
2023-05-21T11:50:25.967Z,100.00
2023-05-21T11:52:53.585Z,100.00
2023-05-21T11:55:25.868Z,100.00
2023-05-21T11:57:55.247Z,100.00
2023-05-21T12:00:23.134Z,100.00
2023-05-21T12:02:52.662Z,100.00
2023-05-21T12:05:22.165Z,100.00
2023-05-21T12:07:50.631Z,100.00
2023-05-21T12:10:23.116Z,100.00
2023-05-21T12:12:56.568Z,100.00
2023-05-21T12:15:26.415Z,100.00
2023-05-21T12:17:54.852Z,100.00
2023-05-21T12:20:23.280Z,100.00
2023-05-21T12:22:50.847Z,100.00
2023-05-21T12:25:20.586Z,100.00
2023-05-21T12:27:52.794Z,100.00
2023-05-21T12:30:21.461Z,100.00
2023-05-21T12:32:49.523Z,100.00
2023-05-21T12:35:24.691Z,100.00
2023-05-21T12:37:52.544Z,100.00
2023-05-21T12:40:21.110Z,100.00
2023-05-21T12:42:50.228Z,100.00
2023-05-21T12:45:18.789Z,100.00
2023-05-21T12:47:49.872Z,100.00
2023-05-21T12:50:21.136Z,100.00
2023-05-21T12:52:48.627Z,100.00
2023-05-21T12:55:17.297Z,100.00
2023-05-21T12:57:45.613Z,100.00
2023-05-21T13:00:14.242Z,88.04
2023-05-21T13:02:43.876Z,84.96
2023-05-21T13:05:17.979Z,99.04
2023-05-21T13:07:51.526Z,89.14
2023-05-21T13:10:19.846Z,85.17
2023-05-21T13:12:48.285Z,87.21
2023-05-21T13:15:15.872Z,80.02
2023-05-21T13:17:43.667Z,80.19
2023-05-21T13:20:21.686Z,84.46
2023-05-21T13:22:51.620Z,79.04
2023-05-21T13:25:21.510Z,76.54
2023-05-21T13:27:51.002Z,74.76
2023-05-21T13:30:20.529Z,77.59
2023-05-21T13:32:49.059Z,75.74
2023-05-21T13:35:17.503Z,77.48
2023-05-21T13:37:46.294Z,85.28
2023-05-21T13:40:15.633Z,87.83
2023-05-21T13:42:45.456Z,86.83
2023-05-21T13:45:14.982Z,82.72
2023-05-21T13:47:44.118Z,78.12
2023-05-21T13:50:13.010Z,76.55
2023-05-21T13:52:41.366Z,76.12
2023-05-21T13:55:10.800Z,76.94
2023-05-21T13:57:38.765Z,76.34
2023-05-21T14:00:09.132Z,79.80
2023-05-21T14:02:37.677Z,79.02
2023-05-21T14:05:06.244Z,78.67
2023-05-21T14:07:34.066Z,74.59
2023-05-21T14:10:02.795Z,69.76
2023-05-21T14:12:31.034Z,69.90
2023-05-21T14:14:58.740Z,76.13
2023-05-21T14:17:26.309Z,74.46
2023-05-21T14:19:55.696Z,76.40
2023-05-21T14:22:23.365Z,75.80
2023-05-21T14:24:50.838Z,74.08
2023-05-21T14:27:18.634Z,72.22
2023-05-21T14:29:45.962Z,71.82
2023-05-21T14:32:13.387Z,72.28
2023-05-21T14:34:41.606Z,67.89
2023-05-21T14:37:09.814Z,66.56
2023-05-21T14:39:37.331Z,69.19
2023-05-21T14:42:05.245Z,68.49
2023-05-21T14:44:33.288Z,63.04
2023-05-21T14:47:00.668Z,64.05
2023-05-21T14:49:29.051Z,65.96
2023-05-21T14:51:57.269Z,60.64
2023-05-21T14:54:24.622Z,53.53
2023-05-21T14:56:52.405Z,44.27
2023-05-21T14:59:19.818Z,41.15
2023-05-21T15:01:47.250Z,38.28
2023-05-21T15:04:14.771Z,37.10
2023-05-21T15:06:42.642Z,33.51
2023-05-21T15:09:10.037Z,32.16
2023-05-21T15:11:39.726Z,31.36
2023-05-21T15:14:07.448Z,31.71
2023-05-21T15:16:35.273Z,33.54
2023-05-21T15:19:03.388Z,31.67
2023-05-21T15:21:31.437Z,34.24
2023-05-21T15:23:58.836Z,38.39
2023-05-21T15:26:26.980Z,40.10
2023-05-21T15:28:54.573Z,33.40
2023-05-21T15:31:22.032Z,37.55
2023-05-21T15:33:49.852Z,37.37
2023-05-21T15:36:17.201Z,34.86
2023-05-21T15:38:45.285Z,31.40
2023-05-21T15:41:12.566Z,33.87
2023-05-21T15:43:39.949Z,36.08
2023-05-21T15:46:07.290Z,35.04
2023-05-21T15:48:35.021Z,33.13
2023-05-21T15:51:02.339Z,34.27
2023-05-21T15:53:29.755Z,33.62
2023-05-21T15:55:58.159Z,37.52
2023-05-21T15:58:25.442Z,39.22
2023-05-21T16:00:52.753Z,39.70
2023-05-21T16:03:20.188Z,39.78
2023-05-21T16:05:48.032Z,37.14
2023-05-21T16:08:15.830Z,40.19
2023-05-21T16:10:43.286Z,41.56
2023-05-21T16:13:11.617Z,38.77
2023-05-21T16:15:39.545Z,40.56
2023-05-21T16:18:08.474Z,37.06
2023-05-21T16:20:36.528Z,35.90
2023-05-21T16:23:06.270Z,34.25
2023-05-21T16:25:35.612Z,35.28
2023-05-21T16:28:03.741Z,38.22
2023-05-21T16:30:31.192Z,37.66
2023-05-21T16:32:59.028Z,39.16
2023-05-21T16:35:26.495Z,41.68
2023-05-21T16:37:54.464Z,36.94
2023-05-21T16:40:21.781Z,41.75
2023-05-21T16:42:49.622Z,43.45
2023-05-21T16:45:20.731Z,41.06
2023-05-21T16:47:49.139Z,40.47
2023-05-21T16:50:19.766Z,40.48
2023-05-21T16:52:47.498Z,45.50
2023-05-21T16:55:15.368Z,43.18
2023-05-21T16:57:43.222Z,43.23
2023-05-21T17:00:12.007Z,41.58
2023-05-21T17:02:39.522Z,41.20
2023-05-21T17:05:07.782Z,42.05
2023-05-21T17:07:35.137Z,40.62
2023-05-21T17:10:03.044Z,40.84
2023-05-21T17:12:30.789Z,40.20
2023-05-21T17:14:58.138Z,41.45
2023-05-21T17:17:25.604Z,40.87
2023-05-21T17:19:53.377Z,41.81
2023-05-21T17:22:20.709Z,42.23
2023-05-21T17:24:48.288Z,42.26
2023-05-21T17:27:16.357Z,43.28
2023-05-21T17:29:43.667Z,47.29
2023-05-21T17:32:12.171Z,50.20
2023-05-21T17:34:39.959Z,53.59
2023-05-21T17:37:07.680Z,54.86
2023-05-21T17:39:35.814Z,57.76
2023-05-21T17:42:03.249Z,61.32
2023-05-21T17:44:31.077Z,64.78
2023-05-21T17:46:58.602Z,67.80
2023-05-21T17:49:26.597Z,68.84
2023-05-21T17:51:54.749Z,70.46
2023-05-21T17:54:22.493Z,73.12
2023-05-21T17:56:50.446Z,77.34
2023-05-21T17:59:18.173Z,80.71
2023-05-21T18:01:46.188Z,86.00
2023-05-21T18:04:13.730Z,87.81
2023-05-21T18:06:41.160Z,89.65
2023-05-21T18:09:10.683Z,87.92
2023-05-21T18:11:39.771Z,92.65
2023-05-21T18:14:08.015Z,100.00
2023-05-21T18:16:36.010Z,94.97
2023-05-21T18:19:06.542Z,94.97
2023-05-21T18:21:35.237Z,100.00
2023-05-21T18:24:03.979Z,100.00
2023-05-21T18:26:31.607Z,100.00
2023-05-21T18:28:59.615Z,100.00
2023-05-21T18:31:27.111Z,100.00
2023-05-21T18:33:55.325Z,100.00
2023-05-21T18:36:22.719Z,100.00
2023-05-21T18:38:50.900Z,100.00
2023-05-21T18:41:19.798Z,100.00
2023-05-21T18:43:47.637Z,100.00
2023-05-21T18:46:15.242Z,100.00
2023-05-21T18:48:43.278Z,100.00
2023-05-21T18:51:10.623Z,100.00
2023-05-21T18:53:39.166Z,100.00
2023-05-21T18:56:07.672Z,100.00
2023-05-21T18:58:35.879Z,100.00
2023-05-21T19:01:03.972Z,100.00
2023-05-21T19:03:32.154Z,100.00
2023-05-21T19:05:59.994Z,100.00
2023-05-21T19:08:27.321Z,100.00
2023-05-21T19:10:55.114Z,100.00
2023-05-21T19:13:23.333Z,100.00
2023-05-21T19:15:50.772Z,100.00
2023-05-21T19:18:18.179Z,100.00
2023-05-21T19:20:45.660Z,100.00
2023-05-21T19:23:13.749Z,100.00
2023-05-21T19:25:41.635Z,100.00
2023-05-21T19:28:09.824Z,100.00
2023-05-21T19:30:37.639Z,100.00
2023-05-21T19:33:05.384Z,100.00
2023-05-21T19:35:33.362Z,100.00
2023-05-21T19:38:02.567Z,100.00
2023-05-21T19:40:32.754Z,100.00
2023-05-21T19:43:00.231Z,100.00
2023-05-21T19:45:27.580Z,100.00
2023-05-21T19:47:56.258Z,100.00
2023-05-21T19:50:23.661Z,100.00
2023-05-21T19:52:52.127Z,100.00
2023-05-21T19:55:20.119Z,100.00
2023-05-21T19:57:48.319Z,100.00
2023-05-21T20:00:16.541Z,100.00
2023-05-21T20:02:46.358Z,100.00
2023-05-21T20:05:14.484Z,100.00
2023-05-21T20:07:43.769Z,100.00
2023-05-21T20:10:11.719Z,100.00
2023-05-21T20:12:39.861Z,100.00
2023-05-21T20:15:08.537Z,100.00
2023-05-21T20:17:39.359Z,100.00
2023-05-21T20:20:10.406Z,100.00
2023-05-21T20:22:38.465Z,100.00
2023-05-21T20:25:08.437Z,100.00
2023-05-21T20:27:38.505Z,100.00
2023-05-21T20:30:07.475Z,100.00
2023-05-21T20:32:35.932Z,100.00
2023-05-21T20:35:04.263Z,100.00
2023-05-21T20:37:34.867Z,100.00
2023-05-21T20:40:02.803Z,100.00
2023-05-21T20:42:34.967Z,100.00
2023-05-21T20:45:03.808Z,100.00
2023-05-21T20:47:33.695Z,100.00
2023-05-21T20:50:03.497Z,100.00
2023-05-21T20:52:31.683Z,100.00
2023-05-21T20:54:59.652Z,100.00
2023-05-21T20:57:27.824Z,100.00
2023-05-21T20:59:56.231Z,100.00
2023-05-21T21:02:23.755Z,100.00
2023-05-21T21:04:51.133Z,100.00
2023-05-21T21:07:19.167Z,100.00
2023-05-21T21:09:47.265Z,100.00
2023-05-21T21:12:25.814Z,100.00
2023-05-21T21:14:54.386Z,100.00
2023-05-21T21:17:21.955Z,100.00
2023-05-21T21:19:49.995Z,100.00
2023-05-21T21:22:18.550Z,100.00
2023-05-21T21:24:47.763Z,100.00
2023-05-21T21:27:15.080Z,100.00
2023-05-21T21:29:42.424Z,100.00
2023-05-21T21:32:09.770Z,100.00
2023-05-21T21:34:37.100Z,100.00
2023-05-21T21:37:05.898Z,100.00
2023-05-21T21:39:33.249Z,100.00
2023-05-21T21:42:01.073Z,100.00
2023-05-21T21:44:28.820Z,100.00
2023-05-21T21:46:57.136Z,100.00
2023-05-21T21:49:24.449Z,100.00
2023-05-21T21:51:51.923Z,100.00
2023-05-21T21:54:19.269Z,100.00
2023-05-21T21:56:46.772Z,100.00
2023-05-21T21:59:14.528Z,100.00
2023-05-21T22:01:42.850Z,100.00
2023-05-21T22:04:11.425Z,100.00
2023-05-21T22:06:39.620Z,100.00
2023-05-21T22:09:08.160Z,100.00
2023-05-21T22:11:36.362Z,100.00
2023-05-21T22:14:05.298Z,100.00
2023-05-21T22:16:33.911Z,100.00
2023-05-21T22:19:01.661Z,100.00
2023-05-21T22:21:32.743Z,100.00
2023-05-21T22:24:00.208Z,100.00
2023-05-21T22:26:27.509Z,100.00
2023-05-21T22:28:55.677Z,100.00
2023-05-21T22:31:23.143Z,100.00
2023-05-21T22:33:50.609Z,100.00
2023-05-21T22:36:18.176Z,100.00
2023-05-21T22:38:45.912Z,100.00
2023-05-21T22:41:13.468Z,100.00
2023-05-21T22:43:41.426Z,100.00
2023-05-21T22:46:09.196Z,100.00
2023-05-21T22:48:37.326Z,100.00
2023-05-21T22:51:05.402Z,100.00
2023-05-21T22:53:33.417Z,100.00
2023-05-21T22:56:00.963Z,100.00
2023-05-21T22:58:28.723Z,100.00
2023-05-21T23:00:56.198Z,100.00
2023-05-21T23:03:23.974Z,100.00
2023-05-21T23:05:51.370Z,100.00
2023-05-21T23:08:19.390Z,100.00
2023-05-21T23:10:46.865Z,100.00
2023-05-21T23:13:14.202Z,100.00
2023-05-21T23:15:43.715Z,100.00
2023-05-21T23:18:12.434Z,100.00
2023-05-21T23:20:41.182Z,100.00
2023-05-21T23:23:09.844Z,100.00
2023-05-21T23:25:37.439Z,100.00
2023-05-21T23:28:05.086Z,100.00
2023-05-21T23:30:33.608Z,100.00
2023-05-21T23:33:01.188Z,100.00
2023-05-21T23:35:28.657Z,100.00
2023-05-21T23:37:56.815Z,100.00
2023-05-21T23:40:24.620Z,100.00
2023-05-21T23:42:52.514Z,100.00
2023-05-21T23:45:20.199Z,100.00
2023-05-21T23:47:47.641Z,100.00
2023-05-21T23:50:15.347Z,100.00
2023-05-21T23:52:42.841Z,100.00
2023-05-21T23:55:12.577Z,100.00
2023-05-21T23:57:40.990Z,100.00
