createdAt,value
2023-05-24T00:00:23.649Z,14.30
2023-05-24T00:01:26.088Z,14.30
2023-05-24T00:02:28.415Z,14.30
2023-05-24T00:03:34.991Z,14.30
2023-05-24T00:04:37.748Z,14.20
2023-05-24T00:05:41.319Z,14.20
2023-05-24T00:06:44.837Z,14.20
2023-05-24T00:07:47.007Z,14.20
2023-05-24T00:08:50.594Z,14.20
2023-05-24T00:09:52.785Z,14.20
2023-05-24T00:10:55.307Z,14.20
2023-05-24T00:11:57.543Z,14.20
2023-05-24T00:12:59.745Z,14.20
2023-05-24T00:14:01.941Z,14.20
2023-05-24T00:15:04.807Z,14.20
2023-05-24T00:16:07.056Z,14.20
2023-05-24T00:17:09.328Z,14.20
2023-05-24T00:18:11.503Z,14.30
2023-05-24T00:19:18.447Z,14.30
2023-05-24T00:20:21.267Z,14.20
2023-05-24T00:21:23.631Z,14.20
2023-05-24T00:22:26.185Z,14.20
2023-05-24T00:23:28.448Z,14.10
2023-05-24T00:24:32.213Z,14.10
2023-05-24T00:25:34.392Z,14.10
2023-05-24T00:26:37.304Z,14.10
2023-05-24T00:27:39.787Z,14.00
2023-05-24T00:28:42.002Z,14.10
2023-05-24T00:29:44.421Z,14.00
2023-05-24T00:30:46.993Z,14.00
2023-05-24T00:31:49.202Z,14.00
2023-05-24T00:32:51.426Z,14.00
2023-05-24T00:33:53.910Z,14.00
2023-05-24T00:34:56.094Z,13.90
2023-05-24T00:35:58.438Z,13.90
2023-05-24T00:37:00.764Z,13.90
2023-05-24T00:38:02.970Z,13.90
2023-05-24T00:39:05.239Z,13.90
2023-05-24T00:40:10.279Z,13.90
2023-05-24T00:41:12.488Z,13.80
2023-05-24T00:42:14.727Z,13.80
2023-05-24T00:43:17.186Z,13.70
2023-05-24T00:44:19.366Z,13.70
2023-05-24T00:45:21.605Z,13.70
2023-05-24T00:46:29.233Z,13.60
2023-05-24T00:47:31.639Z,13.60
2023-05-24T00:48:33.910Z,13.60
2023-05-24T00:49:36.332Z,13.50
2023-05-24T00:50:39.936Z,13.50
2023-05-24T00:51:42.272Z,13.50
2023-05-24T00:52:44.948Z,13.50
2023-05-24T00:53:48.884Z,13.40
2023-05-24T00:54:51.284Z,13.40
2023-05-24T00:55:55.773Z,13.40
2023-05-24T00:56:58.396Z,13.40
2023-05-24T00:58:01.040Z,13.30
2023-05-24T00:59:03.284Z,13.30
2023-05-24T01:00:08.553Z,13.30
2023-05-24T01:01:11.166Z,13.30
2023-05-24T01:02:13.527Z,13.30
2023-05-24T01:03:16.433Z,13.20
2023-05-24T01:04:20.645Z,13.20
2023-05-24T01:05:23.769Z,13.20
2023-05-24T01:06:27.247Z,13.20
2023-05-24T01:07:38.258Z,13.20
2023-05-24T01:08:50.154Z,13.20
2023-05-24T01:10:03.624Z,13.20
2023-05-24T01:11:18.522Z,13.10
2023-05-24T01:12:28.029Z,13.10
2023-05-24T01:13:46.023Z,13.10
2023-05-24T01:14:58.475Z,13.00
2023-05-24T01:16:07.965Z,13.00
2023-05-24T01:17:16.081Z,13.00
2023-05-24T01:18:30.539Z,13.00
2023-05-24T01:19:53.027Z,12.90
2023-05-24T01:21:06.745Z,12.90
2023-05-24T01:22:18.364Z,12.80
2023-05-24T01:23:37.409Z,12.70
2023-05-24T01:24:53.763Z,12.70
2023-05-24T01:26:18.556Z,12.70
2023-05-24T01:27:24.109Z,12.70
2023-05-24T01:28:27.445Z,12.60
2023-05-24T01:29:31.752Z,12.70
2023-05-24T01:30:34.488Z,12.70
2023-05-24T01:32:47.704Z,12.70
2023-05-24T01:33:50.119Z,12.70
2023-05-24T01:34:52.275Z,12.70
2023-05-24T01:35:54.468Z,12.70
2023-05-24T01:36:56.777Z,12.70
2023-05-24T01:37:58.964Z,12.70
2023-05-24T01:39:01.255Z,12.70
2023-05-24T01:40:04.645Z,12.70
2023-05-24T01:41:19.311Z,12.70
2023-05-24T01:42:27.726Z,12.60
2023-05-24T01:43:35.680Z,12.60
2023-05-24T01:44:42.612Z,12.60
2023-05-24T01:45:55.071Z,12.60
2023-05-24T01:47:04.981Z,12.60
2023-05-24T01:48:19.400Z,12.60
2023-05-24T01:49:26.028Z,12.60
2023-05-24T01:50:37.072Z,12.60
2023-05-24T01:51:44.254Z,12.60
2023-05-24T01:52:49.307Z,12.60
2023-05-24T01:53:54.790Z,12.60
2023-05-24T01:54:58.256Z,12.60
2023-05-24T01:56:04.511Z,12.60
2023-05-24T01:57:10.302Z,12.60
2023-05-24T01:58:16.443Z,12.60
2023-05-24T01:59:19.433Z,12.60
2023-05-24T02:00:22.710Z,12.60
2023-05-24T02:01:26.440Z,12.60
2023-05-24T02:02:29.184Z,12.60
2023-05-24T02:03:32.324Z,12.50
2023-05-24T02:04:34.951Z,12.50
2023-05-24T02:05:38.755Z,12.50
2023-05-24T02:06:40.981Z,12.50
2023-05-24T02:07:43.186Z,12.50
2023-05-24T02:08:46.612Z,12.40
2023-05-24T02:09:48.890Z,12.50
2023-05-24T02:10:51.098Z,12.50
2023-05-24T02:11:53.294Z,12.40
2023-05-24T02:12:55.649Z,12.40
2023-05-24T02:13:59.230Z,12.40
2023-05-24T02:15:01.711Z,12.40
2023-05-24T02:16:05.236Z,12.40
2023-05-24T02:17:07.538Z,12.40
2023-05-24T02:18:11.317Z,12.40
2023-05-24T02:19:13.573Z,12.30
2023-05-24T02:20:17.675Z,12.40
2023-05-24T02:21:20.012Z,12.40
2023-05-24T02:22:23.285Z,12.40
2023-05-24T02:23:25.516Z,12.40
2023-05-24T02:24:27.875Z,12.40
2023-05-24T02:25:31.688Z,12.40
2023-05-24T02:26:33.951Z,12.40
2023-05-24T02:27:36.273Z,12.50
2023-05-24T02:28:38.565Z,12.50
2023-05-24T02:29:44.484Z,12.50
2023-05-24T02:30:47.105Z,12.50
2023-05-24T02:31:54.985Z,12.40
2023-05-24T02:32:57.516Z,12.40
2023-05-24T02:33:59.851Z,12.40
2023-05-24T02:35:02.058Z,12.40
2023-05-24T02:36:04.444Z,12.40
2023-05-24T02:37:06.670Z,12.40
2023-05-24T02:38:10.047Z,12.40
2023-05-24T02:39:12.254Z,12.40
2023-05-24T02:40:14.472Z,12.40
2023-05-24T02:41:18.269Z,12.50
2023-05-24T02:42:20.483Z,12.50
2023-05-24T02:43:22.763Z,12.50
2023-05-24T02:44:25.098Z,12.50
2023-05-24T02:45:28.867Z,12.60
2023-05-24T02:46:31.154Z,12.60
2023-05-24T02:47:33.407Z,12.60
2023-05-24T02:48:36.723Z,12.60
2023-05-24T02:49:38.968Z,12.60
2023-05-24T02:50:41.710Z,12.60
2023-05-24T02:51:44.191Z,12.60
2023-05-24T02:52:46.416Z,12.60
2023-05-24T02:53:48.590Z,12.60
2023-05-24T02:54:51.009Z,12.60
2023-05-24T02:55:53.213Z,12.70
2023-05-24T02:56:56.752Z,12.70
2023-05-24T02:57:58.927Z,12.70
2023-05-24T02:59:01.150Z,12.70
2023-05-24T03:00:05.091Z,12.70
2023-05-24T03:01:09.216Z,12.70
2023-05-24T03:02:13.827Z,12.70
2023-05-24T03:03:16.290Z,12.80
2023-05-24T03:04:18.541Z,12.70
2023-05-24T03:05:21.203Z,12.70
2023-05-24T03:06:23.424Z,12.70
2023-05-24T03:07:25.615Z,12.70
2023-05-24T03:08:27.799Z,12.70
2023-05-24T03:09:30.030Z,12.70
2023-05-24T03:10:32.225Z,12.70
2023-05-24T03:11:34.465Z,12.70
2023-05-24T03:12:36.782Z,12.70
2023-05-24T03:13:38.960Z,12.70
2023-05-24T03:14:41.178Z,12.70
2023-05-24T03:15:43.366Z,12.70
2023-05-24T03:16:47.041Z,12.80
2023-05-24T03:17:49.456Z,12.80
2023-05-24T03:18:52.014Z,12.80
2023-05-24T03:19:54.326Z,12.80
2023-05-24T03:20:56.568Z,12.90
2023-05-24T03:21:58.811Z,12.90
2023-05-24T03:23:01.123Z,13.00
2023-05-24T03:24:03.498Z,13.00
2023-05-24T03:25:08.803Z,13.10
2023-05-24T03:26:13.264Z,13.10
2023-05-24T03:27:15.544Z,13.20
2023-05-24T03:28:17.765Z,13.20
2023-05-24T03:29:19.992Z,13.30
2023-05-24T03:30:22.184Z,13.30
2023-05-24T03:31:26.660Z,13.30
2023-05-24T03:32:30.549Z,13.40
2023-05-24T03:33:33.251Z,13.40
2023-05-24T03:34:35.500Z,13.40
2023-05-24T03:35:37.696Z,13.50
2023-05-24T03:36:39.954Z,13.50
2023-05-24T03:37:42.792Z,13.60
2023-05-24T03:38:45.114Z,13.60
2023-05-24T03:39:47.426Z,13.60
2023-05-24T03:40:49.644Z,13.70
2023-05-24T03:41:51.830Z,13.70
2023-05-24T03:42:54.001Z,13.70
2023-05-24T03:43:56.204Z,13.70
2023-05-24T03:44:58.391Z,13.70
2023-05-24T03:46:00.603Z,13.80
2023-05-24T03:47:03.851Z,13.80
2023-05-24T03:48:07.660Z,13.80
2023-05-24T03:49:09.914Z,13.90
2023-05-24T03:50:12.131Z,13.90
2023-05-24T03:51:14.314Z,14.00
2023-05-24T03:52:16.588Z,13.90
2023-05-24T03:53:20.515Z,14.00
2023-05-24T03:54:24.470Z,14.00
2023-05-24T03:55:26.668Z,14.00
2023-05-24T03:56:28.864Z,14.00
2023-05-24T03:57:31.405Z,14.10
2023-05-24T03:58:33.649Z,14.10
2023-05-24T03:59:35.889Z,14.10
2023-05-24T04:00:38.267Z,14.20
2023-05-24T04:01:40.454Z,14.30
2023-05-24T04:02:43.021Z,14.30
2023-05-24T04:03:47.235Z,14.30
2023-05-24T04:04:49.450Z,14.40
2023-05-24T04:05:51.921Z,14.50
2023-05-24T04:06:54.106Z,14.50
2023-05-24T04:07:56.766Z,14.60
2023-05-24T04:08:59.754Z,14.70
2023-05-24T04:10:01.926Z,14.70
2023-05-24T04:11:04.184Z,14.70
2023-05-24T04:12:06.686Z,14.80
2023-05-24T04:13:08.964Z,14.80
2023-05-24T04:14:12.011Z,14.90
2023-05-24T04:15:15.329Z,14.90
2023-05-24T04:16:17.833Z,14.90
2023-05-24T04:17:20.137Z,15.00
2023-05-24T04:18:22.477Z,15.00
2023-05-24T04:19:26.243Z,15.10
2023-05-24T04:20:29.398Z,15.10
2023-05-24T04:21:33.312Z,15.20
2023-05-24T04:22:36.360Z,15.20
2023-05-24T04:23:38.612Z,15.30
2023-05-24T04:24:40.842Z,15.30
2023-05-24T04:25:43.085Z,15.40
2023-05-24T04:26:45.671Z,15.40
2023-05-24T04:27:51.052Z,15.40
2023-05-24T04:28:53.459Z,15.50
2023-05-24T04:29:55.797Z,15.50
2023-05-24T04:30:58.923Z,15.50
2023-05-24T04:32:01.302Z,15.60
2023-05-24T04:33:03.915Z,15.60
2023-05-24T04:34:08.236Z,15.70
2023-05-24T04:35:12.067Z,15.70
2023-05-24T04:36:16.250Z,15.80
2023-05-24T04:37:19.022Z,15.80
2023-05-24T04:38:22.097Z,15.80
2023-05-24T04:39:24.337Z,15.90
2023-05-24T04:40:26.653Z,15.90
2023-05-24T04:41:31.984Z,16.00
2023-05-24T04:42:34.346Z,16.10
2023-05-24T04:43:36.604Z,16.10
2023-05-24T04:44:40.458Z,16.10
2023-05-24T04:45:42.710Z,16.10
2023-05-24T04:46:45.250Z,16.20
2023-05-24T04:47:47.578Z,16.30
2023-05-24T04:48:49.829Z,16.30
2023-05-24T04:49:52.189Z,16.30
2023-05-24T04:50:56.851Z,16.40
2023-05-24T04:52:03.889Z,16.50
2023-05-24T04:53:06.306Z,16.60
2023-05-24T04:54:14.186Z,16.60
2023-05-24T04:55:18.793Z,16.70
2023-05-24T04:56:21.327Z,16.70
2023-05-24T04:57:23.708Z,16.70
2023-05-24T04:58:26.011Z,16.80
2023-05-24T04:59:28.300Z,16.80
2023-05-24T05:00:30.503Z,16.90
2023-05-24T05:01:32.916Z,16.90
2023-05-24T05:02:35.446Z,16.90
2023-05-24T05:03:37.887Z,17.00
2023-05-24T05:04:40.156Z,17.00
2023-05-24T05:05:42.341Z,17.10
2023-05-24T05:06:46.524Z,17.10
2023-05-24T05:07:48.749Z,17.20
2023-05-24T05:08:51.946Z,17.20
2023-05-24T05:09:54.150Z,17.20
2023-05-24T05:10:56.709Z,17.20
2023-05-24T05:11:59.850Z,17.30
2023-05-24T05:13:02.106Z,17.40
2023-05-24T05:14:04.725Z,17.40
2023-05-24T05:15:08.702Z,17.40
2023-05-24T05:16:11.021Z,17.40
2023-05-24T05:17:13.755Z,17.50
2023-05-24T05:18:16.492Z,17.60
2023-05-24T05:19:19.741Z,17.60
2023-05-24T05:20:22.768Z,17.60
2023-05-24T05:21:25.112Z,17.70
2023-05-24T05:22:30.574Z,17.70
2023-05-24T05:23:33.573Z,17.80
2023-05-24T05:24:36.048Z,17.80
2023-05-24T05:25:38.360Z,17.80
2023-05-24T05:26:41.801Z,17.90
2023-05-24T05:27:44.172Z,17.90
2023-05-24T05:28:46.413Z,18.00
2023-05-24T05:29:48.770Z,18.00
2023-05-24T05:30:51.025Z,18.00
2023-05-24T05:31:53.295Z,18.10
2023-05-24T05:32:55.698Z,18.10
2023-05-24T05:33:58.070Z,18.20
2023-05-24T05:35:00.400Z,18.20
2023-05-24T05:36:02.540Z,18.30
2023-05-24T05:37:05.116Z,18.30
2023-05-24T05:38:08.722Z,18.40
2023-05-24T05:39:11.335Z,18.40
2023-05-24T05:40:13.505Z,18.50
2023-05-24T05:41:15.763Z,18.50
2023-05-24T05:42:17.909Z,18.60
2023-05-24T05:43:20.089Z,18.60
2023-05-24T05:44:22.330Z,18.60
2023-05-24T05:45:24.711Z,18.70
2023-05-24T05:46:26.947Z,18.70
2023-05-24T05:47:29.249Z,18.70
2023-05-24T05:48:31.575Z,18.70
2023-05-24T05:49:36.420Z,18.70
2023-05-24T05:50:38.722Z,18.80
2023-05-24T05:51:41.025Z,18.80
2023-05-24T05:52:43.248Z,18.90
2023-05-24T05:53:46.808Z,18.90
2023-05-24T05:54:48.994Z,18.90
2023-05-24T05:55:51.188Z,18.90
2023-05-24T05:56:53.374Z,19.00
2023-05-24T05:57:55.615Z,19.00
2023-05-24T05:58:57.913Z,19.10
2023-05-24T06:00:00.231Z,19.10
2023-05-24T06:01:02.440Z,19.10
2023-05-24T06:02:05.921Z,19.20
2023-05-24T06:03:08.218Z,19.20
2023-05-24T06:04:14.072Z,19.20
2023-05-24T06:05:16.364Z,19.30
2023-05-24T06:06:18.678Z,19.30
2023-05-24T06:07:20.872Z,19.40
2023-05-24T06:08:23.508Z,19.40
2023-05-24T06:09:27.826Z,19.40
2023-05-24T06:10:32.244Z,19.50
2023-05-24T06:11:35.043Z,19.50
2023-05-24T06:12:41.779Z,19.60
2023-05-24T06:13:44.324Z,19.60
2023-05-24T06:14:48.400Z,19.70
2023-05-24T06:15:53.237Z,19.70
2023-05-24T06:16:58.776Z,19.80
2023-05-24T06:18:02.843Z,19.80
2023-05-24T06:19:08.636Z,19.90
2023-05-24T06:20:16.034Z,19.90
2023-05-24T06:21:21.773Z,19.90
2023-05-24T06:22:29.892Z,20.00
2023-05-24T06:23:32.566Z,20.00
2023-05-24T06:24:44.394Z,20.00
2023-05-24T06:25:47.354Z,20.00
2023-05-24T06:26:53.425Z,20.10
2023-05-24T06:27:58.747Z,20.10
2023-05-24T06:29:01.732Z,20.20
2023-05-24T06:30:04.527Z,20.20
2023-05-24T06:31:07.190Z,20.30
2023-05-24T06:32:09.585Z,20.30
2023-05-24T06:33:14.794Z,20.30
2023-05-24T06:34:21.670Z,20.40
2023-05-24T06:35:23.941Z,20.40
2023-05-24T06:36:27.942Z,20.40
2023-05-24T06:37:31.249Z,20.50
2023-05-24T06:38:33.493Z,20.60
2023-05-24T06:39:35.981Z,20.60
2023-05-24T06:40:41.118Z,20.70
2023-05-24T06:41:44.511Z,20.80
2023-05-24T06:42:46.883Z,20.80
2023-05-24T06:43:49.681Z,20.90
2023-05-24T06:44:51.889Z,21.00
2023-05-24T06:45:54.278Z,21.00
2023-05-24T06:46:56.843Z,21.10
2023-05-24T06:48:02.511Z,21.10
2023-05-24T06:49:04.887Z,21.20
2023-05-24T06:50:08.859Z,21.20
2023-05-24T06:51:11.318Z,21.20
2023-05-24T06:52:13.924Z,21.30
2023-05-24T06:53:16.366Z,21.30
2023-05-24T06:54:18.787Z,21.30
2023-05-24T06:55:21.554Z,21.30
2023-05-24T06:56:25.483Z,21.30
2023-05-24T06:57:27.755Z,21.30
2023-05-24T06:58:29.981Z,21.30
2023-05-24T06:59:32.265Z,21.30
2023-05-24T07:00:34.671Z,21.30
2023-05-24T07:01:39.890Z,21.30
2023-05-24T07:02:42.406Z,21.30
2023-05-24T07:03:44.675Z,21.40
2023-05-24T07:04:47.577Z,21.50
2023-05-24T07:05:49.861Z,21.50
2023-05-24T07:06:52.771Z,21.50
2023-05-24T07:07:54.954Z,21.50
2023-05-24T07:08:57.270Z,21.50
2023-05-24T07:09:59.441Z,21.50
2023-05-24T07:11:02.379Z,21.50
2023-05-24T07:12:08.922Z,21.50
2023-05-24T07:13:13.679Z,21.50
2023-05-24T07:14:16.665Z,21.50
2023-05-24T07:15:18.906Z,21.50
2023-05-24T07:16:21.202Z,21.60
2023-05-24T07:17:23.565Z,21.70
2023-05-24T07:18:25.820Z,21.80
2023-05-24T07:19:29.718Z,21.80
2023-05-24T07:20:32.249Z,21.80
2023-05-24T07:21:34.548Z,21.80
2023-05-24T07:22:36.737Z,21.90
2023-05-24T07:23:38.913Z,21.90
2023-05-24T07:24:41.215Z,21.90
2023-05-24T07:25:43.399Z,21.90
2023-05-24T07:26:45.647Z,21.90
2023-05-24T07:27:49.457Z,22.00
2023-05-24T07:28:51.620Z,22.00
2023-05-24T07:29:54.304Z,22.00
2023-05-24T07:30:56.570Z,22.10
2023-05-24T07:31:58.924Z,22.10
2023-05-24T07:33:02.031Z,22.10
2023-05-24T07:34:04.399Z,22.10
2023-05-24T07:35:08.187Z,22.10
2023-05-24T07:36:10.754Z,22.20
2023-05-24T07:37:12.915Z,22.20
2023-05-24T07:38:15.345Z,22.20
2023-05-24T07:39:17.702Z,22.30
2023-05-24T07:40:19.874Z,22.20
2023-05-24T07:41:26.638Z,22.30
2023-05-24T07:42:28.915Z,22.30
2023-05-24T07:43:32.886Z,22.40
2023-05-24T07:44:35.313Z,22.40
2023-05-24T07:45:37.630Z,22.40
2023-05-24T07:46:39.848Z,22.50
2023-05-24T07:47:42.271Z,22.50
2023-05-24T07:48:44.558Z,22.50
2023-05-24T07:49:49.656Z,22.60
2023-05-24T07:50:52.749Z,22.70
2023-05-24T07:51:58.381Z,22.70
2023-05-24T07:53:00.662Z,22.70
2023-05-24T07:54:02.995Z,22.80
2023-05-24T07:55:06.365Z,22.80
2023-05-24T07:56:09.058Z,22.70
2023-05-24T07:57:11.443Z,22.70
2023-05-24T07:58:13.755Z,22.70
2023-05-24T07:59:17.452Z,22.70
2023-05-24T08:00:20.987Z,22.70
2023-05-24T08:01:25.654Z,22.70
2023-05-24T08:02:27.969Z,22.80
2023-05-24T08:03:30.324Z,22.80
2023-05-24T08:04:35.546Z,22.90
2023-05-24T08:05:37.911Z,22.90
2023-05-24T08:06:40.192Z,22.90
2023-05-24T08:07:42.453Z,22.90
2023-05-24T08:08:46.288Z,23.00
2023-05-24T08:09:48.550Z,23.00
2023-05-24T08:10:50.886Z,23.00
2023-05-24T08:11:53.256Z,23.00
2023-05-24T08:12:56.305Z,23.10
2023-05-24T08:13:58.799Z,23.20
2023-05-24T08:15:03.050Z,23.20
2023-05-24T08:16:05.553Z,23.20
2023-05-24T08:17:07.729Z,23.20
2023-05-24T08:18:10.007Z,23.20
2023-05-24T08:19:12.198Z,23.10
2023-05-24T08:20:15.608Z,22.90
2023-05-24T08:21:17.919Z,22.90
2023-05-24T08:22:20.190Z,22.90
2023-05-24T08:23:22.513Z,23.00
2023-05-24T08:24:24.769Z,23.00
2023-05-24T08:25:27.358Z,23.00
2023-05-24T08:26:29.575Z,23.10
2023-05-24T08:27:31.943Z,23.10
2023-05-24T08:28:34.436Z,23.10
2023-05-24T08:29:37.728Z,23.10
2023-05-24T08:30:41.445Z,23.10
2023-05-24T08:31:44.463Z,23.10
2023-05-24T08:32:47.410Z,23.10
2023-05-24T08:33:51.084Z,23.10
2023-05-24T08:35:00.364Z,23.10
2023-05-24T08:36:09.955Z,23.10
2023-05-24T08:37:15.538Z,23.00
2023-05-24T08:38:18.896Z,23.00
2023-05-24T08:39:21.105Z,23.10
2023-05-24T08:40:25.125Z,23.20
2023-05-24T08:41:28.403Z,23.20
2023-05-24T08:42:32.172Z,23.20
2023-05-24T08:43:35.223Z,23.20
2023-05-24T08:44:45.489Z,23.30
2023-05-24T08:45:49.798Z,23.20
2023-05-24T08:46:54.289Z,23.20
2023-05-24T08:47:57.482Z,23.40
2023-05-24T08:49:00.995Z,23.50
2023-05-24T08:50:04.776Z,23.60
2023-05-24T08:51:07.785Z,23.70
2023-05-24T08:52:12.616Z,23.70
2023-05-24T08:53:15.382Z,23.70
2023-05-24T08:54:18.532Z,23.70
2023-05-24T08:55:21.792Z,23.80
2023-05-24T08:56:27.001Z,23.80
2023-05-24T08:57:30.865Z,23.90
2023-05-24T08:58:33.261Z,23.90
2023-05-24T08:59:35.435Z,23.90
2023-05-24T09:00:39.934Z,23.90
2023-05-24T09:01:44.415Z,24.00
2023-05-24T09:02:47.698Z,24.00
2023-05-24T09:03:51.652Z,24.00
2023-05-24T09:04:54.637Z,24.00
2023-05-24T09:05:56.900Z,24.00
2023-05-24T09:06:59.949Z,24.10
2023-05-24T09:08:03.056Z,24.10
2023-05-24T09:09:05.975Z,24.10
2023-05-24T09:10:09.725Z,24.00
2023-05-24T09:11:15.039Z,23.90
2023-05-24T09:12:35.714Z,23.90
2023-05-24T09:13:40.677Z,23.90
2023-05-24T09:14:46.860Z,24.00
2023-05-24T09:15:50.167Z,24.00
2023-05-24T09:16:54.733Z,24.00
2023-05-24T09:17:56.986Z,24.10
2023-05-24T09:18:59.245Z,24.10
2023-05-24T09:20:01.641Z,24.20
2023-05-24T09:21:03.961Z,24.20
2023-05-24T09:22:07.229Z,24.20
2023-05-24T09:23:11.165Z,24.30
2023-05-24T09:24:13.829Z,24.40
2023-05-24T09:25:16.226Z,24.40
2023-05-24T09:26:18.444Z,24.40
2023-05-24T09:27:22.280Z,24.30
2023-05-24T09:28:25.120Z,24.30
2023-05-24T09:29:27.347Z,24.30
2023-05-24T09:30:29.579Z,24.20
2023-05-24T09:31:35.762Z,24.30
2023-05-24T09:32:39.458Z,24.30
2023-05-24T09:33:41.817Z,24.30
2023-05-24T09:34:45.165Z,24.30
2023-05-24T09:35:49.259Z,24.30
2023-05-24T09:36:52.826Z,24.30
2023-05-24T09:37:57.522Z,24.30
2023-05-24T09:39:09.921Z,24.40
2023-05-24T09:40:19.097Z,24.30
2023-05-24T09:41:21.368Z,24.40
2023-05-24T09:42:26.626Z,24.40
2023-05-24T09:43:33.054Z,24.40
2023-05-24T09:44:35.199Z,24.50
2023-05-24T09:45:44.413Z,24.60
2023-05-24T09:46:46.787Z,24.60
2023-05-24T09:47:53.345Z,24.60
2023-05-24T09:48:59.729Z,24.70
2023-05-24T09:50:02.841Z,24.80
2023-05-24T09:51:07.601Z,24.80
2023-05-24T09:52:13.642Z,24.90
2023-05-24T09:53:18.734Z,24.90
2023-05-24T09:54:21.117Z,24.90
2023-05-24T09:55:23.875Z,24.90
2023-05-24T09:56:27.124Z,24.90
2023-05-24T09:57:29.484Z,25.00
2023-05-24T09:58:34.791Z,25.00
2023-05-24T09:59:40.392Z,25.00
2023-05-24T10:00:43.272Z,25.00
2023-05-24T10:01:46.633Z,25.00
2023-05-24T10:03:03.095Z,25.10
2023-05-24T10:04:09.750Z,25.20
2023-05-24T10:05:13.058Z,25.20
2023-05-24T10:06:15.464Z,25.20
2023-05-24T10:07:18.462Z,25.30
2023-05-24T10:08:22.386Z,25.30
2023-05-24T10:09:26.305Z,25.40
2023-05-24T10:10:30.093Z,25.30
2023-05-24T10:11:32.875Z,25.30
2023-05-24T10:12:37.725Z,25.30
2023-05-24T10:13:40.398Z,25.30
2023-05-24T10:14:43.464Z,25.30
2023-05-24T10:15:46.029Z,25.20
2023-05-24T10:16:48.423Z,25.20
2023-05-24T10:17:51.474Z,25.20
2023-05-24T10:18:55.112Z,25.20
2023-05-24T10:19:57.388Z,25.20
2023-05-24T10:21:01.897Z,25.30
2023-05-24T10:22:07.492Z,25.30
2023-05-24T10:23:10.912Z,25.30
2023-05-24T10:24:17.615Z,25.20
2023-05-24T10:25:22.906Z,25.20
2023-05-24T10:26:27.287Z,25.30
2023-05-24T10:27:31.724Z,25.40
2023-05-24T10:28:38.452Z,25.60
2023-05-24T10:29:59.296Z,25.80
2023-05-24T10:31:08.409Z,25.80
2023-05-24T10:32:10.938Z,25.90
2023-05-24T10:33:14.426Z,26.00
2023-05-24T10:34:18.426Z,26.00
2023-05-24T10:35:21.439Z,25.90
2023-05-24T10:36:26.171Z,26.00
2023-05-24T10:37:28.518Z,26.00
2023-05-24T10:38:31.445Z,26.10
2023-05-24T10:39:34.986Z,26.20
2023-05-24T10:40:41.933Z,26.30
2023-05-24T10:41:44.372Z,26.30
2023-05-24T10:42:47.621Z,26.30
2023-05-24T10:44:07.917Z,26.20
2023-05-24T10:45:35.827Z,26.10
2023-05-24T10:47:13.289Z,26.00
2023-05-24T10:48:38.493Z,25.90
2023-05-24T10:49:49.140Z,25.70
2023-05-24T10:50:51.327Z,25.60
2023-05-24T10:52:02.312Z,25.50
2023-05-24T10:53:14.039Z,25.50
2023-05-24T10:54:18.106Z,25.30
2023-05-24T10:55:20.382Z,25.30
2023-05-24T10:56:23.801Z,25.20
2023-05-24T10:57:28.094Z,25.20
2023-05-24T10:58:58.319Z,25.10
2023-05-24T11:00:36.092Z,25.10
2023-05-24T11:01:38.725Z,25.00
2023-05-24T11:02:41.566Z,24.90
2023-05-24T11:03:44.661Z,24.90
2023-05-24T11:04:49.514Z,24.80
2023-05-24T11:05:54.494Z,24.80
2023-05-24T11:07:01.607Z,24.80
2023-05-24T11:08:06.848Z,24.90
2023-05-24T11:09:10.702Z,24.90
2023-05-24T11:10:16.954Z,25.00
2023-05-24T11:11:31.351Z,25.00
2023-05-24T11:12:38.712Z,24.90
2023-05-24T11:13:41.682Z,24.80
2023-05-24T11:14:49.485Z,24.70
2023-05-24T11:15:52.082Z,24.70
2023-05-24T11:16:54.987Z,24.80
2023-05-24T11:18:16.414Z,24.80
2023-05-24T11:19:19.909Z,24.80
2023-05-24T11:20:23.623Z,24.80
2023-05-24T11:21:27.514Z,24.80
2023-05-24T11:22:30.286Z,24.80
2023-05-24T11:23:32.764Z,24.90
2023-05-24T11:24:35.209Z,24.80
2023-05-24T11:25:38.211Z,24.80
2023-05-24T11:26:41.275Z,24.80
2023-05-24T11:27:44.730Z,24.70
2023-05-24T11:28:47.774Z,24.70
2023-05-24T11:29:50.011Z,24.60
2023-05-24T11:30:52.129Z,24.60
2023-05-24T11:31:57.723Z,24.70
2023-05-24T11:33:02.333Z,24.70
2023-05-24T11:34:04.537Z,24.70
2023-05-24T11:35:11.346Z,24.90
2023-05-24T11:36:15.019Z,25.00
2023-05-24T11:37:18.807Z,25.10
2023-05-24T11:38:24.200Z,25.20
2023-05-24T11:39:30.927Z,25.20
2023-05-24T11:40:33.130Z,25.10
2023-05-24T11:41:39.177Z,25.20
2023-05-24T11:42:42.350Z,25.30
2023-05-24T11:43:45.357Z,25.50
2023-05-24T11:44:49.905Z,25.60
2023-05-24T11:45:52.936Z,25.80
2023-05-24T11:46:59.363Z,25.90
2023-05-24T11:48:05.572Z,26.10
2023-05-24T11:49:12.859Z,26.40
2023-05-24T11:50:16.764Z,26.50
2023-05-24T11:51:26.685Z,26.60
2023-05-24T11:52:29.216Z,26.70
2023-05-24T11:53:31.686Z,26.80
2023-05-24T11:54:35.070Z,26.80
2023-05-24T11:55:37.595Z,26.80
2023-05-24T11:56:40.188Z,26.90
2023-05-24T11:57:46.249Z,26.90
2023-05-24T11:58:50.934Z,26.90
2023-05-24T11:59:53.418Z,27.00
2023-05-24T12:00:55.682Z,27.10
2023-05-24T12:01:59.436Z,27.20
2023-05-24T12:03:05.249Z,27.20
2023-05-24T12:04:09.766Z,27.20
2023-05-24T12:05:14.285Z,27.20
2023-05-24T12:06:16.435Z,27.20
2023-05-24T12:07:20.263Z,27.20
2023-05-24T12:08:23.726Z,27.30
2023-05-24T12:09:26.606Z,27.30
2023-05-24T12:10:28.794Z,27.20
2023-05-24T12:11:31.177Z,27.20
2023-05-24T12:12:42.425Z,27.30
2023-05-24T12:13:48.127Z,27.30
2023-05-24T12:14:50.458Z,27.40
2023-05-24T12:15:56.257Z,27.40
2023-05-24T12:16:59.622Z,27.60
2023-05-24T12:18:01.852Z,27.70
2023-05-24T12:19:07.421Z,27.70
2023-05-24T12:20:14.566Z,27.70
2023-05-24T12:21:16.858Z,27.70
2023-05-24T12:22:26.414Z,27.70
2023-05-24T12:23:31.895Z,27.70
2023-05-24T12:24:34.361Z,27.50
2023-05-24T12:25:37.989Z,27.30
2023-05-24T12:26:44.829Z,27.20
2023-05-24T12:27:48.248Z,27.10
2023-05-24T12:28:55.916Z,27.10
2023-05-24T12:30:06.372Z,27.20
2023-05-24T12:31:09.738Z,27.20
2023-05-24T12:32:13.135Z,27.30
2023-05-24T12:33:18.365Z,27.30
2023-05-24T12:34:20.932Z,27.40
2023-05-24T12:35:23.601Z,27.20
2023-05-24T12:36:25.802Z,27.10
2023-05-24T12:37:31.234Z,27.00
2023-05-24T12:38:34.640Z,27.00
2023-05-24T12:39:37.581Z,26.90
2023-05-24T12:40:44.467Z,26.80
2023-05-24T12:41:51.450Z,26.80
2023-05-24T12:42:57.891Z,26.90
2023-05-24T12:44:00.159Z,26.90
2023-05-24T12:45:02.610Z,27.00
2023-05-24T12:46:05.252Z,27.10
2023-05-24T12:47:08.875Z,27.10
2023-05-24T12:48:12.802Z,27.10
2023-05-24T12:49:14.971Z,27.20
2023-05-24T12:50:18.086Z,27.20
2023-05-24T12:51:20.309Z,27.30
2023-05-24T12:52:22.961Z,27.50
2023-05-24T12:53:28.248Z,27.60
2023-05-24T12:54:30.779Z,27.60
2023-05-24T12:55:33.080Z,27.60
2023-05-24T12:56:35.415Z,27.50
2023-05-24T12:57:41.213Z,27.50
2023-05-24T12:58:43.608Z,27.70
2023-05-24T12:59:45.999Z,27.70
2023-05-24T13:00:50.470Z,27.70
2023-05-24T13:01:53.261Z,27.70
2023-05-24T13:02:58.839Z,27.80
2023-05-24T13:04:01.179Z,27.80
2023-05-24T13:05:04.274Z,27.80
2023-05-24T13:06:07.033Z,27.80
2023-05-24T13:07:09.494Z,27.90
2023-05-24T13:08:14.765Z,27.90
2023-05-24T13:09:21.498Z,27.70
2023-05-24T13:10:24.455Z,27.70
2023-05-24T13:11:27.751Z,27.70
2023-05-24T13:12:30.330Z,27.60
2023-05-24T13:13:32.724Z,27.50
2023-05-24T13:14:35.043Z,27.30
2023-05-24T13:15:38.185Z,27.20
2023-05-24T13:16:40.416Z,27.10
2023-05-24T13:17:42.900Z,26.90
2023-05-24T13:18:46.383Z,26.90
2023-05-24T13:19:48.713Z,26.90
2023-05-24T13:20:51.128Z,26.90
2023-05-24T13:21:54.143Z,27.10
2023-05-24T13:22:56.419Z,27.10
2023-05-24T13:23:58.574Z,27.10
2023-05-24T13:25:02.922Z,27.10
2023-05-24T13:26:06.931Z,27.00
2023-05-24T13:27:09.642Z,26.80
2023-05-24T13:28:13.936Z,26.80
2023-05-24T13:30:27.740Z,26.60
2023-05-24T13:31:30.657Z,26.60
2023-05-24T13:32:33.512Z,26.50
2023-05-24T13:33:35.861Z,26.50
2023-05-24T13:34:38.189Z,26.40
2023-05-24T13:35:40.494Z,26.30
2023-05-24T13:36:43.685Z,26.30
2023-05-24T13:37:46.270Z,26.20
2023-05-24T13:38:52.277Z,26.10
2023-05-24T13:39:58.947Z,26.00
2023-05-24T13:41:02.627Z,25.80
2023-05-24T13:42:05.732Z,25.70
2023-05-24T13:43:08.184Z,25.60
2023-05-24T13:44:11.811Z,25.50
2023-05-24T13:45:14.090Z,25.40
2023-05-24T13:46:16.390Z,25.40