createdAt,value
2023-01-28T00:01:15.591Z,102333.09
2023-01-28T00:03:47.837Z,102304.22
2023-01-28T00:06:18.988Z,102334.00
2023-01-28T00:08:48.784Z,102320.34
2023-01-28T00:11:18.408Z,102321.78
2023-01-28T00:13:48.080Z,102310.66
2023-01-28T00:16:17.690Z,102340.44
2023-01-28T00:18:49.921Z,102332.34
2023-01-28T00:21:19.565Z,102331.19
2023-01-28T00:23:54.664Z,102333.31
2023-01-28T00:26:25.801Z,102321.56
2023-01-28T00:28:55.602Z,102330.31
2023-01-28T00:31:27.377Z,102330.25
2023-01-28T00:34:00.364Z,102334.53
2023-01-28T00:36:30.362Z,102332.09
2023-01-28T00:39:02.059Z,102334.97
2023-01-28T00:41:32.857Z,102331.94
2023-01-28T00:44:02.545Z,102288.34
2023-01-28T00:46:32.545Z,102321.13
2023-01-28T00:49:04.787Z,102319.47
2023-01-28T00:51:34.426Z,102343.31
2023-01-28T00:54:04.053Z,102322.56
2023-01-28T00:56:34.056Z,102339.13
2023-01-28T00:59:03.663Z,102312.34
2023-01-28T01:01:33.544Z,102317.84
2023-01-28T01:04:05.892Z,102307.28
2023-01-28T01:06:37.409Z,102284.19
2023-01-28T01:09:09.555Z,102338.06
2023-01-28T01:11:39.629Z,102330.81
2023-01-28T01:14:09.269Z,102314.34
2023-01-28T01:16:38.952Z,102318.09
2023-01-28T01:19:11.769Z,102325.28
2023-01-28T01:21:41.501Z,102320.44
2023-01-28T01:24:11.407Z,102322.25
2023-01-28T01:26:41.084Z,102332.56
2023-01-28T01:29:10.831Z,102309.31
2023-01-28T01:31:40.596Z,102327.56
2023-01-28T01:34:12.936Z,102340.53
2023-01-28T01:36:44.154Z,102336.91
2023-01-28T01:39:15.112Z,102266.31
2023-01-28T01:41:45.941Z,102341.59
2023-01-28T01:44:45.699Z,102269.38
2023-01-28T01:47:16.767Z,102333.75
2023-01-28T01:49:49.267Z,102328.19
2023-01-28T01:52:23.360Z,102335.84
2023-01-28T01:54:58.278Z,102322.44
2023-01-28T01:57:31.655Z,102319.69
2023-01-28T02:00:06.363Z,102336.69
2023-01-28T02:02:48.646Z,102339.66
2023-01-28T02:05:23.360Z,102344.97
2023-01-28T02:07:55.199Z,102334.16
2023-01-28T02:10:26.368Z,102286.44
2023-01-28T02:13:00.643Z,102291.63
2023-01-28T02:15:30.840Z,102331.13
2023-01-28T02:18:00.654Z,102349.13
2023-01-28T02:20:46.527Z,102350.25
2023-01-28T02:23:31.495Z,102325.75
2023-01-28T02:26:28.073Z,102342.09
2023-01-28T02:29:08.310Z,102343.69
2023-01-28T02:31:45.180Z,102336.88
2023-01-28T02:34:26.837Z,102330.38
2023-01-28T02:37:00.691Z,102340.50
2023-01-28T02:39:37.400Z,102335.78
2023-01-28T02:42:16.458Z,102355.22
2023-01-28T02:44:48.758Z,102349.19
2023-01-28T02:47:31.262Z,102353.09
2023-01-28T02:50:05.102Z,102344.44
2023-01-28T02:53:05.604Z,102342.91
2023-01-28T02:55:42.112Z,102342.53
2023-01-28T02:58:21.003Z,102322.16
2023-01-28T03:01:04.666Z,102330.06
2023-01-28T03:03:41.119Z,102337.63
2023-01-28T03:06:15.239Z,102328.28
2023-01-28T03:09:02.874Z,102327.47
2023-01-28T03:11:49.730Z,102300.63
2023-01-28T03:14:34.594Z,102330.06
2023-01-28T03:17:23.065Z,102330.53
2023-01-28T03:20:06.096Z,102319.84
2023-01-28T03:22:52.694Z,102293.41
2023-01-28T03:25:38.151Z,102318.94
2023-01-28T03:28:25.832Z,102306.59
2023-01-28T03:31:15.910Z,102323.97
2023-01-28T03:34:09.869Z,102300.75
2023-01-28T03:36:53.456Z,102312.94
2023-01-28T03:39:41.426Z,102314.00
2023-01-28T03:42:14.875Z,102329.84
2023-01-28T03:44:55.336Z,102319.91
2023-01-28T03:47:27.141Z,102328.97
2023-01-28T03:50:01.027Z,102328.53
2023-01-28T03:52:35.432Z,102333.34
2023-01-28T03:55:20.727Z,102285.41
2023-01-28T03:57:50.467Z,102341.44
2023-01-28T04:00:22.063Z,102343.97
2023-01-28T04:02:51.854Z,102344.03
2023-01-28T04:05:26.023Z,102344.25
2023-01-28T04:07:57.820Z,102342.16
2023-01-28T04:10:45.993Z,102344.22
2023-01-28T04:13:26.985Z,102342.66
2023-01-28T04:15:56.777Z,102349.81
2023-01-28T04:18:27.531Z,102350.97
2023-01-28T04:21:01.881Z,102343.59
2023-01-28T04:23:32.428Z,102366.09
2023-01-28T04:26:02.088Z,102368.53
2023-01-28T04:28:31.833Z,102371.16
2023-01-28T04:31:02.757Z,102367.41
2023-01-28T04:33:54.271Z,102346.28
2023-01-28T04:36:45.314Z,102337.31
2023-01-28T04:39:38.360Z,102355.31
2023-01-28T04:42:23.901Z,102347.81
2023-01-28T04:45:09.126Z,102361.91
2023-01-28T04:47:53.017Z,102355.72
2023-01-28T04:50:48.670Z,102351.03
2023-01-28T04:53:46.715Z,102367.22
2023-01-28T04:56:32.009Z,102367.97
2023-01-28T04:59:02.715Z,102358.06
2023-01-28T05:01:33.492Z,102358.47
2023-01-28T05:04:05.780Z,102366.91
2023-01-28T05:06:38.812Z,102353.56
2023-01-28T05:09:15.193Z,102355.16
2023-01-28T05:11:45.013Z,102337.94
2023-01-28T05:14:14.901Z,102374.06
2023-01-28T05:16:48.667Z,102337.59
2023-01-28T05:19:19.976Z,102350.06
2023-01-28T05:21:49.987Z,102351.81
2023-01-28T05:24:38.172Z,102347.41
2023-01-28T05:27:07.843Z,102367.38
2023-01-28T05:29:37.590Z,102361.56
2023-01-28T05:32:07.956Z,102356.06
2023-01-28T05:34:38.109Z,102361.56
2023-01-28T05:37:13.242Z,102365.25
2023-01-28T05:39:45.559Z,102366.16
2023-01-28T05:42:15.725Z,102364.78
2023-01-28T05:44:49.434Z,102363.88
2023-01-28T05:47:25.936Z,102367.41
2023-01-28T05:50:04.344Z,102359.34
2023-01-28T05:52:40.143Z,102354.53
2023-01-28T05:55:20.694Z,102362.94
2023-01-28T05:57:51.040Z,102354.38
2023-01-28T06:00:24.407Z,102356.88
2023-01-28T06:02:54.772Z,102365.19
2023-01-28T06:05:24.997Z,102362.66
2023-01-28T06:07:55.578Z,102363.09
2023-01-28T06:10:27.782Z,102367.09
2023-01-28T06:12:58.227Z,102354.16
2023-01-28T06:15:39.615Z,102376.69
2023-01-28T06:18:27.417Z,102373.06
2023-01-28T06:20:57.146Z,102376.47
2023-01-28T06:23:26.891Z,102349.41
2023-01-28T06:26:00.426Z,102369.91
2023-01-28T06:28:30.240Z,102359.03
2023-01-28T06:30:59.955Z,102321.59
2023-01-28T06:33:29.681Z,102309.75
2023-01-28T06:35:59.398Z,102341.31
2023-01-28T06:38:29.018Z,102356.97
2023-01-28T06:41:01.389Z,102363.88
2023-01-28T06:43:31.065Z,102357.44
2023-01-28T06:46:00.999Z,102363.09
2023-01-28T06:48:31.354Z,102354.88
2023-01-28T06:51:00.989Z,102344.44
2023-01-28T06:53:30.675Z,102367.13
2023-01-28T06:56:02.897Z,102333.34
2023-01-28T06:58:32.592Z,102375.75
2023-01-28T07:01:02.262Z,102351.81
2023-01-28T07:03:32.995Z,102376.22
2023-01-28T07:06:03.610Z,102389.28
2023-01-28T07:08:37.002Z,102398.97
2023-01-28T07:11:11.051Z,102400.38
2023-01-28T07:13:41.698Z,102391.06
2023-01-28T07:16:12.424Z,102390.66
2023-01-28T07:18:42.393Z,102387.50
2023-01-28T07:21:12.136Z,102378.44
2023-01-28T07:23:42.177Z,102339.72
2023-01-28T07:26:15.587Z,102379.47
2023-01-28T07:28:45.246Z,102382.59
2023-01-28T07:31:15.040Z,102382.03
2023-01-28T07:33:45.171Z,102380.00
2023-01-28T07:36:14.874Z,102378.16
2023-01-28T07:38:44.727Z,102388.38
2023-01-28T07:41:16.995Z,102394.69
2023-01-28T07:43:46.681Z,102386.09
2023-01-28T07:46:16.488Z,102382.56
2023-01-28T07:48:46.212Z,102387.88
2023-01-28T07:51:16.304Z,102389.13
2023-01-28T07:53:45.995Z,102376.25
2023-01-28T07:56:18.315Z,102394.13
2023-01-28T07:58:48.044Z,102402.84
2023-01-28T08:01:18.350Z,102401.75
2023-01-28T08:03:48.117Z,102403.09
2023-01-28T08:06:17.790Z,102398.06
2023-01-28T08:08:47.481Z,102413.81
2023-01-28T08:11:19.716Z,102418.19
2023-01-28T08:13:49.963Z,102422.66
2023-01-28T08:16:19.678Z,102424.66
2023-01-28T08:18:49.412Z,102432.59
2023-01-28T08:21:19.091Z,102415.13
2023-01-28T08:23:48.816Z,102449.59
2023-01-28T08:26:21.106Z,102439.25
2023-01-28T08:28:51.736Z,102427.41
2023-01-28T08:31:21.573Z,102437.50
2023-01-28T08:33:51.321Z,102436.50
2023-01-28T08:36:21.022Z,102460.38
2023-01-28T08:38:54.775Z,102454.56
2023-01-28T08:41:27.249Z,102454.34
2023-01-28T08:43:56.931Z,102464.13
2023-01-28T08:46:26.674Z,102461.75
2023-01-28T08:48:56.419Z,102474.31
2023-01-28T08:51:26.541Z,102475.94
2023-01-28T08:53:56.246Z,102477.72
2023-01-28T08:56:28.572Z,102490.06
2023-01-28T08:58:58.250Z,102477.03
2023-01-28T09:01:29.501Z,102496.16
2023-01-28T09:03:59.349Z,102474.34
2023-01-28T09:06:29.069Z,102498.03
2023-01-28T09:09:00.009Z,102490.06
2023-01-28T09:11:32.575Z,102506.44
2023-01-28T09:14:02.483Z,102497.41
2023-01-28T09:16:34.918Z,102501.19
2023-01-28T09:19:04.592Z,102488.75
2023-01-28T09:21:34.301Z,102484.19
2023-01-28T09:24:04.028Z,102488.47
2023-01-28T09:26:38.201Z,102497.31
2023-01-28T09:29:07.937Z,102506.75
2023-01-28T09:31:37.615Z,102499.19
2023-01-28T09:34:07.282Z,102512.19
2023-01-28T09:36:37.013Z,102516.56
2023-01-28T09:39:08.369Z,102532.34
2023-01-28T09:41:55.612Z,102534.09
2023-01-28T09:44:40.355Z,102532.19
2023-01-28T09:47:18.696Z,102520.50
2023-01-28T09:49:52.499Z,102540.38
2023-01-28T09:52:27.021Z,102532.44
2023-01-28T09:55:02.631Z,102535.47
2023-01-28T09:57:48.322Z,102522.25
2023-01-28T10:00:20.379Z,102528.03
2023-01-28T10:03:08.522Z,102523.13
2023-01-28T10:05:48.294Z,102527.41
2023-01-28T10:08:34.566Z,102515.56
2023-01-28T10:11:12.222Z,102513.44
2023-01-28T10:13:52.997Z,102496.28
2023-01-28T10:16:31.030Z,102513.38
2023-01-28T10:19:05.690Z,102510.59
2023-01-28T10:21:42.155Z,102514.63
2023-01-28T10:24:17.146Z,102500.47
2023-01-28T10:26:47.843Z,102502.34
2023-01-28T10:29:22.427Z,102530.16
2023-01-28T10:31:56.429Z,102536.19
2023-01-28T10:34:26.257Z,102548.31
2023-01-28T10:36:57.090Z,102538.38
2023-01-28T10:39:29.303Z,102539.75
2023-01-28T10:41:59.670Z,102521.38
2023-01-28T10:44:38.765Z,102537.88
2023-01-28T10:47:16.236Z,102533.06
2023-01-28T10:49:50.550Z,102522.13
2023-01-28T10:52:20.481Z,102509.91
2023-01-28T10:54:50.176Z,102525.38
2023-01-28T10:57:21.891Z,102523.75
2023-01-28T10:59:54.385Z,102501.22
2023-01-28T11:02:32.379Z,102510.22
2023-01-28T11:05:09.027Z,102520.78
2023-01-28T11:07:38.725Z,102513.25
2023-01-28T11:10:28.129Z,102520.06
2023-01-28T11:12:58.939Z,102511.63
2023-01-28T11:15:31.461Z,102506.19
2023-01-28T11:18:04.187Z,102487.47
2023-01-28T11:20:40.144Z,102499.69
2023-01-28T11:23:09.885Z,102495.16
2023-01-28T11:25:40.703Z,102477.94
2023-01-28T11:28:21.279Z,102494.41
2023-01-28T11:30:59.863Z,102485.00
2023-01-28T11:33:36.425Z,102459.78
2023-01-28T11:36:16.082Z,102372.91
2023-01-28T11:38:57.096Z,102460.22
2023-01-28T11:41:31.172Z,102477.66
2023-01-28T11:44:02.143Z,102464.69
2023-01-28T11:46:50.687Z,102464.50
2023-01-28T11:49:30.623Z,102462.31
2023-01-28T11:52:08.113Z,102454.53
2023-01-28T11:54:50.511Z,102451.41
2023-01-28T11:57:26.786Z,102466.63
2023-01-28T12:00:06.749Z,102453.38
2023-01-28T12:02:53.824Z,102429.53
2023-01-28T12:05:47.926Z,102378.16
2023-01-28T12:08:24.961Z,102423.72
2023-01-28T12:11:11.939Z,102390.78
2023-01-28T12:13:55.781Z,102404.25
2023-01-28T12:16:56.994Z,102353.78
2023-01-28T12:19:45.099Z,102353.41
2023-01-28T12:22:26.904Z,102362.16
2023-01-28T12:25:13.160Z,102355.41
2023-01-28T12:27:51.289Z,102331.69
2023-01-28T12:30:33.494Z,102321.31
2023-01-28T12:33:17.700Z,102331.66
2023-01-28T12:36:07.558Z,102335.91
2023-01-28T12:38:46.421Z,102341.03
2023-01-28T12:41:19.351Z,102348.63
2023-01-28T12:43:54.755Z,102339.88
2023-01-28T12:46:38.216Z,102320.50
2023-01-28T12:49:14.951Z,102353.97
2023-01-28T12:52:13.641Z,102339.72
2023-01-28T12:54:51.423Z,102331.00
2023-01-28T12:57:26.268Z,102350.56
2023-01-28T13:00:01.292Z,102338.75
2023-01-28T13:02:36.099Z,102317.69
2023-01-28T13:05:11.465Z,102341.09
2023-01-28T13:07:51.007Z,102345.59
2023-01-28T13:10:27.159Z,102350.97
2023-01-28T13:12:58.282Z,102324.44
2023-01-28T13:15:28.645Z,102326.16
2023-01-28T13:18:00.543Z,102355.50
2023-01-28T13:20:39.972Z,102360.91
2023-01-28T13:23:27.636Z,102350.28
2023-01-28T13:25:58.767Z,102382.81
2023-01-28T13:28:31.196Z,102392.88
2023-01-28T13:31:06.736Z,102402.50
2023-01-28T13:33:39.357Z,102406.31
2023-01-28T13:36:24.124Z,102386.88
2023-01-28T13:39:07.883Z,102392.81
2023-01-28T13:41:41.821Z,102376.63
2023-01-28T13:44:22.386Z,102384.56
2023-01-28T13:46:52.327Z,102389.38
2023-01-28T13:49:29.207Z,102385.44
2023-01-28T13:52:04.471Z,102352.69
2023-01-28T13:54:39.558Z,102359.09
2023-01-28T13:57:56.779Z,102359.38
2023-01-28T14:00:34.789Z,102337.50
2023-01-28T14:03:34.317Z,102336.84
2023-01-28T14:06:21.660Z,102328.63
2023-01-28T14:09:04.583Z,102292.72
2023-01-28T14:12:17.145Z,102305.44
2023-01-28T14:15:07.505Z,102308.81
2023-01-28T14:17:44.964Z,102310.69
2023-01-28T14:20:22.377Z,102334.41
2023-01-28T14:22:53.273Z,102339.38
2023-01-28T14:25:31.990Z,102350.44
2023-01-28T14:28:08.247Z,102350.16
2023-01-28T14:30:46.550Z,102347.78
2023-01-28T14:33:16.375Z,102364.78
2023-01-28T14:35:48.963Z,102355.31
2023-01-28T14:38:21.587Z,102336.59
2023-01-28T14:40:53.954Z,102295.00
2023-01-28T14:43:28.249Z,102336.78
2023-01-28T14:46:11.975Z,102337.00
2023-01-28T14:48:51.229Z,102342.25
2023-01-28T14:51:39.656Z,102266.31
2023-01-28T14:54:38.666Z,102326.09
2023-01-28T14:57:23.962Z,102325.94
2023-01-28T14:59:58.821Z,102355.97
2023-01-28T15:02:30.444Z,102377.69
2023-01-28T15:05:11.541Z,102378.63
2023-01-28T15:07:46.075Z,102383.44
2023-01-28T15:10:22.246Z,102391.66
2023-01-28T15:12:56.750Z,102395.69
2023-01-28T15:15:34.466Z,102394.06
2023-01-28T15:18:08.443Z,102400.09
2023-01-28T15:20:38.167Z,102403.50
2023-01-28T15:23:10.362Z,102402.44
2023-01-28T15:25:40.138Z,102406.25
2023-01-28T15:28:16.514Z,102393.16
2023-01-28T15:30:50.796Z,102380.81
2023-01-28T15:33:23.437Z,102390.09
2023-01-28T15:35:54.718Z,102381.50
2023-01-28T15:38:25.427Z,102389.88
2023-01-28T15:40:58.808Z,102399.16
2023-01-28T15:43:31.708Z,102389.13
2023-01-28T15:46:04.152Z,102405.09
2023-01-28T15:48:36.624Z,102416.06
2023-01-28T15:51:08.868Z,102420.22
2023-01-28T15:53:47.633Z,102412.81
2023-01-28T15:56:18.519Z,102411.16
2023-01-28T15:58:48.268Z,102400.91
2023-01-28T16:01:22.919Z,102398.38
2023-01-28T16:04:04.895Z,102406.94
2023-01-28T16:06:38.855Z,102411.88
2023-01-28T16:09:17.003Z,102398.53
2023-01-28T16:11:47.271Z,102427.47
2023-01-28T16:14:26.355Z,102429.34
2023-01-28T16:16:59.896Z,102424.72
2023-01-28T16:19:36.573Z,102434.16
2023-01-28T16:22:06.593Z,102422.50
2023-01-28T16:24:38.837Z,102405.66
2023-01-28T16:27:21.978Z,102408.69
2023-01-28T16:29:51.872Z,102418.91
2023-01-28T16:32:33.947Z,102409.59
2023-01-28T16:35:04.679Z,102400.28
2023-01-28T16:37:34.344Z,102384.38
2023-01-28T16:40:05.433Z,102372.66
2023-01-28T16:42:35.666Z,102357.59
2023-01-28T16:45:05.804Z,102363.78
2023-01-28T16:47:38.154Z,102387.81
2023-01-28T16:50:08.482Z,102378.97
2023-01-28T16:52:38.189Z,102388.94
2023-01-28T16:55:08.644Z,102395.22
2023-01-28T16:57:39.230Z,102380.50
2023-01-28T17:00:10.774Z,102382.00
2023-01-28T17:02:43.037Z,102393.81
2023-01-28T17:05:15.307Z,102403.00
2023-01-28T17:07:45.536Z,102390.94
2023-01-28T17:10:15.779Z,102388.94
2023-01-28T17:12:45.489Z,102303.34
2023-01-28T17:15:15.663Z,102386.28
2023-01-28T17:17:50.814Z,102398.50
2023-01-28T17:20:20.721Z,102387.44
2023-01-28T17:22:50.593Z,102407.41
2023-01-28T17:25:20.525Z,102421.41
2023-01-28T17:27:51.780Z,102388.41
2023-01-28T17:30:23.017Z,102420.38
2023-01-28T17:32:55.268Z,102418.00
2023-01-28T17:35:24.915Z,102418.88
2023-01-28T17:37:55.480Z,102402.63
2023-01-28T17:40:25.961Z,102397.75
2023-01-28T17:42:55.627Z,102414.34
2023-01-28T17:45:25.495Z,102422.41
2023-01-28T17:47:57.743Z,102421.03
2023-01-28T17:50:27.478Z,102427.28
2023-01-28T17:52:57.656Z,102413.81
2023-01-28T17:55:28.290Z,102368.53
2023-01-28T17:57:58.605Z,102434.09
2023-01-28T18:00:28.607Z,102423.41
2023-01-28T18:03:00.953Z,102425.66
2023-01-28T18:05:30.617Z,102423.88
2023-01-28T18:08:00.258Z,102422.09
2023-01-28T18:10:29.997Z,102453.69
2023-01-28T18:12:59.690Z,102460.59
2023-01-28T18:15:30.252Z,102459.53
2023-01-28T18:18:03.924Z,102456.53
2023-01-28T18:20:35.168Z,102434.75
2023-01-28T18:23:06.113Z,102447.00
2023-01-28T18:25:36.078Z,102416.75
2023-01-28T18:28:08.402Z,102433.88
2023-01-28T18:30:38.160Z,102440.53
2023-01-28T18:33:10.749Z,102454.88
2023-01-28T18:35:44.257Z,102443.25
2023-01-28T18:38:14.651Z,102462.56
2023-01-28T18:40:46.149Z,102452.72
2023-01-28T18:43:16.478Z,102395.84
2023-01-28T18:45:49.472Z,102454.69
2023-01-28T18:48:22.105Z,102460.84
2023-01-28T18:50:55.241Z,102464.75
2023-01-28T18:53:26.237Z,102462.72
2023-01-28T18:55:56.614Z,102439.19
2023-01-28T18:58:26.664Z,102445.88
2023-01-28T19:00:56.489Z,102471.94
2023-01-28T19:03:29.366Z,102460.38
2023-01-28T19:05:59.001Z,102456.59
2023-01-28T19:08:28.789Z,102465.88
2023-01-28T19:10:58.846Z,102462.03
2023-01-28T19:13:28.753Z,102470.19
2023-01-28T19:15:58.499Z,102477.00
2023-01-28T19:18:31.011Z,102461.72
2023-01-28T19:21:04.576Z,102455.19
2023-01-28T19:23:48.182Z,102468.28
2023-01-28T19:26:21.367Z,102472.69
2023-01-28T19:28:51.991Z,102462.97
2023-01-28T19:31:23.656Z,102463.84
2023-01-28T19:34:00.820Z,102447.28
2023-01-28T19:36:34.386Z,102430.44
2023-01-28T19:39:06.450Z,102459.31
2023-01-28T19:41:36.565Z,102419.56
2023-01-28T19:44:07.076Z,102454.56
2023-01-28T19:46:38.267Z,102455.34
2023-01-28T19:49:10.739Z,102443.91
2023-01-28T19:51:40.482Z,102449.69
2023-01-28T19:54:10.219Z,102425.06
2023-01-28T19:56:39.895Z,102433.34
2023-01-28T19:59:09.568Z,102438.94
2023-01-28T20:01:39.222Z,102440.44
2023-01-28T20:04:11.608Z,102435.69
2023-01-28T20:06:41.312Z,102436.38
2023-01-28T20:09:20.439Z,102425.44
2023-01-28T20:11:50.136Z,102437.91
2023-01-28T20:14:21.438Z,102412.50
2023-01-28T20:16:51.127Z,102376.88
2023-01-28T20:19:23.408Z,102415.91
2023-01-28T20:21:54.306Z,102426.66
2023-01-28T20:24:24.188Z,102437.06
2023-01-28T20:26:53.884Z,102431.25
2023-01-28T20:29:23.559Z,102389.41
2023-01-28T20:32:14.804Z,102417.13
2023-01-28T20:34:48.447Z,102422.69
2023-01-28T20:37:18.480Z,102411.84
2023-01-28T20:39:48.404Z,102417.72
2023-01-28T20:42:18.110Z,102422.84
2023-01-28T20:44:47.777Z,102403.28
2023-01-28T20:47:17.426Z,102424.88
2023-01-28T20:49:49.666Z,102441.47
2023-01-28T20:52:19.319Z,102430.41
2023-01-28T20:54:50.392Z,102446.28
2023-01-28T20:57:20.053Z,102441.53
2023-01-28T20:59:49.782Z,102425.56
2023-01-28T21:02:19.526Z,102409.97
2023-01-28T21:04:51.825Z,102423.09
2023-01-28T21:07:21.485Z,102423.94
2023-01-28T21:09:51.156Z,102372.28
2023-01-28T21:12:20.918Z,102429.09
2023-01-28T21:14:51.070Z,102416.78
2023-01-28T21:17:20.761Z,102421.84
2023-01-28T21:19:53.038Z,102422.81
2023-01-28T21:22:22.814Z,102412.63
2023-01-28T21:24:52.511Z,102386.00
2023-01-28T21:27:22.155Z,102407.16
2023-01-28T21:29:51.835Z,102396.72
2023-01-28T21:32:25.566Z,102391.25
2023-01-28T21:34:58.897Z,102408.22
2023-01-28T21:37:28.693Z,102386.59
2023-01-28T21:39:58.408Z,102371.94
2023-01-28T21:42:28.771Z,102403.38
2023-01-28T21:44:58.498Z,102405.28
2023-01-28T21:47:28.157Z,102388.38
2023-01-28T21:50:00.805Z,102405.72
2023-01-28T21:52:30.457Z,102401.72
2023-01-28T21:55:00.288Z,102390.41
2023-01-28T21:57:29.974Z,102375.84
2023-01-28T21:59:57.141Z,102367.63
2023-01-28T22:02:26.804Z,102383.91
2023-01-28T22:04:56.533Z,102378.50
2023-01-28T22:07:28.787Z,102388.78
2023-01-28T22:09:58.432Z,102374.81
2023-01-28T22:12:28.317Z,102388.41
2023-01-28T22:14:58.141Z,102387.38
2023-01-28T22:17:27.778Z,102386.66
2023-01-28T22:19:57.433Z,102378.13
2023-01-28T22:22:29.705Z,102383.63
2023-01-28T22:24:59.980Z,102392.94
2023-01-28T22:27:29.734Z,102394.97
2023-01-28T22:29:59.398Z,102395.22
2023-01-28T22:32:29.180Z,102393.31
2023-01-28T22:35:00.197Z,102382.13
2023-01-28T22:37:32.430Z,102358.47
2023-01-28T22:40:02.146Z,102361.88
2023-01-28T22:42:31.838Z,102383.53
2023-01-28T22:45:01.462Z,102373.09
2023-01-28T22:47:31.110Z,102388.16
2023-01-28T22:50:00.756Z,102377.69
2023-01-28T22:52:33.010Z,102356.69
2023-01-28T22:55:02.659Z,102378.44
2023-01-28T22:57:32.374Z,102351.16
2023-01-28T23:00:02.094Z,102377.31
2023-01-28T23:02:31.886Z,102373.75
2023-01-28T23:05:01.604Z,102387.50
2023-01-28T23:07:34.089Z,102374.78
2023-01-28T23:10:03.804Z,102333.47
2023-01-28T23:12:33.562Z,102374.25
2023-01-28T23:15:15.726Z,102386.84
2023-01-28T23:17:57.997Z,102391.88
2023-01-28T23:20:40.163Z,102337.25
2023-01-28T23:23:30.871Z,102386.63
2023-01-28T23:26:00.504Z,102373.69
2023-01-28T23:28:30.272Z,102373.28
2023-01-28T23:31:00.890Z,102360.56
2023-01-28T23:33:30.677Z,102347.72
2023-01-28T23:36:00.410Z,102364.94
2023-01-28T23:38:32.686Z,102369.44
2023-01-28T23:41:02.306Z,102361.44
2023-01-28T23:43:32.217Z,102358.13
2023-01-28T23:46:02.186Z,102370.97
2023-01-28T23:48:31.851Z,102349.22
2023-01-28T23:51:01.483Z,102360.03
2023-01-28T23:53:33.769Z,102352.88
2023-01-28T23:56:03.588Z,102360.16
2023-01-28T23:58:42.958Z,102357.91
