createdAt,value
2018-12-16T15:47:36.941Z,2.68
2018-12-16T15:48:36.747Z,2.72
2018-12-16T15:49:36.795Z,2.67
2018-12-16T15:50:36.846Z,2.65
2018-12-16T15:51:36.900Z,2.68
2018-12-16T15:52:36.959Z,2.64
2018-12-16T15:53:37.011Z,2.67
2018-12-16T15:54:37.055Z,2.67
2018-12-16T15:55:37.111Z,2.60
2018-12-16T15:56:37.163Z,2.68
2018-12-16T15:57:37.220Z,2.69
2018-12-16T15:58:37.428Z,2.69
2018-12-16T15:59:37.327Z,2.74
2018-12-16T16:00:37.386Z,2.74
2018-12-16T16:01:37.443Z,2.72
2018-12-16T16:02:37.495Z,2.71
2018-12-16T16:03:37.562Z,2.69
2018-12-16T16:04:37.616Z,2.65
2018-12-16T16:05:37.664Z,2.75
2018-12-16T16:06:37.720Z,2.71
2018-12-16T16:07:37.796Z,2.68
2018-12-16T16:08:37.840Z,2.69
2018-12-16T16:09:37.919Z,2.75
2018-12-16T16:10:37.948Z,2.72
2018-12-16T16:11:38.003Z,2.65
2018-12-16T16:12:38.063Z,2.65
2018-12-16T16:13:38.142Z,2.67
2018-12-16T16:14:38.176Z,2.72
2018-12-16T16:15:38.232Z,2.65
2018-12-16T16:16:38.292Z,2.69
2018-12-16T16:17:38.350Z,2.67
2018-12-16T16:18:38.412Z,2.65
2018-12-16T16:19:38.468Z,2.67
2018-12-16T16:20:38.520Z,2.68
2018-12-16T16:21:38.577Z,2.72
2018-12-16T16:22:38.637Z,2.72
2018-12-16T16:23:38.700Z,2.72
2018-12-16T16:24:38.757Z,2.71
2018-12-16T16:25:38.808Z,2.75
2018-12-16T16:26:38.866Z,2.80
2018-12-16T16:27:38.925Z,2.72
2018-12-16T16:28:38.992Z,2.77
2018-12-16T16:29:39.045Z,2.85
2018-12-16T16:30:39.097Z,2.82
2018-12-16T16:31:39.169Z,2.82
2018-12-16T16:32:39.209Z,2.82
2018-12-16T16:33:39.309Z,2.83
2018-12-16T16:34:39.329Z,2.93
2018-12-16T16:35:39.385Z,2.92
2018-12-16T16:36:39.445Z,2.92
2018-12-16T16:37:39.513Z,2.92
2018-12-16T16:38:39.580Z,2.93
2018-12-16T16:39:39.641Z,2.97
2018-12-16T16:40:39.682Z,2.97
2018-12-16T16:41:39.737Z,2.95
2018-12-16T16:42:39.794Z,2.83
2018-12-16T16:43:39.866Z,2.93
2018-12-16T16:44:39.925Z,2.97
2018-12-16T16:45:39.970Z,2.93
2018-12-16T16:46:40.026Z,2.92
2018-12-16T16:47:40.085Z,2.95
2018-12-16T16:48:40.286Z,2.98
2018-12-16T16:49:40.656Z,3.04
2018-12-16T16:50:40.263Z,3.08
2018-12-16T16:51:40.320Z,3.00
2018-12-16T16:52:40.378Z,3.05
2018-12-16T16:53:40.450Z,3.05
2018-12-16T16:54:40.503Z,3.03
2018-12-16T16:55:40.555Z,3.05
2018-12-16T16:56:40.610Z,3.03
2018-12-16T16:57:40.674Z,3.01
2018-12-16T16:58:40.734Z,3.03
2018-12-16T16:59:40.794Z,3.03
2018-12-16T17:00:40.843Z,3.00
2018-12-16T17:01:40.903Z,3.01
2018-12-16T17:02:40.958Z,3.03
2018-12-16T17:03:41.031Z,3.04
2018-12-16T17:04:41.083Z,3.01
2018-12-16T17:05:41.135Z,3.10
2018-12-16T17:06:41.276Z,3.00
2018-12-16T17:07:41.251Z,3.04
2018-12-16T17:08:41.548Z,3.07
2018-12-16T17:09:41.370Z,3.11
2018-12-16T17:10:41.427Z,3.07
2018-12-16T17:11:41.487Z,3.13
2018-12-16T17:12:41.544Z,3.13
2018-12-16T17:13:41.615Z,3.14
2018-12-16T17:14:41.668Z,3.14
2018-12-16T17:15:41.719Z,3.08
2018-12-16T17:16:41.775Z,3.13
2018-12-16T17:17:41.835Z,3.05
2018-12-16T17:18:41.904Z,3.08
2018-12-16T17:19:41.988Z,3.14
2018-12-16T17:20:42.008Z,3.18
2018-12-16T17:21:42.073Z,3.14
2018-12-16T17:22:42.128Z,3.16
2018-12-16T17:23:42.189Z,3.14
2018-12-16T17:24:42.456Z,3.11
2018-12-16T17:25:48.281Z,3.08
2018-12-16T17:26:42.377Z,3.14
2018-12-16T17:27:42.421Z,3.13
2018-12-16T17:28:42.480Z,3.16
2018-12-16T17:29:42.544Z,3.18
2018-12-16T17:30:42.608Z,3.13
2018-12-16T17:31:42.656Z,3.07
2018-12-16T17:32:42.712Z,3.16
2018-12-16T17:33:42.772Z,3.18
2018-12-16T17:34:42.837Z,3.14
2018-12-16T17:35:42.897Z,3.11
2018-12-16T17:36:42.951Z,3.14
2018-12-16T17:37:43.005Z,3.13
2018-12-16T17:38:43.061Z,3.18
2018-12-16T17:39:43.136Z,3.07
2018-12-16T17:40:43.181Z,3.10
2018-12-16T17:41:43.237Z,3.16
2018-12-16T17:42:43.297Z,3.21
2018-12-16T17:43:43.353Z,3.16
2018-12-16T17:44:43.425Z,3.10
2018-12-16T17:45:43.481Z,3.14
2018-12-16T17:46:43.529Z,3.10
2018-12-16T17:47:43.589Z,3.14
2018-12-16T17:48:43.646Z,3.07
2018-12-16T17:49:43.718Z,3.01
2018-12-16T17:50:43.770Z,2.97
2018-12-16T17:51:43.821Z,3.01
2018-12-16T17:52:43.882Z,3.03
2018-12-16T17:53:43.941Z,3.01
2018-12-16T17:54:44.745Z,3.05
2018-12-16T17:55:44.063Z,3.04
2018-12-16T17:56:44.114Z,3.13
2018-12-16T17:57:44.170Z,3.14
2018-12-16T17:58:44.242Z,3.05
2018-12-16T17:59:44.290Z,3.10
2018-12-16T18:00:44.557Z,3.03
2018-12-16T18:01:44.418Z,3.14
2018-12-16T18:02:44.487Z,3.08
2018-12-16T18:03:44.522Z,3.04
2018-12-16T18:04:44.582Z,3.03
2018-12-16T18:05:44.654Z,3.08
2018-12-16T18:06:44.707Z,3.08
2018-12-16T18:07:44.759Z,3.08
2018-12-16T18:08:44.814Z,3.01
2018-12-16T18:09:44.874Z,3.01
2018-12-16T18:10:44.939Z,3.00
2018-12-16T18:11:44.999Z,3.03
2018-12-16T18:12:45.050Z,3.14
2018-12-16T18:13:45.106Z,3.01
2018-12-16T18:14:45.167Z,3.01
2018-12-16T18:15:45.255Z,3.07
2018-12-16T18:16:45.283Z,3.03
2018-12-16T18:17:45.345Z,3.05
2018-12-16T18:18:45.400Z,3.00
2018-12-16T18:19:45.458Z,3.01
2018-12-16T18:20:45.523Z,3.01
2018-12-16T18:21:45.583Z,2.97
2018-12-16T18:22:45.639Z,3.05
2018-12-16T18:23:45.700Z,3.10
2018-12-16T18:24:45.751Z,2.95
2018-12-16T18:25:45.815Z,3.03
2018-12-16T18:26:45.875Z,3.00
2018-12-16T18:27:45.932Z,3.04
2018-12-16T18:28:45.979Z,3.05
2018-12-16T18:29:46.043Z,3.03
2018-12-16T18:30:46.223Z,3.01
2018-12-16T18:31:46.159Z,3.03
2018-12-16T18:32:46.239Z,3.04
2018-12-16T18:33:46.275Z,3.03
2018-12-16T18:34:46.336Z,3.00
2018-12-16T18:35:46.407Z,3.04
2018-12-16T18:36:46.460Z,3.04
2018-12-16T18:37:46.512Z,3.11
2018-12-16T18:38:46.572Z,3.01
2018-12-16T18:39:46.628Z,3.07
2018-12-16T18:40:46.693Z,3.13
2018-12-16T18:41:46.752Z,3.22
2018-12-16T18:42:46.804Z,3.13
2018-12-16T18:43:46.860Z,3.19
2018-12-16T18:44:46.920Z,3.21
2018-12-16T18:45:46.987Z,3.19
2018-12-16T18:46:47.044Z,3.13
2018-12-16T18:47:47.096Z,3.14
2018-12-16T18:48:47.156Z,3.22
2018-12-16T18:49:47.212Z,3.22
2018-12-16T18:50:47.276Z,3.22
2018-12-16T18:51:47.405Z,3.34
2018-12-16T18:52:47.388Z,3.29
2018-12-16T18:53:47.539Z,3.25
2018-12-16T18:54:47.505Z,3.25
2018-12-16T18:55:47.565Z,3.26
2018-12-16T18:56:51.021Z,3.31
2018-12-16T18:57:47.692Z,3.28
2018-12-16T18:58:47.741Z,3.28
2018-12-16T18:59:47.796Z,3.31
2018-12-16T19:00:47.858Z,3.31
2018-12-16T19:01:47.929Z,3.31
2018-12-16T19:02:47.984Z,3.32
2018-12-16T19:03:48.034Z,3.29
2018-12-16T19:04:48.088Z,3.29
2018-12-16T19:05:48.148Z,3.23
2018-12-16T19:06:48.205Z,3.29
2018-12-16T19:07:48.549Z,3.31
2018-12-16T19:08:48.331Z,3.42
2018-12-16T19:09:48.381Z,3.34
2018-12-16T19:10:48.501Z,3.34
2018-12-16T19:11:48.502Z,3.42
2018-12-16T19:12:48.565Z,3.45
2018-12-16T19:13:48.629Z,3.37
2018-12-16T19:14:48.673Z,3.36
2018-12-16T19:15:48.733Z,3.40
2018-12-16T19:16:48.789Z,3.42
2018-12-16T19:17:48.860Z,3.36
2018-12-16T19:18:48.914Z,3.41
2018-12-16T19:19:48.965Z,3.44
2018-12-16T19:20:49.026Z,3.41
2018-12-16T19:21:49.086Z,3.41
2018-12-16T19:22:49.243Z,3.41
2018-12-16T19:23:49.259Z,3.41
2018-12-16T19:24:49.257Z,3.47
2018-12-16T19:25:49.318Z,3.41
2018-12-16T19:26:49.374Z,3.48
2018-12-16T19:27:49.442Z,3.53
2018-12-16T19:28:49.502Z,3.45
2018-12-16T19:29:49.550Z,3.42
2018-12-16T19:30:49.610Z,3.41
2018-12-16T19:31:49.670Z,3.47
2018-12-16T19:32:49.737Z,3.48
2018-12-16T19:33:49.797Z,3.44
2018-12-16T19:34:49.842Z,3.47
2018-12-16T19:35:49.902Z,3.45
2018-12-16T19:36:49.965Z,3.44
2018-12-16T19:37:50.027Z,3.42
2018-12-16T19:38:50.089Z,3.48
2018-12-16T19:39:50.139Z,3.45
2018-12-16T19:40:50.194Z,3.50
2018-12-16T19:41:50.254Z,3.59
2018-12-16T19:42:50.319Z,3.50
2018-12-16T19:43:50.378Z,3.47
2018-12-16T19:44:50.432Z,3.53
2018-12-16T19:45:50.487Z,3.55
2018-12-16T19:46:50.543Z,3.51
2018-12-16T19:47:50.615Z,3.51
2018-12-16T19:48:50.671Z,3.50
2018-12-16T19:49:50.718Z,3.53
2018-12-16T19:50:50.779Z,3.53
2018-12-16T19:51:50.835Z,3.53
2018-12-16T19:52:50.903Z,3.55
2018-12-16T19:53:50.962Z,3.55
2018-12-16T19:54:51.015Z,3.58
2018-12-16T19:55:51.071Z,3.63
2018-12-16T19:56:51.128Z,3.55
2018-12-16T19:57:51.295Z,3.55
2018-12-16T19:58:51.246Z,3.56
2018-12-16T19:59:51.344Z,3.68
2018-12-16T20:00:51.368Z,3.63
2018-12-16T20:01:51.419Z,3.65
2018-12-16T20:02:51.491Z,3.63
2018-12-16T20:03:51.543Z,3.73
2018-12-16T20:04:51.596Z,3.78
2018-12-16T20:05:51.698Z,3.73
2018-12-16T20:06:51.712Z,3.69
2018-12-16T20:07:51.775Z,3.68
2018-12-16T20:08:51.836Z,3.73
2018-12-16T20:09:51.891Z,3.73
2018-12-16T20:10:51.945Z,3.68
2018-12-16T20:11:52.004Z,3.73
2018-12-16T20:12:52.068Z,3.74
2018-12-16T20:13:52.128Z,3.70
2018-12-16T20:14:52.176Z,3.69
2018-12-16T20:15:52.241Z,3.70
2018-12-16T20:16:52.296Z,3.69
2018-12-16T20:17:52.360Z,3.78
2018-12-16T20:18:52.420Z,3.66
2018-12-16T20:19:52.470Z,3.80
2018-12-16T20:20:52.529Z,3.74
2018-12-16T20:21:52.592Z,3.70
2018-12-16T20:22:52.660Z,3.76
2018-12-16T20:23:52.720Z,3.70
2018-12-16T20:24:52.769Z,3.76
2018-12-16T20:25:52.829Z,3.70
2018-12-16T20:26:52.884Z,3.80
2018-12-16T20:27:52.945Z,3.70
2018-12-16T20:28:53.009Z,3.70
2018-12-16T20:29:53.061Z,3.73
2018-12-16T20:30:53.113Z,3.76
2018-12-16T20:31:53.172Z,3.73
2018-12-16T20:32:53.398Z,3.66
2018-12-16T20:33:53.293Z,3.73
2018-12-16T20:34:53.349Z,3.63
2018-12-16T20:35:53.405Z,3.69
2018-12-16T20:36:53.466Z,3.70
2018-12-16T20:37:53.529Z,3.66
2018-12-16T20:38:53.589Z,3.65
2018-12-16T20:39:53.638Z,3.60
2018-12-16T20:40:53.700Z,3.58
2018-12-16T20:41:53.758Z,3.51
2018-12-16T20:42:53.829Z,3.62
2018-12-16T20:43:53.882Z,3.50
2018-12-16T20:44:53.933Z,3.51
2018-12-16T20:45:53.990Z,3.55
2018-12-16T20:46:54.048Z,3.50
2018-12-16T20:47:54.133Z,3.45
2018-12-16T20:48:54.165Z,3.44
2018-12-16T20:49:54.222Z,3.47
2018-12-16T20:50:54.293Z,3.48
2018-12-16T20:51:54.338Z,3.44
2018-12-16T20:52:54.406Z,3.34
2018-12-16T20:53:54.466Z,3.34
2018-12-16T20:54:54.514Z,3.41
2018-12-16T20:55:54.574Z,3.36
2018-12-16T20:56:54.634Z,3.40
2018-12-16T20:57:54.808Z,3.29
2018-12-16T20:58:54.844Z,3.28
2018-12-16T20:59:54.807Z,3.29
2018-12-16T21:00:54.866Z,3.41
2018-12-16T21:01:54.922Z,3.26
2018-12-16T21:02:54.986Z,3.32
2018-12-16T21:03:55.052Z,3.32
2018-12-16T21:04:55.111Z,3.32
2018-12-16T21:05:55.158Z,3.29
2018-12-16T21:06:55.272Z,3.26
2018-12-16T21:07:55.275Z,3.23
2018-12-16T21:08:55.420Z,3.28
2018-12-16T21:09:55.399Z,3.29
2018-12-16T21:10:55.447Z,3.29
2018-12-16T21:11:55.507Z,3.29
2018-12-16T21:12:55.563Z,3.25
2018-12-16T21:13:55.643Z,3.29
2018-12-16T21:14:55.687Z,3.25
2018-12-16T21:15:55.740Z,3.23
2018-12-16T21:16:55.796Z,3.22
2018-12-16T21:17:55.855Z,3.22
2018-12-16T21:18:55.919Z,3.19
2018-12-16T21:19:55.979Z,3.10
2018-12-16T21:20:56.027Z,3.16
2018-12-16T21:21:56.087Z,3.14
2018-12-16T21:22:56.148Z,3.18
2018-12-16T21:23:56.225Z,3.23
2018-12-16T21:24:56.264Z,3.22
2018-12-16T21:25:56.323Z,3.25
2018-12-16T21:26:56.379Z,3.21
2018-12-16T21:27:56.439Z,3.29
2018-12-16T21:28:56.500Z,3.29
2018-12-16T21:29:56.560Z,3.25
2018-12-16T21:30:56.608Z,3.31
2018-12-16T21:31:56.668Z,3.26
2018-12-16T21:32:56.724Z,3.34
