createdAt,value
2023-01-07T00:00:51.400Z,98149.66
2023-01-07T00:03:18.167Z,98160.66
2023-01-07T00:05:45.038Z,98156.91
2023-01-07T00:08:11.568Z,98158.66
2023-01-07T00:10:38.022Z,98150.41
2023-01-07T00:13:04.572Z,98146.22
2023-01-07T00:15:31.031Z,98146.59
2023-01-07T00:17:57.478Z,98148.84
2023-01-07T00:20:23.970Z,98148.84
2023-01-07T00:22:51.170Z,98144.88
2023-01-07T00:25:17.632Z,98154.50
2023-01-07T00:27:44.119Z,98145.00
2023-01-07T00:30:10.979Z,98143.09
2023-01-07T00:33:13.094Z,98157.28
2023-01-07T00:35:40.951Z,98152.31
2023-01-07T00:38:07.435Z,98155.16
2023-01-07T00:40:33.989Z,98149.38
2023-01-07T00:43:07.014Z,98156.16
2023-01-07T00:45:34.847Z,98153.94
2023-01-07T00:48:02.324Z,98154.56
2023-01-07T00:50:33.070Z,98150.25
2023-01-07T00:52:59.807Z,98155.84
2023-01-07T00:55:27.078Z,98160.38
2023-01-07T00:57:54.115Z,98153.03
2023-01-07T01:00:21.860Z,98152.50
2023-01-07T01:02:49.219Z,98158.34
2023-01-07T01:05:16.272Z,98161.66
2023-01-07T01:07:42.777Z,98167.56
2023-01-07T01:10:10.523Z,98164.16
2023-01-07T01:12:37.100Z,98171.50
2023-01-07T01:15:04.785Z,98163.66
2023-01-07T01:17:31.484Z,98167.25
2023-01-07T01:19:57.981Z,98168.97
2023-01-07T01:22:24.465Z,98169.13
2023-01-07T01:24:51.322Z,98173.59
2023-01-07T01:27:18.662Z,98182.75
2023-01-07T01:29:45.166Z,98175.31
2023-01-07T01:32:13.044Z,98185.06
2023-01-07T01:34:40.788Z,98178.91
2023-01-07T01:37:07.326Z,98174.63
2023-01-07T01:39:34.003Z,98180.25
2023-01-07T01:42:00.594Z,98173.59
2023-01-07T01:44:43.845Z,98172.81
2023-01-07T01:47:20.747Z,98182.72
2023-01-07T01:49:58.624Z,98173.75
2023-01-07T01:52:30.461Z,98171.53
2023-01-07T01:54:58.929Z,98187.22
2023-01-07T01:57:27.928Z,98178.38
2023-01-07T01:59:56.474Z,98170.94
2023-01-07T02:02:28.581Z,98182.41
2023-01-07T02:04:56.190Z,98176.81
2023-01-07T02:07:22.711Z,98184.88
2023-01-07T02:09:59.875Z,98189.31
2023-01-07T02:12:32.973Z,98172.22
2023-01-07T02:15:11.091Z,98173.06
2023-01-07T02:17:56.457Z,98173.94
2023-01-07T02:20:26.905Z,98174.44
2023-01-07T02:23:12.202Z,98172.03
2023-01-07T02:25:41.987Z,98168.59
2023-01-07T02:28:27.329Z,98174.09
2023-01-07T02:31:08.256Z,98173.94
2023-01-07T02:33:43.924Z,98172.56
2023-01-07T02:36:19.695Z,98181.94
2023-01-07T02:39:05.188Z,98167.06
2023-01-07T02:41:35.466Z,98167.94
2023-01-07T02:44:04.880Z,98168.25
2023-01-07T02:46:35.603Z,98169.63
2023-01-07T02:49:04.990Z,98175.22
2023-01-07T02:51:35.578Z,98166.56
2023-01-07T02:54:02.106Z,98167.94
2023-01-07T02:56:36.686Z,98167.34
2023-01-07T02:59:03.905Z,98178.56
2023-01-07T03:01:37.696Z,98178.03
2023-01-07T03:04:23.115Z,98173.31
2023-01-07T03:06:50.483Z,98169.13
2023-01-07T03:09:22.779Z,98172.41
2023-01-07T03:12:11.479Z,98173.00
2023-01-07T03:14:41.086Z,98171.88
2023-01-07T03:17:09.362Z,98177.88
2023-01-07T03:19:38.203Z,98171.69
2023-01-07T03:22:07.578Z,98166.72
2023-01-07T03:24:34.119Z,98169.94
2023-01-07T03:27:02.762Z,98166.31
2023-01-07T03:29:29.467Z,98157.66
2023-01-07T03:31:59.065Z,98166.31
2023-01-07T03:34:28.156Z,98155.25
2023-01-07T03:37:02.093Z,98165.59
2023-01-07T03:39:31.647Z,98159.84
2023-01-07T03:42:16.967Z,98163.44
2023-01-07T03:44:43.845Z,98162.97
2023-01-07T03:47:12.011Z,98152.69
2023-01-07T03:49:38.789Z,98158.91
2023-01-07T03:52:05.717Z,98162.84
2023-01-07T03:54:32.278Z,98169.69
2023-01-07T03:56:58.858Z,98157.47
2023-01-07T03:59:25.423Z,98165.31
2023-01-07T04:01:52.992Z,98164.97
2023-01-07T04:04:20.965Z,98167.34
2023-01-07T04:06:47.902Z,98164.97
2023-01-07T04:09:18.853Z,98167.53
2023-01-07T04:11:46.237Z,98161.28
2023-01-07T04:14:12.777Z,98165.41
2023-01-07T04:16:39.400Z,98154.69
2023-01-07T04:19:06.464Z,98157.34
2023-01-07T04:21:32.952Z,98155.38
2023-01-07T04:23:59.464Z,98156.94
2023-01-07T04:26:25.934Z,98161.72
2023-01-07T04:28:52.629Z,98162.06
2023-01-07T04:31:19.112Z,98160.38
2023-01-07T04:33:45.599Z,98156.41
2023-01-07T04:36:13.695Z,98168.47
2023-01-07T04:38:41.128Z,98166.34
2023-01-07T04:41:07.998Z,98171.50
2023-01-07T04:43:36.152Z,98163.03
2023-01-07T04:46:04.966Z,98157.88
2023-01-07T04:48:32.930Z,98154.34
2023-01-07T04:51:00.020Z,98147.25
2023-01-07T04:53:27.187Z,98140.81
2023-01-07T04:55:54.696Z,98141.34
2023-01-07T04:58:21.384Z,98154.94
2023-01-07T05:00:48.189Z,98156.75
2023-01-07T05:03:14.812Z,98145.75
2023-01-07T05:05:41.341Z,98145.59
2023-01-07T05:08:07.827Z,98153.81
2023-01-07T05:10:34.957Z,98149.19
2023-01-07T05:13:06.917Z,98141.44
2023-01-07T05:15:34.312Z,98149.81
2023-01-07T05:18:00.913Z,98143.88
2023-01-07T05:20:27.836Z,98146.06
2023-01-07T05:22:54.465Z,98148.97
2023-01-07T05:25:20.984Z,98153.72
2023-01-07T05:27:47.559Z,98150.16
2023-01-07T05:30:14.358Z,98151.69
2023-01-07T05:32:41.437Z,98152.00
2023-01-07T05:35:08.390Z,98148.25
2023-01-07T05:37:35.315Z,98153.56
2023-01-07T05:40:03.044Z,98154.31
2023-01-07T05:42:29.733Z,98164.97
2023-01-07T05:44:56.309Z,98157.00
2023-01-07T05:47:22.840Z,98156.91
2023-01-07T05:49:49.393Z,98162.09
2023-01-07T05:52:15.818Z,98162.56
2023-01-07T05:54:42.473Z,98165.22
2023-01-07T05:57:09.169Z,98158.53
2023-01-07T05:59:35.726Z,98156.66
2023-01-07T06:02:02.673Z,98160.91
2023-01-07T06:04:31.038Z,98155.47
2023-01-07T06:06:57.538Z,98151.09
2023-01-07T06:09:24.060Z,98150.38
2023-01-07T06:11:50.580Z,98155.09
2023-01-07T06:14:17.019Z,98157.09
2023-01-07T06:16:43.482Z,98155.94
2023-01-07T06:19:13.746Z,98151.91
2023-01-07T06:21:40.471Z,98161.25
2023-01-07T06:24:07.206Z,98152.81
2023-01-07T06:26:33.731Z,98156.75
2023-01-07T06:29:00.161Z,98157.09
2023-01-07T06:31:26.805Z,98157.09
2023-01-07T06:33:53.363Z,98155.53
2023-01-07T06:36:19.932Z,98156.34
2023-01-07T06:38:46.418Z,98149.84
2023-01-07T06:41:12.930Z,98158.13
2023-01-07T06:43:39.383Z,98149.31
2023-01-07T06:46:06.289Z,98149.84
2023-01-07T06:48:32.830Z,98162.38
2023-01-07T06:50:59.277Z,98164.91
2023-01-07T06:53:25.735Z,98167.13
2023-01-07T06:55:52.192Z,98171.91
2023-01-07T06:58:18.886Z,98169.59
2023-01-07T07:00:45.425Z,98171.19
2023-01-07T07:03:11.972Z,98168.69
2023-01-07T07:05:38.832Z,98175.78
2023-01-07T07:08:06.398Z,98174.50
2023-01-07T07:10:33.286Z,98176.38
2023-01-07T07:12:59.777Z,98174.88
2023-01-07T07:15:26.289Z,98171.28
2023-01-07T07:17:53.139Z,98172.84
2023-01-07T07:20:19.751Z,98181.22
2023-01-07T07:22:46.365Z,98177.34
2023-01-07T07:25:13.005Z,98166.56
2023-01-07T07:27:39.508Z,98161.28
2023-01-07T07:30:06.370Z,98165.75
2023-01-07T07:32:32.848Z,98159.28
2023-01-07T07:34:59.353Z,98159.84
2023-01-07T07:37:25.847Z,98152.19
2023-01-07T07:39:52.366Z,98158.09
2023-01-07T07:42:18.867Z,98158.63
2023-01-07T07:44:45.372Z,98153.31
2023-01-07T07:47:12.105Z,98159.44
2023-01-07T07:49:38.589Z,98159.03
2023-01-07T07:52:05.124Z,98163.59
2023-01-07T07:54:31.601Z,98164.91
2023-01-07T07:56:58.438Z,98164.13
2023-01-07T07:59:25.298Z,98160.31
2023-01-07T08:01:51.918Z,98154.88
2023-01-07T08:04:18.468Z,98157.28
2023-01-07T08:06:44.999Z,98147.47
2023-01-07T08:09:11.481Z,98146.03
2023-01-07T08:11:37.926Z,98141.53
2023-01-07T08:14:04.426Z,98138.59
2023-01-07T08:16:30.939Z,98139.59
2023-01-07T08:18:57.386Z,98145.19
2023-01-07T08:21:23.863Z,98138.78
2023-01-07T08:23:50.311Z,98140.72
2023-01-07T08:26:16.857Z,98145.47
2023-01-07T08:28:46.418Z,98141.47
2023-01-07T08:31:13.243Z,98136.72
2023-01-07T08:33:39.797Z,98144.41
2023-01-07T08:36:18.189Z,98141.06
2023-01-07T08:38:52.438Z,98134.75
2023-01-07T08:41:19.841Z,98135.59
2023-01-07T08:43:46.432Z,98133.38
2023-01-07T08:46:12.929Z,98138.34
2023-01-07T08:48:40.284Z,98126.28
2023-01-07T08:51:06.847Z,98132.22
2023-01-07T08:53:33.750Z,98123.84
2023-01-07T08:56:00.253Z,98128.94
2023-01-07T08:58:26.734Z,98121.22
2023-01-07T09:00:53.302Z,98125.88
2023-01-07T09:03:19.943Z,98123.19
2023-01-07T09:05:47.083Z,98125.59
2023-01-07T09:08:13.782Z,98124.31
2023-01-07T09:10:40.237Z,98133.41
2023-01-07T09:13:06.854Z,98132.34
2023-01-07T09:15:33.381Z,98131.59
2023-01-07T09:17:59.895Z,98124.88
2023-01-07T09:20:26.416Z,98134.41
2023-01-07T09:22:52.877Z,98137.50
2023-01-07T09:25:19.382Z,98132.75
2023-01-07T09:27:45.945Z,98125.81
2023-01-07T09:30:12.766Z,98129.09
2023-01-07T09:32:39.647Z,98128.94
2023-01-07T09:35:06.452Z,98124.75
2023-01-07T09:37:33.000Z,98128.50
2023-01-07T09:40:01.105Z,98128.28
2023-01-07T09:43:03.172Z,98132.84
2023-01-07T09:45:34.590Z,98133.41
2023-01-07T09:48:04.635Z,98126.63
2023-01-07T09:50:50.913Z,98124.13
2023-01-07T09:53:30.461Z,98117.50
2023-01-07T09:56:11.907Z,98107.38
2023-01-07T09:58:41.375Z,98111.22
2023-01-07T10:01:15.840Z,98118.78
2023-01-07T10:03:42.316Z,98114.66
2023-01-07T10:06:41.946Z,98111.88
2023-01-07T10:09:12.372Z,98098.03
2023-01-07T10:11:38.818Z,98091.53
2023-01-07T10:14:23.914Z,98091.25
2023-01-07T10:16:59.498Z,98082.63
2023-01-07T10:19:55.395Z,98074.31
2023-01-07T10:22:25.181Z,98071.13
2023-01-07T10:24:56.661Z,98065.34
2023-01-07T10:27:28.629Z,98057.03
2023-01-07T10:29:56.375Z,98057.97
2023-01-07T10:32:24.437Z,98052.22
2023-01-07T10:34:53.935Z,98047.91
2023-01-07T10:37:20.458Z,98040.16
2023-01-07T10:39:57.776Z,98043.56
2023-01-07T10:42:29.705Z,98029.25
2023-01-07T10:45:15.700Z,98024.03
2023-01-07T10:47:42.161Z,98027.75
2023-01-07T10:50:27.510Z,98022.00
2023-01-07T10:52:56.940Z,98019.19
2023-01-07T10:55:32.287Z,98015.50
2023-01-07T10:57:58.752Z,98012.63
2023-01-07T11:00:25.998Z,98009.41
2023-01-07T11:02:57.935Z,98004.63
2023-01-07T11:05:33.138Z,97993.94
2023-01-07T11:08:01.669Z,97992.53
2023-01-07T11:10:30.236Z,97989.50
2023-01-07T11:13:16.930Z,97976.59
2023-01-07T11:15:45.980Z,97968.63
2023-01-07T11:18:12.607Z,97957.72
2023-01-07T11:20:42.708Z,97951.59
2023-01-07T11:23:19.400Z,97946.31
2023-01-07T11:25:46.559Z,97939.97
2023-01-07T11:28:19.942Z,97945.38
2023-01-07T11:30:55.408Z,97933.63
2023-01-07T11:34:02.272Z,97931.22
2023-01-07T11:36:42.571Z,97913.69
2023-01-07T11:39:18.027Z,97915.88
2023-01-07T11:41:51.767Z,97912.06
2023-01-07T11:44:18.238Z,97905.69
2023-01-07T11:46:45.458Z,97898.22
2023-01-07T11:49:28.950Z,97901.84
2023-01-07T11:51:56.198Z,97884.22
2023-01-07T11:54:24.637Z,97879.00
2023-01-07T11:56:54.033Z,97880.34
2023-01-07T11:59:21.194Z,97875.59
2023-01-07T12:01:48.745Z,97869.41
2023-01-07T12:04:27.179Z,97867.38
2023-01-07T12:06:58.380Z,97864.00
2023-01-07T12:09:26.745Z,97863.03
2023-01-07T12:11:54.716Z,97841.69
2023-01-07T12:14:31.588Z,97843.88
2023-01-07T12:17:15.341Z,97840.63
2023-01-07T12:20:00.403Z,97833.91
2023-01-07T12:22:46.510Z,97829.50
2023-01-07T12:25:16.127Z,97825.84
2023-01-07T12:27:45.611Z,97819.72
2023-01-07T12:30:21.924Z,97817.69
2023-01-07T12:32:54.432Z,97815.91
2023-01-07T12:35:32.102Z,97817.63
2023-01-07T12:38:05.101Z,97814.97
2023-01-07T12:41:10.748Z,97810.06
2023-01-07T12:43:38.767Z,97803.38
2023-01-07T12:46:07.136Z,97797.94
2023-01-07T12:48:36.605Z,97791.72
2023-01-07T12:51:08.776Z,97783.94
2023-01-07T12:53:45.173Z,97786.75
2023-01-07T12:56:23.902Z,97778.63
2023-01-07T12:58:53.658Z,97773.59
2023-01-07T13:01:25.790Z,97779.50
2023-01-07T13:04:01.635Z,97769.47
2023-01-07T13:06:31.075Z,97767.34
2023-01-07T13:09:02.121Z,97759.94
2023-01-07T13:11:53.393Z,97756.81
2023-01-07T13:14:24.957Z,97759.22
2023-01-07T13:16:51.514Z,97753.53
2023-01-07T13:19:18.003Z,97750.06
2023-01-07T13:21:48.571Z,97755.66
2023-01-07T13:24:55.204Z,97753.44
2023-01-07T13:27:27.743Z,97744.28
2023-01-07T13:30:03.751Z,97755.66
2023-01-07T13:32:45.646Z,97749.81
2023-01-07T13:35:24.947Z,97734.66
2023-01-07T13:37:54.697Z,97738.84
2023-01-07T13:40:44.441Z,97741.22
2023-01-07T13:43:29.175Z,97754.13
2023-01-07T13:46:02.589Z,97741.41
2023-01-07T13:48:29.366Z,97745.81
2023-01-07T13:51:04.070Z,97738.47
2023-01-07T13:53:47.000Z,97741.91
2023-01-07T13:56:33.722Z,97739.53
2023-01-07T13:59:00.608Z,97736.69
2023-01-07T14:01:28.301Z,97744.13
2023-01-07T14:03:54.850Z,97736.59
2023-01-07T14:06:21.720Z,97737.47
2023-01-07T14:08:56.263Z,97739.09
2023-01-07T14:11:42.692Z,97729.16
2023-01-07T14:14:18.938Z,97738.66
2023-01-07T14:16:50.258Z,97732.25
2023-01-07T14:19:37.802Z,97729.00
2023-01-07T14:22:16.377Z,97724.69
2023-01-07T14:24:52.314Z,97727.47
2023-01-07T14:27:37.383Z,97722.13
2023-01-07T14:30:16.603Z,97715.88
2023-01-07T14:32:44.004Z,97723.88
2023-01-07T14:35:10.457Z,97712.56
2023-01-07T14:37:42.076Z,97713.59
2023-01-07T14:40:26.752Z,97721.06
2023-01-07T14:42:53.602Z,97714.19
2023-01-07T14:45:38.778Z,97717.47
2023-01-07T14:48:08.195Z,97715.03
2023-01-07T14:50:37.870Z,97716.50
2023-01-07T14:53:21.402Z,97718.19
2023-01-07T14:55:53.890Z,97707.47
2023-01-07T14:58:29.315Z,97711.75
2023-01-07T15:01:04.972Z,97702.50
2023-01-07T15:03:31.415Z,97698.34
2023-01-07T15:06:06.759Z,97703.84
2023-01-07T15:09:03.937Z,97699.91
2023-01-07T15:11:49.588Z,97699.94
2023-01-07T15:14:37.647Z,97699.91
2023-01-07T15:17:04.810Z,97701.03
2023-01-07T15:19:36.682Z,97695.09
2023-01-07T15:22:12.364Z,97687.75
2023-01-07T15:24:44.659Z,97687.75
2023-01-07T15:27:22.707Z,97692.81
2023-01-07T15:29:58.280Z,97678.25
2023-01-07T15:32:37.099Z,97683.53
2023-01-07T15:35:18.619Z,97687.41
2023-01-07T15:37:46.435Z,97685.91
2023-01-07T15:40:16.075Z,97688.06
2023-01-07T15:42:44.159Z,97690.28
2023-01-07T15:45:13.889Z,97678.75
2023-01-07T15:47:41.769Z,97679.19
2023-01-07T15:50:28.452Z,97681.88
2023-01-07T15:52:55.039Z,97682.41
2023-01-07T15:55:26.310Z,97687.34
2023-01-07T15:57:56.186Z,97677.59
2023-01-07T16:00:23.577Z,97672.22
2023-01-07T16:02:50.067Z,97669.50
2023-01-07T16:05:18.038Z,97670.22
2023-01-07T16:07:51.600Z,97669.44
2023-01-07T16:10:18.876Z,97674.22
2023-01-07T16:12:48.995Z,97666.66
2023-01-07T16:15:26.434Z,97671.47
2023-01-07T16:17:57.307Z,97663.78
2023-01-07T16:20:29.700Z,97665.78
2023-01-07T16:23:04.790Z,97671.06
2023-01-07T16:25:34.315Z,97663.16
2023-01-07T16:28:01.018Z,97663.16
2023-01-07T16:30:27.559Z,97663.53
2023-01-07T16:32:54.781Z,97670.91
2023-01-07T16:35:25.393Z,97667.03
2023-01-07T16:37:53.783Z,97671.06
2023-01-07T16:40:24.171Z,97665.94
2023-01-07T16:42:50.666Z,97665.09
2023-01-07T16:45:25.415Z,97658.50
2023-01-07T16:48:10.687Z,97658.78
2023-01-07T16:50:38.657Z,97662.19
2023-01-07T16:53:19.891Z,97661.09
2023-01-07T16:55:48.021Z,97659.06
2023-01-07T16:58:29.005Z,97655.41
2023-01-07T17:00:56.833Z,97658.56
2023-01-07T17:03:24.254Z,97660.63
2023-01-07T17:06:02.548Z,97663.41
2023-01-07T17:08:29.754Z,97657.47
2023-01-07T17:10:57.950Z,97652.47
2023-01-07T17:13:24.375Z,97655.66
2023-01-07T17:15:50.804Z,97646.41
2023-01-07T17:18:17.346Z,97649.53
2023-01-07T17:20:47.555Z,97655.38
2023-01-07T17:23:34.259Z,97654.38
2023-01-07T17:26:02.009Z,97647.56
2023-01-07T17:28:30.270Z,97645.16
2023-01-07T17:30:56.860Z,97644.19
2023-01-07T17:33:24.581Z,97649.22
2023-01-07T17:35:51.689Z,97640.00
2023-01-07T17:38:18.930Z,97635.34
2023-01-07T17:40:45.809Z,97628.44
2023-01-07T17:43:35.833Z,97635.97
2023-01-07T17:46:06.744Z,97641.81
2023-01-07T17:48:34.502Z,97636.31
2023-01-07T17:51:01.407Z,97643.03
2023-01-07T17:53:32.288Z,97640.06
2023-01-07T17:56:00.777Z,97634.44
2023-01-07T17:58:27.557Z,97633.91
2023-01-07T18:00:54.649Z,97641.13
2023-01-07T18:03:21.468Z,97632.84
2023-01-07T18:05:47.930Z,97633.81
2023-01-07T18:08:14.476Z,97632.81
2023-01-07T18:11:00.209Z,97634.59
2023-01-07T18:13:28.945Z,97633.72
2023-01-07T18:15:57.383Z,97633.13
2023-01-07T18:18:24.316Z,97633.13
2023-01-07T18:20:50.856Z,97632.72
2023-01-07T18:23:17.347Z,97631.75
2023-01-07T18:25:44.245Z,97639.72
2023-01-07T18:28:10.780Z,97631.69
2023-01-07T18:30:39.078Z,97638.94
2023-01-07T18:33:07.680Z,97642.59
2023-01-07T18:35:34.487Z,97633.75
2023-01-07T18:38:00.951Z,97638.81
2023-01-07T18:40:27.818Z,97630.09
2023-01-07T18:42:54.458Z,97631.38
2023-01-07T18:45:20.977Z,97634.38
2023-01-07T18:47:47.685Z,97623.72
2023-01-07T18:50:14.735Z,97627.78
2023-01-07T18:52:41.988Z,97631.31
2023-01-07T18:55:09.131Z,97631.84
2023-01-07T18:57:35.949Z,97622.91
2023-01-07T19:00:03.844Z,97623.66
2023-01-07T19:02:30.332Z,97617.13
2023-01-07T19:04:56.849Z,97617.06
2023-01-07T19:07:23.337Z,97619.09
2023-01-07T19:09:49.951Z,97623.25
2023-01-07T19:12:16.521Z,97615.06
2023-01-07T19:14:42.965Z,97611.22
2023-01-07T19:17:09.420Z,97609.75
2023-01-07T19:19:47.470Z,97605.06
2023-01-07T19:22:15.834Z,97602.63
2023-01-07T19:24:42.298Z,97604.88
2023-01-07T19:27:08.837Z,97601.34
2023-01-07T19:29:35.290Z,97597.75
2023-01-07T19:32:01.836Z,97595.94
2023-01-07T19:34:28.296Z,97599.88
2023-01-07T19:36:54.812Z,97596.38
2023-01-07T19:39:22.270Z,97595.50
2023-01-07T19:41:49.163Z,97600.59
2023-01-07T19:44:16.066Z,97607.19
2023-01-07T19:46:43.960Z,97602.63
2023-01-07T19:49:11.467Z,97596.44
2023-01-07T19:51:38.986Z,97604.84
2023-01-07T19:54:06.073Z,97595.88
2023-01-07T19:56:33.215Z,97600.56
2023-01-07T19:58:59.804Z,97599.84
2023-01-07T20:01:28.462Z,97596.97
2023-01-07T20:03:56.281Z,97595.25
2023-01-07T20:06:24.071Z,97591.44
2023-01-07T20:08:54.248Z,97581.84
2023-01-07T20:11:21.136Z,97585.97
2023-01-07T20:13:48.111Z,97589.69
2023-01-07T20:16:22.806Z,97592.13
2023-01-07T20:18:50.899Z,97582.25
2023-01-07T20:21:18.863Z,97587.56
2023-01-07T20:23:45.508Z,97584.47
2023-01-07T20:26:18.696Z,97594.75
2023-01-07T20:28:45.563Z,97589.97
2023-01-07T20:31:13.540Z,97586.19
2023-01-07T20:33:40.632Z,97590.47
2023-01-07T20:36:09.071Z,97600.22
2023-01-07T20:38:35.962Z,97590.69
2023-01-07T20:41:03.446Z,97594.72
2023-01-07T20:43:30.842Z,97585.78
2023-01-07T20:46:00.874Z,97581.97
2023-01-07T20:48:27.802Z,97584.13
2023-01-07T20:50:54.531Z,97579.84
2023-01-07T20:53:21.183Z,97584.91
2023-01-07T20:55:49.312Z,97579.59
2023-01-07T20:58:15.816Z,97583.84
2023-01-07T21:00:42.443Z,97578.78
2023-01-07T21:03:09.031Z,97581.47
2023-01-07T21:05:37.621Z,97584.75
2023-01-07T21:08:04.442Z,97591.59
2023-01-07T21:10:30.873Z,97585.19
2023-01-07T21:12:57.350Z,97579.88
2023-01-07T21:15:23.807Z,97580.03
2023-01-07T21:17:52.838Z,97585.41
2023-01-07T21:20:19.408Z,97575.56
2023-01-07T21:22:47.618Z,97574.44
2023-01-07T21:25:15.443Z,97570.03
2023-01-07T21:27:41.985Z,97577.47
2023-01-07T21:30:14.292Z,97577.66
2023-01-07T21:32:41.553Z,97563.97
2023-01-07T21:35:08.863Z,97561.66
2023-01-07T21:37:35.588Z,97558.19
2023-01-07T21:40:02.368Z,97563.81
2023-01-07T21:42:29.010Z,97568.75
2023-01-07T21:44:55.485Z,97556.63
2023-01-07T21:47:21.937Z,97547.28
2023-01-07T21:49:51.399Z,97548.69
2023-01-07T21:52:18.489Z,97554.00
2023-01-07T21:54:45.050Z,97548.41
2023-01-07T21:57:11.577Z,97550.19
2023-01-07T21:59:38.073Z,97540.91
2023-01-07T22:02:04.867Z,97530.09
2023-01-07T22:04:31.539Z,97523.59
2023-01-07T22:06:58.111Z,97532.91
2023-01-07T22:09:25.259Z,97526.38
2023-01-07T22:11:51.755Z,97532.56
2023-01-07T22:14:18.888Z,97532.91
2023-01-07T22:16:48.135Z,97531.19
2023-01-07T22:19:15.571Z,97529.09
2023-01-07T22:21:42.100Z,97536.25
2023-01-07T22:24:09.236Z,97528.25
2023-01-07T22:26:36.295Z,97542.47
2023-01-07T22:29:06.329Z,97534.13
2023-01-07T22:31:33.829Z,97535.84
2023-01-07T22:34:00.358Z,97537.16
2023-01-07T22:36:34.950Z,97534.72
2023-01-07T22:39:03.304Z,97533.56
2023-01-07T22:41:30.305Z,97531.09
2023-01-07T22:43:59.165Z,97525.44
2023-01-07T22:46:27.303Z,97527.31
2023-01-07T22:48:53.883Z,97530.06
2023-01-07T22:51:24.905Z,97527.13
2023-01-07T22:53:52.523Z,97518.81
2023-01-07T22:56:19.154Z,97521.94
2023-01-07T22:58:46.051Z,97513.13
2023-01-07T23:01:14.235Z,97512.75
2023-01-07T23:03:41.757Z,97509.09
2023-01-07T23:06:09.288Z,97501.75
2023-01-07T23:08:35.911Z,97498.94
2023-01-07T23:11:02.698Z,97492.41
2023-01-07T23:13:29.179Z,97494.03
2023-01-07T23:15:55.893Z,97499.22
2023-01-07T23:18:22.389Z,97485.91
2023-01-07T23:20:48.848Z,97495.72
2023-01-07T23:23:15.337Z,97483.03
2023-01-07T23:25:48.805Z,97474.25
2023-01-07T23:28:16.038Z,97477.56
2023-01-07T23:30:42.547Z,97472.91
2023-01-07T23:33:09.356Z,97478.59
2023-01-07T23:35:35.801Z,97473.03
2023-01-07T23:38:03.798Z,97461.75
2023-01-07T23:40:30.383Z,97470.72
2023-01-07T23:42:57.788Z,97461.47
2023-01-07T23:45:24.416Z,97461.28
2023-01-07T23:47:50.884Z,97459.78
2023-01-07T23:50:17.422Z,97466.59
2023-01-07T23:52:43.901Z,97464.69
2023-01-07T23:55:10.553Z,97465.72
2023-01-07T23:57:37.028Z,97456.16
