createdAt,value
2022-09-25T00:01:34.998Z,7.65
2022-09-25T00:04:03.557Z,8.10
2022-09-25T00:06:33.516Z,7.53
2022-09-25T00:09:02.327Z,7.28
2022-09-25T00:11:32.904Z,6.47
2022-09-25T00:14:02.090Z,5.90
2022-09-25T00:16:32.788Z,6.05
2022-09-25T00:19:20.511Z,6.60
2022-09-25T00:21:52.967Z,5.88
2022-09-25T00:24:22.277Z,6.60
2022-09-25T00:26:51.156Z,6.18
2022-09-25T00:29:20.768Z,6.50
2022-09-25T00:31:48.896Z,6.93
2022-09-25T00:34:17.019Z,5.82
2022-09-25T00:36:45.159Z,5.90
2022-09-25T00:39:13.285Z,6.80
2022-09-25T00:41:41.684Z,6.15
2022-09-25T00:44:47.396Z,5.95
2022-09-25T00:47:19.239Z,5.82
2022-09-25T00:49:47.535Z,6.10
2022-09-25T00:52:16.500Z,5.03
2022-09-25T00:55:17.051Z,5.35
2022-09-25T00:57:49.146Z,5.43
2022-09-25T01:00:17.542Z,5.25
2022-09-25T01:02:53.391Z,4.78
2022-09-25T01:05:26.568Z,4.93
2022-09-25T01:07:58.391Z,5.32
2022-09-25T01:10:27.157Z,4.82
2022-09-25T01:12:57.722Z,5.05
2022-09-25T01:15:58.433Z,4.22
2022-09-25T01:19:20.306Z,4.57
2022-09-25T01:22:07.800Z,4.97
2022-09-25T01:25:01.791Z,4.55
2022-09-25T01:27:40.682Z,4.57
2022-09-25T01:30:20.864Z,5.13
2022-09-25T01:33:05.612Z,5.60
2022-09-25T01:35:51.340Z,4.78
2022-09-25T01:38:42.850Z,4.80
2022-09-25T01:41:27.645Z,7.43
2022-09-25T01:44:15.103Z,5.68
2022-09-25T01:46:51.036Z,5.30
2022-09-25T01:49:44.735Z,5.35
2022-09-25T01:52:17.937Z,4.32
2022-09-25T01:54:52.590Z,4.40
2022-09-25T01:57:55.809Z,4.68
2022-09-25T02:00:25.844Z,5.00
2022-09-25T02:03:06.451Z,4.53
2022-09-25T02:05:53.333Z,4.00
2022-09-25T02:08:26.040Z,4.38
2022-09-25T02:11:03.380Z,4.22
2022-09-25T02:14:05.626Z,4.25
2022-09-25T02:16:43.815Z,3.80
2022-09-25T02:19:33.668Z,5.15
2022-09-25T02:22:26.316Z,4.57
2022-09-25T02:25:15.485Z,4.03
2022-09-25T02:27:43.995Z,3.88
2022-09-25T02:30:12.208Z,3.95
2022-09-25T02:32:40.339Z,4.25
2022-09-25T02:35:09.650Z,4.18
2022-09-25T02:37:38.067Z,4.03
2022-09-25T02:40:06.732Z,4.13
2022-09-25T02:42:56.360Z,4.10
2022-09-25T02:45:49.373Z,4.80
2022-09-25T02:48:30.537Z,4.17
2022-09-25T02:51:32.109Z,4.40
2022-09-25T02:54:11.012Z,4.97
2022-09-25T02:56:48.850Z,5.78
2022-09-25T02:59:29.370Z,6.18
2022-09-25T03:01:59.041Z,6.60
2022-09-25T03:04:29.595Z,7.13
2022-09-25T03:06:58.527Z,7.60
2022-09-25T03:09:28.874Z,8.05
2022-09-25T03:11:57.665Z,7.88
2022-09-25T03:14:28.323Z,8.38
2022-09-25T03:17:04.730Z,7.57
2022-09-25T03:19:35.645Z,7.88
2022-09-25T03:22:05.329Z,7.07
2022-09-25T03:24:33.466Z,6.85
2022-09-25T03:27:01.621Z,7.10
2022-09-25T03:29:31.112Z,6.15
2022-09-25T03:31:59.223Z,6.22
2022-09-25T03:34:27.373Z,6.55
2022-09-25T03:36:55.519Z,6.22
2022-09-25T03:39:23.671Z,6.55
2022-09-25T03:41:51.760Z,5.45
2022-09-25T03:44:19.846Z,6.47
2022-09-25T03:46:48.025Z,6.22
2022-09-25T03:49:16.152Z,6.90
2022-09-25T03:51:44.312Z,7.22
2022-09-25T03:54:12.564Z,6.35
2022-09-25T03:56:40.758Z,7.00
2022-09-25T03:59:08.861Z,6.13
2022-09-25T04:01:37.497Z,6.72
2022-09-25T04:04:05.689Z,6.53
2022-09-25T04:06:33.867Z,9.25
2022-09-25T04:09:03.437Z,11.27
2022-09-25T04:11:31.944Z,11.40
2022-09-25T04:14:00.088Z,11.10
2022-09-25T04:16:31.318Z,13.05
2022-09-25T04:18:59.628Z,12.57
2022-09-25T04:21:30.636Z,11.95
2022-09-25T04:24:17.451Z,12.25
2022-09-25T04:26:46.756Z,11.43
2022-09-25T04:29:15.352Z,12.07
2022-09-25T04:31:43.593Z,11.57
2022-09-25T04:34:11.897Z,11.65
2022-09-25T04:36:41.403Z,12.05
2022-09-25T04:39:11.496Z,11.35
2022-09-25T04:41:39.647Z,11.20
2022-09-25T04:44:07.858Z,12.13
2022-09-25T04:46:35.967Z,11.25
2022-09-25T04:49:04.266Z,10.60
2022-09-25T04:51:32.296Z,10.52
2022-09-25T04:54:00.382Z,10.73
2022-09-25T04:56:28.564Z,10.50
2022-09-25T04:58:56.662Z,10.35
2022-09-25T05:01:27.705Z,10.55
2022-09-25T05:03:56.148Z,9.48
2022-09-25T05:06:24.318Z,9.02
2022-09-25T05:08:53.146Z,8.63
2022-09-25T05:11:21.346Z,7.53
2022-09-25T05:13:53.252Z,8.35
2022-09-25T05:16:21.810Z,8.75
2022-09-25T05:18:49.965Z,8.40
2022-09-25T05:21:18.166Z,8.73
2022-09-25T05:23:46.199Z,9.80
2022-09-25T05:26:14.511Z,9.85
2022-09-25T05:28:42.624Z,9.70
2022-09-25T05:31:10.958Z,8.90
2022-09-25T05:33:43.441Z,9.98
2022-09-25T05:36:12.700Z,10.45
2022-09-25T05:38:41.575Z,10.13
2022-09-25T05:41:11.195Z,9.95
2022-09-25T05:43:41.662Z,10.55
2022-09-25T05:46:11.275Z,10.52
2022-09-25T05:48:39.573Z,9.60
2022-09-25T05:51:08.125Z,11.07
2022-09-25T05:53:36.736Z,11.73
2022-09-25T05:56:05.642Z,13.82
2022-09-25T05:58:35.681Z,12.90
2022-09-25T06:01:05.839Z,12.27
2022-09-25T06:03:34.291Z,14.02
2022-09-25T06:06:02.820Z,14.38
2022-09-25T06:08:33.348Z,13.75
2022-09-25T06:11:05.366Z,12.60
2022-09-25T06:13:34.856Z,13.25
2022-09-25T06:16:05.586Z,12.40
2022-09-25T06:18:34.081Z,13.00
2022-09-25T06:21:05.177Z,13.00
2022-09-25T06:23:33.297Z,14.77
2022-09-25T06:26:04.592Z,16.55
2022-09-25T06:28:33.070Z,17.50
2022-09-25T06:31:03.613Z,18.23
2022-09-25T06:33:32.442Z,16.42
2022-09-25T06:36:01.120Z,16.10
2022-09-25T06:38:29.548Z,14.75
2022-09-25T06:41:00.575Z,13.02
2022-09-25T06:43:30.509Z,13.90
2022-09-25T06:46:02.651Z,15.73
2022-09-25T06:48:32.857Z,15.57
2022-09-25T06:51:01.790Z,14.70
2022-09-25T06:53:29.984Z,16.52
2022-09-25T06:55:59.919Z,14.70
2022-09-25T06:58:32.709Z,15.57
2022-09-25T07:01:07.675Z,14.98
2022-09-25T07:03:47.609Z,13.60
2022-09-25T07:06:31.346Z,14.23
2022-09-25T07:11:28.375Z,13.98
2022-09-25T07:13:56.528Z,14.82
2022-09-25T07:16:28.184Z,17.50
2022-09-25T07:19:00.408Z,18.08
2022-09-25T07:21:30.680Z,17.30
2022-09-25T07:23:59.443Z,18.70
2022-09-25T07:26:30.358Z,20.10
2022-09-25T07:29:01.414Z,18.98
2022-09-25T07:31:34.538Z,18.58
2022-09-25T07:34:09.374Z,19.45
2022-09-25T07:36:38.744Z,19.63
2022-09-25T07:39:07.416Z,18.83
2022-09-25T07:41:37.139Z,17.92
2022-09-25T07:44:27.950Z,16.83
2022-09-25T07:46:53.413Z,18.00
2022-09-25T07:49:21.433Z,16.25
2022-09-25T07:51:49.521Z,17.35
2022-09-25T07:54:17.600Z,17.80
2022-09-25T07:56:45.696Z,17.40
2022-09-25T07:59:13.964Z,17.13
2022-09-25T08:01:45.595Z,16.35
2022-09-25T08:04:16.584Z,15.82
2022-09-25T08:06:44.615Z,13.93
2022-09-25T08:09:12.821Z,15.18
2022-09-25T08:11:41.125Z,13.75
2022-09-25T08:14:09.697Z,15.55
2022-09-25T08:16:37.887Z,15.65
2022-09-25T08:19:06.648Z,14.52
2022-09-25T08:21:35.551Z,14.90
2022-09-25T08:24:04.088Z,15.27
2022-09-25T08:26:32.161Z,15.50
2022-09-25T08:29:00.484Z,15.07
2022-09-25T08:31:28.723Z,14.52
2022-09-25T08:34:02.854Z,16.80
2022-09-25T08:36:45.720Z,14.77
2022-09-25T08:39:13.834Z,14.32
2022-09-25T08:42:02.587Z,15.50
2022-09-25T08:44:52.637Z,15.40
2022-09-25T08:47:48.443Z,16.58
2022-09-25T08:50:25.052Z,17.80
2022-09-25T08:53:12.518Z,15.98
2022-09-25T08:56:00.971Z,18.25
2022-09-25T08:58:43.131Z,19.85
2022-09-25T09:01:16.441Z,22.25
2022-09-25T09:04:19.321Z,21.98
2022-09-25T09:07:08.231Z,21.15
2022-09-25T09:09:48.096Z,22.02
2022-09-25T09:12:26.559Z,27.08
2022-09-25T09:15:16.878Z,26.20
2022-09-25T09:17:45.028Z,23.52
2022-09-25T09:20:41.589Z,23.50
2022-09-25T09:23:17.580Z,24.15
2022-09-25T09:26:03.874Z,22.95
2022-09-25T09:28:49.860Z,23.38
2022-09-25T09:31:34.112Z,21.25
2022-09-25T09:35:04.133Z,22.15
2022-09-25T09:37:29.244Z,21.83
2022-09-25T09:40:37.071Z,22.65
2022-09-25T09:43:32.025Z,21.33
2022-09-25T09:46:22.902Z,21.17
2022-09-25T09:49:29.858Z,21.60
2022-09-25T09:52:21.258Z,21.20
2022-09-25T09:55:05.089Z,21.95
2022-09-25T09:57:45.442Z,20.40
2022-09-25T10:00:18.825Z,21.15
2022-09-25T10:05:30.304Z,18.25
2022-09-25T10:07:58.660Z,18.08
2022-09-25T10:10:49.797Z,18.00
2022-09-25T10:13:23.535Z,16.80
2022-09-25T10:16:05.054Z,16.90
2022-09-25T10:18:56.810Z,17.42
2022-09-25T10:21:29.629Z,16.77
2022-09-25T10:23:59.231Z,16.30
2022-09-25T10:26:28.898Z,17.20
2022-09-25T10:29:02.494Z,16.95
2022-09-25T10:31:55.098Z,17.27
2022-09-25T10:34:24.404Z,18.23
2022-09-25T10:36:54.077Z,16.92
2022-09-25T10:39:44.207Z,17.35
2022-09-25T10:42:34.825Z,18.30
2022-09-25T10:45:28.683Z,18.15
2022-09-25T10:50:43.616Z,17.67
2022-09-25T10:53:32.527Z,16.95
2022-09-25T10:56:12.593Z,16.48
2022-09-25T10:58:50.662Z,15.68
2022-09-25T11:01:19.057Z,15.07
2022-09-25T11:03:55.246Z,15.20
2022-09-25T11:06:27.334Z,15.73
2022-09-25T11:09:00.305Z,16.02
2022-09-25T11:11:28.685Z,15.82
2022-09-25T11:14:01.362Z,16.42
2022-09-25T11:17:27.820Z,17.10
2022-09-25T11:20:12.651Z,16.80
2022-09-25T11:22:45.490Z,15.73
2022-09-25T11:25:37.924Z,16.73
2022-09-25T11:28:08.936Z,14.57
2022-09-25T11:31:04.031Z,14.38
2022-09-25T11:33:43.506Z,12.93
2022-09-25T11:36:49.795Z,12.15
2022-09-25T11:40:12.880Z,13.60
2022-09-25T11:42:54.450Z,14.40
2022-09-25T11:45:36.497Z,16.15
2022-09-25T11:48:26.634Z,15.80
2022-09-25T11:51:26.066Z,16.23
2022-09-25T11:54:34.601Z,15.68
2022-09-25T11:57:11.498Z,16.02
2022-09-25T12:00:04.021Z,16.05
2022-09-25T12:02:44.656Z,14.65
2022-09-25T12:05:25.169Z,15.48
2022-09-25T12:08:02.114Z,14.60
2022-09-25T12:10:48.103Z,15.63
2022-09-25T12:13:36.625Z,15.98
2022-09-25T12:16:18.634Z,15.02
2022-09-25T12:19:09.540Z,16.08
2022-09-25T12:21:56.015Z,15.00
2022-09-25T12:24:57.032Z,16.52
2022-09-25T12:27:27.945Z,16.33
2022-09-25T12:29:57.352Z,14.50
2022-09-25T12:32:44.734Z,15.30
2022-09-25T12:35:38.576Z,13.02
2022-09-25T12:41:20.074Z,13.20
2022-09-25T12:44:11.398Z,13.82
2022-09-25T12:47:26.338Z,14.57
2022-09-25T12:50:04.317Z,13.68
2022-09-25T12:52:56.147Z,14.13
2022-09-25T12:55:31.496Z,14.20
2022-09-25T12:58:05.341Z,13.95
2022-09-25T13:00:36.133Z,14.80
2022-09-25T13:03:15.793Z,15.30
2022-09-25T13:06:22.101Z,14.98
2022-09-25T13:09:07.435Z,14.05
2022-09-25T13:11:45.377Z,14.18
2022-09-25T13:14:29.093Z,14.45
2022-09-25T13:16:57.564Z,14.77
2022-09-25T13:19:28.802Z,13.25
2022-09-25T13:22:04.253Z,14.57
2022-09-25T13:24:46.261Z,14.75
2022-09-25T13:27:19.008Z,13.85
2022-09-25T13:29:55.285Z,13.77
2022-09-25T13:32:28.941Z,13.75
2022-09-25T13:35:02.213Z,14.20
2022-09-25T13:37:34.826Z,13.25
2022-09-25T13:40:34.775Z,14.63
2022-09-25T13:43:20.835Z,14.25
2022-09-25T13:46:17.539Z,13.48
2022-09-25T13:48:46.000Z,13.88
2022-09-25T13:51:23.308Z,12.90
2022-09-25T13:54:00.179Z,12.98
2022-09-25T13:56:34.284Z,12.98
2022-09-25T13:59:10.156Z,14.25
2022-09-25T14:01:56.367Z,14.63
2022-09-25T14:04:32.231Z,14.27
2022-09-25T14:07:13.967Z,13.27
2022-09-25T14:09:46.650Z,14.70
2022-09-25T14:12:42.772Z,13.98
2022-09-25T14:15:23.665Z,13.75
2022-09-25T14:17:57.290Z,14.07
2022-09-25T14:20:33.872Z,13.45
2022-09-25T14:23:22.280Z,14.35
2022-09-25T14:25:58.825Z,13.90
2022-09-25T14:28:34.992Z,14.82
2022-09-25T14:31:23.667Z,15.25
2022-09-25T14:34:29.865Z,14.43
2022-09-25T14:37:09.718Z,13.98
2022-09-25T14:40:11.683Z,14.68
2022-09-25T14:42:58.588Z,15.25
2022-09-25T14:45:47.851Z,13.85
2022-09-25T14:48:21.547Z,15.18
2022-09-25T14:50:59.313Z,16.20
2022-09-25T14:53:40.090Z,15.32
2022-09-25T14:56:14.730Z,15.90
2022-09-25T14:58:52.058Z,15.75
2022-09-25T15:01:29.372Z,15.60
2022-09-25T15:04:04.326Z,16.02
2022-09-25T15:06:35.092Z,15.50
2022-09-25T15:09:19.428Z,16.95
2022-09-25T15:11:53.664Z,15.60
2022-09-25T15:14:22.040Z,16.65
2022-09-25T15:17:08.947Z,15.45
2022-09-25T15:19:45.517Z,14.52
2022-09-25T15:22:20.522Z,15.50
2022-09-25T15:25:02.084Z,15.60
2022-09-25T15:27:30.835Z,15.90
2022-09-25T15:30:00.495Z,14.65
2022-09-25T15:32:39.714Z,15.52
2022-09-25T15:35:19.934Z,14.98
2022-09-25T15:37:51.107Z,15.48
2022-09-25T15:40:28.671Z,13.57
2022-09-25T15:42:57.940Z,12.60
2022-09-25T15:45:47.029Z,13.02
2022-09-25T15:48:33.008Z,12.35
2022-09-25T15:51:13.953Z,10.68
2022-09-25T15:53:49.210Z,12.57
2022-09-25T15:56:48.334Z,11.60
2022-09-25T15:59:22.329Z,11.55
2022-09-25T16:02:09.618Z,10.70
2022-09-25T16:04:46.990Z,10.07
2022-09-25T16:07:22.959Z,10.07
2022-09-25T16:09:57.054Z,9.38
2022-09-25T16:12:31.028Z,9.23
2022-09-25T16:15:03.197Z,9.00
2022-09-25T16:17:37.589Z,8.68
2022-09-25T16:20:23.777Z,7.55
2022-09-25T16:22:54.867Z,7.80
2022-09-25T16:25:28.817Z,8.20
2022-09-25T16:28:03.897Z,7.65
2022-09-25T16:30:32.498Z,7.60
2022-09-25T16:33:10.899Z,7.53
2022-09-25T16:36:08.049Z,6.90
2022-09-25T16:38:31.062Z,7.53
2022-09-25T16:41:22.733Z,7.03
2022-09-25T16:44:15.159Z,7.03
2022-09-25T16:46:45.530Z,5.97
2022-09-25T16:49:13.922Z,5.80
2022-09-25T16:51:45.548Z,5.15
2022-09-25T16:54:18.731Z,5.32
2022-09-25T16:56:51.132Z,4.95
2022-09-25T16:59:24.288Z,5.05
2022-09-25T17:01:56.348Z,5.18
2022-09-25T17:04:26.305Z,5.35
2022-09-25T17:06:58.200Z,4.97
2022-09-25T17:09:28.796Z,4.60
2022-09-25T17:12:07.541Z,4.93
2022-09-25T17:14:36.400Z,5.00
2022-09-25T17:17:09.599Z,4.85
2022-09-25T17:19:37.756Z,4.95
2022-09-25T17:22:05.825Z,5.13
2022-09-25T17:24:33.976Z,4.40
2022-09-25T17:27:03.297Z,4.55
2022-09-25T17:29:33.439Z,4.60
2022-09-25T17:32:02.667Z,4.63
2022-09-25T17:34:34.791Z,4.28
2022-09-25T17:37:02.835Z,4.40
2022-09-25T17:39:31.000Z,4.95
2022-09-25T17:41:59.159Z,4.60
2022-09-25T17:44:28.761Z,4.88
2022-09-25T17:46:57.677Z,4.40
2022-09-25T17:49:26.161Z,4.45
2022-09-25T17:51:55.342Z,4.40
2022-09-25T17:54:23.450Z,4.18
2022-09-25T17:56:51.649Z,5.00
2022-09-25T17:59:20.620Z,4.93
2022-09-25T18:01:48.787Z,5.28
2022-09-25T18:04:25.749Z,4.57
2022-09-25T18:06:53.930Z,5.40
2022-09-25T18:09:22.081Z,5.30
2022-09-25T18:11:50.955Z,6.00
2022-09-25T18:14:19.060Z,4.82
2022-09-25T18:16:47.195Z,8.35
2022-09-25T18:19:36.366Z,7.90
2022-09-25T18:22:21.821Z,8.07
2022-09-25T18:24:57.726Z,8.77
2022-09-25T18:27:29.005Z,8.02
2022-09-25T18:29:57.761Z,8.32
2022-09-25T18:32:25.962Z,8.93
2022-09-25T18:34:54.127Z,8.77
2022-09-25T18:37:22.326Z,9.57
2022-09-25T18:39:53.140Z,8.27
2022-09-25T18:42:21.243Z,9.23
2022-09-25T18:44:50.082Z,8.95
2022-09-25T18:47:20.226Z,9.70
2022-09-25T18:49:49.685Z,9.75
2022-09-25T18:52:20.557Z,10.38
2022-09-25T18:54:48.887Z,10.50
2022-09-25T18:57:17.799Z,9.82
2022-09-25T18:59:45.934Z,11.48
2022-09-25T19:02:23.925Z,11.00
2022-09-25T19:05:00.625Z,12.93
2022-09-25T19:07:29.787Z,12.50
2022-09-25T19:10:01.431Z,13.30
2022-09-25T19:12:29.689Z,14.65
2022-09-25T19:14:57.818Z,13.55
2022-09-25T19:17:26.039Z,14.50
2022-09-25T19:19:54.193Z,14.15
2022-09-25T19:22:24.250Z,14.35
2022-09-25T19:24:52.829Z,13.50
2022-09-25T19:27:21.240Z,15.23
2022-09-25T19:29:49.443Z,15.18
2022-09-25T19:32:18.426Z,16.63
2022-09-25T19:34:46.735Z,16.10
2022-09-25T19:37:15.263Z,16.52
2022-09-25T19:40:02.113Z,16.98
2022-09-25T19:42:33.796Z,16.88
2022-09-25T19:45:02.350Z,14.50
2022-09-25T19:47:33.189Z,13.27
2022-09-25T19:50:01.332Z,13.23
2022-09-25T19:52:29.493Z,12.27
2022-09-25T19:54:57.600Z,12.07
2022-09-25T19:57:25.710Z,12.02
2022-09-25T19:59:54.599Z,10.95
2022-09-25T20:02:22.741Z,10.25
2022-09-25T20:04:50.895Z,10.63
2022-09-25T20:07:19.016Z,11.75
2022-09-25T20:09:47.559Z,11.05
2022-09-25T20:12:15.887Z,10.27
2022-09-25T20:14:44.526Z,10.00
2022-09-25T20:17:12.607Z,10.13
2022-09-25T20:19:40.735Z,10.55
2022-09-25T20:22:08.804Z,10.65
2022-09-25T20:24:36.979Z,10.93
2022-09-25T20:27:05.229Z,11.43
2022-09-25T20:29:33.429Z,11.35
2022-09-25T20:32:01.660Z,10.68
2022-09-25T20:34:29.845Z,10.93
2022-09-25T20:36:57.913Z,11.35
2022-09-25T20:39:27.488Z,10.73
2022-09-25T20:41:56.092Z,11.98
2022-09-25T20:44:24.283Z,11.90
2022-09-25T20:46:52.522Z,11.95
2022-09-25T20:49:21.027Z,12.18
2022-09-25T20:51:49.290Z,14.45
2022-09-25T20:54:17.517Z,14.70
2022-09-25T20:56:45.738Z,14.45
2022-09-25T20:59:17.813Z,14.13
2022-09-25T21:01:46.040Z,15.52
2022-09-25T21:04:18.121Z,15.00
2022-09-25T21:06:46.500Z,14.85
2022-09-25T21:09:23.267Z,15.10
2022-09-25T21:11:52.045Z,15.68
2022-09-25T21:14:22.981Z,16.70
2022-09-25T21:16:52.211Z,16.40
2022-09-25T21:19:21.274Z,14.35
2022-09-25T21:21:50.034Z,16.40
2022-09-25T21:24:22.170Z,15.35
2022-09-25T21:26:53.183Z,16.75
2022-09-25T21:29:21.407Z,16.13
2022-09-25T21:31:50.963Z,17.67
2022-09-25T21:34:19.913Z,16.42
2022-09-25T21:36:49.162Z,16.08
2022-09-25T21:39:21.362Z,17.70
2022-09-25T21:41:50.394Z,16.70
2022-09-25T21:44:20.540Z,16.88
2022-09-25T21:46:48.663Z,16.98
2022-09-25T21:49:19.984Z,16.95
2022-09-25T21:51:49.677Z,16.98
2022-09-25T21:54:18.469Z,18.90
2022-09-25T21:56:49.060Z,16.88
2022-09-25T21:59:18.022Z,17.60
2022-09-25T22:01:46.355Z,18.60
2022-09-25T22:04:15.112Z,17.55
2022-09-25T22:06:47.020Z,17.38
2022-09-25T22:09:27.452Z,16.45
2022-09-25T22:11:55.679Z,16.45
2022-09-25T22:14:23.834Z,16.50
2022-09-25T22:16:52.901Z,17.95
2022-09-25T22:19:28.982Z,18.08
2022-09-25T22:21:58.996Z,17.45
2022-09-25T22:24:27.731Z,18.55
2022-09-25T22:26:58.073Z,18.52
2022-09-25T22:29:26.500Z,18.92
2022-09-25T22:31:55.004Z,18.08
2022-09-25T22:34:29.627Z,19.70
2022-09-25T22:36:59.842Z,19.05
2022-09-25T22:39:29.702Z,17.58
2022-09-25T22:41:58.272Z,19.23
2022-09-25T22:44:26.435Z,19.60
2022-09-25T22:46:54.595Z,20.52
2022-09-25T22:49:22.736Z,18.92
2022-09-25T22:51:53.705Z,18.60
2022-09-25T22:54:21.721Z,19.33
2022-09-25T22:56:52.894Z,19.52
2022-09-25T22:59:21.016Z,19.50
2022-09-25T23:01:52.562Z,20.05
2022-09-25T23:04:23.236Z,18.90
2022-09-25T23:06:52.204Z,19.58
2022-09-25T23:09:25.001Z,18.88
2022-09-25T23:11:57.043Z,19.27
2022-09-25T23:14:29.000Z,19.85
2022-09-25T23:16:57.952Z,18.42
2022-09-25T23:19:26.479Z,18.23
2022-09-25T23:21:55.516Z,17.77
2022-09-25T23:24:24.321Z,18.35
2022-09-25T23:26:53.602Z,17.70
2022-09-25T23:29:22.845Z,18.75
2022-09-25T23:31:51.542Z,19.67
2022-09-25T23:34:20.016Z,19.92
2022-09-25T23:36:48.244Z,19.40
2022-09-25T23:39:18.978Z,20.90
2022-09-25T23:41:49.192Z,19.77
2022-09-25T23:44:17.488Z,19.70
2022-09-25T23:46:45.596Z,19.50
2022-09-25T23:49:13.746Z,20.77
2022-09-25T23:51:41.991Z,18.92
2022-09-25T23:54:10.708Z,20.23
2022-09-25T23:56:39.485Z,19.80
2022-09-25T23:59:08.064Z,20.90
