createdAt,value
2018-01-02T04:42:13.190Z,86.09
2018-01-02T04:42:54.413Z,85.9
2018-01-02T04:43:34.857Z,85.86
2018-01-02T04:44:15.600Z,86.52
2018-01-02T04:44:56.656Z,86.14
2018-01-02T04:45:37.087Z,86.14
2018-01-02T04:46:18.144Z,86.14
2018-01-02T04:46:58.846Z,86.52
2018-01-02T04:47:39.577Z,86.52
2018-01-02T04:48:20.305Z,86.47
2018-01-02T04:49:01.710Z,86.43
2018-01-02T04:49:42.314Z,86.57
2018-01-02T04:50:22.952Z,86.76
2018-01-02T04:51:03.861Z,86.85
2018-01-02T04:51:46.370Z,86.94
2018-01-02T04:52:27.702Z,86.47
2018-01-02T04:53:08.611Z,86.57
2018-01-02T04:53:49.713Z,86.28
2018-01-02T04:54:30.973Z,87.23
2018-01-02T04:55:11.564Z,87.04
2018-01-02T04:55:52.004Z,86.09
2018-01-02T04:56:32.952Z,85.9
2018-01-02T04:57:12.961Z,86.28
2018-01-02T04:57:53.869Z,86.76
2018-01-02T04:58:34.461Z,86.47
2018-01-02T04:59:14.681Z,86.28
2018-01-02T04:59:56.003Z,87.23
2018-01-02T05:00:37.225Z,86.85
2018-01-02T05:01:18.151Z,87.23
2018-01-02T05:01:58.704Z,87.52
2018-01-02T05:02:39.063Z,87.23
2018-01-02T05:03:19.600Z,87.04
2018-01-02T05:04:00.241Z,87.61
2018-01-02T05:04:40.771Z,86.85
2018-01-02T05:05:21.541Z,87.61
2018-01-02T05:13:05.611Z,86.57
2018-01-02T05:13:49.073Z,86.18
2018-01-02T05:14:29.733Z,86.38
2018-01-02T05:15:10.439Z,86.18
2018-01-02T05:15:51.565Z,85.99
2018-01-02T05:16:32.649Z,86.18
2018-01-02T05:17:13.310Z,86.18
2018-01-02T05:17:54.066Z,86.38
2018-01-02T05:18:34.542Z,86.18
2018-01-02T05:19:15.441Z,86.28
2018-01-02T05:19:57.022Z,86.09
2018-01-02T05:20:37.099Z,85.99
2018-01-02T05:21:17.790Z,85.99
2018-01-02T05:21:58.430Z,86.47
2018-01-02T05:22:38.927Z,86.66
2018-01-02T05:23:20.407Z,86.57
2018-01-02T05:24:01.260Z,86.76
2018-01-02T05:24:42.344Z,86.38
2018-01-02T05:25:24.685Z,86.28
2018-01-02T05:26:07.452Z,86.28
2018-01-02T05:26:47.738Z,86.66
2018-01-02T05:27:29.583Z,85.99
2018-01-02T05:28:14.689Z,86.18
2018-01-02T05:28:55.031Z,85.99
2018-01-02T05:29:39.984Z,86.57
2018-01-02T05:30:19.514Z,86.66
2018-01-02T05:32:38.036Z,86.76
2018-01-02T05:33:25.287Z,86.47
2018-01-02T05:34:09.027Z,86.76
2018-01-02T05:34:50.142Z,86.47
2018-01-02T05:35:33.447Z,86.18
2018-01-02T05:36:14.046Z,85.99
2018-01-02T05:36:55.581Z,86.09
2018-01-02T05:37:38.570Z,86.18
2018-01-02T05:38:19.156Z,85.71
2018-01-02T05:38:59.562Z,85.99
2018-01-02T05:39:42.864Z,85.61
2018-01-02T05:40:23.115Z,85.56
2018-01-02T05:41:04.108Z,85.33
2018-01-02T05:41:44.698Z,85.04
2018-01-02T05:42:25.521Z,85.14
2018-01-02T05:43:08.008Z,84.85
2018-01-02T05:43:49.595Z,84.66
2018-01-02T05:44:31.335Z,85.52
2018-01-02T05:45:12.326Z,85.61
2018-01-02T05:45:52.784Z,85.52
2018-01-02T05:46:33.174Z,85.52
2018-01-02T05:47:16.115Z,85.14
2018-01-02T05:47:58.208Z,85.52
2018-01-02T05:48:38.443Z,85.33
2018-01-02T05:49:19.862Z,86.47
2018-01-02T05:50:02.374Z,85.61
2018-01-02T05:50:44.259Z,86.09
2018-01-02T05:51:24.815Z,85.56
2018-01-02T05:52:07.166Z,85.94
2018-01-02T05:52:51.205Z,85.75
2018-01-02T05:55:06.336Z,85.99
2018-01-02T05:55:49.265Z,85.8
2018-01-02T06:00:42.940Z,86.94
2018-01-02T06:02:40.730Z,87.13
2018-01-02T06:03:23.980Z,86.94
2018-01-02T06:04:04.464Z,86.76
2018-01-02T06:04:45.128Z,86.76
2018-01-02T06:05:27.543Z,86.38
2018-01-02T06:06:08.115Z,86.09
2018-01-02T06:06:48.700Z,87.13
2018-01-02T06:07:29.206Z,87.13
2018-01-02T06:08:09.811Z,87.04
2018-01-02T06:08:50.316Z,86.94
2018-01-02T06:09:30.919Z,86.38
2018-01-02T06:10:11.391Z,86.47
2018-01-02T06:21:55.553Z,85.18
2018-01-02T06:22:42.099Z,85.66
2018-01-02T06:23:27.064Z,84.99
2018-01-02T06:24:08.291Z,84.99
2018-01-02T06:24:48.714Z,84.99
2018-01-02T06:25:32.086Z,84.52
2018-01-02T06:26:12.627Z,85.08
2018-01-02T06:29:21.396Z,85.52
2018-01-02T06:30:08.428Z,85.52
2018-01-02T06:30:48.969Z,85.71
2018-01-02T06:31:29.561Z,85.52
2018-01-02T06:32:10.250Z,85.56
2018-01-02T06:32:51.425Z,85.52
2018-01-02T06:33:34.142Z,85.47
2018-01-02T06:36:40.149Z,85.56
2018-01-02T06:37:27.540Z,85.56
2018-01-02T06:38:07.854Z,85.47
2018-01-02T06:38:49.662Z,85.66
2018-01-02T06:39:30.165Z,85.42
2018-01-02T06:40:11.009Z,84.95
2018-01-02T06:40:51.503Z,84.56
2018-01-02T06:41:31.951Z,84.95
2018-01-02T06:42:12.945Z,84.76
2018-01-02T06:42:54.520Z,84.95
2018-01-02T06:43:35.541Z,84.95
2018-01-02T06:44:16.361Z,84.85
2018-01-02T06:44:59.415Z,85.04
2018-01-02T06:45:43.242Z,84.56
2018-01-02T06:46:24.630Z,85.04
2018-01-02T06:47:06.859Z,84.56
2018-01-02T06:47:48.299Z,84.38
2018-01-02T06:48:28.528Z,83.71
2018-01-02T06:49:09.726Z,83.71
2018-01-02T06:51:08.554Z,84.38
2018-01-02T06:51:55.093Z,84.47
2018-01-02T06:52:37.000Z,83.62
2018-01-02T06:53:17.531Z,83.42
2018-01-02T06:53:58.131Z,83.9
2018-01-02T06:54:38.697Z,83.71
2018-01-02T06:55:19.797Z,83.62
2018-01-02T07:05:07.131Z,83.18
2018-01-02T07:05:50.475Z,82.86
2018-01-02T07:06:31.819Z,82.61
2018-01-02T07:07:11.877Z,83.65
2018-01-02T07:07:52.443Z,82.99
2018-01-02T07:08:33.076Z,82.48
2018-01-02T07:09:13.561Z,82.57
2018-01-02T07:09:54.009Z,82.95
2018-01-02T07:10:36.139Z,82.95
2018-01-02T07:11:17.382Z,82.67
2018-01-02T07:11:58.302Z,83.23
2018-01-02T07:12:38.685Z,83.42
2018-01-02T07:13:19.580Z,82.86
2018-01-02T07:14:00.690Z,82.86
2018-01-02T07:14:42.223Z,82.86
2018-01-02T07:15:22.989Z,83.71
2018-01-02T07:16:04.895Z,82.9
2018-01-02T07:16:45.695Z,82.86
2018-01-02T07:17:26.085Z,82.99
2018-01-02T07:18:07.197Z,83.18
2018-01-02T07:18:48.907Z,82.19
2018-01-02T07:19:29.271Z,82.95
2018-01-02T07:20:09.929Z,82.9
2018-01-02T07:20:50.454Z,82.32
2018-01-02T07:21:32.927Z,82.42
2018-01-02T07:22:14.658Z,82.23
2018-01-02T07:22:56.593Z,82.51
2018-01-02T07:23:37.160Z,82.04
2018-01-02T07:24:17.618Z,81.47
2018-01-02T07:24:58.399Z,81.24
2018-01-02T07:28:15.740Z,82.23
2018-01-02T07:28:58.584Z,81.95
2018-01-02T07:31:00.336Z,82.14
2018-01-02T07:31:44.297Z,81.76
2018-01-02T07:32:25.825Z,81.37
2018-01-02T07:33:06.292Z,81.47
2018-01-02T07:33:46.878Z,81.56
2018-01-02T07:34:28.419Z,81.47
2018-01-02T07:35:09.219Z,81.28
2018-01-02T07:35:51.558Z,80.23
2018-01-02T07:36:32.743Z,80.42
2018-01-02T07:37:13.494Z,80.99
2018-01-02T07:37:54.145Z,80.23
2018-01-02T07:38:35.033Z,80.23
2018-01-02T07:39:15.233Z,81.09
2018-01-02T07:39:55.829Z,80.71
2018-01-02T07:42:54.769Z,81.95
2018-01-02T07:43:42.731Z,81.95
2018-01-02T07:44:30.192Z,81.47
2018-01-02T07:45:11.456Z,81.47
2018-01-02T07:45:51.886Z,81.85
2018-01-02T07:46:32.582Z,80.52
2018-01-02T07:47:13.251Z,80.99
2018-01-02T07:47:53.700Z,81.37
2018-01-02T07:48:35.911Z,80.8
2018-01-02T07:49:16.558Z,80.71
2018-01-02T07:49:59.070Z,80.42
2018-01-02T07:50:39.424Z,80.04
2018-01-02T07:51:20.978Z,80.13
2018-01-02T07:56:25.480Z,79.75
2018-01-02T07:57:06.642Z,79.19
2018-01-02T07:57:46.962Z,78.99
2018-01-02T07:58:27.356Z,78.04
2018-01-02T07:59:08.459Z,78.14
2018-01-02T07:59:48.996Z,78.42
2018-01-02T08:00:30.469Z,78.52
2018-01-02T08:01:10.825Z,78.52
2018-01-02T08:01:51.074Z,78.61
2018-01-02T08:02:31.550Z,78.71
2018-01-02T08:03:12.156Z,78.19
2018-01-02T08:03:53.168Z,78.77
2018-01-02T08:04:35.238Z,78.61
2018-01-02T08:05:15.706Z,78.52
2018-01-02T08:05:57.277Z,78.33
2018-01-02T08:06:37.639Z,78.23
2018-01-02T08:07:19.969Z,77.85
2018-01-02T08:08:00.617Z,77.76
2018-01-02T08:08:42.431Z,77.37
2018-01-02T08:09:25.072Z,77.56
2018-01-02T08:10:05.585Z,76.9
2018-01-02T08:10:46.538Z,77
2018-01-02T08:12:48.827Z,76.04
2018-01-02T08:16:16.526Z,76.9
2018-01-02T08:17:01.357Z,77.47
2018-01-02T08:17:42.656Z,77.95
2018-01-02T08:18:23.025Z,77
2018-01-02T08:19:03.648Z,77.37
2018-01-02T08:19:46.273Z,77.28
2018-01-02T08:20:27.682Z,77.85
2018-01-02T08:21:08.420Z,77.09
2018-01-02T08:21:49.190Z,77.09
2018-01-02T08:22:31.968Z,78.04
2018-01-02T08:23:16.450Z,77.95
2018-01-02T08:23:59.281Z,77.7
2018-01-02T08:24:40.662Z,77.32
2018-01-02T08:25:21.476Z,77.03
2018-01-02T08:26:06.086Z,76.94
2018-01-02T08:26:46.648Z,76.37
2018-01-02T08:27:27.139Z,77.13
2018-01-02T08:28:08.682Z,76.56
2018-01-02T08:28:49.335Z,76.84
2018-01-02T08:29:29.947Z,77.42
2018-01-02T08:30:11.245Z,77.13
2018-01-02T08:30:52.177Z,77.03
2018-01-02T08:31:32.470Z,77.42
2018-01-02T08:32:13.440Z,76.56
2018-01-02T08:32:54.571Z,76.46
2018-01-02T08:33:36.822Z,76.65
2018-01-02T08:34:17.580Z,76.27
2018-01-02T08:34:58.131Z,75.79
2018-01-02T08:35:39.131Z,75.99
2018-01-02T08:36:20.717Z,76.08
2018-01-02T08:37:02.914Z,76.46
2018-01-02T08:38:51.500Z,76.84
2018-01-02T08:39:38.248Z,77.13
2018-01-02T08:40:21.760Z,76.37
2018-01-02T08:41:02.804Z,76.37
2018-01-02T08:41:45.157Z,76.18
2018-01-02T08:42:25.635Z,75.79
2018-01-02T08:43:07.348Z,76.27
2018-01-02T08:43:48.738Z,77.22
2018-01-02T08:44:29.304Z,76.46
2018-01-02T08:45:11.135Z,76.14
2018-01-02T08:45:51.929Z,76.81
2018-01-02T08:46:33.363Z,76.61
2018-01-02T08:47:14.247Z,77.37
2018-01-02T08:47:54.926Z,76.81
2018-01-02T08:48:36.016Z,77
2018-01-02T08:49:16.661Z,77
2018-01-02T08:49:57.512Z,77.19
2018-01-02T08:50:38.510Z,77.32
2018-01-02T08:51:22.853Z,77.03
2018-01-02T08:52:03.434Z,76.18
2018-01-02T08:52:44.020Z,76.37
2018-01-02T08:53:27.036Z,75.51
2018-01-02T08:54:12.664Z,75.42
2018-01-02T08:54:53.984Z,76.27
2018-01-02T08:55:35.068Z,75.99
2018-01-02T08:56:18.772Z,75.23
2018-01-02T08:56:59.173Z,75.51
2018-01-02T08:57:42.177Z,75.42
2018-01-02T08:58:23.074Z,76.84
2018-01-02T08:59:09.217Z,76.37
2018-01-02T08:59:52.773Z,75.99
2018-01-02T09:00:33.301Z,75.42
2018-01-02T09:01:13.760Z,75.13
2018-01-02T09:01:56.701Z,75.23
2018-01-02T09:02:39.092Z,75.04
2018-01-02T09:03:20.335Z,74.94
2018-01-02T09:04:02.140Z,74.65
2018-01-02T09:04:43.964Z,74.65
2018-01-02T09:05:26.077Z,74.4
2018-01-02T09:06:08.466Z,74.08
2018-01-02T09:06:48.830Z,74.5
2018-01-02T09:07:29.294Z,74.31
2018-01-02T09:08:09.945Z,73.65
2018-01-02T09:08:51.697Z,73.55
2018-01-02T09:09:32.171Z,72.97
2018-01-02T09:10:12.808Z,73.65
2018-01-02T09:10:54.043Z,73.55
2018-01-02T09:11:34.807Z,74.21
2018-01-02T09:12:18.396Z,74.31
2018-01-02T09:12:59.022Z,74.21
2018-01-02T09:13:40.415Z,74.21
2018-01-02T09:14:21.517Z,74.27
2018-01-02T09:15:03.288Z,74.21
2018-01-02T09:17:35.966Z,74.4
2018-01-02T09:18:25.856Z,74.12
2018-01-02T09:19:16.475Z,74.88
2018-01-02T09:20:03.517Z,74.21
2018-01-02T09:20:51.817Z,73.93
2018-01-02T09:21:31.825Z,73.93
2018-01-02T09:25:01.815Z,76.03
2018-01-02T09:25:47.770Z,75.51
2018-01-02T09:26:30.031Z,75.32
2018-01-02T09:27:11.013Z,74.94
2018-01-02T09:27:51.982Z,75.23
2018-01-02T09:28:31.901Z,74.94
2018-01-02T09:29:16.827Z,76.27
2018-01-02T09:29:57.639Z,76.46
2018-01-02T09:30:38.602Z,76.46
2018-01-02T09:31:19.903Z,76.65
2018-01-02T09:32:01.241Z,76.37
2018-01-02T09:32:43.057Z,76.56
2018-01-02T09:33:23.496Z,77.13
2018-01-02T09:34:04.385Z,76.46
2018-01-02T09:34:45.962Z,76.08
2018-01-02T09:35:28.562Z,75.51
2018-01-02T09:36:13.919Z,76.84
2018-01-02T09:36:54.319Z,76.65
2018-01-02T09:37:35.205Z,76.37
2018-01-02T09:38:17.016Z,76.59
2018-01-02T09:39:00.161Z,76.69
2018-01-02T09:39:40.385Z,76.31
2018-01-02T09:40:20.713Z,75.55
2018-01-02T09:41:02.438Z,75.36
2018-01-02T09:41:43.074Z,75.55
2018-01-02T09:42:27.158Z,75.16
2018-01-02T09:43:09.328Z,74.79
2018-01-02T09:43:50.387Z,74.88
2018-01-02T09:44:30.862Z,74.6
2018-01-02T09:45:12.747Z,74.6
2018-01-02T09:45:53.374Z,74.21
2018-01-02T09:46:34.565Z,73.93
2018-01-02T09:47:15.594Z,73.65
2018-01-02T09:47:56.578Z,74.4
2018-01-02T09:48:38.240Z,73.74
2018-01-02T09:49:18.642Z,73.07
2018-01-02T09:49:59.550Z,73.45
2018-01-02T09:50:40.572Z,73.55
2018-01-02T09:51:21.954Z,73.36
2018-01-02T09:52:04.023Z,74.4
2018-01-02T09:52:44.695Z,74.12
2018-01-02T09:53:25.589Z,74.4
2018-01-02T09:54:07.086Z,74.31
2018-01-02T09:54:47.031Z,74.12
2018-01-02T09:55:31.125Z,74.5
2018-01-02T09:56:13.291Z,73.74
2018-01-02T09:56:53.470Z,73.55
2018-01-02T09:57:33.972Z,73.26
2018-01-02T09:58:17.827Z,73.26
2018-01-02T09:59:00.432Z,74.31
2018-01-02T09:59:39.968Z,73.55
2018-01-02T10:00:21.737Z,73.74
2018-01-02T10:01:02.451Z,74.4
2018-01-02T10:01:43.004Z,72.97
2018-01-02T10:02:23.480Z,73.36
2018-01-02T10:03:04.382Z,73.17
2018-01-02T10:42:46.351Z,78.52
2018-01-02T10:43:26.367Z,78.52
2018-01-02T10:44:06.656Z,77.85
2018-01-02T10:44:47.886Z,78.56
2018-01-02T10:45:28.872Z,78.37
2018-01-02T10:46:09.602Z,77.32
2018-01-02T10:46:50.423Z,77.03
2018-01-02T10:47:31.169Z,76.94
2018-01-02T10:48:12.111Z,76.9
2018-01-02T10:48:55.261Z,76.9
2018-01-02T10:49:37.894Z,77.85
2018-01-02T10:50:18.653Z,78.04
2018-01-02T10:50:58.750Z,78.17
2018-01-02T10:51:40.323Z,77.13
2018-01-02T10:52:22.267Z,77.03
2018-01-02T10:53:03.380Z,77.22
2018-01-02T10:53:44.022Z,76.08
2018-01-02T10:54:26.316Z,75.7
2018-01-02T10:55:05.777Z,75.99
2018-01-02T10:55:46.398Z,75.99
2018-01-02T10:56:30.186Z,75.99
2018-01-02T10:57:13.968Z,76.65
2018-01-02T10:57:55.251Z,77.22
2018-01-02T10:58:38.088Z,75.51
2018-01-02T10:59:18.752Z,74.94
2018-01-02T10:59:59.252Z,75.32
2018-01-02T11:00:42.584Z,74.94
2018-01-02T11:03:36.485Z,75.13
2018-01-02T11:05:37.235Z,75.99
2018-01-02T11:06:40.949Z,74.56
2018-01-02T11:07:39.900Z,74.84
2018-01-02T11:08:22.688Z,74.37
2018-01-02T11:09:18.148Z,74.08
2018-01-02T11:10:13.653Z,74.08
2018-01-02T11:10:54.211Z,74.18
2018-01-02T11:11:42.105Z,74.4
2018-01-02T11:12:23.052Z,73.03
2018-01-02T11:13:03.926Z,74.46
2018-01-02T11:13:44.413Z,74.27
2018-01-02T11:14:24.730Z,74.21
2018-01-02T11:15:45.892Z,73.07
2018-01-02T11:16:27.112Z,73.45
2018-01-02T11:17:08.943Z,72.97
2018-01-02T11:17:49.885Z,73.13
2018-01-02T11:18:30.969Z,73.41
2018-01-02T11:19:11.446Z,73.74
2018-01-02T11:19:51.752Z,74.4
2018-01-02T11:20:32.198Z,73.45
2018-01-02T11:21:27.285Z,73.07
2018-01-02T11:22:08.531Z,72.6
2018-01-02T11:22:48.492Z,73.26
2018-01-02T11:23:29.448Z,73.45
2018-01-02T11:24:09.841Z,73.22
2018-01-02T11:24:50.362Z,72.46
2018-01-02T11:25:30.883Z,72.69
2018-01-02T11:26:11.228Z,73.36
2018-01-02T11:26:51.834Z,73.17
2018-01-02T11:27:46.834Z,73.22
2018-01-02T11:28:27.282Z,73.13
2018-01-02T11:29:07.730Z,73.03
2018-01-02T11:30:03.304Z,73.51
2018-01-02T11:30:58.521Z,73.03
2018-01-02T11:31:39.697Z,72.5
2018-01-02T11:32:27.939Z,72.85
2018-01-02T11:33:09.488Z,72.85
2018-01-02T11:33:52.277Z,72.46
2018-01-02T11:34:32.912Z,72.88
2018-01-02T11:35:13.282Z,73.26
2018-01-02T11:35:53.672Z,72.21
2018-01-02T11:39:03.331Z,72.31
2018-01-02T11:41:08.151Z,72.12
2018-01-02T11:41:56.721Z,71.73
2018-01-02T11:42:47.858Z,70.97
2018-01-02T11:43:36.275Z,70.59
2018-01-02T11:44:25.952Z,71.55
2018-01-02T11:46:49.556Z,71.36
2018-01-02T11:47:41.538Z,70.88
2018-01-02T11:48:34.966Z,70.59
2018-01-02T11:49:31.174Z,71.83
2018-01-02T11:50:30.072Z,71.17
2018-01-02T11:51:26.013Z,70.5
2018-01-02T11:52:26.190Z,71.45
2018-01-02T11:54:29.099Z,70.82
2018-01-02T11:55:09.019Z,70.82
2018-01-02T11:55:51.707Z,71.01
2018-01-02T11:56:32.295Z,69.96
2018-01-02T11:57:12.750Z,70.34
2018-01-02T11:57:53.233Z,69.96
2018-01-02T11:58:33.609Z,70.34
2018-01-02T11:59:14.065Z,69.48
2018-01-02T11:59:54.501Z,69.68
2018-01-02T12:00:34.813Z,69.58
2018-01-02T12:01:15.427Z,69.2
2018-01-02T12:01:55.841Z,68.91
2018-01-02T12:02:36.294Z,67.86
2018-01-02T12:03:16.701Z,67.77
2018-01-02T12:03:57.139Z,66.53
2018-01-02T12:04:37.515Z,66.91
2018-01-02T12:05:18.071Z,67
2018-01-02T12:05:58.690Z,67.77
2018-01-02T12:06:39.257Z,67.48
2018-01-02T12:07:19.591Z,67.96
2018-01-02T12:08:00.031Z,69.1
2018-01-02T12:08:40.439Z,69.29
2018-01-02T12:09:20.848Z,69.01
2018-01-02T12:10:01.279Z,68.24
2018-01-02T12:10:41.656Z,67.99
2018-01-02T12:11:22.089Z,68.18
2018-01-02T12:12:03.287Z,67.04
2018-01-02T12:12:43.127Z,66.24
2018-01-02T12:13:23.543Z,67.9
2018-01-02T12:14:04.026Z,68.76
2018-01-02T12:14:44.456Z,68.09
2018-01-02T12:15:25.428Z,67.33
2018-01-02T12:16:05.824Z,67.99
2018-01-02T12:16:46.195Z,68.18
2018-01-02T12:17:26.969Z,67.9
2018-01-02T12:18:07.457Z,68.09
2018-01-02T12:18:50.192Z,66.85
2018-01-02T12:19:30.711Z,65.8
2018-01-02T12:20:13.835Z,66.18
2018-01-02T12:21:09.159Z,67.99
2018-01-02T12:21:50.116Z,68.38
2018-01-02T12:22:31.304Z,67.8
2018-01-02T12:23:11.531Z,67.23
2018-01-02T12:23:52.178Z,66.72
2018-01-02T12:24:32.627Z,66.85
2018-01-02T12:25:13.065Z,67.42
2018-01-02T12:33:44.492Z,66.34
2018-01-02T12:35:40.292Z,67.9
2018-01-02T12:36:31.276Z,67
2018-01-02T12:37:11.836Z,66.75
2018-01-02T12:37:52.230Z,66.18
2018-01-02T12:38:32.814Z,65.99
2018-01-02T12:39:13.392Z,66.66
2018-01-02T12:39:53.887Z,67.71
2018-01-02T12:40:34.277Z,67.52
2018-01-02T12:41:14.715Z,67.23
2018-01-02T12:41:55.115Z,67.71
2018-01-02T12:42:35.632Z,67.52
2018-01-02T12:43:16.206Z,66.94
2018-01-02T12:44:14.141Z,66.18
2018-01-02T12:44:54.573Z,65.33
2018-01-02T12:45:35.384Z,65.33
2018-01-02T12:46:15.616Z,65.13
2018-01-02T12:46:56.390Z,64.28
2018-01-02T12:47:37.116Z,64.85
2018-01-02T12:48:17.547Z,65.67
2018-01-02T12:49:01.535Z,65.39
2018-01-02T12:49:42.767Z,65.77
2018-01-02T12:50:24.322Z,65.96
2018-01-02T12:51:06.223Z,66.82
2018-01-02T12:51:47.328Z,66.72
2018-01-02T12:52:44.947Z,65.48
2018-01-02T12:53:25.423Z,66.63
2018-01-02T12:54:07.314Z,67.86
2018-01-02T12:54:47.603Z,67.48
2018-01-02T12:55:28.079Z,67.39
2018-01-02T12:56:08.494Z,67.29
2018-01-02T12:56:49.204Z,67.96
2018-01-02T12:57:29.789Z,67.68
2018-01-02T12:58:10.290Z,66.91
2018-01-02T12:58:50.722Z,66.72
2018-01-02T12:59:31.004Z,66.82
2018-01-02T13:00:11.466Z,66.91
2018-01-02T13:00:52.020Z,66.53
2018-01-02T13:01:32.661Z,67.86
2018-01-02T13:02:13.070Z,68.18
2018-01-02T13:02:53.487Z,67.42
2018-01-02T13:03:38.587Z,66.66
2018-01-02T13:05:32.847Z,65.7
2018-01-02T13:06:26.881Z,66.34
2018-01-02T13:07:08.011Z,66.91
2018-01-02T13:07:48.454Z,67.68
2018-01-02T13:08:28.967Z,68.15
2018-01-02T13:09:09.354Z,67.68
2018-01-02T13:09:49.901Z,66.63
2018-01-02T13:10:30.299Z,67.48
2018-01-02T13:11:10.665Z,68.24
2018-01-02T13:11:51.022Z,68.91
2018-01-02T13:12:31.467Z,68.34
2018-01-02T13:13:11.846Z,68.24
2018-01-02T13:13:52.252Z,67.48
2018-01-02T13:14:32.720Z,67.68
2018-01-02T13:15:13.093Z,68.24
2018-01-02T13:15:54.521Z,68.44
2018-01-02T13:16:35.731Z,69.01
2018-01-02T13:17:16.435Z,68.82
2018-01-02T13:17:57.036Z,67.77
2018-01-02T13:18:37.602Z,68.63
2018-01-02T13:19:18.464Z,68.72
2018-01-02T13:19:58.825Z,68.24
2018-01-02T13:20:39.352Z,68.53
2018-01-02T13:21:19.799Z,69.58
2018-01-02T13:22:00.316Z,67.86
2018-01-02T13:22:40.816Z,67.48
2018-01-02T13:23:21.237Z,68.15
2018-01-02T13:24:01.768Z,68.15
2018-01-02T13:24:42.179Z,67.48
2018-01-02T13:25:23.492Z,66.91
2018-01-02T13:26:03.954Z,67.2
2018-01-02T13:26:44.333Z,66.91
2018-01-02T13:27:24.687Z,67.48
2018-01-02T13:28:05.062Z,68.15
2018-01-02T13:28:45.565Z,67.77
2018-01-02T13:29:25.959Z,67.1
2018-01-02T13:30:06.423Z,66.91
2018-01-02T13:30:46.818Z,66.53
2018-01-02T13:31:27.205Z,66.53
2018-01-02T13:32:07.706Z,66.15
2018-01-02T13:32:49.114Z,66.63
2018-01-02T13:33:30.153Z,67.1
2018-01-02T13:34:17.364Z,67.58
2018-01-02T13:34:58.091Z,66.82
2018-01-02T13:35:38.518Z,67.39
2018-01-02T13:36:19.880Z,67.86
2018-01-02T13:37:01.104Z,67.58
2018-01-02T13:37:42.137Z,67.2
2018-01-02T13:38:52.856Z,66.82
2018-01-02T13:39:48.467Z,67.1
2018-01-02T13:40:29.148Z,66.63
2018-01-02T13:41:10.275Z,66.72
2018-01-02T13:49:40.542Z,68.69
2018-01-02T13:50:21.800Z,69.35
2018-01-02T13:51:02.143Z,69.64
2018-01-02T13:51:43.070Z,69.54
2018-01-02T13:52:25.454Z,69.54
2018-01-02T13:53:09.649Z,68.69
2018-01-02T13:53:50.982Z,69.54
2018-01-02T13:55:59.040Z,70.31
2018-01-02T13:58:10.915Z,68.88
2018-01-02T13:59:24.830Z,69.04
2018-01-02T14:06:09.778Z,69.54
2018-01-02T14:06:53.638Z,69.64
2018-01-02T14:07:36.773Z,69.45
2018-01-02T14:08:16.754Z,69.35
2018-01-02T14:08:57.552Z,69.35
2018-01-02T14:09:39.300Z,68.78
2018-01-02T14:10:20.891Z,68.88
2018-01-02T14:11:02.781Z,69.07
2018-01-02T14:11:43.281Z,69.35
2018-01-02T14:12:23.264Z,68.4
2018-01-02T14:13:04.765Z,69.17
2018-01-02T14:13:48.868Z,68.02
2018-01-02T14:14:31.812Z,68.27
2018-01-02T14:15:12.303Z,68.37
2018-01-02T14:15:52.336Z,69.42
2018-01-02T14:16:33.052Z,69.32
2018-01-02T14:17:15.792Z,69.32
2018-01-02T14:17:56.349Z,68.94
2018-01-02T14:18:38.723Z,68.65
2018-01-02T14:19:19.065Z,69.42
2018-01-02T14:20:00.586Z,69.42
2018-01-02T14:20:41.817Z,69.42
2018-01-02T14:21:23.420Z,69.13
2018-01-02T14:22:04.357Z,68.27
2018-01-02T14:22:44.936Z,67.99
2018-01-02T14:23:26.548Z,67.89
2018-01-02T14:24:08.018Z,68.65
2018-01-02T14:24:48.427Z,68.65
2018-01-02T14:25:28.915Z,69.32
2018-01-02T14:26:10.263Z,68.46
2018-01-02T14:26:50.366Z,68.27
2018-01-02T14:27:31.148Z,68.84
2018-01-02T14:28:12.327Z,69.51
2018-01-02T14:28:53.299Z,68.94
2018-01-02T14:29:33.391Z,69.04
2018-01-02T14:30:14.463Z,68.84
2018-01-02T14:30:55.747Z,69.23
2018-01-02T14:31:36.139Z,68.65
2018-01-02T14:32:16.738Z,68.84
2018-01-02T14:32:57.004Z,68.37
2018-01-02T14:33:39.729Z,68.84
2018-01-02T14:34:20.424Z,70.37
2018-01-02T14:35:00.943Z,69.32
2018-01-02T14:35:41.439Z,68.56
2018-01-02T14:36:23.881Z,69.23
2018-01-02T14:37:03.983Z,69.13
2018-01-02T14:37:45.747Z,68.37
2018-01-02T14:38:26.151Z,69.04
2018-01-02T14:39:07.991Z,69.23
2018-01-02T14:39:47.848Z,69.04
2018-01-02T14:40:28.150Z,68.37
2018-01-02T14:41:09.071Z,68.37
2018-01-02T14:41:52.184Z,67.7
2018-01-02T14:42:32.621Z,70.27
2018-01-02T14:43:13.343Z,70.18
2018-01-02T14:43:53.941Z,69.7
2018-01-02T14:44:34.311Z,69.7
2018-01-02T14:45:15.045Z,69.23
2018-01-02T14:45:55.472Z,69.51
2018-01-02T14:46:37.212Z,69.51
2018-01-02T14:47:17.742Z,68.27
2018-01-02T14:47:58.400Z,67.7
2018-01-02T14:48:39.042Z,69.42
2018-01-02T14:49:19.937Z,70.18
2018-01-02T14:50:00.688Z,69.51
2018-01-02T14:50:40.997Z,69.04
2018-01-02T14:51:21.364Z,68.37
2018-01-02T14:52:02.696Z,68.37
2018-01-02T14:52:42.933Z,68.84
2018-01-02T14:53:23.556Z,68.75
2018-01-02T14:54:06.749Z,69.13
2018-01-02T14:54:47.751Z,68.65
2018-01-02T14:55:27.742Z,69.42
2018-01-02T14:56:08.806Z,69.42
2018-01-02T14:56:49.239Z,69.42
2018-01-02T14:57:29.814Z,69.7
2018-01-02T14:58:10.578Z,68.75
2018-01-02T14:58:54.863Z,69.79
2018-01-02T14:59:34.271Z,69.79
2018-01-02T15:00:14.766Z,69.32
2018-01-02T15:00:56.417Z,69.32
2018-01-02T15:01:39.005Z,69.32
2018-01-02T15:02:21.817Z,69.7
2018-01-02T15:03:04.638Z,69.7
2018-01-02T15:03:43.098Z,69.99
2018-01-02T15:04:24.915Z,69.32
2018-01-02T15:05:04.640Z,68.46
2018-01-02T15:05:45.436Z,67.8
2018-01-02T15:06:29.192Z,68.84
2018-01-02T15:07:08.485Z,69.32
2018-01-02T15:07:49.792Z,70.65
2018-01-02T15:08:29.864Z,69.32
2018-01-02T15:09:10.274Z,69.6
2018-01-02T15:09:51.357Z,69.1
2018-01-02T15:10:32.229Z,68.62
2018-01-02T15:11:13.282Z,69.19
2018-01-02T15:11:54.435Z,69.48
2018-01-02T15:12:35.092Z,69.29
2018-01-02T15:13:15.999Z,70.52
2018-01-02T15:13:56.693Z,70.24
2018-01-02T15:14:37.266Z,71.09
2018-01-02T15:15:18.012Z,70.24
2018-01-02T15:15:58.935Z,69.48
2018-01-02T15:16:40.594Z,70.9
2018-01-02T15:17:21.240Z,70.9
2018-01-02T15:18:03.435Z,70.52
2018-01-02T15:18:43.803Z,69.76
2018-01-02T15:19:24.896Z,70.62
2018-01-02T15:20:06.251Z,70.81
2018-01-02T15:20:45.932Z,71.57
2018-01-02T15:21:29.829Z,70.43
2018-01-02T15:22:09.994Z,70.43
2018-01-02T15:22:50.556Z,70.81
2018-01-02T15:23:31.648Z,70.81
2018-01-02T15:24:12.861Z,70.62
2018-01-02T15:24:53.063Z,70.72
2018-01-02T15:25:33.783Z,69.95
2018-01-02T15:26:14.960Z,69.48
2018-01-02T15:26:55.318Z,69.48
2018-01-02T15:27:36.793Z,69.38
2018-01-02T15:28:16.969Z,69.29
2018-01-02T15:28:57.946Z,69.82
2018-01-02T15:29:39.266Z,69.95
2018-01-02T15:30:19.452Z,69.92
2018-01-02T15:31:00.084Z,69.92
2018-01-02T15:31:40.886Z,70.68
2018-01-02T15:32:21.613Z,70.68
2018-01-02T15:33:04.556Z,70.97
2018-01-02T15:33:45.679Z,72.39
2018-01-02T15:34:26.067Z,72.86
2018-01-02T15:35:07.750Z,72.39
2018-01-02T15:35:48.921Z,71.44
2018-01-02T15:36:30.174Z,71.63
2018-01-02T15:37:10.598Z,72.11
2018-01-02T15:37:51.491Z,72.39
2018-01-02T15:38:31.984Z,72.58
2018-01-02T15:39:13.148Z,73.25
2018-01-02T15:39:54.218Z,72.2
2018-01-02T15:40:34.825Z,71.91
2018-01-02T15:41:15.343Z,72.64
2018-01-02T15:41:56.757Z,72.26
2018-01-02T15:42:37.755Z,72.55
2018-01-02T15:43:17.541Z,72.92
2018-01-02T15:43:58.540Z,73.11
2018-01-02T15:44:42.011Z,72.92
2018-01-02T15:45:22.883Z,73.49
2018-01-02T15:46:03.237Z,74.26
2018-01-02T15:46:43.994Z,74.63
2018-01-02T15:47:24.518Z,74.98
2018-01-02T15:48:05.251Z,75.36
2018-01-02T15:48:46.165Z,75.4
2018-01-02T15:49:28.017Z,75.36
2018-01-02T15:50:08.244Z,75.64
2018-01-02T15:50:48.674Z,75.93
2018-01-02T15:51:30.923Z,75.84
2018-01-02T15:52:11.526Z,75.93
2018-01-02T15:52:52.779Z,75.74
2018-01-02T15:53:32.786Z,76.4
2018-01-02T15:54:14.279Z,76.03
2018-01-02T15:54:54.630Z,75.93
2018-01-02T15:55:35.310Z,75.84
2018-01-02T15:56:16.050Z,76.12
2018-01-02T15:56:57.532Z,76.12
2018-01-02T15:57:37.280Z,76.03
2018-01-02T15:58:18.163Z,76.97
2018-01-02T15:59:01.684Z,76.59
2018-01-02T16:01:05.150Z,76.88
2018-01-02T16:02:01.971Z,76.78
2018-01-02T16:02:55.288Z,77.07
2018-01-02T16:42:36.361Z,85.53