createdAt,value
2019-05-17T00:02:27.448Z,100.00
2019-05-17T00:04:58.955Z,100.00
2019-05-17T00:07:30.617Z,100.00
2019-05-17T00:10:01.980Z,100.00
2019-05-17T00:12:37.100Z,100.00
2019-05-17T00:15:10.968Z,100.00
2019-05-17T00:17:42.301Z,100.00
2019-05-17T00:20:13.787Z,100.00
2019-05-17T00:22:47.126Z,100.00
2019-05-17T00:25:18.374Z,100.00
2019-05-17T00:27:49.701Z,100.00
2019-05-17T00:30:21.201Z,100.00
2019-05-17T00:32:52.622Z,100.00
2019-05-17T00:35:24.025Z,100.00
2019-05-17T00:37:57.067Z,100.00
2019-05-17T00:40:29.015Z,100.00
2019-05-17T00:43:00.296Z,100.00
2019-05-17T00:45:31.657Z,100.00
2019-05-17T00:48:02.985Z,100.00
2019-05-17T00:50:37.513Z,100.00
2019-05-17T00:53:07.595Z,100.00
2019-05-17T00:55:39.672Z,100.00
2019-05-17T00:58:10.950Z,100.00
2019-05-17T01:00:42.378Z,100.00
2019-05-17T01:03:16.140Z,100.00
2019-05-17T01:05:47.433Z,100.00
2019-05-17T01:08:18.835Z,100.00
2019-05-17T01:10:50.182Z,100.00
2019-05-17T01:13:21.693Z,100.00
2019-05-17T01:15:56.532Z,100.00
2019-05-17T01:18:27.621Z,100.00
2019-05-17T01:20:59.114Z,100.00
2019-05-17T01:23:31.258Z,100.00
2019-05-17T01:26:02.767Z,100.00
2019-05-17T01:28:36.219Z,100.00
2019-05-17T01:31:07.161Z,100.00
2019-05-17T01:33:38.454Z,100.00
2019-05-17T01:36:10.073Z,100.00
2019-05-17T01:38:41.357Z,100.00
2019-05-17T01:41:13.856Z,100.00
2019-05-17T01:43:47.292Z,100.00
2019-05-17T01:46:18.344Z,100.00
2019-05-17T01:48:49.850Z,100.00
2019-05-17T01:51:21.157Z,100.00
2019-05-17T01:53:53.008Z,100.00
2019-05-17T01:56:26.253Z,100.00
2019-05-17T01:58:57.580Z,100.00
2019-05-17T02:01:28.978Z,100.00
2019-05-17T02:04:00.307Z,100.00
2019-05-17T02:06:31.627Z,100.00
2019-05-17T02:09:03.004Z,100.00
2019-05-17T02:11:34.333Z,100.00
2019-05-17T02:14:06.998Z,100.00
2019-05-17T02:16:38.631Z,100.00
2019-05-17T02:19:10.253Z,100.00
2019-05-17T02:21:41.718Z,100.00
2019-05-17T02:24:13.031Z,100.00
2019-05-17T02:26:46.433Z,100.00
2019-05-17T02:29:17.369Z,100.00
2019-05-17T02:31:48.719Z,100.00
2019-05-17T02:34:23.083Z,100.00
2019-05-17T02:36:53.452Z,100.00
2019-05-17T02:39:24.914Z,100.00
2019-05-17T02:41:56.269Z,100.00
2019-05-17T02:44:27.591Z,100.00
2019-05-17T02:46:58.978Z,100.00
2019-05-17T02:49:33.118Z,100.00
2019-05-17T02:52:03.545Z,100.00
2019-05-17T02:54:43.739Z,100.00
2019-05-17T02:57:15.255Z,100.00
2019-05-17T02:59:46.567Z,100.00
2019-05-17T03:02:18.039Z,100.00
2019-05-17T03:04:52.413Z,100.00
2019-05-17T03:07:23.298Z,100.00
2019-05-17T03:10:12.065Z,100.00
2019-05-17T03:12:28.407Z,100.00
2019-05-17T03:15:03.790Z,100.00
2019-05-17T03:17:33.937Z,100.00
2019-05-17T03:20:07.150Z,100.00
2019-05-17T03:22:38.405Z,100.00
2019-05-17T03:25:13.230Z,100.00
2019-05-17T03:27:44.103Z,100.00
2019-05-17T03:30:18.176Z,100.00
2019-05-17T03:32:55.494Z,100.00
2019-05-17T03:35:26.374Z,100.00
2019-05-17T03:37:57.038Z,100.00
2019-05-17T03:40:56.506Z,100.00
2019-05-17T03:43:02.751Z,100.00
2019-05-17T03:45:34.484Z,100.00
2019-05-17T03:48:05.983Z,100.00
2019-05-17T03:50:37.413Z,100.00
2019-05-17T03:53:08.902Z,100.00
2019-05-17T03:55:43.000Z,100.00
2019-05-17T03:58:13.309Z,100.00
2019-05-17T04:00:44.623Z,100.00
2019-05-17T04:03:16.347Z,100.00
2019-05-17T04:05:48.636Z,100.00
2019-05-17T04:08:22.793Z,100.00
2019-05-17T04:10:53.228Z,100.00
2019-05-17T04:13:24.652Z,100.00
2019-05-17T04:15:56.011Z,100.00
2019-05-17T04:18:27.297Z,100.00
2019-05-17T04:20:58.725Z,100.00
2019-05-17T04:23:33.564Z,100.00
2019-05-17T04:26:04.263Z,100.00
2019-05-17T04:28:35.871Z,100.00
2019-05-17T04:31:07.297Z,100.00
2019-05-17T04:33:38.730Z,100.00
2019-05-17T04:36:12.938Z,100.00
2019-05-17T04:38:43.669Z,100.00
2019-05-17T04:41:15.173Z,100.00
2019-05-17T04:43:47.442Z,100.00
2019-05-17T04:46:19.247Z,100.00
2019-05-17T04:48:53.509Z,100.00
2019-05-17T04:51:23.642Z,100.00
2019-05-17T04:53:55.015Z,100.00
2019-05-17T04:56:26.536Z,100.00
2019-05-17T04:58:59.036Z,100.00
2019-05-17T05:01:32.925Z,100.00
2019-05-17T05:04:03.997Z,100.00
2019-05-17T05:06:35.400Z,100.00
2019-05-17T05:09:08.172Z,100.00
2019-05-17T05:11:53.169Z,100.00
2019-05-17T05:14:12.957Z,100.00
2019-05-17T05:16:44.228Z,100.00
2019-05-17T05:19:15.512Z,100.00
2019-05-17T05:21:47.019Z,100.00
2019-05-17T05:24:18.519Z,100.00
2019-05-17T05:26:51.813Z,100.00
2019-05-17T05:29:23.379Z,100.00
2019-05-17T05:31:54.764Z,100.00
2019-05-17T05:34:26.134Z,100.00
2019-05-17T05:36:57.563Z,100.00
2019-05-17T05:39:29.084Z,100.00
2019-05-17T05:42:07.935Z,100.00
2019-05-17T05:44:33.503Z,100.00
2019-05-17T05:47:08.174Z,100.00
2019-05-17T05:49:39.675Z,100.00
2019-05-17T05:52:12.534Z,100.00
2019-05-17T05:54:44.517Z,100.00
2019-05-17T05:57:16.752Z,100.00
2019-05-17T05:59:48.095Z,100.00
2019-05-17T06:02:21.687Z,100.00
2019-05-17T06:04:52.572Z,100.00
2019-05-17T06:07:24.955Z,100.00
2019-05-17T06:09:56.358Z,100.00
2019-05-17T06:12:32.093Z,100.00
2019-05-17T06:15:02.953Z,99.38
2019-05-17T06:17:34.422Z,100.00
2019-05-17T06:20:07.104Z,100.00
2019-05-17T06:22:38.648Z,100.00
2019-05-17T06:25:14.629Z,99.94
2019-05-17T06:27:45.290Z,97.79
2019-05-17T06:30:17.520Z,97.79
2019-05-17T06:32:48.818Z,97.74
2019-05-17T06:35:21.902Z,98.36
2019-05-17T06:37:53.658Z,97.42
2019-05-17T06:40:25.175Z,97.14
2019-05-17T06:42:57.064Z,96.92
2019-05-17T06:45:28.410Z,97.49
2019-05-17T06:47:59.735Z,96.56
2019-05-17T06:50:32.736Z,96.56
2019-05-17T06:53:04.422Z,95.18
2019-05-17T06:55:35.703Z,91.91
2019-05-17T06:58:07.199Z,92.55
2019-05-17T07:00:40.391Z,92.11
2019-05-17T07:03:11.550Z,89.78
2019-05-17T07:05:44.539Z,89.84
2019-05-17T07:08:15.860Z,86.60
2019-05-17T07:10:47.168Z,88.80
2019-05-17T07:13:19.802Z,88.97
2019-05-17T07:15:51.442Z,86.82
2019-05-17T07:18:22.876Z,86.21
2019-05-17T07:20:54.273Z,86.97
2019-05-17T07:23:25.639Z,83.89
2019-05-17T07:25:59.468Z,83.23
2019-05-17T07:28:30.425Z,82.91
2019-05-17T07:31:01.745Z,82.92
2019-05-17T07:33:33.027Z,84.27
2019-05-17T07:36:04.501Z,82.48
2019-05-17T07:38:35.995Z,83.06
2019-05-17T07:41:07.259Z,81.90
2019-05-17T07:43:40.554Z,81.24
2019-05-17T07:46:11.841Z,80.98
2019-05-17T07:48:43.244Z,81.33
2019-05-17T07:51:14.655Z,81.32
2019-05-17T07:53:46.042Z,80.90
2019-05-17T07:56:19.737Z,79.81
2019-05-17T07:58:50.307Z,81.10
2019-05-17T08:01:23.984Z,81.79
2019-05-17T08:03:57.585Z,81.92
2019-05-17T08:06:30.580Z,80.60
2019-05-17T08:09:04.419Z,79.11
2019-05-17T08:11:34.890Z,78.40
2019-05-17T08:14:06.337Z,79.23
2019-05-17T08:16:39.457Z,78.88
2019-05-17T08:19:10.981Z,79.39
2019-05-17T08:21:42.325Z,77.78
2019-05-17T08:24:14.044Z,78.29
2019-05-17T08:26:45.365Z,77.61
2019-05-17T08:29:16.677Z,77.72
2019-05-17T08:31:49.708Z,78.25
2019-05-17T08:34:21.313Z,77.65
2019-05-17T08:36:52.699Z,78.44
2019-05-17T08:39:24.045Z,77.70
2019-05-17T08:41:55.416Z,72.82
2019-05-17T08:44:27.393Z,72.81
2019-05-17T08:46:59.498Z,72.82
2019-05-17T08:49:30.859Z,71.41
2019-05-17T08:52:02.591Z,71.84
2019-05-17T08:54:34.031Z,72.29
2019-05-17T08:57:05.322Z,76.42
2019-05-17T08:59:36.758Z,75.13
2019-05-17T09:02:10.670Z,72.95
2019-05-17T09:04:42.611Z,71.77
2019-05-17T09:07:14.084Z,71.73
2019-05-17T09:09:45.446Z,71.42
2019-05-17T09:12:16.962Z,71.32
2019-05-17T09:14:49.608Z,71.77
2019-05-17T09:17:21.037Z,74.44
2019-05-17T09:19:54.383Z,72.22
2019-05-17T09:22:25.486Z,70.16
2019-05-17T09:24:59.452Z,68.15
2019-05-17T09:27:30.221Z,69.10
2019-05-17T09:30:01.471Z,69.65
2019-05-17T09:32:32.839Z,67.95
2019-05-17T09:35:04.336Z,67.16
2019-05-17T09:37:35.733Z,67.38
2019-05-17T09:40:09.254Z,67.56
2019-05-17T09:42:41.201Z,68.37
2019-05-17T09:45:13.100Z,68.70
2019-05-17T09:47:44.510Z,68.71
2019-05-17T09:50:16.074Z,69.58
2019-05-17T09:52:49.396Z,62.90
2019-05-17T09:55:20.625Z,66.62
2019-05-17T09:57:52.260Z,64.61
2019-05-17T10:00:24.538Z,64.82
2019-05-17T10:02:56.183Z,64.05
2019-05-17T10:05:27.624Z,60.59
2019-05-17T10:08:00.050Z,59.56
2019-05-17T10:10:40.619Z,62.18
2019-05-17T10:13:12.110Z,61.52
2019-05-17T10:15:43.524Z,64.82
2019-05-17T10:18:14.957Z,59.06
2019-05-17T10:20:46.259Z,60.35
2019-05-17T10:23:19.676Z,61.38
2019-05-17T10:25:50.613Z,63.88
2019-05-17T10:28:21.953Z,61.64
2019-05-17T10:30:53.209Z,61.05
2019-05-17T10:33:24.633Z,56.84
2019-05-17T10:35:56.086Z,58.89
2019-05-17T10:38:27.364Z,57.85
2019-05-17T10:40:58.700Z,56.96
2019-05-17T10:43:30.049Z,59.98
2019-05-17T10:46:01.460Z,61.17
2019-05-17T10:48:32.818Z,59.47
2019-05-17T10:51:04.096Z,58.04
2019-05-17T10:53:35.473Z,60.09
2019-05-17T10:56:09.954Z,57.67
2019-05-17T10:58:41.553Z,57.49
2019-05-17T11:01:12.890Z,55.09
2019-05-17T11:03:44.251Z,57.36
2019-05-17T11:06:15.613Z,57.88
2019-05-17T11:08:47.116Z,56.63
2019-05-17T11:11:20.085Z,57.94
2019-05-17T11:13:53.099Z,57.63
2019-05-17T11:16:24.616Z,59.52
2019-05-17T11:18:55.990Z,59.05
2019-05-17T11:21:27.306Z,57.10
2019-05-17T11:23:58.819Z,57.80
2019-05-17T11:26:30.478Z,56.04
2019-05-17T11:29:01.902Z,59.64
2019-05-17T11:31:33.227Z,56.69
2019-05-17T11:34:04.614Z,55.83
2019-05-17T11:36:35.954Z,54.43
2019-05-17T11:39:07.626Z,57.94
2019-05-17T11:41:39.055Z,55.98
2019-05-17T11:44:10.544Z,54.77
2019-05-17T11:46:43.498Z,54.75
2019-05-17T11:49:15.021Z,58.28
2019-05-17T11:51:46.679Z,60.07
2019-05-17T11:54:19.606Z,57.08
2019-05-17T11:56:52.006Z,54.86
2019-05-17T11:59:23.386Z,56.27
2019-05-17T12:01:54.939Z,59.83
2019-05-17T12:04:26.470Z,59.23
2019-05-17T12:06:57.738Z,57.22
2019-05-17T12:09:36.864Z,58.08
2019-05-17T12:12:02.334Z,58.36
2019-05-17T12:14:33.618Z,58.40
2019-05-17T12:17:05.113Z,61.12
2019-05-17T12:19:37.361Z,60.27
2019-05-17T12:22:08.972Z,60.07
2019-05-17T12:24:42.011Z,59.35
2019-05-17T12:27:13.481Z,60.67
2019-05-17T12:29:44.944Z,61.51
2019-05-17T12:32:17.247Z,60.67
2019-05-17T12:34:48.867Z,60.38
2019-05-17T12:37:21.073Z,58.66
2019-05-17T12:39:52.386Z,60.96
2019-05-17T12:42:23.753Z,58.59
2019-05-17T12:44:55.134Z,58.47
2019-05-17T12:47:27.678Z,59.01
2019-05-17T12:49:59.038Z,59.42
2019-05-17T12:52:30.441Z,61.47
2019-05-17T12:55:01.783Z,59.34
2019-05-17T12:57:33.144Z,57.28
2019-05-17T13:00:04.913Z,59.10
2019-05-17T13:02:36.328Z,57.50
2019-05-17T13:05:07.821Z,56.74
2019-05-17T13:07:40.557Z,55.49
2019-05-17T13:10:12.326Z,56.40
2019-05-17T13:12:44.587Z,56.87
2019-05-17T13:15:16.387Z,56.28
2019-05-17T13:17:47.700Z,58.20
2019-05-17T13:20:19.329Z,56.51
2019-05-17T13:22:51.016Z,58.96
2019-05-17T13:25:22.646Z,54.92
2019-05-17T13:27:53.956Z,51.69
2019-05-17T13:30:25.459Z,52.34
2019-05-17T13:32:56.875Z,49.88
2019-05-17T13:35:28.249Z,49.02
2019-05-17T13:38:00.138Z,48.79
2019-05-17T13:40:39.281Z,47.76
2019-05-17T13:43:04.744Z,47.70
2019-05-17T13:45:36.331Z,47.17
2019-05-17T13:48:07.768Z,46.28
2019-05-17T13:50:39.181Z,46.30
2019-05-17T13:53:11.195Z,45.15
2019-05-17T13:55:42.572Z,46.53
2019-05-17T13:58:13.874Z,46.34
2019-05-17T14:00:45.439Z,47.31
2019-05-17T14:03:16.747Z,45.47
2019-05-17T14:05:49.717Z,46.38
2019-05-17T14:08:21.090Z,46.28
2019-05-17T14:10:54.965Z,48.83
2019-05-17T14:13:25.565Z,46.99
2019-05-17T14:15:56.986Z,44.55
2019-05-17T14:18:28.467Z,44.92
2019-05-17T14:20:59.983Z,44.85
2019-05-17T14:23:31.302Z,44.37
2019-05-17T14:26:02.746Z,47.78
2019-05-17T14:28:34.231Z,45.12
2019-05-17T14:31:05.730Z,46.06
2019-05-17T14:33:37.163Z,46.17
2019-05-17T14:36:08.452Z,46.70
2019-05-17T14:38:40.306Z,46.25
2019-05-17T14:41:11.607Z,46.85
2019-05-17T14:43:42.852Z,48.12
2019-05-17T14:46:14.269Z,46.90
2019-05-17T14:48:45.721Z,45.21
2019-05-17T14:51:17.165Z,47.32
2019-05-17T14:53:48.448Z,46.18
2019-05-17T14:56:19.835Z,45.83
2019-05-17T14:58:52.686Z,45.72
2019-05-17T15:01:23.962Z,46.95
2019-05-17T15:03:55.448Z,46.27
2019-05-17T15:06:26.897Z,47.33
2019-05-17T15:08:58.291Z,45.99
2019-05-17T15:11:29.660Z,48.06
2019-05-17T15:14:00.934Z,46.40
2019-05-17T15:16:39.721Z,45.00
2019-05-17T15:19:11.062Z,46.56
2019-05-17T15:21:42.801Z,45.44
2019-05-17T15:24:14.246Z,45.80
2019-05-17T15:26:45.574Z,45.68
2019-05-17T15:29:17.086Z,46.61
2019-05-17T15:31:51.997Z,45.62
2019-05-17T15:34:21.905Z,44.18
2019-05-17T15:36:53.383Z,44.73
2019-05-17T15:39:25.359Z,46.54
2019-05-17T15:41:56.694Z,45.87
2019-05-17T15:44:28.358Z,45.99
2019-05-17T15:46:59.666Z,44.78
2019-05-17T15:49:30.934Z,44.17
2019-05-17T15:52:02.187Z,46.20
2019-05-17T15:54:33.436Z,47.06
2019-05-17T15:57:04.764Z,46.64
2019-05-17T15:59:36.089Z,46.25
2019-05-17T16:02:07.479Z,47.82
2019-05-17T16:04:39.190Z,47.46
2019-05-17T16:07:10.726Z,46.02
2019-05-17T16:09:42.240Z,45.97
2019-05-17T16:12:13.683Z,46.21
2019-05-17T16:14:45.895Z,47.15
2019-05-17T16:17:17.287Z,47.83
2019-05-17T16:19:48.739Z,46.62
2019-05-17T16:22:20.047Z,48.40
2019-05-17T16:24:51.390Z,48.04
2019-05-17T16:27:22.659Z,48.49
2019-05-17T16:29:54.143Z,49.45
2019-05-17T16:32:25.412Z,48.09
2019-05-17T16:34:56.768Z,47.38
2019-05-17T16:37:29.882Z,47.67
2019-05-17T16:40:01.204Z,49.67
2019-05-17T16:42:32.513Z,49.94
2019-05-17T16:45:04.875Z,49.97
2019-05-17T16:47:36.301Z,53.01
2019-05-17T16:50:08.659Z,54.66
2019-05-17T16:52:39.979Z,55.93
2019-05-17T16:55:11.497Z,55.97
2019-05-17T16:57:42.873Z,56.52
2019-05-17T17:00:32.177Z,56.60
2019-05-17T17:03:03.708Z,57.44
2019-05-17T17:05:35.041Z,57.64
2019-05-17T17:08:06.823Z,58.66
2019-05-17T17:10:38.168Z,59.36
2019-05-17T17:13:09.674Z,60.64
2019-05-17T17:15:41.106Z,61.47
2019-05-17T17:18:12.557Z,62.20
2019-05-17T17:20:43.952Z,62.29
2019-05-17T17:23:15.247Z,62.98
2019-05-17T17:25:46.648Z,62.93
2019-05-17T17:28:21.385Z,63.41
2019-05-17T17:30:51.287Z,63.23
2019-05-17T17:33:22.966Z,63.77
2019-05-17T17:35:54.473Z,64.57
2019-05-17T17:38:25.950Z,65.21
2019-05-17T17:40:57.472Z,65.74
2019-05-17T17:43:28.917Z,65.63
2019-05-17T17:46:00.306Z,66.77
2019-05-17T17:48:32.551Z,66.94
2019-05-17T17:51:04.005Z,67.95
2019-05-17T17:53:44.690Z,68.06
2019-05-17T17:56:27.900Z,68.39
2019-05-17T17:58:59.473Z,69.03
2019-05-17T18:01:32.599Z,69.20
2019-05-17T18:04:04.115Z,69.39
2019-05-17T18:06:35.624Z,70.16
2019-05-17T18:09:07.432Z,70.94
2019-05-17T18:11:38.679Z,71.36
2019-05-17T18:14:13.372Z,72.02
2019-05-17T18:16:43.045Z,72.36
2019-05-17T18:19:24.904Z,72.14
2019-05-17T18:21:56.176Z,73.73
2019-05-17T18:24:27.438Z,74.40
2019-05-17T18:26:58.698Z,74.91
2019-05-17T18:29:29.982Z,75.42
2019-05-17T18:32:01.553Z,75.69
2019-05-17T18:34:32.981Z,75.61
2019-05-17T18:37:04.254Z,76.97
2019-05-17T18:39:35.661Z,77.05
2019-05-17T18:42:07.112Z,77.81
2019-05-17T18:44:38.476Z,78.43
2019-05-17T18:47:09.908Z,78.69
2019-05-17T18:49:41.287Z,79.09
2019-05-17T18:52:12.631Z,79.55
2019-05-17T18:54:44.022Z,79.82
2019-05-17T18:57:15.465Z,80.26
2019-05-17T18:59:46.811Z,80.36
2019-05-17T19:02:18.146Z,80.96
2019-05-17T19:04:49.434Z,81.18
2019-05-17T19:07:21.003Z,81.56
2019-05-17T19:09:52.380Z,81.62
2019-05-17T19:12:23.719Z,82.06
2019-05-17T19:15:00.494Z,81.99
2019-05-17T19:17:34.160Z,82.24
2019-05-17T19:20:06.050Z,82.64
2019-05-17T19:22:37.392Z,82.81
2019-05-17T19:25:09.553Z,83.29
2019-05-17T19:27:43.289Z,83.39
2019-05-17T19:30:15.027Z,83.91
2019-05-17T19:32:46.438Z,83.43
2019-05-17T19:35:20.935Z,83.66
2019-05-17T19:37:52.309Z,84.10
2019-05-17T19:40:23.769Z,84.25
2019-05-17T19:42:55.514Z,84.66
2019-05-17T19:45:26.900Z,85.03
2019-05-17T19:47:58.217Z,85.12
2019-05-17T19:50:29.582Z,85.20
2019-05-17T19:53:00.900Z,84.98
2019-05-17T19:55:33.417Z,85.46
2019-05-17T19:58:05.507Z,85.63
2019-05-17T20:00:36.970Z,86.02
2019-05-17T20:03:08.516Z,86.11
2019-05-17T20:05:39.941Z,86.83
2019-05-17T20:08:11.269Z,86.83
2019-05-17T20:10:42.631Z,87.07
2019-05-17T20:13:14.001Z,87.04
2019-05-17T20:15:45.418Z,87.12
2019-05-17T20:18:16.769Z,87.38
2019-05-17T20:20:48.150Z,87.94
2019-05-17T20:23:19.491Z,88.05
2019-05-17T20:25:50.792Z,88.60
2019-05-17T20:28:22.255Z,88.78
2019-05-17T20:30:53.611Z,88.97
2019-05-17T20:33:24.995Z,88.94
2019-05-17T20:35:56.411Z,88.97
2019-05-17T20:38:27.740Z,89.21
2019-05-17T20:40:59.254Z,89.76
2019-05-17T20:43:30.581Z,90.17
2019-05-17T20:46:01.852Z,90.06
2019-05-17T20:48:33.186Z,90.06
2019-05-17T20:51:04.429Z,90.61
2019-05-17T20:53:36.095Z,90.61
2019-05-17T20:56:07.380Z,90.62
2019-05-17T20:58:38.818Z,90.80
2019-05-17T21:01:10.210Z,91.09
2019-05-17T21:03:41.462Z,91.08
2019-05-17T21:06:15.880Z,91.51
2019-05-17T21:08:47.367Z,91.57
2019-05-17T21:11:18.635Z,91.75
2019-05-17T21:13:50.434Z,91.54
2019-05-17T21:16:22.537Z,91.82
2019-05-17T21:18:54.731Z,92.18
2019-05-17T21:21:26.077Z,92.40
2019-05-17T21:23:57.473Z,92.72
2019-05-17T21:26:28.876Z,92.92
2019-05-17T21:29:00.224Z,92.78
2019-05-17T21:31:31.765Z,92.69
2019-05-17T21:34:03.270Z,92.69
2019-05-17T21:36:36.365Z,93.71
2019-05-17T21:39:08.546Z,94.04
2019-05-17T21:41:42.334Z,94.55
2019-05-17T21:44:13.718Z,94.62
2019-05-17T21:46:45.184Z,94.63
2019-05-17T21:49:16.445Z,94.63
2019-05-17T21:51:47.710Z,94.94
2019-05-17T21:54:19.021Z,95.16
2019-05-17T21:56:50.427Z,95.49
2019-05-17T21:59:21.880Z,95.32
2019-05-17T22:01:53.656Z,95.46
2019-05-17T22:04:27.022Z,95.74
2019-05-17T22:06:58.251Z,95.67
2019-05-17T22:09:29.683Z,96.18
2019-05-17T22:12:06.944Z,96.18
2019-05-17T22:14:38.214Z,96.59
2019-05-17T22:17:45.734Z,96.93
2019-05-17T22:20:21.724Z,96.96
2019-05-17T22:23:29.368Z,96.96
2019-05-17T22:26:19.349Z,97.08
2019-05-17T22:28:50.621Z,97.28
2019-05-17T22:31:22.139Z,97.59
2019-05-17T22:33:53.514Z,97.89
2019-05-17T22:36:24.809Z,98.36
2019-05-17T22:38:56.274Z,98.36
2019-05-17T22:41:27.732Z,98.20
2019-05-17T22:43:59.056Z,98.56
2019-05-17T22:46:36.255Z,99.10
2019-05-17T22:49:03.418Z,99.10
2019-05-17T22:51:34.877Z,98.92
2019-05-17T22:54:06.239Z,98.88
2019-05-17T22:56:37.729Z,98.90
2019-05-17T22:59:09.003Z,99.26
2019-05-17T23:01:40.292Z,99.45
2019-05-17T23:04:14.460Z,99.45
2019-05-17T23:06:46.031Z,99.35
2019-05-17T23:09:17.340Z,99.61
2019-05-17T23:11:48.689Z,99.61
2019-05-17T23:14:20.005Z,99.85
2019-05-17T23:16:52.137Z,100.00
2019-05-17T23:19:23.805Z,100.00
2019-05-17T23:21:55.129Z,100.00
2019-05-17T23:24:26.500Z,100.00
2019-05-17T23:26:57.817Z,100.00
2019-05-17T23:29:29.358Z,100.00
2019-05-17T23:32:00.606Z,100.00
2019-05-17T23:34:33.818Z,100.00
2019-05-17T23:37:05.275Z,100.00
2019-05-17T23:39:36.615Z,100.00
2019-05-17T23:42:07.916Z,100.00
2019-05-17T23:44:39.220Z,100.00
2019-05-17T23:47:10.586Z,100.00
2019-05-17T23:49:42.140Z,100.00
2019-05-17T23:52:13.447Z,100.00
2019-05-17T23:54:44.815Z,100.00
2019-05-17T23:57:16.318Z,100.00
2019-05-17T23:59:47.705Z,100.00
